createdAt,value
2022-10-01T00:02:08.143Z,11.14
2022-10-01T00:04:37.261Z,11.10
2022-10-01T00:07:09.296Z,11.03
2022-10-01T00:09:37.016Z,10.99
2022-10-01T00:12:04.768Z,10.93
2022-10-01T00:14:32.697Z,10.91
2022-10-01T00:17:01.809Z,10.90
2022-10-01T00:19:29.713Z,10.81
2022-10-01T00:21:57.434Z,10.77
2022-10-01T00:24:25.134Z,10.71
2022-10-01T00:26:53.159Z,10.67
2022-10-01T00:29:20.879Z,10.66
2022-10-01T00:31:49.086Z,10.59
2022-10-01T00:34:18.296Z,10.64
2022-10-01T00:36:46.297Z,10.67
2022-10-01T00:39:14.052Z,10.63
2022-10-01T00:41:42.849Z,10.61
2022-10-01T00:44:30.061Z,10.56
2022-10-01T00:47:01.556Z,10.57
2022-10-01T00:49:33.634Z,10.59
2022-10-01T00:52:07.101Z,10.57
2022-10-01T00:54:40.522Z,10.56
2022-10-01T00:57:08.803Z,10.59
2022-10-01T00:59:38.120Z,10.57
2022-10-01T01:02:05.702Z,10.59
2022-10-01T01:04:34.847Z,10.59
2022-10-01T01:07:04.336Z,10.55
2022-10-01T01:09:35.204Z,10.55
2022-10-01T01:12:11.882Z,10.59
2022-10-01T01:14:46.130Z,10.59
2022-10-01T01:17:19.762Z,10.56
2022-10-01T01:20:08.609Z,10.52
2022-10-01T01:22:41.538Z,10.50
2022-10-01T01:25:17.587Z,10.53
2022-10-01T01:27:52.229Z,10.49
2022-10-01T01:30:21.820Z,10.50
2022-10-01T01:32:53.661Z,10.48
2022-10-01T01:35:26.566Z,10.48
2022-10-01T01:38:01.952Z,10.46
2022-10-01T01:40:32.591Z,10.45
2022-10-01T01:43:05.627Z,10.42
2022-10-01T01:45:38.325Z,10.40
2022-10-01T01:48:09.066Z,10.45
2022-10-01T01:50:46.252Z,10.45
2022-10-01T01:53:15.144Z,10.45
2022-10-01T01:55:45.788Z,10.49
2022-10-01T01:58:13.649Z,10.45
2022-10-01T02:00:42.774Z,10.49
2022-10-01T02:03:11.543Z,10.48
2022-10-01T02:05:44.965Z,10.45
2022-10-01T02:08:23.553Z,10.45
2022-10-01T02:11:11.471Z,10.42
2022-10-01T02:13:48.730Z,10.46
2022-10-01T02:16:25.408Z,10.46
2022-10-01T02:19:01.167Z,10.49
2022-10-01T02:21:33.866Z,10.52
2022-10-01T02:24:08.172Z,10.49
2022-10-01T02:26:38.945Z,10.52
2022-10-01T02:29:09.572Z,10.50
2022-10-01T02:31:39.129Z,10.53
2022-10-01T02:34:12.372Z,10.52
2022-10-01T02:36:42.539Z,10.49
2022-10-01T02:39:11.708Z,10.73
2022-10-01T02:41:39.751Z,10.79
2022-10-01T02:44:10.669Z,10.84
2022-10-01T02:46:46.646Z,10.89
2022-10-01T02:49:15.026Z,10.91
2022-10-01T02:51:49.833Z,10.89
2022-10-01T02:54:23.925Z,10.79
2022-10-01T02:57:05.725Z,10.85
2022-10-01T02:59:33.513Z,10.83
2022-10-01T03:02:03.029Z,10.91
2022-10-01T03:04:30.921Z,10.89
2022-10-01T03:07:03.370Z,10.89
2022-10-01T03:09:31.595Z,10.83
2022-10-01T03:11:59.379Z,10.89
2022-10-01T03:14:27.399Z,10.85
2022-10-01T03:16:55.511Z,10.87
2022-10-01T03:19:24.679Z,10.96
2022-10-01T03:21:52.564Z,10.97
2022-10-01T03:24:20.257Z,10.99
2022-10-01T03:26:47.988Z,11.00
2022-10-01T03:29:15.700Z,11.06
2022-10-01T03:31:43.613Z,11.04
2022-10-01T03:34:13.336Z,11.03
2022-10-01T03:36:42.467Z,11.03
2022-10-01T03:39:10.248Z,11.07
2022-10-01T03:41:38.028Z,11.06
2022-10-01T03:44:06.177Z,11.12
2022-10-01T03:46:33.965Z,11.10
2022-10-01T03:49:01.826Z,11.08
2022-10-01T03:51:29.661Z,11.07
2022-10-01T03:53:59.287Z,11.04
2022-10-01T03:56:27.211Z,11.11
2022-10-01T03:58:55.391Z,11.08
2022-10-01T04:01:23.344Z,11.01
2022-10-01T04:03:51.121Z,11.04
2022-10-01T04:06:19.297Z,11.10
2022-10-01T04:08:47.043Z,11.10
2022-10-01T04:11:16.449Z,11.22
2022-10-01T04:13:44.221Z,11.17
2022-10-01T04:16:12.073Z,11.22
2022-10-01T04:18:39.839Z,11.25
2022-10-01T04:21:07.745Z,11.27
2022-10-01T04:23:35.648Z,11.34
2022-10-01T04:26:04.113Z,11.28
2022-10-01T04:28:33.373Z,11.25
2022-10-01T04:31:25.852Z,11.31
2022-10-01T04:33:54.761Z,11.41
2022-10-01T04:36:23.662Z,11.34
2022-10-01T04:38:54.670Z,11.39
2022-10-01T04:41:25.439Z,11.41
2022-10-01T04:43:54.491Z,11.39
2022-10-01T04:46:22.349Z,11.41
2022-10-01T04:48:50.309Z,11.45
2022-10-01T04:51:18.652Z,11.46
2022-10-01T04:53:46.390Z,11.36
2022-10-01T04:56:14.095Z,11.51
2022-10-01T04:58:41.878Z,11.52
2022-10-01T05:01:11.034Z,11.52
2022-10-01T05:03:38.739Z,11.63
2022-10-01T05:06:08.105Z,11.72
2022-10-01T05:08:36.743Z,11.73
2022-10-01T05:11:04.476Z,11.78
2022-10-01T05:13:32.208Z,11.75
2022-10-01T05:16:01.102Z,11.68
2022-10-01T05:18:30.343Z,11.59
2022-10-01T05:20:58.362Z,11.62
2022-10-01T05:23:26.416Z,11.66
2022-10-01T05:25:54.176Z,11.72
2022-10-01T05:28:22.810Z,11.72
2022-10-01T05:30:50.944Z,11.76
2022-10-01T05:33:18.932Z,11.73
2022-10-01T05:35:47.960Z,11.82
2022-10-01T05:38:15.669Z,11.73
2022-10-01T05:40:46.409Z,11.81
2022-10-01T05:43:14.551Z,11.81
2022-10-01T05:45:42.990Z,11.79
2022-10-01T05:48:10.886Z,11.83
2022-10-01T05:50:42.336Z,11.78
2022-10-01T05:53:13.973Z,11.73
2022-10-01T05:55:41.771Z,11.75
2022-10-01T05:58:11.808Z,11.79
2022-10-01T06:00:41.512Z,11.76
2022-10-01T06:03:09.717Z,11.86
2022-10-01T06:05:38.450Z,11.83
2022-10-01T06:08:07.098Z,11.79
2022-10-01T06:10:36.864Z,11.76
2022-10-01T06:13:05.469Z,11.79
2022-10-01T06:15:37.327Z,11.79
2022-10-01T06:18:05.671Z,11.85
2022-10-01T06:20:33.423Z,11.90
2022-10-01T06:23:01.207Z,11.92
2022-10-01T06:25:30.765Z,11.87
2022-10-01T06:28:00.881Z,12.00
2022-10-01T06:30:29.901Z,11.99
2022-10-01T06:33:02.692Z,12.07
2022-10-01T06:35:30.469Z,12.13
2022-10-01T06:37:58.534Z,12.14
2022-10-01T06:40:26.502Z,12.20
2022-10-01T06:42:56.839Z,12.26
2022-10-01T06:45:26.353Z,12.31
2022-10-01T06:47:58.043Z,12.30
2022-10-01T06:50:25.946Z,12.34
2022-10-01T06:52:54.119Z,12.36
2022-10-01T06:55:24.691Z,12.41
2022-10-01T06:57:55.723Z,12.51
2022-10-01T07:00:24.052Z,12.51
2022-10-01T07:02:54.161Z,12.51
2022-10-01T07:05:22.167Z,12.55
2022-10-01T07:07:50.099Z,12.60
2022-10-01T07:10:20.871Z,12.61
2022-10-01T07:12:49.922Z,12.65
2022-10-01T07:15:20.078Z,12.71
2022-10-01T07:17:49.572Z,12.78
2022-10-01T07:20:19.845Z,12.78
2022-10-01T07:22:48.893Z,12.77
2022-10-01T07:25:16.896Z,12.80
2022-10-01T07:27:44.734Z,12.87
2022-10-01T07:30:12.895Z,12.88
2022-10-01T07:32:40.612Z,12.80
2022-10-01T07:35:09.037Z,12.80
2022-10-01T07:37:38.161Z,12.84
2022-10-01T07:40:07.641Z,12.89
2022-10-01T07:42:35.565Z,12.94
2022-10-01T07:45:06.488Z,12.98
2022-10-01T07:47:34.225Z,12.94
2022-10-01T07:50:01.985Z,12.99
2022-10-01T07:52:29.705Z,13.05
2022-10-01T07:54:58.808Z,13.08
2022-10-01T07:57:26.516Z,13.18
2022-10-01T07:59:56.060Z,13.19
2022-10-01T08:02:24.021Z,13.15
2022-10-01T08:05:09.282Z,13.15
2022-10-01T08:07:36.973Z,13.22
2022-10-01T08:10:06.930Z,13.30
2022-10-01T08:12:34.722Z,13.38
2022-10-01T08:15:03.203Z,13.33
2022-10-01T08:17:31.007Z,13.36
2022-10-01T08:19:58.738Z,13.33
2022-10-01T08:22:26.452Z,13.42
2022-10-01T08:24:54.577Z,13.47
2022-10-01T08:27:24.875Z,13.57
2022-10-01T08:29:52.723Z,13.67
2022-10-01T08:32:20.887Z,13.81
2022-10-01T08:34:53.327Z,13.98
2022-10-01T08:37:28.170Z,14.17
2022-10-01T08:39:56.509Z,14.29
2022-10-01T08:42:41.409Z,14.58
2022-10-01T08:45:15.087Z,15.22
2022-10-01T08:47:49.371Z,15.31
2022-10-01T08:50:29.787Z,15.87
2022-10-01T08:53:01.278Z,15.91
2022-10-01T08:55:36.405Z,15.69
2022-10-01T08:58:07.609Z,15.34
2022-10-01T09:00:39.875Z,15.26
2022-10-01T09:03:11.547Z,15.23
2022-10-01T09:05:48.604Z,15.47
2022-10-01T09:08:24.964Z,15.55
2022-10-01T09:11:01.990Z,15.82
2022-10-01T09:13:57.524Z,15.92
2022-10-01T09:16:29.562Z,15.88
2022-10-01T09:19:08.685Z,16.05
2022-10-01T09:21:48.356Z,16.85
2022-10-01T09:24:17.731Z,17.28
2022-10-01T09:26:49.465Z,17.18
2022-10-01T09:29:24.970Z,17.66
2022-10-01T09:31:54.757Z,17.41
2022-10-01T09:34:29.988Z,16.84
2022-10-01T09:37:05.475Z,16.47
2022-10-01T09:39:39.469Z,16.13
2022-10-01T09:42:07.517Z,15.77
2022-10-01T09:44:37.556Z,15.54
2022-10-01T09:47:17.422Z,16.32
2022-10-01T09:49:46.137Z,17.97
2022-10-01T09:52:18.366Z,19.60
2022-10-01T09:54:50.111Z,20.62
2022-10-01T09:57:25.578Z,21.11
2022-10-01T10:00:04.159Z,21.20
2022-10-01T10:02:35.241Z,21.67
2022-10-01T10:05:04.257Z,22.45
2022-10-01T10:07:34.793Z,22.76
2022-10-01T10:10:11.049Z,21.75
2022-10-01T10:12:38.906Z,20.76
2022-10-01T10:15:11.452Z,22.49
2022-10-01T10:17:44.175Z,22.90
2022-10-01T10:20:22.426Z,23.59
2022-10-01T10:22:50.259Z,22.32
2022-10-01T10:25:23.635Z,22.13
2022-10-01T10:27:55.424Z,21.11
2022-10-01T10:30:26.401Z,20.21
2022-10-01T10:33:03.272Z,20.32
2022-10-01T10:35:31.721Z,20.69
2022-10-01T10:38:00.129Z,21.92
2022-10-01T10:40:33.053Z,20.71
2022-10-01T10:43:01.257Z,21.43
2022-10-01T10:45:35.497Z,20.56
2022-10-01T10:48:06.217Z,20.46
2022-10-01T10:50:38.427Z,19.74
2022-10-01T10:53:22.321Z,19.93
2022-10-01T10:55:58.307Z,20.08
2022-10-01T10:58:28.651Z,18.91
2022-10-01T11:01:01.734Z,18.36
2022-10-01T11:03:30.991Z,18.16
2022-10-01T11:06:04.452Z,19.85
2022-10-01T11:08:33.327Z,18.99
2022-10-01T11:11:10.938Z,20.39
2022-10-01T11:13:51.917Z,21.07
2022-10-01T11:16:46.964Z,22.10
2022-10-01T11:19:34.964Z,22.16
2022-10-01T11:22:19.467Z,22.45
2022-10-01T11:25:02.239Z,22.28
2022-10-01T11:27:39.339Z,22.05
2022-10-01T11:30:11.796Z,21.92
2022-10-01T11:32:46.070Z,22.78
2022-10-01T11:35:34.326Z,23.41
2022-10-01T11:38:18.700Z,21.65
2022-10-01T11:40:50.695Z,20.41
2022-10-01T11:43:24.352Z,19.50
2022-10-01T11:45:56.285Z,19.53
2022-10-01T11:48:29.791Z,20.96
2022-10-01T11:51:03.150Z,19.90
2022-10-01T11:53:35.204Z,19.52
2022-10-01T11:56:25.625Z,20.14
2022-10-01T11:58:57.405Z,20.99
2022-10-01T12:01:39.536Z,20.32
2022-10-01T12:04:22.085Z,21.04
2022-10-01T12:06:55.786Z,21.94
2022-10-01T12:09:29.274Z,21.78
2022-10-01T12:12:01.441Z,22.20
2022-10-01T12:14:34.796Z,22.37
2022-10-01T12:17:13.130Z,22.10
2022-10-01T12:19:46.378Z,21.67
2022-10-01T12:22:24.411Z,20.82
2022-10-01T12:24:53.499Z,21.04
2022-10-01T12:27:39.126Z,21.88
2022-10-01T12:30:11.179Z,21.06
2022-10-01T12:32:50.704Z,20.49
2022-10-01T12:35:35.445Z,19.93
2022-10-01T12:38:16.348Z,20.26
2022-10-01T12:40:47.956Z,21.17
2022-10-01T12:43:40.836Z,20.90
2022-10-01T12:46:21.790Z,21.08
2022-10-01T12:48:57.896Z,20.76
2022-10-01T12:51:40.117Z,21.11
2022-10-01T12:54:22.024Z,21.34
2022-10-01T12:56:57.318Z,21.08
2022-10-01T12:59:41.565Z,21.28
2022-10-01T13:02:31.439Z,21.33
2022-10-01T13:05:19.943Z,21.13
2022-10-01T13:08:11.160Z,21.11
2022-10-01T13:11:03.338Z,20.85
2022-10-01T13:13:33.423Z,20.66
2022-10-01T13:16:09.642Z,20.76
2022-10-01T13:18:51.695Z,20.57
2022-10-01T13:21:26.339Z,20.08
2022-10-01T13:23:59.456Z,20.55
2022-10-01T13:26:33.313Z,20.39
2022-10-01T13:29:16.865Z,20.29
2022-10-01T13:31:56.767Z,20.35
2022-10-01T13:34:39.340Z,20.24
2022-10-01T13:37:16.456Z,20.20
2022-10-01T13:39:46.736Z,20.15
2022-10-01T13:42:21.619Z,19.93
2022-10-01T13:44:57.974Z,19.52
2022-10-01T13:47:26.682Z,19.37
2022-10-01T13:49:58.347Z,19.46
2022-10-01T13:52:26.329Z,19.46
2022-10-01T13:54:57.125Z,19.06
2022-10-01T13:57:35.140Z,19.09
2022-10-01T14:00:20.619Z,19.08
2022-10-01T14:03:01.971Z,19.09
2022-10-01T14:05:35.713Z,18.88
2022-10-01T14:08:15.921Z,18.60
2022-10-01T14:11:07.692Z,18.78
2022-10-01T14:14:00.736Z,18.92
2022-10-01T14:16:29.526Z,19.11
2022-10-01T14:18:57.696Z,18.89
2022-10-01T14:21:36.725Z,18.78
2022-10-01T14:24:10.593Z,18.76
2022-10-01T14:26:48.231Z,18.69
2022-10-01T14:29:27.353Z,18.68
2022-10-01T14:32:01.122Z,18.67
2022-10-01T14:34:39.982Z,18.51
2022-10-01T14:37:12.617Z,18.51
2022-10-01T14:39:42.743Z,18.51
2022-10-01T14:42:17.403Z,18.45
2022-10-01T14:44:46.663Z,18.45
2022-10-01T14:47:15.593Z,18.50
2022-10-01T14:49:43.437Z,18.34
2022-10-01T14:52:20.435Z,18.38
2022-10-01T14:54:51.799Z,18.43
2022-10-01T14:57:28.773Z,18.45
2022-10-01T14:59:58.305Z,18.48
2022-10-01T15:02:27.678Z,18.54
2022-10-01T15:04:57.284Z,18.55
2022-10-01T15:07:26.856Z,18.40
2022-10-01T15:09:55.315Z,18.27
2022-10-01T15:12:24.700Z,18.27
2022-10-01T15:14:55.235Z,18.40
2022-10-01T15:17:25.856Z,18.33
2022-10-01T15:19:58.446Z,18.26
2022-10-01T15:22:31.016Z,18.27
2022-10-01T15:25:01.836Z,18.24
2022-10-01T15:27:31.415Z,18.20
2022-10-01T15:29:59.956Z,18.26
2022-10-01T15:32:29.056Z,18.16
2022-10-01T15:34:59.059Z,18.10
2022-10-01T15:37:31.990Z,17.89
2022-10-01T15:40:01.252Z,17.68
2022-10-01T15:42:32.795Z,17.53
2022-10-01T15:45:23.080Z,17.38
2022-10-01T15:47:52.236Z,17.25
2022-10-01T15:50:21.309Z,17.06
2022-10-01T15:53:03.615Z,16.97
2022-10-01T15:55:35.253Z,16.83
2022-10-01T15:58:15.037Z,16.77
2022-10-01T16:00:53.603Z,16.61
2022-10-01T16:03:25.339Z,16.66
2022-10-01T16:05:55.374Z,16.57
2022-10-01T16:08:26.683Z,16.50
2022-10-01T16:11:17.449Z,16.40
2022-10-01T16:13:48.973Z,16.40
2022-10-01T16:16:25.973Z,16.36
2022-10-01T16:18:57.539Z,16.36
2022-10-01T16:21:25.291Z,16.36
2022-10-01T16:23:54.013Z,16.33
2022-10-01T16:26:34.694Z,16.26
2022-10-01T16:29:07.643Z,16.15
2022-10-01T16:31:37.218Z,16.18
2022-10-01T16:34:11.830Z,16.15
2022-10-01T16:36:40.308Z,16.08
2022-10-01T16:39:08.726Z,15.99
2022-10-01T16:41:38.010Z,16.04
2022-10-01T16:44:07.269Z,15.99
2022-10-01T16:46:35.120Z,15.98
2022-10-01T16:49:03.030Z,16.01
2022-10-01T16:51:31.891Z,16.08
2022-10-01T16:54:01.787Z,15.98
2022-10-01T16:56:29.654Z,15.92
2022-10-01T16:58:57.444Z,15.88
2022-10-01T17:01:27.111Z,15.79
2022-10-01T17:03:54.917Z,15.71
2022-10-01T17:06:22.639Z,15.59
2022-10-01T17:08:50.390Z,15.67
2022-10-01T17:11:18.152Z,15.59
2022-10-01T17:13:45.876Z,15.58
2022-10-01T17:16:13.728Z,15.44
2022-10-01T17:18:43.723Z,15.28
2022-10-01T17:21:11.495Z,15.13
2022-10-01T17:23:39.211Z,15.03
2022-10-01T17:26:07.605Z,14.89
2022-10-01T17:28:35.470Z,14.82
2022-10-01T17:31:07.491Z,14.75
2022-10-01T17:33:35.492Z,14.69
2022-10-01T17:36:07.639Z,14.61
2022-10-01T17:38:35.531Z,14.54
2022-10-01T17:41:04.074Z,14.39
2022-10-01T17:43:31.832Z,14.32
2022-10-01T17:46:01.150Z,14.25
2022-10-01T17:48:30.027Z,14.22
2022-10-01T17:51:07.215Z,14.17
2022-10-01T17:53:41.369Z,14.14
2022-10-01T17:56:13.630Z,14.10
2022-10-01T17:58:44.956Z,14.00
2022-10-01T18:01:16.503Z,13.93
2022-10-01T18:03:44.470Z,13.88
2022-10-01T18:06:15.306Z,13.87
2022-10-01T18:08:58.694Z,13.86
2022-10-01T18:11:28.754Z,13.77
2022-10-01T18:13:56.957Z,13.67
2022-10-01T18:16:25.411Z,13.59
2022-10-01T18:21:46.973Z,13.50
2022-10-01T18:24:15.387Z,13.49
2022-10-01T18:26:43.199Z,13.43
2022-10-01T18:29:12.605Z,13.39
2022-10-01T18:31:44.290Z,13.47
2022-10-01T18:34:18.628Z,13.45
2022-10-01T18:36:55.900Z,13.29
2022-10-01T18:39:32.666Z,13.26
2022-10-01T18:42:00.722Z,13.13
2022-10-01T18:44:28.479Z,13.02
2022-10-01T18:47:08.972Z,12.99
2022-10-01T18:50:12.662Z,12.96
2022-10-01T18:52:51.667Z,13.09
2022-10-01T18:55:40.214Z,13.13
2022-10-01T18:58:21.539Z,13.06
2022-10-01T19:00:58.806Z,12.92
2022-10-01T19:03:44.091Z,13.04
2022-10-01T19:06:44.163Z,12.99
2022-10-01T19:09:30.226Z,13.13
2022-10-01T19:12:08.774Z,13.09
2022-10-01T19:14:55.814Z,13.02
2022-10-01T19:17:43.653Z,12.98
2022-10-01T19:20:21.695Z,13.09
2022-10-01T19:23:04.208Z,13.13
2022-10-01T19:25:37.681Z,13.16
2022-10-01T19:28:18.300Z,13.15
2022-10-01T19:30:57.769Z,13.15
2022-10-01T19:33:25.786Z,13.09
2022-10-01T19:35:57.203Z,13.11
2022-10-01T19:38:29.986Z,13.11
2022-10-01T19:41:03.535Z,13.06
2022-10-01T19:43:38.327Z,12.98
2022-10-01T19:46:12.947Z,12.94
2022-10-01T19:48:47.397Z,12.89
2022-10-01T19:51:17.512Z,12.88
2022-10-01T19:53:48.612Z,12.88
2022-10-01T19:56:23.308Z,12.84
2022-10-01T19:58:51.100Z,12.88
2022-10-01T20:01:22.239Z,12.89
2022-10-01T20:03:57.002Z,12.84
2022-10-01T20:06:31.862Z,12.81
2022-10-01T20:09:02.057Z,12.88
2022-10-01T20:11:36.199Z,12.92
2022-10-01T20:14:37.847Z,12.94
2022-10-01T20:17:15.119Z,12.94
2022-10-01T20:19:47.730Z,12.91
2022-10-01T20:22:23.131Z,12.89
2022-10-01T20:24:58.897Z,12.91
2022-10-01T20:27:39.925Z,12.88
2022-10-01T20:30:09.627Z,12.84
2022-10-01T20:32:48.240Z,12.81
2022-10-01T20:35:26.782Z,12.80
2022-10-01T20:38:00.041Z,12.82
2022-10-01T20:40:32.707Z,12.88
2022-10-01T20:43:07.467Z,13.01
2022-10-01T20:45:36.387Z,12.99
2022-10-01T20:48:11.289Z,13.04
2022-10-01T20:50:43.705Z,12.99
2022-10-01T20:53:18.355Z,12.94
2022-10-01T20:55:51.469Z,12.96
2022-10-01T20:58:24.634Z,12.94
2022-10-01T21:00:59.301Z,12.99
2022-10-01T21:03:31.796Z,12.99
2022-10-01T21:06:06.292Z,13.01
2022-10-01T21:08:47.960Z,12.96
2022-10-01T21:11:22.704Z,12.98
2022-10-01T21:13:59.852Z,12.99
2022-10-01T21:16:58.260Z,13.01
2022-10-01T21:19:49.121Z,12.98
2022-10-01T21:22:30.940Z,12.99
2022-10-01T21:25:12.016Z,13.04
2022-10-01T21:28:05.137Z,13.20
2022-10-01T21:30:43.574Z,13.26
2022-10-01T21:33:26.573Z,13.29
2022-10-01T21:35:59.778Z,13.36
2022-10-01T21:38:32.100Z,13.45
2022-10-01T21:41:26.651Z,13.53
2022-10-01T21:44:11.024Z,13.59
2022-10-01T21:46:49.139Z,13.63
2022-10-01T21:49:24.794Z,13.70
2022-10-01T21:52:04.421Z,13.70
2022-10-01T21:55:00.413Z,13.70
2022-10-01T21:57:43.803Z,13.77
2022-10-01T22:00:19.237Z,13.71
2022-10-01T22:02:59.961Z,13.69
2022-10-01T22:05:37.257Z,13.66
2022-10-01T22:08:16.904Z,13.70
2022-10-01T22:10:47.609Z,13.73
2022-10-01T22:13:19.995Z,13.67
2022-10-01T22:15:51.945Z,13.70
2022-10-01T22:18:28.970Z,13.67
2022-10-01T22:21:00.804Z,13.71
2022-10-01T22:23:30.804Z,13.86
2022-10-01T22:26:02.156Z,13.87
2022-10-01T22:28:37.237Z,13.93
2022-10-01T22:31:07.254Z,13.98
2022-10-01T22:33:42.325Z,14.00
2022-10-01T22:36:15.513Z,14.05
2022-10-01T22:38:46.648Z,14.13
2022-10-01T22:41:21.388Z,14.15
2022-10-01T22:43:49.809Z,14.17
2022-10-01T22:46:38.204Z,14.15
2022-10-01T22:49:22.336Z,14.21
2022-10-01T22:52:03.295Z,14.29
2022-10-01T22:54:40.403Z,14.31
2022-10-01T22:57:19.773Z,14.25
2022-10-01T22:59:58.418Z,14.28
2022-10-01T23:02:32.300Z,14.18
2022-10-01T23:05:11.024Z,14.21
2022-10-01T23:07:51.424Z,14.14
2022-10-01T23:10:25.657Z,14.18
2022-10-01T23:13:03.943Z,14.20
2022-10-01T23:15:38.945Z,14.22
2022-10-01T23:18:15.012Z,14.28
2022-10-01T23:20:54.279Z,14.28
2022-10-01T23:23:27.261Z,14.41
2022-10-01T23:26:11.949Z,14.48
2022-10-01T23:28:51.826Z,14.49
2022-10-01T23:31:27.058Z,14.52
2022-10-01T23:34:14.738Z,14.52
2022-10-01T23:36:49.529Z,14.46
2022-10-01T23:39:40.605Z,14.45
2022-10-01T23:42:20.191Z,14.44
2022-10-01T23:44:53.160Z,14.39
2022-10-01T23:47:26.761Z,14.42
2022-10-01T23:49:56.689Z,14.44
2022-10-01T23:52:32.799Z,14.52
2022-10-01T23:55:19.129Z,14.48
2022-10-01T23:57:49.411Z,14.46
