createdAt,value
2023-01-03T00:01:38.116Z,101633.97
2023-01-03T00:04:07.950Z,101638.56
2023-01-03T00:06:38.395Z,101635.75
2023-01-03T00:09:11.617Z,101635.94
2023-01-03T00:11:59.221Z,101613.66
2023-01-03T00:14:29.218Z,101631.97
2023-01-03T00:17:00.550Z,101566.03
2023-01-03T00:19:33.817Z,101636.63
2023-01-03T00:22:02.148Z,101624.91
2023-01-03T00:24:30.399Z,101639.44
2023-01-03T00:26:58.241Z,101642.09
2023-01-03T00:29:26.253Z,101642.41
2023-01-03T00:31:54.162Z,101640.94
2023-01-03T00:34:21.969Z,101586.31
2023-01-03T00:36:51.835Z,101594.25
2023-01-03T00:39:19.837Z,101639.13
2023-01-03T00:41:47.887Z,101606.44
2023-01-03T00:44:16.835Z,101626.56
2023-01-03T00:46:45.004Z,101645.88
2023-01-03T00:49:14.872Z,101607.25
2023-01-03T00:51:43.909Z,101628.91
2023-01-03T00:54:14.668Z,101619.16
2023-01-03T00:56:44.214Z,101628.41
2023-01-03T00:59:13.252Z,101557.44
2023-01-03T01:01:47.232Z,101619.31
2023-01-03T01:04:21.793Z,101613.22
2023-01-03T01:06:51.911Z,101624.09
2023-01-03T01:09:24.106Z,101598.50
2023-01-03T01:11:52.536Z,101615.84
2023-01-03T01:14:26.741Z,101606.78
2023-01-03T01:16:56.106Z,101613.69
2023-01-03T01:19:26.457Z,101590.25
2023-01-03T01:21:54.546Z,101634.16
2023-01-03T01:24:23.907Z,101609.41
2023-01-03T01:26:51.927Z,101600.31
2023-01-03T01:29:20.003Z,101630.16
2023-01-03T01:31:49.380Z,101640.22
2023-01-03T01:34:20.393Z,101652.28
2023-01-03T01:36:49.379Z,101647.69
2023-01-03T01:39:19.243Z,101641.88
2023-01-03T01:42:08.357Z,101608.06
2023-01-03T01:44:48.379Z,101652.13
2023-01-03T01:47:21.620Z,101625.84
2023-01-03T01:49:53.522Z,101640.41
2023-01-03T01:52:23.508Z,101615.81
2023-01-03T01:54:52.847Z,101655.75
2023-01-03T01:57:25.548Z,101648.97
2023-01-03T01:59:53.688Z,101651.25
2023-01-03T02:02:24.170Z,101649.94
2023-01-03T02:04:55.621Z,101651.75
2023-01-03T02:07:24.746Z,101661.34
2023-01-03T02:09:57.302Z,101623.88
2023-01-03T02:12:52.848Z,101618.56
2023-01-03T02:15:33.747Z,101657.50
2023-01-03T02:18:17.660Z,101659.81
2023-01-03T02:21:09.754Z,101636.03
2023-01-03T02:24:14.265Z,101661.28
2023-01-03T02:26:52.454Z,101618.88
2023-01-03T02:30:17.286Z,101660.44
2023-01-03T02:32:53.663Z,101653.84
2023-01-03T02:35:30.705Z,101654.84
2023-01-03T02:38:04.811Z,101635.84
2023-01-03T02:40:40.635Z,101641.47
2023-01-03T02:43:17.903Z,101639.00
2023-01-03T02:46:01.710Z,101646.22
2023-01-03T02:48:49.389Z,101622.13
2023-01-03T02:51:23.241Z,101618.47
2023-01-03T02:53:52.739Z,101639.13
2023-01-03T02:56:25.302Z,101616.31
2023-01-03T02:58:58.242Z,101632.31
2023-01-03T03:01:27.437Z,101616.66
2023-01-03T03:03:59.214Z,101617.47
2023-01-03T03:06:33.895Z,101623.41
2023-01-03T03:09:02.115Z,101636.75
2023-01-03T03:11:52.276Z,101620.59
2023-01-03T03:14:25.165Z,101625.53
2023-01-03T03:16:56.247Z,101639.56
2023-01-03T03:19:54.116Z,101613.16
2023-01-03T03:22:49.156Z,101618.94
2023-01-03T03:25:22.413Z,101638.44
2023-01-03T03:28:14.584Z,101645.50
2023-01-03T03:30:44.901Z,101633.66
2023-01-03T03:33:14.982Z,101582.78
2023-01-03T03:35:48.722Z,101639.09
2023-01-03T03:38:22.242Z,101626.75
2023-01-03T03:41:17.998Z,101615.50
2023-01-03T03:44:11.361Z,101630.88
2023-01-03T03:46:54.180Z,101603.50
2023-01-03T03:49:38.898Z,101622.13
2023-01-03T03:52:13.706Z,101619.84
2023-01-03T03:54:45.660Z,101609.94
2023-01-03T03:57:20.708Z,101604.00
2023-01-03T03:59:54.196Z,101616.88
2023-01-03T04:02:24.663Z,101620.19
2023-01-03T04:04:57.099Z,101628.75
2023-01-03T04:07:26.961Z,101625.31
2023-01-03T04:09:55.030Z,101615.25
2023-01-03T04:12:22.952Z,101616.56
2023-01-03T04:14:51.119Z,101599.56
2023-01-03T04:17:18.999Z,101578.75
2023-01-03T04:19:46.785Z,101611.13
2023-01-03T04:22:14.798Z,101611.13
2023-01-03T04:24:44.027Z,101570.69
2023-01-03T04:27:12.046Z,101598.75
2023-01-03T04:29:42.677Z,101608.50
2023-01-03T04:32:13.241Z,101582.25
2023-01-03T04:34:41.253Z,101601.06
2023-01-03T04:37:18.731Z,101544.28
2023-01-03T04:39:48.094Z,101574.66
2023-01-03T04:42:33.760Z,101585.22
2023-01-03T04:45:02.865Z,101591.84
2023-01-03T04:47:30.733Z,101591.19
2023-01-03T04:49:58.728Z,101595.31
2023-01-03T04:52:26.601Z,101585.91
2023-01-03T04:54:55.951Z,101590.34
2023-01-03T04:57:24.091Z,101604.38
2023-01-03T04:59:51.891Z,101591.34
2023-01-03T05:02:19.829Z,101603.69
2023-01-03T05:04:48.076Z,101592.63
2023-01-03T05:07:15.959Z,101560.44
2023-01-03T05:09:45.075Z,101594.66
2023-01-03T05:12:14.613Z,101520.88
2023-01-03T05:14:42.445Z,101534.91
2023-01-03T05:17:10.859Z,101531.13
2023-01-03T05:19:59.798Z,101567.75
2023-01-03T05:22:56.768Z,101587.56
2023-01-03T05:25:42.782Z,101587.41
2023-01-03T05:28:17.119Z,101595.31
2023-01-03T05:30:45.774Z,101586.41
2023-01-03T05:33:13.908Z,101557.84
2023-01-03T05:35:41.925Z,101573.69
2023-01-03T05:38:10.205Z,101591.69
2023-01-03T05:40:41.409Z,101596.13
2023-01-03T05:43:11.628Z,101553.06
2023-01-03T05:45:40.390Z,101573.88
2023-01-03T05:48:09.820Z,101572.09
2023-01-03T05:50:37.964Z,101522.38
2023-01-03T05:53:05.765Z,101604.06
2023-01-03T05:55:33.539Z,101584.94
2023-01-03T05:58:01.716Z,101568.78
2023-01-03T06:00:31.288Z,101583.28
2023-01-03T06:02:59.085Z,101610.03
2023-01-03T06:05:27.311Z,101586.94
2023-01-03T06:07:55.035Z,101605.09
2023-01-03T06:10:23.055Z,101607.56
2023-01-03T06:12:51.305Z,101601.13
2023-01-03T06:15:20.355Z,101600.78
2023-01-03T06:18:02.915Z,101582.97
2023-01-03T06:20:31.230Z,101583.31
2023-01-03T06:22:59.705Z,101600.31
2023-01-03T06:25:28.105Z,101605.41
2023-01-03T06:27:56.979Z,101608.41
2023-01-03T06:30:25.230Z,101607.09
2023-01-03T06:32:54.767Z,101597.34
2023-01-03T06:35:22.570Z,101609.56
2023-01-03T06:37:50.665Z,101598.66
2023-01-03T06:40:19.330Z,101606.75
2023-01-03T06:42:47.113Z,101583.81
2023-01-03T06:45:33.836Z,101571.94
2023-01-03T06:48:24.578Z,101623.91
2023-01-03T06:51:10.584Z,101622.25
2023-01-03T06:53:40.872Z,101629.19
2023-01-03T06:56:10.028Z,101609.72
2023-01-03T06:58:38.098Z,101561.53
2023-01-03T07:01:07.512Z,101582.97
2023-01-03T07:03:37.925Z,101641.88
2023-01-03T07:06:05.815Z,101626.22
2023-01-03T07:08:33.725Z,101623.06
2023-01-03T07:11:01.988Z,101648.63
2023-01-03T07:13:46.965Z,101645.69
2023-01-03T07:16:16.720Z,101645.38
2023-01-03T07:18:54.449Z,101649.66
2023-01-03T07:21:23.866Z,101652.94
2023-01-03T07:23:53.121Z,101663.34
2023-01-03T07:26:21.320Z,101665.81
2023-01-03T07:28:49.629Z,101672.75
2023-01-03T07:31:17.402Z,101671.66
2023-01-03T07:33:46.608Z,101669.97
2023-01-03T07:36:16.944Z,101677.41
2023-01-03T07:38:46.400Z,101681.03
2023-01-03T07:41:15.800Z,101677.91
2023-01-03T07:43:45.056Z,101678.72
2023-01-03T07:46:15.352Z,101688.78
2023-01-03T07:48:44.776Z,101681.69
2023-01-03T07:51:16.230Z,101678.56
2023-01-03T07:53:45.213Z,101666.22
2023-01-03T07:56:15.162Z,101678.56
2023-01-03T07:58:45.040Z,101676.09
2023-01-03T08:01:16.445Z,101683.34
2023-01-03T08:03:45.148Z,101678.72
2023-01-03T08:06:16.890Z,101686.66
2023-01-03T08:08:45.280Z,101684.00
2023-01-03T08:11:32.783Z,101655.97
2023-01-03T08:14:01.021Z,101677.09
2023-01-03T08:16:28.840Z,101680.56
2023-01-03T08:18:56.722Z,101681.06
2023-01-03T08:21:26.016Z,101679.88
2023-01-03T08:23:53.703Z,101690.44
2023-01-03T08:26:21.585Z,101686.00
2023-01-03T08:28:49.233Z,101694.59
2023-01-03T08:31:20.657Z,101695.06
2023-01-03T08:33:53.058Z,101701.03
2023-01-03T08:36:21.814Z,101699.53
2023-01-03T08:38:56.557Z,101706.13
2023-01-03T08:41:27.319Z,101706.94
2023-01-03T08:43:55.506Z,101712.75
2023-01-03T08:46:23.882Z,101716.69
2023-01-03T08:48:51.649Z,101702.16
2023-01-03T08:51:19.321Z,101711.06
2023-01-03T08:53:47.255Z,101711.75
2023-01-03T08:56:16.267Z,101698.84
2023-01-03T08:58:43.923Z,101719.66
2023-01-03T09:01:12.311Z,101723.63
2023-01-03T09:03:40.447Z,101717.34
2023-01-03T09:06:08.711Z,101718.34
2023-01-03T09:08:37.333Z,101686.81
2023-01-03T09:11:07.052Z,101725.28
2023-01-03T09:13:37.292Z,101719.19
2023-01-03T09:16:05.978Z,101727.09
2023-01-03T09:18:34.054Z,101737.50
2023-01-03T09:21:03.715Z,101745.44
2023-01-03T09:23:31.807Z,101734.69
2023-01-03T09:25:59.814Z,101735.50
2023-01-03T09:28:28.780Z,101737.31
2023-01-03T09:30:58.376Z,101733.03
2023-01-03T09:33:26.466Z,101734.03
2023-01-03T09:35:55.076Z,101739.50
2023-01-03T09:38:23.296Z,101738.81
2023-01-03T09:40:59.741Z,101736.16
2023-01-03T09:43:34.712Z,101736.16
2023-01-03T09:46:06.741Z,101738.16
2023-01-03T09:48:37.008Z,101743.13
2023-01-03T09:51:30.219Z,101723.97
2023-01-03T09:54:17.011Z,101746.09
2023-01-03T09:57:02.377Z,101748.56
2023-01-03T09:59:54.332Z,101747.41
2023-01-03T10:03:06.818Z,101757.00
2023-01-03T10:05:51.044Z,101752.53
2023-01-03T10:08:29.356Z,101746.25
2023-01-03T10:11:06.278Z,101751.69
2023-01-03T10:13:47.255Z,101752.69
2023-01-03T10:16:25.749Z,101745.25
2023-01-03T10:19:12.660Z,101750.22
2023-01-03T10:21:49.775Z,101741.13
2023-01-03T10:24:22.605Z,101747.91
2023-01-03T10:26:53.196Z,101750.38
2023-01-03T10:29:21.475Z,101765.25
2023-01-03T10:32:07.279Z,101750.88
2023-01-03T10:34:38.275Z,101775.81
2023-01-03T10:37:18.186Z,101771.00
2023-01-03T10:39:46.285Z,101757.97
2023-01-03T10:42:21.960Z,101738.63
2023-01-03T10:45:02.016Z,101761.59
2023-01-03T10:47:30.462Z,101750.38
2023-01-03T10:50:03.557Z,101761.28
2023-01-03T10:52:34.193Z,101740.31
2023-01-03T10:55:04.297Z,101757.97
2023-01-03T10:57:39.721Z,101718.69
2023-01-03T11:00:26.365Z,101755.97
2023-01-03T11:02:55.435Z,101738.78
2023-01-03T11:05:27.462Z,101741.09
2023-01-03T11:07:57.871Z,101731.50
2023-01-03T11:10:32.461Z,101732.34
2023-01-03T11:13:00.230Z,101720.09
2023-01-03T11:15:39.503Z,101729.34
2023-01-03T11:18:18.089Z,101722.91
2023-01-03T11:20:51.565Z,101725.22
2023-01-03T11:23:37.160Z,101720.41
2023-01-03T11:26:16.071Z,101715.63
2023-01-03T11:28:59.447Z,101721.38
2023-01-03T11:31:39.589Z,101708.66
2023-01-03T11:34:25.170Z,101718.22
2023-01-03T11:37:04.549Z,101717.06
2023-01-03T11:39:44.950Z,101712.78
2023-01-03T11:42:35.645Z,101712.59
2023-01-03T11:45:40.697Z,101717.91
2023-01-03T11:48:31.526Z,101715.56
2023-01-03T11:51:10.633Z,101707.31
2023-01-03T11:53:54.653Z,101712.75
2023-01-03T11:56:30.061Z,101707.63
2023-01-03T11:59:24.464Z,101716.69
2023-01-03T12:02:12.660Z,101705.94
2023-01-03T12:04:53.729Z,101696.03
2023-01-03T12:10:23.625Z,101697.69
2023-01-03T12:13:07.254Z,101685.78
2023-01-03T12:15:44.340Z,101666.00
2023-01-03T12:18:21.815Z,101677.84
2023-01-03T12:20:56.038Z,101679.47
2023-01-03T12:23:40.050Z,101678.50
2023-01-03T12:26:12.639Z,101665.63
2023-01-03T12:28:41.787Z,101680.16
2023-01-03T12:31:19.887Z,101657.38
2023-01-03T12:33:55.410Z,101671.91
2023-01-03T12:36:31.959Z,101670.22
2023-01-03T12:39:08.519Z,101672.22
2023-01-03T12:41:45.183Z,101643.31
2023-01-03T12:44:17.712Z,101686.88
2023-01-03T12:46:51.258Z,101672.47
2023-01-03T12:49:25.531Z,101666.00
2023-01-03T12:51:53.403Z,101639.66
2023-01-03T12:54:40.059Z,101662.53
2023-01-03T12:57:29.885Z,101661.22
2023-01-03T13:00:17.971Z,101661.66
2023-01-03T13:02:51.443Z,101658.84
2023-01-03T13:05:26.174Z,101643.66
2023-01-03T13:08:03.836Z,101660.16
2023-01-03T13:10:36.706Z,101659.19
2023-01-03T13:13:06.629Z,101659.81
2023-01-03T13:15:37.519Z,101645.59
2023-01-03T13:18:37.702Z,101639.13
2023-01-03T13:21:43.027Z,101637.94
2023-01-03T13:24:11.094Z,101611.06
2023-01-03T13:26:38.956Z,101634.28
2023-01-03T13:29:46.704Z,101628.66
2023-01-03T13:32:18.045Z,101626.00
2023-01-03T13:34:45.866Z,101627.00
2023-01-03T13:37:17.974Z,101617.66
2023-01-03T13:40:34.680Z,101623.03
2023-01-03T13:43:18.679Z,101626.94
2023-01-03T13:45:54.190Z,101619.38
2023-01-03T13:48:34.881Z,101623.84
2023-01-03T13:51:28.666Z,101627.94
2023-01-03T13:54:02.083Z,101623.03
2023-01-03T13:56:32.017Z,101624.66
2023-01-03T13:59:12.055Z,101620.38
2023-01-03T14:01:53.305Z,101617.72
2023-01-03T14:04:58.982Z,101625.47
2023-01-03T14:07:51.567Z,101627.94
2023-01-03T14:10:48.713Z,101623.13
2023-01-03T14:13:31.837Z,101621.97
2023-01-03T14:16:24.958Z,101616.66
2023-01-03T14:19:07.836Z,101620.66
2023-01-03T14:21:46.602Z,101612.72
2023-01-03T14:24:22.864Z,101610.06
2023-01-03T14:26:51.456Z,101587.34
2023-01-03T14:29:24.323Z,101612.06
2023-01-03T14:31:56.272Z,101610.41
2023-01-03T14:34:33.453Z,101610.41
2023-01-03T14:37:03.720Z,101607.78
2023-01-03T14:42:01.684Z,101606.75
2023-01-03T14:44:30.310Z,101593.72
2023-01-03T14:47:00.499Z,101599.84
2023-01-03T14:49:42.227Z,101594.72
2023-01-03T14:52:17.374Z,101587.13
2023-01-03T14:54:48.027Z,101597.19
2023-01-03T14:57:19.626Z,101601.47
2023-01-03T14:59:48.989Z,101595.59
2023-01-03T15:02:18.008Z,101602.66
2023-01-03T15:04:53.339Z,101593.59
2023-01-03T15:07:32.305Z,101602.66
2023-01-03T15:10:04.965Z,101605.66
2023-01-03T15:12:36.435Z,101600.84
2023-01-03T15:15:21.269Z,101593.25
2023-01-03T15:17:52.444Z,101589.44
2023-01-03T15:20:28.843Z,101578.16
2023-01-03T15:22:56.915Z,101579.00
2023-01-03T15:25:34.399Z,101563.13
2023-01-03T15:28:24.788Z,101566.91
2023-01-03T15:30:54.757Z,101558.66
2023-01-03T15:33:33.104Z,101564.13
2023-01-03T15:36:07.030Z,101539.72
2023-01-03T15:38:37.465Z,101552.22
2023-01-03T15:41:17.067Z,101558.81
2023-01-03T15:43:43.991Z,101548.75
2023-01-03T15:46:15.730Z,101544.28
2023-01-03T15:48:52.763Z,101514.84
2023-01-03T15:51:21.905Z,101502.19
2023-01-03T15:53:49.643Z,101550.31
2023-01-03T15:56:20.275Z,101555.59
2023-01-03T15:58:49.641Z,101550.69
2023-01-03T16:01:18.662Z,101555.97
2023-01-03T16:03:48.017Z,101553.97
2023-01-03T16:06:16.408Z,101540.13
2023-01-03T16:08:46.267Z,101531.00
2023-01-03T16:16:57.669Z,101538.75
2023-01-03T16:19:28.168Z,101546.88
2023-01-03T16:24:50.591Z,101553.34
2023-01-03T16:27:21.427Z,101545.09
2023-01-03T16:29:49.331Z,101550.69
2023-01-03T16:32:20.729Z,101552.19
2023-01-03T16:34:49.596Z,101542.47
2023-01-03T16:37:17.621Z,101504.88
2023-01-03T16:39:48.426Z,101545.41
2023-01-03T16:42:19.473Z,101523.34
2023-01-03T16:44:48.529Z,101549.25
2023-01-03T16:47:21.154Z,101541.47
2023-01-03T16:49:52.730Z,101528.41
2023-01-03T16:52:26.755Z,101519.72
2023-01-03T16:54:56.057Z,101498.16
2023-01-03T16:57:27.028Z,101506.47
2023-01-03T16:59:54.832Z,101508.78
2023-01-03T17:02:22.735Z,101505.72
2023-01-03T17:04:51.433Z,101534.53
2023-01-03T17:07:23.042Z,101521.34
2023-01-03T17:09:52.907Z,101535.34
2023-01-03T17:12:24.785Z,101491.56
2023-01-03T17:14:54.284Z,101482.50
2023-01-03T17:17:23.796Z,101512.06
2023-01-03T17:20:07.786Z,101533.91
2023-01-03T17:22:36.578Z,101527.31
2023-01-03T17:25:04.446Z,101540.16
2023-01-03T17:27:33.555Z,101487.97
2023-01-03T17:30:07.829Z,101505.25
2023-01-03T17:32:36.052Z,101534.19
2023-01-03T17:35:05.139Z,101519.66
2023-01-03T17:37:51.365Z,101516.28
2023-01-03T17:40:31.066Z,101515.66
2023-01-03T17:43:01.896Z,101502.28
2023-01-03T17:45:48.597Z,101507.25
2023-01-03T17:48:34.456Z,101502.06
2023-01-03T17:51:03.088Z,101513.00
2023-01-03T17:53:30.940Z,101503.88
2023-01-03T17:55:59.377Z,101497.59
2023-01-03T17:58:32.001Z,101465.16
2023-01-03T18:01:01.733Z,101491.97
2023-01-03T18:03:30.820Z,101483.03
2023-01-03T18:06:00.019Z,101446.97
2023-01-03T18:08:28.468Z,101450.91
2023-01-03T18:10:56.966Z,101481.25
2023-01-03T18:13:27.281Z,101479.72
2023-01-03T18:15:56.809Z,101476.25
2023-01-03T18:18:27.809Z,101486.84
2023-01-03T18:20:57.307Z,101455.50
2023-01-03T18:23:28.611Z,101470.47
2023-01-03T18:25:59.850Z,101462.56
2023-01-03T18:28:28.996Z,101480.03
2023-01-03T18:30:57.219Z,101475.91
2023-01-03T18:33:30.334Z,101482.50
2023-01-03T18:35:58.305Z,101479.06
2023-01-03T18:38:29.827Z,101488.41
2023-01-03T18:41:04.462Z,101483.91
2023-01-03T18:43:33.390Z,101488.41
2023-01-03T18:46:01.382Z,101476.91
2023-01-03T18:48:30.872Z,101462.00
2023-01-03T18:50:59.848Z,101464.31
2023-01-03T18:53:31.644Z,101464.78
2023-01-03T18:56:00.413Z,101482.78
2023-01-03T18:58:32.799Z,101470.84
2023-01-03T19:01:01.728Z,101468.09
2023-01-03T19:03:32.641Z,101463.25
2023-01-03T19:08:50.756Z,101458.59
2023-01-03T19:11:28.917Z,101451.84
2023-01-03T19:13:59.976Z,101458.47
2023-01-03T19:16:31.017Z,101455.50
2023-01-03T19:19:00.888Z,101455.31
2023-01-03T19:21:34.092Z,101426.28
2023-01-03T19:24:04.671Z,101444.72
2023-01-03T19:26:35.743Z,101436.50
2023-01-03T19:29:06.303Z,101430.91
2023-01-03T19:31:41.909Z,101394.56
2023-01-03T19:34:18.596Z,101425.00
2023-01-03T19:36:47.250Z,101438.41
2023-01-03T19:39:19.591Z,101415.16
2023-01-03T19:42:11.751Z,101430.31
2023-01-03T19:44:39.862Z,101387.63
2023-01-03T19:47:10.705Z,101418.53
2023-01-03T19:49:40.161Z,101416.59
2023-01-03T19:52:08.100Z,101440.72
2023-01-03T19:54:36.015Z,101411.66
2023-01-03T19:57:05.149Z,101389.41
2023-01-03T19:59:35.808Z,101410.16
2023-01-03T20:02:26.376Z,101404.00
2023-01-03T20:04:55.967Z,101399.38
2023-01-03T20:07:23.963Z,101359.16
2023-01-03T20:09:51.988Z,101359.81
2023-01-03T20:12:25.413Z,101381.66
2023-01-03T20:14:58.773Z,101370.06
2023-01-03T20:17:30.892Z,101331.88
2023-01-03T20:20:00.175Z,101324.22
2023-01-03T20:23:03.151Z,101353.09
2023-01-03T20:25:26.810Z,101349.16
2023-01-03T20:27:55.515Z,101360.66
2023-01-03T20:30:27.938Z,101363.75
2023-01-03T20:32:56.399Z,101370.25
2023-01-03T20:38:24.585Z,101379.09
2023-01-03T20:40:52.865Z,101362.31
2023-01-03T20:43:20.831Z,101381.09
2023-01-03T20:45:53.186Z,101369.31
2023-01-03T20:48:26.026Z,101327.53
2023-01-03T20:50:56.300Z,101346.78
2023-01-03T20:53:26.010Z,101316.00
2023-01-03T20:55:54.620Z,101355.91
2023-01-03T20:58:26.237Z,101338.38
2023-01-03T21:01:02.057Z,101322.78
2023-01-03T21:03:33.526Z,101290.28
2023-01-03T21:06:03.496Z,101332.44
2023-01-03T21:08:48.698Z,101323.97
2023-01-03T21:11:16.591Z,101314.19
2023-01-03T21:13:44.417Z,101309.56
2023-01-03T21:16:22.001Z,101310.91
2023-01-03T21:18:49.801Z,101304.91
2023-01-03T21:21:21.164Z,101298.78
2023-01-03T21:23:49.365Z,101300.13
2023-01-03T21:26:17.213Z,101294.47
2023-01-03T21:28:45.381Z,101289.19
2023-01-03T21:31:19.460Z,101285.13
2023-01-03T21:33:47.818Z,101270.47
2023-01-03T21:36:23.249Z,101264.41
2023-01-03T21:38:55.366Z,101270.09
2023-01-03T21:41:27.003Z,101234.16
2023-01-03T21:43:58.067Z,101262.56
2023-01-03T21:46:27.806Z,101254.22
2023-01-03T21:48:56.236Z,101243.16
2023-01-03T21:51:35.379Z,101245.25
2023-01-03T21:54:08.589Z,101246.13
2023-01-03T21:56:44.945Z,101218.00
2023-01-03T21:59:13.814Z,101232.44
2023-01-03T22:01:55.732Z,101216.78
2023-01-03T22:04:24.202Z,101186.69
2023-01-03T22:06:52.335Z,101217.50
2023-01-03T22:09:39.811Z,101207.22
2023-01-03T22:12:08.146Z,101233.53
2023-01-03T22:14:36.170Z,101197.75
2023-01-03T22:17:04.745Z,101228.00
2023-01-03T22:19:32.632Z,101234.09
2023-01-03T22:22:00.476Z,101244.13
2023-01-03T22:24:32.318Z,101219.06
2023-01-03T22:27:00.365Z,101189.25
2023-01-03T22:29:28.248Z,101183.19
2023-01-03T22:31:56.515Z,101184.81
2023-01-03T22:34:24.641Z,101185.84
2023-01-03T22:36:52.438Z,101206.03
2023-01-03T22:39:20.872Z,101220.03
2023-01-03T22:41:50.074Z,101164.72
2023-01-03T22:44:18.018Z,101174.63
2023-01-03T22:46:46.392Z,101196.03
2023-01-03T22:49:14.172Z,101196.22
2023-01-03T22:51:42.229Z,101196.63
2023-01-03T22:54:10.297Z,101152.56
2023-01-03T22:56:40.544Z,101183.72
2023-01-03T22:59:09.841Z,101203.75
2023-01-03T23:01:38.059Z,101149.09
2023-01-03T23:04:06.969Z,101189.19
2023-01-03T23:06:37.179Z,101195.19
2023-01-03T23:09:05.748Z,101189.72
2023-01-03T23:11:52.220Z,101182.78
2023-01-03T23:14:23.272Z,101186.03
2023-01-03T23:16:52.223Z,101189.91
2023-01-03T23:19:21.871Z,101156.72
2023-01-03T23:21:49.943Z,101164.28
2023-01-03T23:24:20.191Z,101168.06
2023-01-03T23:26:48.131Z,101175.66
2023-01-03T23:29:16.276Z,101123.06
2023-01-03T23:31:46.048Z,101148.91
2023-01-03T23:34:14.511Z,101125.84
2023-01-03T23:36:43.823Z,101109.31
2023-01-03T23:39:14.256Z,101098.72
2023-01-03T23:41:42.317Z,101068.63
2023-01-03T23:44:10.688Z,101084.31
2023-01-03T23:46:38.913Z,101061.44
2023-01-03T23:49:08.389Z,101109.19
2023-01-03T23:51:37.482Z,101110.91
2023-01-03T23:54:05.803Z,101091.56
2023-01-03T23:56:33.814Z,101096.47
2023-01-03T23:59:01.862Z,101080.09
