createdAt,value
2019-02-14T00:00:16.693Z,25.80
2019-02-14T00:02:46.280Z,25.63
2019-02-14T00:05:16.697Z,25.43
2019-02-14T00:07:49.422Z,26.07
2019-02-14T00:10:18.901Z,26.93
2019-02-14T00:12:48.360Z,24.30
2019-02-14T00:15:18.853Z,25.07
2019-02-14T00:17:48.325Z,25.33
2019-02-14T00:20:17.777Z,24.80
2019-02-14T00:22:47.251Z,24.70
2019-02-14T00:25:16.678Z,24.80
2019-02-14T00:27:46.133Z,25.33
2019-02-14T00:30:15.606Z,25.77
2019-02-14T00:32:45.094Z,25.07
2019-02-14T00:35:14.522Z,24.90
2019-02-14T00:37:43.966Z,25.90
2019-02-14T00:40:13.381Z,25.53
2019-02-14T00:42:43.598Z,25.57
2019-02-14T00:45:13.052Z,25.40
2019-02-14T00:47:42.547Z,27.40
2019-02-14T00:50:11.969Z,29.17
2019-02-14T00:52:41.709Z,27.63
2019-02-14T00:55:11.098Z,28.97
2019-02-14T00:57:40.499Z,29.63
2019-02-14T01:00:10.466Z,26.53
2019-02-14T01:02:39.912Z,26.47
2019-02-14T01:05:09.329Z,27.77
2019-02-14T01:07:38.780Z,25.90
2019-02-14T01:10:08.572Z,25.93
2019-02-14T01:12:38.006Z,27.03
2019-02-14T01:15:09.013Z,27.63
2019-02-14T01:17:38.780Z,27.23
2019-02-14T01:20:08.279Z,27.03
2019-02-14T01:22:38.714Z,25.73
2019-02-14T01:25:08.284Z,26.97
2019-02-14T01:27:38.505Z,26.27
2019-02-14T01:30:09.128Z,27.43
2019-02-14T01:32:38.570Z,28.03
2019-02-14T01:35:08.237Z,27.13
2019-02-14T01:37:37.722Z,27.50
2019-02-14T01:40:07.193Z,26.60
2019-02-14T01:42:36.649Z,27.77
2019-02-14T01:45:07.380Z,25.93
2019-02-14T01:47:36.836Z,26.87
2019-02-14T01:50:06.654Z,27.90
2019-02-14T01:52:36.078Z,27.33
2019-02-14T01:55:05.875Z,26.50
2019-02-14T01:57:35.576Z,26.70
2019-02-14T02:00:07.151Z,27.37
2019-02-14T02:02:36.507Z,26.87
2019-02-14T02:05:06.145Z,24.87
2019-02-14T02:07:35.547Z,25.20
2019-02-14T02:10:05.145Z,25.47
2019-02-14T02:12:34.581Z,23.73
2019-02-14T02:15:04.648Z,25.87
2019-02-14T02:17:34.202Z,26.20
2019-02-14T02:20:03.723Z,23.57
2019-02-14T02:22:33.221Z,25.10
2019-02-14T02:25:03.779Z,25.67
2019-02-14T02:27:33.201Z,25.43
2019-02-14T02:30:03.532Z,24.73
2019-02-14T02:32:32.986Z,25.60
2019-02-14T02:35:02.428Z,24.80
2019-02-14T02:37:32.103Z,25.33
2019-02-14T02:40:01.486Z,24.97
2019-02-14T02:42:31.042Z,24.03
2019-02-14T02:45:00.538Z,24.47
2019-02-14T02:47:30.010Z,25.00
2019-02-14T02:49:59.485Z,23.50
2019-02-14T02:52:28.992Z,24.73
2019-02-14T02:54:58.397Z,24.57
2019-02-14T02:57:27.886Z,25.03
2019-02-14T02:59:57.303Z,23.83
2019-02-14T03:02:26.746Z,24.53
2019-02-14T03:04:56.170Z,24.27
2019-02-14T03:07:25.667Z,25.73
2019-02-14T03:09:55.129Z,23.10
2019-02-14T03:12:24.570Z,23.90
2019-02-14T03:14:54.037Z,22.97
2019-02-14T03:17:23.567Z,25.20
2019-02-14T03:19:53.046Z,23.37
2019-02-14T03:22:22.527Z,23.70
2019-02-14T03:24:52.045Z,23.17
2019-02-14T03:27:21.513Z,23.87
2019-02-14T03:29:50.985Z,23.33
2019-02-14T03:32:20.346Z,23.90
2019-02-14T03:34:49.820Z,24.67
2019-02-14T03:37:19.269Z,23.73
2019-02-14T03:39:48.676Z,24.13
2019-02-14T03:42:18.917Z,22.63
2019-02-14T03:44:48.386Z,22.53
2019-02-14T03:47:17.814Z,23.87
2019-02-14T03:49:47.268Z,22.83
2019-02-14T03:52:16.958Z,24.50
2019-02-14T03:54:46.433Z,24.23
2019-02-14T03:57:15.983Z,23.67
2019-02-14T03:59:45.463Z,22.77
2019-02-14T04:02:15.189Z,23.17
2019-02-14T04:04:45.736Z,23.70
2019-02-14T04:07:15.182Z,22.80
2019-02-14T04:09:44.900Z,21.60
2019-02-14T04:12:14.485Z,21.77
2019-02-14T04:14:43.891Z,22.37
2019-02-14T04:17:15.109Z,21.57
2019-02-14T04:19:44.577Z,22.63
2019-02-14T04:22:14.006Z,21.87
2019-02-14T04:24:43.566Z,22.30
2019-02-14T04:27:12.994Z,21.67
2019-02-14T04:29:42.404Z,21.63
2019-02-14T04:32:11.927Z,22.40
2019-02-14T04:34:41.467Z,22.70
2019-02-14T04:37:10.944Z,21.97
2019-02-14T04:39:40.418Z,22.80
2019-02-14T04:42:09.874Z,22.63
2019-02-14T04:44:39.317Z,21.57
2019-02-14T04:47:08.726Z,20.93
2019-02-14T04:49:38.081Z,22.93
2019-02-14T04:52:07.565Z,22.23
2019-02-14T04:54:37.055Z,23.13
2019-02-14T04:57:06.481Z,22.53
2019-02-14T04:59:35.922Z,22.83
2019-02-14T05:02:05.490Z,22.00
2019-02-14T05:04:35.112Z,22.60
2019-02-14T05:07:04.625Z,21.43
2019-02-14T05:09:34.068Z,23.37
2019-02-14T05:12:03.479Z,23.03
2019-02-14T05:14:33.062Z,22.40
2019-02-14T05:17:02.790Z,22.83
2019-02-14T05:19:32.456Z,23.23
2019-02-14T05:22:01.955Z,24.00
2019-02-14T05:24:31.621Z,22.40
2019-02-14T05:27:01.167Z,22.07
2019-02-14T05:29:30.618Z,21.77
2019-02-14T05:32:00.047Z,23.07
2019-02-14T05:34:29.396Z,23.30
2019-02-14T05:36:58.887Z,23.13
2019-02-14T05:39:28.370Z,23.07
2019-02-14T05:41:57.757Z,24.13
2019-02-14T05:44:27.573Z,22.70
2019-02-14T05:46:56.989Z,24.30
2019-02-14T05:49:26.476Z,24.13
2019-02-14T05:51:55.963Z,23.70
2019-02-14T05:54:25.427Z,24.27
2019-02-14T05:56:54.874Z,23.93
2019-02-14T05:59:24.345Z,23.93
2019-02-14T06:01:53.871Z,23.43
2019-02-14T06:04:23.309Z,24.37
2019-02-14T06:07:00.757Z,26.27
2019-02-14T06:09:23.943Z,23.33
2019-02-14T06:11:54.258Z,25.57
2019-02-14T06:14:23.746Z,25.87
2019-02-14T06:16:53.176Z,25.20
2019-02-14T06:19:22.594Z,26.90
2019-02-14T06:21:52.131Z,25.97
2019-02-14T06:24:21.649Z,25.00
2019-02-14T06:26:51.123Z,24.87
2019-02-14T06:29:20.607Z,25.23
2019-02-14T06:31:50.081Z,26.23
2019-02-14T06:34:19.518Z,25.33
2019-02-14T06:36:49.000Z,27.03
2019-02-14T06:39:18.790Z,25.70
2019-02-14T06:41:48.351Z,26.13
2019-02-14T06:44:17.862Z,26.07
2019-02-14T06:46:47.311Z,25.53
2019-02-14T06:49:16.775Z,24.67
2019-02-14T06:51:48.281Z,26.30
2019-02-14T06:54:17.743Z,27.00
2019-02-14T06:56:47.430Z,26.67
2019-02-14T06:59:16.956Z,26.17
2019-02-14T07:01:48.137Z,27.03
2019-02-14T07:04:17.487Z,28.37
2019-02-14T07:06:47.192Z,27.70
2019-02-14T07:09:17.977Z,26.63
2019-02-14T07:11:48.695Z,26.83
2019-02-14T07:14:18.091Z,28.73
2019-02-14T07:16:47.578Z,28.80
2019-02-14T07:19:18.486Z,27.77
2019-02-14T07:21:47.885Z,27.97
2019-02-14T07:24:17.370Z,29.20
2019-02-14T07:26:46.948Z,28.23
2019-02-14T07:29:16.412Z,26.77
2019-02-14T07:31:46.055Z,26.50
2019-02-14T07:34:16.069Z,27.50
2019-02-14T07:36:45.599Z,26.87
2019-02-14T07:39:15.297Z,29.20
2019-02-14T07:41:44.916Z,28.37
2019-02-14T07:44:14.325Z,26.97
2019-02-14T07:46:43.737Z,31.00
2019-02-14T07:49:13.294Z,27.47
2019-02-14T07:51:42.720Z,27.57
2019-02-14T07:54:12.146Z,26.97
2019-02-14T07:56:41.631Z,30.10
2019-02-14T07:59:11.040Z,27.40
2019-02-14T08:01:41.373Z,27.33
2019-02-14T08:04:10.781Z,26.20
2019-02-14T08:06:40.201Z,28.33
2019-02-14T08:09:10.527Z,28.17
2019-02-14T08:11:40.010Z,27.00
2019-02-14T08:14:09.460Z,27.83
2019-02-14T08:16:38.961Z,27.10
2019-02-14T08:19:08.340Z,26.63
2019-02-14T08:21:37.682Z,25.23
2019-02-14T08:24:07.180Z,28.63
2019-02-14T08:26:37.025Z,28.00
2019-02-14T08:29:06.441Z,29.43
2019-02-14T08:31:35.965Z,28.10
2019-02-14T08:34:05.428Z,26.93
2019-02-14T08:36:34.849Z,26.10
2019-02-14T08:39:05.585Z,26.70
2019-02-14T08:41:35.326Z,26.83
2019-02-14T08:44:04.757Z,27.23
2019-02-14T08:46:36.094Z,24.17
2019-02-14T08:49:05.501Z,25.43
2019-02-14T08:51:35.256Z,25.63
2019-02-14T08:54:04.745Z,24.77
2019-02-14T08:56:34.211Z,24.77
2019-02-14T08:59:03.708Z,25.00
2019-02-14T09:01:33.469Z,25.33
2019-02-14T09:04:02.916Z,24.87
2019-02-14T09:06:34.704Z,25.53
2019-02-14T09:09:05.373Z,25.63
2019-02-14T09:11:34.895Z,25.03
2019-02-14T09:14:04.291Z,26.77
2019-02-14T09:16:33.681Z,23.10
2019-02-14T09:19:03.187Z,24.03
2019-02-14T09:21:32.607Z,27.43
2019-02-14T09:24:02.020Z,23.43
2019-02-14T09:26:31.562Z,25.33
2019-02-14T09:29:01.014Z,24.03
2019-02-14T09:31:30.474Z,24.00
2019-02-14T09:33:59.925Z,24.00
2019-02-14T09:36:29.367Z,23.17
2019-02-14T09:38:58.848Z,23.40
2019-02-14T09:41:28.304Z,22.67
2019-02-14T09:43:57.830Z,22.47
2019-02-14T09:46:27.301Z,23.07
2019-02-14T09:48:56.773Z,23.03
2019-02-14T09:51:26.213Z,24.43
2019-02-14T09:53:55.738Z,22.47
2019-02-14T09:56:25.187Z,22.80
2019-02-14T09:58:54.759Z,24.43
2019-02-14T10:01:24.219Z,21.37
2019-02-14T10:03:54.799Z,23.33
2019-02-14T10:06:24.233Z,22.27
2019-02-14T10:08:53.809Z,21.30
2019-02-14T10:11:23.255Z,20.70
2019-02-14T10:13:52.713Z,20.07
2019-02-14T10:16:22.234Z,23.13
2019-02-14T10:18:53.140Z,21.17
2019-02-14T10:21:25.673Z,19.90
2019-02-14T10:23:55.285Z,21.27
2019-02-14T10:26:24.744Z,22.03
2019-02-14T10:28:54.633Z,21.27
2019-02-14T10:31:24.311Z,22.43
2019-02-14T10:33:58.005Z,20.80
2019-02-14T10:36:30.012Z,20.47
2019-02-14T10:38:59.458Z,22.17
2019-02-14T10:41:29.327Z,21.33
2019-02-14T10:43:58.824Z,22.03
2019-02-14T10:46:28.353Z,20.97
2019-02-14T10:48:57.851Z,21.67
2019-02-14T10:51:27.310Z,21.70
2019-02-14T10:53:57.167Z,21.53
2019-02-14T10:56:27.661Z,21.27
2019-02-14T10:58:59.033Z,20.53
2019-02-14T11:01:29.284Z,22.10
2019-02-14T11:03:58.759Z,19.07
2019-02-14T11:06:28.248Z,21.03
2019-02-14T11:08:58.021Z,19.37
2019-02-14T11:11:27.469Z,20.53
2019-02-14T11:13:57.263Z,19.67
2019-02-14T11:16:27.064Z,19.70
2019-02-14T11:18:56.860Z,20.57
2019-02-14T11:21:26.386Z,20.67
2019-02-14T11:23:55.914Z,20.27
2019-02-14T11:26:25.546Z,19.40
2019-02-14T11:28:55.071Z,18.50
2019-02-14T11:31:24.502Z,19.27
2019-02-14T11:33:53.884Z,18.17
2019-02-14T11:36:23.375Z,19.07
2019-02-14T11:38:52.804Z,18.80
2019-02-14T11:41:22.309Z,19.53
2019-02-14T11:43:51.812Z,18.93
2019-02-14T11:46:21.270Z,18.10
2019-02-14T11:48:50.793Z,18.20
2019-02-14T11:51:20.281Z,18.73
2019-02-14T11:53:49.921Z,17.17
2019-02-14T11:56:19.325Z,18.17
2019-02-14T11:58:51.219Z,20.50
2019-02-14T12:01:20.682Z,18.80
2019-02-14T12:03:50.133Z,19.67
2019-02-14T12:06:19.635Z,19.03
2019-02-14T12:08:59.597Z,19.70
2019-02-14T12:11:20.330Z,19.73
2019-02-14T12:13:49.745Z,18.37
2019-02-14T12:16:20.713Z,18.50
2019-02-14T12:18:50.165Z,17.93
2019-02-14T12:21:19.598Z,18.07
2019-02-14T12:23:49.040Z,18.87
2019-02-14T12:26:18.498Z,19.87
2019-02-14T12:28:47.994Z,18.03
2019-02-14T12:31:18.700Z,18.10
2019-02-14T12:33:48.319Z,16.87
2019-02-14T12:36:17.780Z,15.13
2019-02-14T12:38:47.209Z,19.17
2019-02-14T12:41:16.542Z,18.13
2019-02-14T12:43:47.431Z,17.30
2019-02-14T12:46:16.910Z,17.27
2019-02-14T12:48:46.374Z,17.50
2019-02-14T12:51:15.830Z,17.83
2019-02-14T12:53:45.151Z,16.60
2019-02-14T12:56:14.627Z,16.30
2019-02-14T12:58:44.071Z,16.00
2019-02-14T13:01:13.558Z,15.37
2019-02-14T13:03:43.104Z,15.07
2019-02-14T13:06:12.581Z,15.63
2019-02-14T13:08:42.055Z,15.33
2019-02-14T13:11:11.459Z,16.83
2019-02-14T13:13:42.500Z,15.67
2019-02-14T13:16:11.965Z,17.77
2019-02-14T13:18:41.404Z,15.53
2019-02-14T13:21:12.125Z,14.93
2019-02-14T13:23:41.598Z,16.80
2019-02-14T13:26:11.107Z,15.90
2019-02-14T13:28:40.677Z,15.53
2019-02-14T13:31:10.159Z,16.63
2019-02-14T13:33:39.534Z,16.07
2019-02-14T13:36:08.967Z,15.77
2019-02-14T13:38:38.369Z,15.27
2019-02-14T13:41:07.785Z,16.33
2019-02-14T13:43:37.238Z,16.30
2019-02-14T13:46:07.003Z,15.77
2019-02-14T13:48:36.470Z,15.73
2019-02-14T13:51:06.605Z,15.00
2019-02-14T13:53:36.024Z,17.50
2019-02-14T13:56:05.599Z,16.90
2019-02-14T13:58:35.075Z,15.73
2019-02-14T14:01:04.645Z,18.17
2019-02-14T14:03:34.077Z,15.73
2019-02-14T14:06:03.501Z,16.70
2019-02-14T14:08:33.209Z,16.57
2019-02-14T14:11:02.670Z,15.57
2019-02-14T14:13:32.100Z,16.23
2019-02-14T14:16:01.495Z,14.70
2019-02-14T14:18:30.937Z,14.90
2019-02-14T14:21:02.395Z,15.07
2019-02-14T14:23:31.895Z,15.80
2019-02-14T14:26:01.347Z,16.07
2019-02-14T14:28:30.842Z,13.70
2019-02-14T14:31:00.396Z,16.47
2019-02-14T14:33:29.825Z,15.00
2019-02-14T14:35:59.357Z,15.47
2019-02-14T14:38:28.833Z,15.33
2019-02-14T14:40:58.354Z,16.20
2019-02-14T14:43:53.176Z,15.77
2019-02-14T14:46:35.591Z,16.53
2019-02-14T14:49:05.115Z,16.00
2019-02-14T14:51:34.531Z,16.67
2019-02-14T14:54:04.451Z,16.57
2019-02-14T14:56:35.524Z,15.67
2019-02-14T14:59:05.050Z,16.00
2019-02-14T15:01:34.671Z,14.97
2019-02-14T15:04:04.289Z,16.40
2019-02-14T15:06:33.842Z,16.33
2019-02-14T15:09:04.349Z,16.47
2019-02-14T15:11:33.856Z,15.57
2019-02-14T15:14:03.417Z,14.47
2019-02-14T15:16:32.962Z,15.17
2019-02-14T15:19:02.415Z,16.27
2019-02-14T15:21:33.250Z,16.10
2019-02-14T15:24:02.802Z,15.83
2019-02-14T15:26:32.665Z,16.43
2019-02-14T15:29:02.156Z,15.70
2019-02-14T15:31:31.609Z,15.43
2019-02-14T15:34:02.799Z,16.37
2019-02-14T15:36:32.358Z,17.63
2019-02-14T15:39:02.035Z,17.93
2019-02-14T15:41:32.502Z,16.00
2019-02-14T15:44:02.351Z,17.27
2019-02-14T15:46:31.841Z,18.30
2019-02-14T15:49:01.387Z,17.33
2019-02-14T15:51:31.750Z,19.17
2019-02-14T15:54:02.039Z,20.03
2019-02-14T15:56:31.609Z,16.63
2019-02-14T15:59:01.062Z,20.43
2019-02-14T16:01:30.522Z,20.83
2019-02-14T16:03:59.936Z,19.13
2019-02-14T16:06:30.340Z,17.23
2019-02-14T16:08:59.950Z,15.73
2019-02-14T16:11:29.464Z,17.47
2019-02-14T16:13:58.930Z,15.67
2019-02-14T16:16:28.369Z,17.87
2019-02-14T16:18:57.752Z,16.13
2019-02-14T16:21:29.036Z,16.97
2019-02-14T16:23:58.712Z,17.40
2019-02-14T16:26:28.238Z,18.63
2019-02-14T16:28:59.341Z,18.30
2019-02-14T16:31:28.802Z,17.87
2019-02-14T16:33:58.385Z,18.63
2019-02-14T16:36:27.830Z,18.03
2019-02-14T16:38:58.713Z,17.40
2019-02-14T16:41:28.481Z,19.80
2019-02-14T16:43:57.978Z,18.53
2019-02-14T16:46:27.411Z,19.60
2019-02-14T16:48:57.696Z,19.43
2019-02-14T16:51:29.371Z,19.53
2019-02-14T16:53:59.128Z,20.57
2019-02-14T16:56:28.537Z,20.00
2019-02-14T16:58:57.846Z,21.90
2019-02-14T17:01:27.292Z,20.63
2019-02-14T17:03:56.729Z,18.60
2019-02-14T17:06:26.099Z,20.43
2019-02-14T17:08:55.630Z,21.77
2019-02-14T17:11:25.067Z,21.87
2019-02-14T17:13:56.984Z,25.80
2019-02-14T17:16:26.680Z,22.57
2019-02-14T17:18:57.203Z,23.07
2019-02-14T17:21:26.711Z,23.73
2019-02-14T17:23:56.203Z,25.00
2019-02-14T17:26:25.568Z,34.90
2019-02-14T17:28:55.312Z,24.47
2019-02-14T17:31:24.728Z,20.33
2019-02-14T17:33:54.011Z,22.83
2019-02-14T17:36:23.297Z,22.57
2019-02-14T17:38:55.034Z,22.67
2019-02-14T17:41:24.391Z,24.80
2019-02-14T17:43:53.729Z,26.93
2019-02-14T17:46:23.024Z,27.57
2019-02-14T17:48:52.451Z,27.30
2019-02-14T17:51:21.799Z,31.67
2019-02-14T17:53:51.201Z,27.83
2019-02-14T17:56:21.820Z,25.80
2019-02-14T17:58:52.277Z,28.03
2019-02-14T18:01:21.637Z,28.03
2019-02-14T18:03:51.044Z,30.00
2019-02-14T18:06:20.376Z,26.00
2019-02-14T18:08:49.809Z,28.90
2019-02-14T18:11:19.228Z,26.33
2019-02-14T18:13:48.666Z,24.90
2019-02-14T18:16:18.146Z,25.37
2019-02-14T18:18:47.571Z,25.73
2019-02-14T18:21:17.010Z,27.10
2019-02-14T18:23:46.584Z,31.30
2019-02-14T18:26:16.080Z,29.70
2019-02-14T18:28:45.461Z,27.87
2019-02-14T18:31:14.779Z,26.63
2019-02-14T18:33:44.282Z,26.80
2019-02-14T18:36:13.611Z,25.20
2019-02-14T18:38:43.136Z,26.97
2019-02-14T18:41:12.566Z,27.30
2019-02-14T18:43:41.977Z,30.57
2019-02-14T18:46:13.209Z,29.17
2019-02-14T18:48:42.508Z,35.20
2019-02-14T18:51:12.062Z,28.83
2019-02-14T18:53:41.460Z,28.07
2019-02-14T18:56:10.964Z,28.40
2019-02-14T18:58:40.447Z,27.10
2019-02-14T19:01:12.590Z,31.17
2019-02-14T19:03:42.517Z,28.23
2019-02-14T19:06:12.082Z,26.37
2019-02-14T19:08:41.541Z,26.87
2019-02-14T19:11:15.165Z,26.77
2019-02-14T19:13:42.666Z,30.37
2019-02-14T19:16:12.668Z,30.60
2019-02-14T19:18:42.306Z,34.07
2019-02-14T19:21:11.738Z,33.57
2019-02-14T19:23:42.693Z,36.30
2019-02-14T19:26:12.255Z,39.07
2019-02-14T19:28:41.797Z,35.60
2019-02-14T19:31:11.434Z,33.20
2019-02-14T19:33:41.023Z,36.27
2019-02-14T19:36:10.596Z,38.70
2019-02-14T19:38:40.079Z,37.07
2019-02-14T19:41:09.442Z,36.20
2019-02-14T19:43:39.005Z,39.67
2019-02-14T19:46:08.713Z,48.17
2019-02-14T19:48:38.287Z,43.40
2019-02-14T19:51:07.927Z,41.07
2019-02-14T19:53:37.437Z,43.00
2019-02-14T19:56:06.824Z,38.13
2019-02-14T19:58:37.904Z,41.27
2019-02-14T20:01:08.009Z,38.37
2019-02-14T20:03:37.550Z,34.27
2019-02-14T20:06:07.154Z,36.43
2019-02-14T20:08:36.626Z,34.90
2019-02-14T20:11:06.107Z,34.33
2019-02-14T20:13:35.765Z,33.83
2019-02-14T20:16:05.188Z,35.10
2019-02-14T20:18:34.762Z,35.57
2019-02-14T20:21:05.221Z,38.27
2019-02-14T20:23:34.655Z,36.40
2019-02-14T20:26:04.106Z,33.30
2019-02-14T20:28:33.593Z,33.07
2019-02-14T20:31:03.178Z,35.20
2019-02-14T20:33:32.711Z,35.33
2019-02-14T20:36:02.158Z,35.00
2019-02-14T20:38:31.744Z,32.53
2019-02-14T20:41:01.276Z,33.03
2019-02-14T20:43:31.247Z,31.93
2019-02-14T20:46:00.860Z,32.70
2019-02-14T20:48:30.778Z,35.93
2019-02-14T20:51:00.513Z,33.93
2019-02-14T20:53:30.181Z,35.37
2019-02-14T20:55:59.747Z,34.43
2019-02-14T20:58:29.255Z,34.00
2019-02-14T21:01:01.149Z,33.30
2019-02-14T21:03:30.577Z,32.67
2019-02-14T21:06:02.530Z,33.23
2019-02-14T21:08:31.841Z,31.07
2019-02-14T21:11:01.345Z,33.57
2019-02-14T21:13:30.861Z,34.03
2019-02-14T21:16:00.287Z,31.20
2019-02-14T21:18:29.774Z,33.93
2019-02-14T21:20:59.229Z,31.33
2019-02-14T21:23:28.721Z,30.43
2019-02-14T21:25:58.147Z,30.70
2019-02-14T21:28:29.391Z,31.30
2019-02-14T21:30:59.122Z,30.93
2019-02-14T21:33:30.033Z,30.60
2019-02-14T21:35:59.423Z,30.60
2019-02-14T21:38:29.091Z,32.20
2019-02-14T21:40:58.489Z,30.20
2019-02-14T21:43:27.918Z,32.93
2019-02-14T21:45:57.465Z,34.77
2019-02-14T21:48:27.103Z,32.63
2019-02-14T21:50:56.462Z,31.80
2019-02-14T21:53:25.951Z,29.83
2019-02-14T21:55:55.414Z,32.07
2019-02-14T21:58:24.869Z,32.27
2019-02-14T22:00:54.246Z,33.13
2019-02-14T22:03:23.718Z,32.10
2019-02-14T22:05:53.032Z,32.33
2019-02-14T22:08:22.346Z,32.87
2019-02-14T22:10:51.774Z,32.67
2019-02-14T22:13:21.081Z,33.47
2019-02-14T22:15:50.431Z,33.00
2019-02-14T22:18:19.819Z,34.47
2019-02-14T22:20:50.849Z,33.97
2019-02-14T22:23:20.286Z,33.77
2019-02-14T22:25:49.685Z,34.43
2019-02-14T22:28:19.088Z,34.20
2019-02-14T22:30:48.494Z,33.17
2019-02-14T22:33:17.840Z,31.93
2019-02-14T22:35:47.257Z,33.07
2019-02-14T22:38:16.742Z,30.97
2019-02-14T22:40:47.147Z,33.10
2019-02-14T22:43:17.613Z,30.00
2019-02-14T22:45:46.984Z,31.50
2019-02-14T22:48:16.374Z,30.87
2019-02-14T22:50:45.803Z,31.43
2019-02-14T22:53:15.309Z,29.83
2019-02-14T22:55:44.774Z,30.90
2019-02-14T22:58:14.170Z,31.53
2019-02-14T23:00:51.868Z,30.17
2019-02-14T23:03:21.341Z,32.17
2019-02-14T23:05:50.639Z,30.00
2019-02-14T23:08:19.997Z,31.73
2019-02-14T23:10:49.833Z,30.57
2019-02-14T23:13:19.191Z,30.03
2019-02-14T23:15:48.736Z,30.10
2019-02-14T23:18:18.253Z,31.80
2019-02-14T23:20:47.745Z,29.20
2019-02-14T23:23:17.168Z,30.60
2019-02-14T23:25:46.643Z,29.23
2019-02-14T23:28:16.061Z,30.73
2019-02-14T23:30:45.542Z,29.87
2019-02-14T23:33:15.026Z,30.43
2019-02-14T23:35:44.578Z,31.03
2019-02-14T23:38:13.983Z,29.57
2019-02-14T23:40:43.276Z,29.77
2019-02-14T23:43:12.844Z,30.53
2019-02-14T23:45:42.274Z,30.33
2019-02-14T23:48:11.777Z,30.73
2019-02-14T23:50:41.148Z,31.27
2019-02-14T23:53:10.619Z,29.03
2019-02-14T23:55:40.032Z,30.73
2019-02-14T23:58:09.403Z,30.27
