createdAt,value
2023-02-19T00:01:43.350Z,91.78
2023-02-19T00:04:14.157Z,91.85
2023-02-19T00:06:44.663Z,92.06
2023-02-19T00:09:13.662Z,91.98
2023-02-19T00:11:41.690Z,91.95
2023-02-19T00:14:10.270Z,91.97
2023-02-19T00:16:40.613Z,92.23
2023-02-19T00:19:12.743Z,92.05
2023-02-19T00:21:40.504Z,91.80
2023-02-19T00:24:12.631Z,91.97
2023-02-19T00:26:41.715Z,91.76
2023-02-19T00:29:13.255Z,91.57
2023-02-19T00:31:43.116Z,91.86
2023-02-19T00:34:12.110Z,91.87
2023-02-19T00:36:41.237Z,92.02
2023-02-19T00:39:13.998Z,91.98
2023-02-19T00:41:41.944Z,92.13
2023-02-19T00:44:11.295Z,92.35
2023-02-19T00:46:40.965Z,92.42
2023-02-19T00:49:14.296Z,92.34
2023-02-19T00:51:42.049Z,92.45
2023-02-19T00:54:12.049Z,92.47
2023-02-19T00:56:39.810Z,92.47
2023-02-19T00:59:07.548Z,92.44
2023-02-19T01:01:35.319Z,92.58
2023-02-19T01:04:05.513Z,92.50
2023-02-19T01:06:35.220Z,92.96
2023-02-19T01:09:03.374Z,93.05
2023-02-19T01:11:33.253Z,92.85
2023-02-19T01:14:01.412Z,92.68
2023-02-19T01:16:30.869Z,92.74
2023-02-19T01:18:58.862Z,92.60
2023-02-19T01:21:28.924Z,92.85
2023-02-19T01:23:57.430Z,92.94
2023-02-19T01:26:28.988Z,92.96
2023-02-19T01:28:58.389Z,92.42
2023-02-19T01:31:26.544Z,92.03
2023-02-19T01:33:56.492Z,91.89
2023-02-19T01:36:24.804Z,91.72
2023-02-19T01:38:52.710Z,91.63
2023-02-19T01:41:23.263Z,91.59
2023-02-19T01:44:01.777Z,91.69
2023-02-19T01:46:30.855Z,91.49
2023-02-19T01:49:02.134Z,91.43
2023-02-19T01:51:34.266Z,91.67
2023-02-19T01:54:06.138Z,91.44
2023-02-19T01:56:36.553Z,91.42
2023-02-19T01:59:07.591Z,91.54
2023-02-19T02:01:36.856Z,91.35
2023-02-19T02:04:06.240Z,91.38
2023-02-19T02:06:40.435Z,91.51
2023-02-19T02:09:26.226Z,91.42
2023-02-19T02:11:54.349Z,91.17
2023-02-19T02:14:26.911Z,91.04
2023-02-19T02:17:03.081Z,90.82
2023-02-19T02:19:51.469Z,90.86
2023-02-19T02:22:21.937Z,90.87
2023-02-19T02:25:34.552Z,90.64
2023-02-19T02:28:20.303Z,90.87
2023-02-19T02:30:55.330Z,90.53
2023-02-19T02:33:31.310Z,90.37
2023-02-19T02:36:02.077Z,90.00
2023-02-19T02:38:32.845Z,90.04
2023-02-19T02:41:00.970Z,89.85
2023-02-19T02:43:28.849Z,89.94
2023-02-19T02:45:57.972Z,90.00
2023-02-19T02:48:36.899Z,89.90
2023-02-19T02:51:12.511Z,89.80
2023-02-19T02:54:11.468Z,89.87
2023-02-19T02:56:41.315Z,89.67
2023-02-19T02:59:11.962Z,89.86
2023-02-19T03:02:01.992Z,89.55
2023-02-19T03:04:35.994Z,89.85
2023-02-19T03:07:08.926Z,89.88
2023-02-19T03:09:43.099Z,89.88
2023-02-19T03:12:33.277Z,89.92
2023-02-19T03:15:25.000Z,90.10
2023-02-19T03:18:17.633Z,89.90
2023-02-19T03:20:49.759Z,89.55
2023-02-19T03:23:19.287Z,89.42
2023-02-19T03:26:05.597Z,89.53
2023-02-19T03:29:01.303Z,89.30
2023-02-19T03:31:32.921Z,89.31
2023-02-19T03:34:07.876Z,89.48
2023-02-19T03:36:39.009Z,89.41
2023-02-19T03:39:08.256Z,89.31
2023-02-19T03:41:44.515Z,89.18
2023-02-19T03:44:18.733Z,88.90
2023-02-19T03:46:52.820Z,89.03
2023-02-19T03:49:29.238Z,88.84
2023-02-19T03:52:05.548Z,88.75
2023-02-19T03:54:38.718Z,88.95
2023-02-19T03:57:15.260Z,89.04
2023-02-19T03:59:49.856Z,89.26
2023-02-19T04:02:25.516Z,89.63
2023-02-19T04:04:59.763Z,89.33
2023-02-19T04:07:30.965Z,89.20
2023-02-19T04:09:58.790Z,89.11
2023-02-19T04:12:26.946Z,89.02
2023-02-19T04:15:00.776Z,88.92
2023-02-19T04:17:33.297Z,89.08
2023-02-19T04:20:04.911Z,89.19
2023-02-19T04:22:32.630Z,88.68
2023-02-19T04:25:00.905Z,88.78
2023-02-19T04:27:28.859Z,88.84
2023-02-19T04:29:56.629Z,88.74
2023-02-19T04:32:24.380Z,88.63
2023-02-19T04:34:54.299Z,88.64
2023-02-19T04:37:23.559Z,88.49
2023-02-19T04:39:51.316Z,88.49
2023-02-19T04:42:19.091Z,88.44
2023-02-19T04:44:46.979Z,88.59
2023-02-19T04:47:17.748Z,88.53
2023-02-19T04:49:45.612Z,88.22
2023-02-19T04:52:13.367Z,88.21
2023-02-19T04:54:42.400Z,88.39
2023-02-19T04:57:10.124Z,88.20
2023-02-19T04:59:37.968Z,87.80
2023-02-19T05:02:05.658Z,87.86
2023-02-19T05:04:33.685Z,87.62
2023-02-19T05:07:01.514Z,87.32
2023-02-19T05:09:29.226Z,87.54
2023-02-19T05:11:58.268Z,87.43
2023-02-19T05:14:26.100Z,87.50
2023-02-19T05:16:53.925Z,87.19
2023-02-19T05:19:21.649Z,87.32
2023-02-19T05:21:49.389Z,87.21
2023-02-19T05:24:17.078Z,87.17
2023-02-19T05:26:45.547Z,87.27
2023-02-19T05:29:14.720Z,86.74
2023-02-19T05:31:42.552Z,86.93
2023-02-19T05:34:10.428Z,86.95
2023-02-19T05:36:38.748Z,87.01
2023-02-19T05:39:07.344Z,87.29
2023-02-19T05:41:35.368Z,87.31
2023-02-19T05:44:03.049Z,87.40
2023-02-19T05:46:32.443Z,87.10
2023-02-19T05:49:00.290Z,87.34
2023-02-19T05:51:28.666Z,87.38
2023-02-19T05:53:57.639Z,87.50
2023-02-19T05:56:31.152Z,87.54
2023-02-19T05:59:00.471Z,87.37
2023-02-19T06:01:29.611Z,87.42
2023-02-19T06:03:58.920Z,87.55
2023-02-19T06:06:27.613Z,87.98
2023-02-19T06:08:55.524Z,87.75
2023-02-19T06:11:24.254Z,87.60
2023-02-19T06:13:52.260Z,87.69
2023-02-19T06:16:21.865Z,87.38
2023-02-19T06:18:50.044Z,87.11
2023-02-19T06:21:19.849Z,87.36
2023-02-19T06:23:47.799Z,86.81
2023-02-19T06:26:18.712Z,87.02
2023-02-19T06:28:47.702Z,87.09
2023-02-19T06:31:16.242Z,86.24
2023-02-19T06:33:44.138Z,84.88
2023-02-19T06:36:14.062Z,84.54
2023-02-19T06:38:43.466Z,84.41
2023-02-19T06:41:12.781Z,87.04
2023-02-19T06:43:40.915Z,86.19
2023-02-19T06:46:09.119Z,86.19
2023-02-19T06:48:36.908Z,86.54
2023-02-19T06:51:04.851Z,87.66
2023-02-19T06:53:32.587Z,87.25
2023-02-19T06:56:03.764Z,87.93
2023-02-19T06:58:32.115Z,88.11
2023-02-19T07:01:00.251Z,88.07
2023-02-19T07:03:28.101Z,88.02
2023-02-19T07:05:55.893Z,87.87
2023-02-19T07:08:23.703Z,88.06
2023-02-19T07:10:59.080Z,88.16
2023-02-19T07:13:28.857Z,88.11
2023-02-19T07:16:00.206Z,88.97
2023-02-19T07:18:28.603Z,88.83
2023-02-19T07:20:56.291Z,88.74
2023-02-19T07:23:24.052Z,88.92
2023-02-19T07:25:51.839Z,89.03
2023-02-19T07:28:19.535Z,88.63
2023-02-19T07:30:48.602Z,88.21
2023-02-19T07:33:16.391Z,88.39
2023-02-19T07:35:47.135Z,88.14
2023-02-19T07:38:17.140Z,87.98
2023-02-19T07:40:52.009Z,87.16
2023-02-19T07:43:20.254Z,87.64
2023-02-19T07:45:49.494Z,87.75
2023-02-19T07:48:17.317Z,87.24
2023-02-19T07:50:52.213Z,87.09
2023-02-19T07:53:20.125Z,87.36
2023-02-19T07:55:47.913Z,87.02
2023-02-19T07:58:15.746Z,87.12
2023-02-19T08:00:43.486Z,86.98
2023-02-19T08:03:12.102Z,86.89
2023-02-19T08:05:41.328Z,86.88
2023-02-19T08:08:10.613Z,85.87
2023-02-19T08:10:55.793Z,86.36
2023-02-19T08:13:25.067Z,86.78
2023-02-19T08:15:57.751Z,86.77
2023-02-19T08:18:33.775Z,86.06
2023-02-19T08:21:01.834Z,86.04
2023-02-19T08:23:29.738Z,86.11
2023-02-19T08:25:59.881Z,85.30
2023-02-19T08:28:28.378Z,84.64
2023-02-19T08:31:00.743Z,84.22
2023-02-19T08:33:30.413Z,84.93
2023-02-19T08:35:58.678Z,85.15
2023-02-19T08:38:26.412Z,85.52
2023-02-19T08:40:54.148Z,85.74
2023-02-19T08:43:21.801Z,85.81
2023-02-19T08:45:49.702Z,86.47
2023-02-19T08:48:17.414Z,86.63
2023-02-19T08:50:46.486Z,84.82
2023-02-19T08:53:14.295Z,83.72
2023-02-19T08:55:41.963Z,83.15
2023-02-19T08:58:11.462Z,83.36
2023-02-19T09:00:39.198Z,82.63
2023-02-19T09:03:07.147Z,82.62
2023-02-19T09:05:34.908Z,82.77
2023-02-19T09:08:04.003Z,81.74
2023-02-19T09:10:31.721Z,80.42
2023-02-19T09:12:59.436Z,80.54
2023-02-19T09:15:28.547Z,80.25
2023-02-19T09:17:56.486Z,79.92
2023-02-19T09:20:24.281Z,79.54
2023-02-19T09:22:57.220Z,78.34
2023-02-19T09:25:26.806Z,78.84
2023-02-19T09:27:58.262Z,79.27
2023-02-19T09:30:26.180Z,79.78
2023-02-19T09:32:53.897Z,80.32
2023-02-19T09:35:21.610Z,81.36
2023-02-19T09:37:49.370Z,81.65
2023-02-19T09:40:21.494Z,81.73
2023-02-19T09:42:52.766Z,81.05
2023-02-19T09:45:24.421Z,80.88
2023-02-19T09:47:55.072Z,80.17
2023-02-19T09:50:28.242Z,79.35
2023-02-19T09:52:59.542Z,79.39
2023-02-19T09:55:34.416Z,78.16
2023-02-19T09:58:09.602Z,77.51
2023-02-19T10:00:38.661Z,77.73
2023-02-19T10:03:11.118Z,77.37
2023-02-19T10:05:40.930Z,76.52
2023-02-19T10:08:14.081Z,76.08
2023-02-19T10:10:42.134Z,75.15
2023-02-19T10:13:20.300Z,73.22
2023-02-19T10:15:51.138Z,74.25
2023-02-19T10:18:21.534Z,73.91
2023-02-19T10:20:50.709Z,74.81
2023-02-19T10:23:19.120Z,74.86
2023-02-19T10:25:50.211Z,74.95
2023-02-19T10:28:22.285Z,73.46
2023-02-19T10:30:54.202Z,73.60
2023-02-19T10:33:23.446Z,73.79
2023-02-19T10:35:57.208Z,71.71
2023-02-19T10:38:29.365Z,72.75
2023-02-19T10:41:01.756Z,73.13
2023-02-19T10:43:34.116Z,73.68
2023-02-19T10:46:05.635Z,71.82
2023-02-19T10:48:37.507Z,71.09
2023-02-19T10:51:09.721Z,70.47
2023-02-19T10:53:43.980Z,70.89
2023-02-19T10:56:14.640Z,70.70
2023-02-19T10:58:47.252Z,70.39
2023-02-19T11:01:20.853Z,70.47
2023-02-19T11:03:50.055Z,70.83
2023-02-19T11:06:20.232Z,70.86
2023-02-19T11:08:54.811Z,70.39
2023-02-19T11:11:25.650Z,71.52
2023-02-19T11:13:56.141Z,71.79
2023-02-19T11:16:24.608Z,72.40
2023-02-19T11:18:57.590Z,70.97
2023-02-19T11:21:32.786Z,71.35
2023-02-19T11:24:02.472Z,71.32
2023-02-19T11:26:38.093Z,71.80
2023-02-19T11:29:19.700Z,69.87
2023-02-19T11:31:47.597Z,71.67
2023-02-19T11:34:30.294Z,70.61
2023-02-19T11:37:13.303Z,69.82
2023-02-19T11:39:43.318Z,71.58
2023-02-19T11:42:36.840Z,70.94
2023-02-19T11:45:23.934Z,71.31
2023-02-19T11:48:19.605Z,70.71
2023-02-19T11:51:00.340Z,69.55
2023-02-19T11:53:32.047Z,69.93
2023-02-19T11:56:17.830Z,69.77
2023-02-19T11:59:02.544Z,69.30
2023-02-19T12:01:49.977Z,68.15
2023-02-19T12:04:49.551Z,67.99
2023-02-19T12:07:29.453Z,68.77
2023-02-19T12:10:07.667Z,69.23
2023-02-19T12:12:56.102Z,69.39
2023-02-19T12:15:32.947Z,67.89
2023-02-19T12:18:23.928Z,67.90
2023-02-19T12:21:00.349Z,68.44
2023-02-19T12:23:47.287Z,66.67
2023-02-19T12:26:23.450Z,66.90
2023-02-19T12:29:13.202Z,65.13
2023-02-19T12:32:15.184Z,65.03
2023-02-19T12:35:08.936Z,65.53
2023-02-19T12:37:45.459Z,66.24
2023-02-19T12:40:18.448Z,65.83
2023-02-19T12:43:00.642Z,66.79
2023-02-19T12:45:35.340Z,67.30
2023-02-19T12:48:11.625Z,66.19
2023-02-19T12:50:42.021Z,66.39
2023-02-19T12:53:19.992Z,65.02
2023-02-19T12:55:49.115Z,65.66
2023-02-19T12:58:28.380Z,63.80
2023-02-19T13:00:59.734Z,64.87
2023-02-19T13:03:33.266Z,65.45
2023-02-19T13:06:12.671Z,64.96
2023-02-19T13:09:05.335Z,64.49
2023-02-19T13:11:39.574Z,64.46
2023-02-19T13:14:17.851Z,64.14
2023-02-19T13:16:49.459Z,63.35
2023-02-19T13:19:17.285Z,61.88
2023-02-19T13:22:09.735Z,62.61
2023-02-19T13:24:42.694Z,62.06
2023-02-19T13:27:42.958Z,59.81
2023-02-19T13:30:34.549Z,62.19
2023-02-19T13:33:21.554Z,61.39
2023-02-19T13:36:06.095Z,61.85
2023-02-19T13:38:39.517Z,61.96
2023-02-19T13:41:08.026Z,63.20
2023-02-19T13:43:39.007Z,63.20
2023-02-19T13:46:09.910Z,63.34
2023-02-19T13:48:40.041Z,62.96
2023-02-19T13:51:48.977Z,61.04
2023-02-19T13:54:30.464Z,62.03
2023-02-19T13:57:35.262Z,61.72
2023-02-19T14:00:02.993Z,63.62
2023-02-19T14:02:35.297Z,63.22
2023-02-19T14:05:10.381Z,63.64
2023-02-19T14:07:55.820Z,62.93
2023-02-19T14:11:05.006Z,61.50
2023-02-19T14:14:06.578Z,60.94
2023-02-19T14:17:08.375Z,60.47
2023-02-19T14:20:05.449Z,61.47
2023-02-19T14:23:02.565Z,60.91
2023-02-19T14:25:35.803Z,63.30
2023-02-19T14:28:14.438Z,62.53
2023-02-19T14:30:47.952Z,62.79
2023-02-19T14:33:18.543Z,62.66
2023-02-19T14:35:48.625Z,61.41
2023-02-19T14:38:21.162Z,62.66
2023-02-19T14:40:50.033Z,63.11
2023-02-19T14:43:21.172Z,63.57
2023-02-19T14:45:51.896Z,62.97
2023-02-19T14:48:23.787Z,63.55
2023-02-19T14:50:55.316Z,62.72
2023-02-19T14:53:25.385Z,63.03
2023-02-19T14:55:55.591Z,62.83
2023-02-19T14:58:29.520Z,62.85
2023-02-19T15:00:57.402Z,62.76
2023-02-19T15:03:34.341Z,63.55
2023-02-19T15:06:06.602Z,63.56
2023-02-19T15:08:38.744Z,64.15
2023-02-19T15:11:13.367Z,64.43
2023-02-19T15:13:45.860Z,64.81
2023-02-19T15:16:19.543Z,64.02
2023-02-19T15:18:49.520Z,64.80
2023-02-19T15:21:24.392Z,64.79
2023-02-19T15:23:56.342Z,65.29
2023-02-19T15:26:29.033Z,64.37
2023-02-19T15:29:03.648Z,64.69
2023-02-19T15:31:31.519Z,65.39
2023-02-19T15:33:59.297Z,65.62
2023-02-19T15:36:30.769Z,64.74
2023-02-19T15:39:02.142Z,65.11
2023-02-19T15:41:36.449Z,65.53
2023-02-19T15:44:22.382Z,65.71
2023-02-19T15:46:50.950Z,66.02
2023-02-19T15:49:24.769Z,65.89
2023-02-19T15:51:58.686Z,66.20
2023-02-19T15:54:30.853Z,66.83
2023-02-19T15:57:03.983Z,67.08
2023-02-19T15:59:39.798Z,67.04
2023-02-19T16:02:12.883Z,67.05
2023-02-19T16:04:42.818Z,67.38
2023-02-19T16:07:24.672Z,66.93
2023-02-19T16:10:06.745Z,67.35
2023-02-19T16:12:34.687Z,67.46
2023-02-19T16:15:14.693Z,66.63
2023-02-19T16:17:44.213Z,67.51
2023-02-19T16:20:21.393Z,67.43
2023-02-19T16:22:49.726Z,68.13
2023-02-19T16:25:28.941Z,68.40
2023-02-19T16:27:57.187Z,68.70
2023-02-19T16:30:31.402Z,68.62
2023-02-19T16:33:34.732Z,68.84
2023-02-19T16:36:18.734Z,69.02
2023-02-19T16:39:19.021Z,69.08
2023-02-19T16:42:16.448Z,68.65
2023-02-19T16:44:45.400Z,69.36
2023-02-19T16:47:28.720Z,68.73
2023-02-19T16:49:58.103Z,69.04
2023-02-19T16:52:26.016Z,69.27
2023-02-19T16:54:53.734Z,70.04
2023-02-19T16:57:21.760Z,69.89
2023-02-19T16:59:49.526Z,70.45
2023-02-19T17:02:23.330Z,70.38
2023-02-19T17:04:54.952Z,70.23
2023-02-19T17:07:23.475Z,70.61
2023-02-19T17:09:51.175Z,71.00
2023-02-19T17:12:19.131Z,71.62
2023-02-19T17:14:46.849Z,71.60
2023-02-19T17:17:14.682Z,71.73
2023-02-19T17:19:43.776Z,71.60
2023-02-19T17:22:16.706Z,71.75
2023-02-19T17:24:45.852Z,72.04
2023-02-19T17:27:14.101Z,72.29
2023-02-19T17:29:41.830Z,72.70
2023-02-19T17:32:09.799Z,72.52
2023-02-19T17:34:37.588Z,72.75
2023-02-19T17:37:06.665Z,73.78
2023-02-19T17:39:34.358Z,73.99
2023-02-19T17:42:02.179Z,74.36
2023-02-19T17:44:29.883Z,74.85
2023-02-19T17:46:57.611Z,75.08
2023-02-19T17:49:25.422Z,75.12
2023-02-19T17:51:53.338Z,75.30
2023-02-19T17:54:22.478Z,75.74
2023-02-19T17:56:50.158Z,75.87
2023-02-19T17:59:18.397Z,76.07
2023-02-19T18:01:46.998Z,76.15
2023-02-19T18:04:14.773Z,76.13
2023-02-19T18:06:43.067Z,76.39
2023-02-19T18:09:11.361Z,76.84
2023-02-19T18:11:40.445Z,76.64
2023-02-19T18:14:08.174Z,76.96
2023-02-19T18:16:35.983Z,77.21
2023-02-19T18:19:03.971Z,77.22
2023-02-19T18:21:31.709Z,77.83
2023-02-19T18:23:59.484Z,77.66
2023-02-19T18:26:27.220Z,78.17
2023-02-19T18:28:56.584Z,78.05
2023-02-19T18:31:24.493Z,78.40
2023-02-19T18:33:52.303Z,78.49
2023-02-19T18:36:20.005Z,79.03
2023-02-19T18:38:47.781Z,78.87
2023-02-19T18:41:19.749Z,78.94
2023-02-19T18:43:47.899Z,79.35
2023-02-19T18:46:17.465Z,79.69
2023-02-19T18:48:45.523Z,79.83
2023-02-19T18:51:13.544Z,80.07
2023-02-19T18:53:43.213Z,79.92
2023-02-19T18:56:11.054Z,80.05
2023-02-19T18:58:38.807Z,79.81
2023-02-19T19:01:06.797Z,80.04
2023-02-19T19:03:35.911Z,80.43
2023-02-19T19:06:03.656Z,80.09
2023-02-19T19:08:31.394Z,80.02
2023-02-19T19:10:59.199Z,80.05
2023-02-19T19:13:26.913Z,80.16
2023-02-19T19:15:54.725Z,80.23
2023-02-19T19:18:22.582Z,80.34
2023-02-19T19:20:56.180Z,80.27
2023-02-19T19:23:25.061Z,80.23
2023-02-19T19:25:54.517Z,80.33
2023-02-19T19:28:22.610Z,80.35
2023-02-19T19:30:50.802Z,80.19
2023-02-19T19:33:18.576Z,80.20
2023-02-19T19:35:46.448Z,80.07
2023-02-19T19:38:15.514Z,80.40
2023-02-19T19:40:43.311Z,80.53
2023-02-19T19:43:11.932Z,80.70
2023-02-19T19:45:39.981Z,80.35
2023-02-19T19:48:07.805Z,80.62
2023-02-19T19:50:35.476Z,80.62
2023-02-19T19:53:03.208Z,80.59
2023-02-19T19:55:32.255Z,81.02
2023-02-19T19:58:00.894Z,80.73
2023-02-19T20:00:28.749Z,80.76
2023-02-19T20:02:56.553Z,80.53
2023-02-19T20:05:24.286Z,80.95
2023-02-19T20:07:53.910Z,81.14
2023-02-19T20:10:21.959Z,80.93
2023-02-19T20:12:51.077Z,81.29
2023-02-19T20:15:21.685Z,81.31
2023-02-19T20:17:49.591Z,81.21
2023-02-19T20:20:17.902Z,81.53
2023-02-19T20:22:45.846Z,81.48
2023-02-19T20:25:13.572Z,81.78
2023-02-19T20:27:41.284Z,82.01
2023-02-19T20:30:14.609Z,82.25
2023-02-19T20:32:42.559Z,82.39
2023-02-19T20:35:10.466Z,82.66
2023-02-19T20:37:38.886Z,82.52
2023-02-19T20:40:08.409Z,82.73
2023-02-19T20:42:36.202Z,82.67
2023-02-19T20:45:04.218Z,83.04
2023-02-19T20:47:33.344Z,82.98
2023-02-19T20:50:01.085Z,83.06
2023-02-19T20:52:28.792Z,83.27
2023-02-19T20:54:57.585Z,83.33
2023-02-19T20:57:25.511Z,83.41
2023-02-19T20:59:53.959Z,83.36
2023-02-19T21:02:24.494Z,83.71
2023-02-19T21:04:53.660Z,83.50
2023-02-19T21:07:21.329Z,83.85
2023-02-19T21:09:49.396Z,83.72
2023-02-19T21:12:17.428Z,83.95
2023-02-19T21:14:45.197Z,83.88
2023-02-19T21:17:12.948Z,83.71
2023-02-19T21:19:40.780Z,83.78
2023-02-19T21:22:09.835Z,83.41
2023-02-19T21:24:37.616Z,83.70
2023-02-19T21:27:06.166Z,83.75
2023-02-19T21:29:33.914Z,83.55
2023-02-19T21:32:01.941Z,83.46
2023-02-19T21:34:30.902Z,83.52
2023-02-19T21:36:59.747Z,83.29
2023-02-19T21:39:31.138Z,83.29
2023-02-19T21:41:59.092Z,83.00
2023-02-19T21:44:26.988Z,83.17
2023-02-19T21:46:54.849Z,83.01
2023-02-19T21:49:22.788Z,83.28
2023-02-19T21:51:50.586Z,83.13
2023-02-19T21:54:21.137Z,82.97
2023-02-19T21:56:50.264Z,83.18
2023-02-19T21:59:18.305Z,82.75
2023-02-19T22:01:46.618Z,82.69
2023-02-19T22:04:17.323Z,82.73
2023-02-19T22:06:45.425Z,82.41
2023-02-19T22:09:13.825Z,82.15
2023-02-19T22:11:41.578Z,82.59
2023-02-19T22:14:10.719Z,82.45
2023-02-19T22:16:38.573Z,82.46
2023-02-19T22:19:06.423Z,82.49
2023-02-19T22:21:34.194Z,82.45
2023-02-19T22:24:03.567Z,82.46
2023-02-19T22:26:33.470Z,82.46
2023-02-19T22:29:05.792Z,82.41
2023-02-19T22:31:36.115Z,82.31
2023-02-19T22:34:04.416Z,82.23
2023-02-19T22:36:34.062Z,82.47
2023-02-19T22:39:02.348Z,82.36
2023-02-19T22:41:30.176Z,82.43
2023-02-19T22:43:59.593Z,82.39
2023-02-19T22:46:29.250Z,82.35
2023-02-19T22:48:59.548Z,82.42
2023-02-19T22:51:27.683Z,82.46
2023-02-19T22:53:57.295Z,82.50
2023-02-19T22:56:26.892Z,82.19
2023-02-19T22:58:55.874Z,82.29
2023-02-19T23:01:24.456Z,82.05
2023-02-19T23:03:53.859Z,82.41
2023-02-19T23:06:26.041Z,82.23
2023-02-19T23:08:54.560Z,82.52
2023-02-19T23:11:23.899Z,82.58
2023-02-19T23:13:51.882Z,82.62
2023-02-19T23:16:19.752Z,82.74
2023-02-19T23:18:47.882Z,82.74
2023-02-19T23:21:16.088Z,82.73
2023-02-19T23:23:47.066Z,82.59
2023-02-19T23:26:16.433Z,82.66
2023-02-19T23:28:45.053Z,82.57
2023-02-19T23:31:13.149Z,83.08
2023-02-19T23:33:41.078Z,83.35
2023-02-19T23:36:10.317Z,83.90
2023-02-19T23:38:38.416Z,83.84
2023-02-19T23:41:12.097Z,84.02
2023-02-19T23:43:39.829Z,83.99
2023-02-19T23:46:08.484Z,83.49
2023-02-19T23:48:36.326Z,83.68
2023-02-19T23:51:04.117Z,83.84
2023-02-19T23:53:31.998Z,83.49
2023-02-19T23:55:59.766Z,83.45
2023-02-19T23:58:28.863Z,83.20
