createdAt,value
2023-01-27T00:01:19.235Z,21.89
2023-01-27T00:06:21.954Z,21.88
2023-01-27T00:11:42.404Z,21.82
2023-01-27T00:16:46.536Z,21.87
2023-01-27T00:22:06.831Z,21.85
2023-01-27T00:27:10.756Z,21.79
2023-01-27T00:32:33.348Z,21.90
2023-01-27T00:37:36.187Z,21.84
2023-01-27T00:42:42.992Z,21.79
2023-01-27T00:47:48.847Z,21.75
2023-01-27T00:52:52.192Z,21.81
2023-01-27T00:57:54.939Z,21.77
2023-01-27T01:02:59.248Z,21.73
2023-01-27T01:08:02.006Z,21.78
2023-01-27T01:13:05.099Z,21.76
2023-01-27T01:18:11.622Z,21.78
2023-01-27T01:23:15.531Z,21.74
2023-01-27T01:28:18.254Z,21.82
2023-01-27T01:33:22.471Z,21.75
2023-01-27T01:38:25.581Z,21.71
2023-01-27T01:43:28.544Z,21.75
2023-01-27T01:48:36.059Z,21.80
2023-01-27T01:53:44.727Z,21.78
2023-01-27T01:58:49.217Z,21.73
2023-01-27T02:03:59.009Z,21.82
2023-01-27T02:09:01.738Z,21.79
2023-01-27T02:14:04.783Z,21.82
2023-01-27T02:19:15.530Z,21.75
2023-01-27T02:24:18.600Z,21.83
2023-01-27T02:29:22.919Z,21.75
2023-01-27T02:34:29.656Z,21.73
2023-01-27T02:39:37.202Z,21.77
2023-01-27T02:44:41.379Z,21.76
2023-01-27T02:49:44.393Z,21.78
2023-01-27T02:54:47.205Z,21.70
2023-01-27T02:59:51.465Z,21.66
2023-01-27T03:04:54.682Z,21.71
2023-01-27T03:09:57.705Z,21.64
2023-01-27T03:15:19.730Z,21.57
2023-01-27T03:20:22.798Z,21.65
2023-01-27T03:25:25.613Z,21.64
2023-01-27T03:30:32.784Z,21.74
2023-01-27T03:35:48.190Z,21.64
2023-01-27T03:41:11.895Z,21.64
2023-01-27T03:46:19.984Z,21.76
2023-01-27T03:51:24.699Z,21.75
2023-01-27T03:56:27.440Z,21.75
2023-01-27T04:01:31.703Z,21.69
2023-01-27T04:06:54.366Z,21.67
2023-01-27T04:12:00.152Z,21.67
2023-01-27T04:17:06.731Z,21.72
2023-01-27T04:22:12.273Z,21.60
2023-01-27T04:27:16.709Z,21.66
2023-01-27T04:32:20.798Z,21.69
2023-01-27T04:37:23.585Z,21.70
2023-01-27T04:42:26.423Z,21.74
2023-01-27T04:47:30.609Z,21.81
2023-01-27T04:52:33.312Z,21.86
2023-01-27T04:57:36.067Z,21.85
2023-01-27T05:02:40.208Z,21.86
2023-01-27T05:07:43.078Z,21.86
2023-01-27T05:12:45.891Z,21.81
2023-01-27T05:17:49.976Z,21.77
2023-01-27T05:23:13.007Z,21.73
2023-01-27T05:28:15.848Z,21.61
2023-01-27T05:33:19.980Z,21.52
2023-01-27T05:38:22.817Z,21.46
2023-01-27T05:43:26.461Z,21.38
2023-01-27T05:48:30.841Z,21.31
2023-01-27T05:53:35.037Z,21.23
2023-01-27T05:58:37.976Z,21.14
2023-01-27T06:03:42.954Z,21.12
2023-01-27T06:08:46.661Z,21.04
2023-01-27T06:13:50.063Z,21.00
2023-01-27T06:18:54.133Z,20.95
2023-01-27T06:23:58.063Z,20.87
2023-01-27T06:29:01.000Z,20.81
2023-01-27T06:34:05.184Z,20.72
2023-01-27T06:39:07.975Z,20.62
2023-01-27T06:44:10.785Z,20.55
2023-01-27T06:49:15.194Z,20.32
2023-01-27T06:54:17.976Z,20.24
2023-01-27T06:59:20.715Z,20.14
2023-01-27T07:04:24.920Z,20.09
2023-01-27T07:09:27.628Z,20.03
2023-01-27T07:14:30.738Z,20.00
2023-01-27T07:19:35.270Z,19.95
2023-01-27T07:24:38.787Z,19.93
2023-01-27T07:29:41.603Z,19.91
2023-01-27T07:34:45.757Z,19.87
2023-01-27T07:39:48.877Z,19.85
2023-01-27T07:44:51.773Z,19.78
2023-01-27T07:49:55.837Z,19.78
2023-01-27T07:54:58.720Z,19.78
2023-01-27T08:00:01.464Z,19.74
2023-01-27T08:05:06.171Z,19.85
2023-01-27T08:10:09.971Z,20.12
2023-01-27T08:15:13.152Z,20.35
2023-01-27T08:20:18.982Z,20.52
2023-01-27T08:25:22.207Z,20.60
2023-01-27T08:30:25.692Z,20.64
2023-01-27T08:35:29.857Z,20.17
2023-01-27T08:40:32.896Z,15.57
2023-01-27T08:45:36.669Z,16.98
2023-01-27T08:50:40.782Z,18.72
2023-01-27T08:55:43.562Z,19.33
2023-01-27T09:00:46.326Z,19.60
2023-01-27T09:05:50.449Z,19.79
2023-01-27T09:10:53.601Z,19.92
2023-01-27T09:15:56.438Z,20.02
2023-01-27T09:21:04.805Z,20.11
2023-01-27T09:26:07.599Z,20.17
2023-01-27T09:31:10.936Z,20.22
2023-01-27T09:36:20.231Z,20.28
2023-01-27T09:41:53.069Z,20.33
2023-01-27T09:47:13.029Z,20.38
2023-01-27T09:52:47.200Z,20.45
2023-01-27T09:58:00.850Z,20.49
2023-01-27T10:03:32.131Z,20.51
2023-01-27T10:09:00.128Z,20.56
2023-01-27T10:14:18.988Z,20.59
2023-01-27T10:19:35.845Z,20.62
2023-01-27T10:24:57.034Z,20.65
2023-01-27T10:30:09.623Z,20.69
2023-01-27T10:35:18.497Z,20.72
2023-01-27T10:40:32.655Z,20.75
2023-01-27T10:45:39.767Z,20.76
2023-01-27T10:50:46.991Z,20.76
2023-01-27T10:56:02.021Z,20.75
2023-01-27T11:01:23.970Z,20.74
2023-01-27T11:06:31.561Z,20.72
2023-01-27T11:11:46.015Z,20.76
2023-01-27T11:16:51.624Z,20.72
2023-01-27T11:22:07.073Z,20.73
2023-01-27T11:27:21.469Z,20.72
2023-01-27T11:32:39.515Z,20.72
2023-01-27T11:37:43.932Z,20.78
2023-01-27T11:42:50.466Z,20.76
2023-01-27T11:47:59.267Z,20.76
2023-01-27T11:53:15.453Z,20.75
2023-01-27T11:58:25.139Z,20.76
2023-01-27T12:03:42.084Z,20.76
2023-01-27T12:08:47.317Z,20.77
2023-01-27T12:13:54.152Z,20.78
2023-01-27T12:19:02.619Z,20.78
2023-01-27T12:24:08.917Z,20.80
2023-01-27T12:29:19.793Z,20.83
2023-01-27T12:34:30.789Z,20.86
2023-01-27T12:39:42.500Z,20.91
2023-01-27T12:44:48.035Z,20.89
2023-01-27T12:49:50.774Z,20.89
2023-01-27T12:54:54.154Z,20.88
2023-01-27T12:59:59.476Z,20.85
2023-01-27T13:05:07.988Z,20.86
2023-01-27T13:10:20.174Z,20.84
2023-01-27T13:15:26.218Z,20.84
2023-01-27T13:20:33.682Z,20.83
2023-01-27T13:25:40.595Z,20.84
2023-01-27T13:30:52.083Z,20.84
2023-01-27T13:36:01.614Z,20.83
2023-01-27T13:41:15.066Z,20.79
2023-01-27T13:46:25.786Z,20.82
2023-01-27T13:51:30.949Z,20.82
2023-01-27T13:56:46.971Z,20.81
2023-01-27T14:01:56.840Z,20.81
2023-01-27T14:07:07.719Z,20.78
2023-01-27T14:12:24.731Z,20.79
2023-01-27T14:17:40.756Z,20.78
2023-01-27T14:22:52.928Z,20.84
2023-01-27T14:28:10.170Z,20.84
2023-01-27T14:33:23.132Z,20.85
2023-01-27T14:38:34.086Z,20.75
2023-01-27T14:43:41.728Z,20.78
2023-01-27T14:48:58.112Z,20.86
2023-01-27T14:54:18.139Z,21.02
2023-01-27T14:59:38.335Z,21.17
2023-01-27T15:04:58.645Z,21.30
2023-01-27T15:10:11.505Z,21.38
2023-01-27T15:15:31.433Z,21.46
2023-01-27T15:21:03.343Z,21.53
2023-01-27T15:26:09.622Z,21.58
2023-01-27T15:31:24.882Z,21.63
2023-01-27T15:36:37.612Z,21.68
2023-01-27T15:41:53.087Z,21.73
2023-01-27T15:47:03.559Z,21.74
2023-01-27T15:52:31.582Z,21.72
2023-01-27T15:57:36.800Z,21.78
2023-01-27T16:02:46.762Z,21.74
2023-01-27T16:07:55.776Z,21.73
2023-01-27T16:13:16.191Z,21.69
2023-01-27T16:18:28.095Z,21.62
2023-01-27T16:23:42.612Z,21.65
2023-01-27T16:28:49.995Z,21.64
2023-01-27T16:33:56.808Z,21.63
2023-01-27T16:39:06.951Z,21.75
2023-01-27T16:44:19.213Z,21.73
2023-01-27T16:49:24.421Z,21.91
2023-01-27T16:54:37.072Z,22.13
2023-01-27T16:59:41.380Z,22.14
2023-01-27T17:04:51.698Z,22.13
2023-01-27T17:09:57.937Z,22.06
2023-01-27T17:15:02.577Z,21.98
2023-01-27T17:20:08.420Z,22.04
2023-01-27T17:25:17.871Z,22.17
2023-01-27T17:30:24.081Z,22.21
2023-01-27T17:35:30.551Z,22.23
2023-01-27T17:40:38.500Z,22.37
2023-01-27T17:45:43.096Z,22.51
2023-01-27T17:50:47.308Z,22.60
2023-01-27T17:55:51.458Z,22.60
2023-01-27T18:00:56.876Z,22.59
2023-01-27T18:05:59.922Z,22.62
2023-01-27T18:11:12.786Z,22.61
2023-01-27T18:16:17.939Z,22.54
2023-01-27T18:21:24.824Z,22.60
2023-01-27T18:26:31.929Z,22.65
2023-01-27T18:31:37.786Z,22.67
2023-01-27T18:36:53.404Z,22.58
2023-01-27T18:41:57.557Z,22.64
2023-01-27T18:47:19.818Z,22.61
2023-01-27T18:52:23.259Z,22.63
2023-01-27T18:57:27.609Z,22.63
2023-01-27T19:02:30.744Z,22.57
2023-01-27T19:07:33.851Z,22.64
2023-01-27T19:12:38.131Z,22.59
2023-01-27T19:17:40.924Z,22.66
2023-01-27T19:22:43.781Z,22.24
2023-01-27T19:27:52.092Z,22.46
2023-01-27T19:32:56.196Z,22.46
2023-01-27T19:38:01.316Z,22.50
2023-01-27T19:43:05.630Z,22.53
2023-01-27T19:48:14.283Z,22.58
2023-01-27T19:53:18.758Z,22.60
2023-01-27T19:58:25.291Z,22.46
2023-01-27T20:03:28.054Z,22.44
2023-01-27T20:08:30.820Z,22.60
2023-01-27T20:13:35.059Z,22.54
2023-01-27T20:18:37.962Z,22.53
2023-01-27T20:23:40.770Z,22.57
2023-01-27T20:28:45.741Z,22.59
2023-01-27T20:33:50.070Z,22.59
2023-01-27T20:38:53.068Z,22.59
2023-01-27T20:44:00.328Z,22.58
2023-01-27T20:49:03.144Z,22.60
2023-01-27T20:54:06.115Z,22.63
2023-01-27T20:59:10.250Z,22.56
2023-01-27T21:04:13.424Z,22.60
2023-01-27T21:09:16.222Z,22.61
2023-01-27T21:14:20.355Z,22.51
2023-01-27T21:19:23.134Z,22.57
2023-01-27T21:24:26.053Z,22.65
2023-01-27T21:29:30.878Z,22.39
2023-01-27T21:34:34.503Z,22.21
2023-01-27T21:39:37.329Z,21.89
2023-01-27T21:44:59.159Z,21.78
2023-01-27T21:50:02.303Z,21.70
2023-01-27T21:55:08.267Z,21.68
2023-01-27T22:00:15.009Z,21.95
2023-01-27T22:05:18.061Z,21.76
2023-01-27T22:10:22.665Z,21.82
2023-01-27T22:15:29.465Z,21.77
2023-01-27T22:20:32.418Z,21.73
2023-01-27T22:25:35.199Z,21.87
2023-01-27T22:30:39.998Z,21.67
2023-01-27T22:35:42.923Z,21.81
2023-01-27T22:40:45.674Z,21.78
2023-01-27T22:45:49.857Z,21.65
2023-01-27T22:50:52.662Z,21.63
2023-01-27T22:55:58.950Z,21.72
2023-01-27T23:01:06.402Z,21.67
2023-01-27T23:06:10.298Z,21.74
2023-01-27T23:11:13.136Z,21.82
2023-01-27T23:16:17.306Z,21.59
2023-01-27T23:21:20.229Z,21.79
2023-01-27T23:26:23.004Z,21.79
2023-01-27T23:31:27.205Z,21.77
2023-01-27T23:36:30.093Z,21.75
2023-01-27T23:41:32.828Z,21.78
2023-01-27T23:46:37.039Z,21.76
2023-01-27T23:51:39.920Z,21.72
2023-01-27T23:56:42.654Z,21.74
