createdAt,value
2023-01-03T00:02:53.779Z,101847.28
2023-01-03T00:05:56.457Z,101848.28
2023-01-03T00:09:00.411Z,101855.31
2023-01-03T00:12:22.481Z,101856.25
2023-01-03T00:15:27.048Z,101872.28
2023-01-03T00:18:30.986Z,101876.78
2023-01-03T00:21:33.902Z,101874.13
2023-01-03T00:24:36.551Z,101869.78
2023-01-03T00:27:39.141Z,101884.69
2023-01-03T00:30:41.749Z,101874.16
2023-01-03T00:33:45.706Z,101882.94
2023-01-03T00:36:48.338Z,101889.97
2023-01-03T00:39:50.957Z,101893.53
2023-01-03T00:43:11.304Z,101896.16
2023-01-03T00:46:15.453Z,101903.09
2023-01-03T00:49:19.769Z,101907.56
2023-01-03T00:52:22.315Z,101915.63
2023-01-03T00:55:24.930Z,101920.84
2023-01-03T00:58:30.513Z,101922.69
2023-01-03T01:01:43.925Z,101925.34
2023-01-03T01:04:50.046Z,101932.31
2023-01-03T01:07:52.647Z,101939.34
2023-01-03T01:11:04.529Z,101945.41
2023-01-03T01:14:19.754Z,101941.81
2023-01-03T01:17:23.102Z,101947.00
2023-01-03T01:20:27.212Z,101950.41
2023-01-03T01:23:29.824Z,101954.88
2023-01-03T01:26:32.421Z,101957.25
2023-01-03T01:29:35.062Z,101962.44
2023-01-03T01:32:37.639Z,101962.63
2023-01-03T01:35:41.629Z,101977.75
2023-01-03T01:38:44.479Z,101973.41
2023-01-03T01:42:06.077Z,101976.09
2023-01-03T01:45:13.989Z,101975.22
2023-01-03T01:48:16.825Z,101972.88
2023-01-03T01:51:22.096Z,101979.84
2023-01-03T01:54:25.475Z,101979.03
2023-01-03T01:57:28.281Z,101985.19
2023-01-03T02:00:31.394Z,101983.38
2023-01-03T02:03:34.021Z,101985.19
2023-01-03T02:06:40.666Z,101989.50
2023-01-03T02:09:43.369Z,101991.25
2023-01-03T02:13:10.112Z,101998.38
2023-01-03T02:16:25.200Z,101999.13
2023-01-03T02:20:01.743Z,102012.44
2023-01-03T02:23:27.816Z,102009.72
2023-01-03T02:26:59.003Z,102009.84
2023-01-03T02:30:25.844Z,102017.81
2023-01-03T02:33:34.249Z,102022.25
2023-01-03T02:36:49.550Z,102026.59
2023-01-03T02:40:00.952Z,102019.59
2023-01-03T02:43:09.290Z,102024.09
2023-01-03T02:46:18.959Z,102031.13
2023-01-03T02:49:25.597Z,102031.16
2023-01-03T02:52:31.644Z,102038.09
2023-01-03T02:55:38.125Z,102032.84
2023-01-03T02:58:43.667Z,102027.56
2023-01-03T03:01:50.881Z,102028.50
2023-01-03T03:04:57.749Z,102028.50
2023-01-03T03:08:00.441Z,102027.56
2023-01-03T03:11:20.738Z,102028.47
2023-01-03T03:14:29.796Z,102028.50
2023-01-03T03:17:33.939Z,102039.03
2023-01-03T03:20:54.071Z,102033.75
2023-01-03T03:24:21.022Z,102037.34
2023-01-03T03:27:43.362Z,102044.31
2023-01-03T03:30:49.541Z,102047.84
2023-01-03T03:33:58.579Z,102044.38
2023-01-03T03:37:05.132Z,102048.72
2023-01-03T03:40:27.014Z,102053.13
2023-01-03T03:43:47.499Z,102061.13
2023-01-03T03:46:57.211Z,102055.84
2023-01-03T03:50:05.471Z,102066.38
2023-01-03T03:53:10.160Z,102068.97
2023-01-03T03:56:17.491Z,102062.91
2023-01-03T03:59:23.162Z,102067.28
2023-01-03T04:02:28.872Z,102075.16
2023-01-03T04:05:37.712Z,102084.81
2023-01-03T04:08:40.428Z,102083.97
2023-01-03T04:11:43.505Z,102085.69
2023-01-03T04:14:46.124Z,102083.91
2023-01-03T04:17:48.739Z,102094.50
2023-01-03T04:20:52.748Z,102090.06
2023-01-03T04:23:55.335Z,102099.75
2023-01-03T04:26:57.938Z,102098.84
2023-01-03T04:30:00.561Z,102096.22
2023-01-03T04:33:06.056Z,102094.47
2023-01-03T04:36:11.365Z,102097.09
2023-01-03T04:39:14.509Z,102101.50
2023-01-03T04:42:34.441Z,102103.28
2023-01-03T04:45:37.159Z,102104.16
2023-01-03T04:48:39.881Z,102110.28
2023-01-03T04:51:43.791Z,102119.09
2023-01-03T04:54:46.354Z,102119.94
2023-01-03T04:57:48.922Z,102110.28
2023-01-03T05:00:51.868Z,102119.06
2023-01-03T05:03:59.736Z,102120.84
2023-01-03T05:07:03.714Z,102123.47
2023-01-03T05:10:07.190Z,102131.38
2023-01-03T05:13:09.924Z,102137.50
2023-01-03T05:16:14.528Z,102141.03
2023-01-03T05:19:17.269Z,102141.03
2023-01-03T05:22:38.672Z,102135.75
2023-01-03T05:25:53.435Z,102143.69
2023-01-03T05:28:56.528Z,102144.56
2023-01-03T05:31:59.212Z,102141.91
2023-01-03T05:35:01.861Z,102139.28
2023-01-03T05:38:05.873Z,102150.69
2023-01-03T05:41:08.484Z,102141.94
2023-01-03T05:44:11.165Z,102155.09
2023-01-03T05:47:13.764Z,102147.16
2023-01-03T05:50:16.459Z,102148.91
2023-01-03T05:53:20.406Z,102151.53
2023-01-03T05:56:23.112Z,102154.19
2023-01-03T05:59:26.920Z,102155.94
2023-01-03T06:02:30.042Z,102155.94
2023-01-03T06:05:32.752Z,102159.41
2023-01-03T06:08:37.268Z,102159.34
2023-01-03T06:11:40.419Z,102166.41
2023-01-03T06:14:43.022Z,102159.38
2023-01-03T06:17:58.734Z,102162.00
2023-01-03T06:21:01.436Z,102169.06
2023-01-03T06:24:06.277Z,102173.47
2023-01-03T06:27:08.859Z,102179.59
2023-01-03T06:30:12.524Z,102186.66
2023-01-03T06:33:15.198Z,102187.50
2023-01-03T06:36:21.036Z,102191.03
2023-01-03T06:39:25.170Z,102185.75
2023-01-03T06:42:46.107Z,102190.09
2023-01-03T06:46:06.455Z,102194.50
2023-01-03T06:49:29.897Z,102190.13
2023-01-03T06:52:50.759Z,102203.28
2023-01-03T06:55:57.384Z,102213.84
2023-01-03T06:59:00.182Z,102229.59
2023-01-03T07:02:02.918Z,102224.31
2023-01-03T07:05:06.308Z,102224.34
2023-01-03T07:08:08.867Z,102228.72
2023-01-03T07:11:12.868Z,102229.56
2023-01-03T07:14:14.558Z,102236.53
2023-01-03T07:17:17.932Z,102233.00
2023-01-03T07:20:20.547Z,102247.00
2023-01-03T07:23:23.144Z,102247.91
2023-01-03T07:26:27.126Z,102255.69
2023-01-03T07:29:29.716Z,102257.50
2023-01-03T07:32:32.321Z,102264.50
2023-01-03T07:35:35.695Z,102266.28
2023-01-03T07:38:38.853Z,102267.28
2023-01-03T07:42:00.143Z,102273.44
2023-01-03T07:45:02.760Z,102269.81
2023-01-03T07:48:05.766Z,102276.78
2023-01-03T07:51:09.947Z,102276.00
2023-01-03T07:54:12.546Z,102284.00
2023-01-03T07:57:16.873Z,102284.00
2023-01-03T08:00:19.885Z,102285.00
2023-01-03T08:03:22.493Z,102291.91
2023-01-03T08:06:25.692Z,102285.81
2023-01-03T08:09:45.992Z,102302.47
2023-01-03T08:13:10.063Z,102295.47
2023-01-03T08:16:14.765Z,102294.56
2023-01-03T08:19:18.394Z,102298.00
2023-01-03T08:22:20.978Z,102301.34
2023-01-03T08:25:23.567Z,102306.66
2023-01-03T08:28:27.526Z,102311.06
2023-01-03T08:31:35.414Z,102313.69
2023-01-03T08:34:41.745Z,102312.03
2023-01-03T08:37:45.506Z,102309.41
2023-01-03T08:40:49.034Z,102311.19
2023-01-03T08:43:54.394Z,102313.91
2023-01-03T08:47:00.326Z,102311.25
2023-01-03T08:50:03.755Z,102317.44
2023-01-03T08:53:06.382Z,102328.88
2023-01-03T08:56:09.356Z,102328.09
2023-01-03T08:59:13.300Z,102329.63
2023-01-03T09:02:16.044Z,102324.47
2023-01-03T09:05:18.901Z,102325.47
2023-01-03T09:08:21.520Z,102336.75
2023-01-03T09:11:24.144Z,102334.13
2023-01-03T09:14:28.076Z,102339.38
2023-01-03T09:17:30.726Z,102349.09
2023-01-03T09:20:33.305Z,102345.56
2023-01-03T09:23:37.531Z,102354.34
2023-01-03T09:26:40.175Z,102356.94
2023-01-03T09:29:44.120Z,102356.97
2023-01-03T09:32:46.881Z,102353.44
2023-01-03T09:35:49.556Z,102351.56
2023-01-03T09:38:52.130Z,102357.78
2023-01-03T09:42:08.659Z,102350.88
2023-01-03T09:45:16.759Z,102368.28
2023-01-03T09:48:26.538Z,102371.81
2023-01-03T09:51:48.832Z,102362.22
2023-01-03T09:55:09.125Z,102365.88
2023-01-03T09:58:33.058Z,102371.03
2023-01-03T10:02:02.399Z,102373.59
2023-01-03T10:05:28.489Z,102369.31
2023-01-03T10:08:39.769Z,102365.78
2023-01-03T10:11:53.468Z,102371.13
2023-01-03T10:15:08.542Z,102377.34
2023-01-03T10:18:27.896Z,102373.81
2023-01-03T10:21:42.116Z,102372.13
2023-01-03T10:24:47.490Z,102360.69
2023-01-03T10:27:54.614Z,102369.50
2023-01-03T10:31:11.084Z,102373.00
2023-01-03T10:34:15.063Z,102366.88
2023-01-03T10:37:19.297Z,102367.75
2023-01-03T10:40:22.171Z,102366.88
2023-01-03T10:43:31.330Z,102352.75
2023-01-03T10:46:34.097Z,102352.69
2023-01-03T10:49:38.107Z,102346.59
2023-01-03T10:52:42.560Z,102349.16
2023-01-03T10:55:48.241Z,102354.34
2023-01-03T10:58:54.099Z,102361.25
2023-01-03T11:02:00.283Z,102352.13
2023-01-03T11:05:12.372Z,102346.94
2023-01-03T11:08:22.427Z,102355.00
2023-01-03T11:11:29.910Z,102336.91
2023-01-03T11:14:32.597Z,102354.16
2023-01-03T11:17:35.593Z,102344.13
2023-01-03T11:20:45.854Z,102357.19
2023-01-03T11:24:02.551Z,102346.84
2023-01-03T11:27:18.135Z,102345.53
2023-01-03T11:30:30.491Z,102337.38
2023-01-03T11:33:49.452Z,102339.88
2023-01-03T11:37:02.375Z,102334.22
2023-01-03T11:40:17.511Z,102331.13
2023-01-03T11:43:32.367Z,102328.63
2023-01-03T11:46:50.146Z,102325.13
2023-01-03T11:50:12.522Z,102328.66
2023-01-03T11:53:30.804Z,102323.34
2023-01-03T11:56:37.879Z,102318.25
2023-01-03T11:59:53.564Z,102312.09
2023-01-03T12:03:24.068Z,102300.53
2023-01-03T12:06:35.492Z,102310.34
2023-01-03T12:09:48.853Z,102318.31
2023-01-03T12:13:11.512Z,102320.06
2023-01-03T12:16:23.369Z,102312.03
2023-01-03T12:19:34.603Z,102305.84
2023-01-03T12:22:40.044Z,102309.47
2023-01-03T12:25:50.480Z,102308.47
2023-01-03T12:29:01.173Z,102304.97
2023-01-03T12:32:11.192Z,102310.31
2023-01-03T12:35:25.418Z,102300.53
2023-01-03T12:38:31.697Z,102303.28
2023-01-03T12:41:44.096Z,102300.63
2023-01-03T12:44:48.867Z,102304.13
2023-01-03T12:47:57.704Z,102303.81
2023-01-03T12:51:00.371Z,102295.91
2023-01-03T12:54:17.025Z,102302.63
2023-01-03T12:57:55.060Z,102295.47
2023-01-03T13:01:00.261Z,102290.59
2023-01-03T13:04:15.307Z,102284.72
2023-01-03T13:07:26.458Z,102295.16
2023-01-03T13:10:34.538Z,102292.25
2023-01-03T13:13:38.550Z,102275.72
2023-01-03T13:16:45.392Z,102276.00
2023-01-03T13:19:58.077Z,102279.91
2023-01-03T13:23:01.299Z,102277.19
2023-01-03T13:26:24.895Z,102276.50
2023-01-03T13:29:54.906Z,102279.22
2023-01-03T13:33:07.990Z,102278.44
2023-01-03T13:36:10.895Z,102275.16
2023-01-03T13:39:32.212Z,102267.56
2023-01-03T13:42:38.452Z,102262.19
2023-01-03T13:46:02.514Z,102271.22
2023-01-03T13:49:07.872Z,102273.00
2023-01-03T13:52:37.584Z,102272.16
2023-01-03T13:55:47.888Z,102274.03
2023-01-03T13:58:55.967Z,102268.59
2023-01-03T14:02:18.646Z,102269.41
2023-01-03T14:05:50.882Z,102267.66
2023-01-03T14:09:22.717Z,102266.69
2023-01-03T14:13:10.050Z,102267.50
2023-01-03T14:16:20.178Z,102272.72
2023-01-03T14:19:29.031Z,102270.84
2023-01-03T14:22:38.006Z,102264.81
2023-01-03T14:25:42.413Z,102267.47
2023-01-03T14:28:49.212Z,102272.75
2023-01-03T14:31:55.743Z,102274.63
2023-01-03T14:34:59.866Z,102272.94
2023-01-03T14:38:06.689Z,102267.72
2023-01-03T14:41:27.386Z,102274.84
2023-01-03T14:44:30.970Z,102266.94
2023-01-03T14:47:38.047Z,102274.88
2023-01-03T14:50:43.588Z,102281.91
2023-01-03T14:53:46.825Z,102267.94
2023-01-03T14:56:49.934Z,102274.91
2023-01-03T14:59:54.415Z,102271.44
2023-01-03T15:02:57.941Z,102270.53
2023-01-03T15:06:02.319Z,102268.75
2023-01-03T15:09:22.308Z,102275.81
2023-01-03T15:12:25.115Z,102267.00
2023-01-03T15:15:29.802Z,102274.97
2023-01-03T15:18:35.081Z,102273.16
2023-01-03T15:21:39.313Z,102269.59
2023-01-03T15:24:44.882Z,102266.09
2023-01-03T15:27:49.975Z,102266.97
2023-01-03T15:30:53.795Z,102269.59
2023-01-03T15:34:01.355Z,102280.16
2023-01-03T15:37:12.974Z,102273.13
2023-01-03T15:40:15.783Z,102271.31
2023-01-03T15:43:23.568Z,102268.69
2023-01-03T15:46:28.538Z,102266.19
2023-01-03T15:49:37.381Z,102265.31
2023-01-03T15:52:41.331Z,102269.72
2023-01-03T15:55:44.167Z,102258.34
2023-01-03T15:58:47.871Z,102264.38
2023-01-03T16:01:50.768Z,102262.72
2023-01-03T16:04:54.438Z,102259.97
2023-01-03T16:07:58.404Z,102251.13
2023-01-03T16:11:03.774Z,102246.69
2023-01-03T16:14:14.299Z,102249.34
2023-01-03T16:17:24.670Z,102250.25
2023-01-03T16:20:34.242Z,102245.88
2023-01-03T16:23:38.243Z,102244.97
2023-01-03T16:26:40.833Z,102247.59
2023-01-03T16:29:43.458Z,102248.50
2023-01-03T16:32:46.089Z,102233.53
2023-01-03T16:35:48.946Z,102231.72
2023-01-03T16:38:52.847Z,102235.38
2023-01-03T16:42:15.181Z,102232.69
2023-01-03T16:45:18.028Z,102234.47
2023-01-03T16:48:24.217Z,102225.59
2023-01-03T16:51:29.137Z,102228.19
2023-01-03T16:54:33.100Z,102222.91
2023-01-03T16:57:35.677Z,102227.31
2023-01-03T17:00:38.279Z,102232.59
2023-01-03T17:03:42.265Z,102229.09
2023-01-03T17:06:45.738Z,102227.34
2023-01-03T17:09:51.898Z,102219.41
2023-01-03T17:12:54.892Z,102217.59
2023-01-03T17:15:58.609Z,102214.97
2023-01-03T17:19:01.209Z,102220.25
2023-01-03T17:22:03.969Z,102206.22
2023-01-03T17:25:11.704Z,102208.84
2023-01-03T17:28:14.376Z,102204.63
2023-01-03T17:31:19.212Z,102208.09
2023-01-03T17:34:25.264Z,102205.56
2023-01-03T17:37:27.976Z,102199.28
2023-01-03T17:40:34.252Z,102194.03
2023-01-03T17:43:37.232Z,102204.69
2023-01-03T17:46:57.465Z,102198.47
2023-01-03T17:50:01.107Z,102193.22
2023-01-03T17:53:03.830Z,102192.44
2023-01-03T17:56:08.047Z,102189.72
2023-01-03T17:59:14.232Z,102191.44
2023-01-03T18:02:19.545Z,102196.69
2023-01-03T18:05:27.837Z,102194.94
2023-01-03T18:08:30.637Z,102190.53
2023-01-03T18:11:34.884Z,102192.28
2023-01-03T18:14:37.455Z,102190.53
2023-01-03T18:17:40.086Z,102191.38
2023-01-03T18:20:42.688Z,102183.41
2023-01-03T18:23:46.122Z,102180.88
2023-01-03T18:26:53.365Z,102179.94
2023-01-03T18:29:56.130Z,102172.88
2023-01-03T18:32:58.753Z,102168.56
2023-01-03T18:36:01.725Z,102162.31
2023-01-03T18:39:07.580Z,102155.34
2023-01-03T18:42:31.443Z,102171.09
2023-01-03T18:45:34.244Z,102160.66
2023-01-03T18:48:36.817Z,102161.53
2023-01-03T18:51:39.445Z,102156.25
2023-01-03T18:54:42.045Z,102158.03
2023-01-03T18:57:47.349Z,102153.66
2023-01-03T19:00:49.945Z,102158.88
2023-01-03T19:03:52.692Z,102146.56
2023-01-03T19:06:55.627Z,102156.28
2023-01-03T19:09:58.822Z,102151.28
2023-01-03T19:13:02.834Z,102148.56
2023-01-03T19:16:06.232Z,102142.28
2023-01-03T19:19:08.993Z,102135.25
2023-01-03T19:22:23.529Z,102138.75
2023-01-03T19:25:29.626Z,102129.09
2023-01-03T19:28:33.654Z,102126.44
2023-01-03T19:31:43.349Z,102121.13
2023-01-03T19:34:46.077Z,102121.16
2023-01-03T19:37:48.730Z,102110.56
2023-01-03T19:40:51.309Z,102099.13
2023-01-03T19:43:55.222Z,102093.78
2023-01-03T19:46:57.921Z,102092.16
2023-01-03T19:50:11.481Z,102086.75
2023-01-03T19:53:14.393Z,102085.03
2023-01-03T19:56:23.338Z,102079.88
2023-01-03T19:59:30.131Z,102086.84
2023-01-03T20:02:39.102Z,102088.56
2023-01-03T20:05:42.126Z,102082.38
2023-01-03T20:08:44.910Z,102068.31
2023-01-03T20:11:52.702Z,102064.81
2023-01-03T20:15:02.943Z,102070.97
2023-01-03T20:18:24.046Z,102065.75
2023-01-03T20:21:31.770Z,102056.09
2023-01-03T20:24:34.875Z,102060.47
2023-01-03T20:27:44.346Z,102058.72
2023-01-03T20:30:48.875Z,102050.88
2023-01-03T20:33:52.062Z,102053.47
2023-01-03T20:36:55.692Z,102059.66
2023-01-03T20:39:58.298Z,102049.94
2023-01-03T20:43:02.183Z,102043.00
2023-01-03T20:46:06.627Z,102039.47
2023-01-03T20:49:15.812Z,102037.69
2023-01-03T20:52:19.100Z,102032.41
2023-01-03T20:55:23.702Z,102029.75
2023-01-03T20:58:27.434Z,102028.09
2023-01-03T21:01:32.037Z,102019.25
2023-01-03T21:04:34.691Z,102017.63
2023-01-03T21:07:51.197Z,102008.69
2023-01-03T21:10:53.847Z,102001.78
2023-01-03T21:13:57.459Z,101994.72
2023-01-03T21:17:01.422Z,101986.78
2023-01-03T21:20:04.138Z,101979.72
2023-01-03T21:23:06.799Z,101966.53
2023-01-03T21:26:09.364Z,101970.91
2023-01-03T21:29:12.609Z,101969.19
2023-01-03T21:32:16.728Z,101956.88
2023-01-03T21:35:20.977Z,101948.94
2023-01-03T21:38:23.757Z,101942.97
2023-01-03T21:41:28.174Z,101942.03
2023-01-03T21:44:30.772Z,101940.34
2023-01-03T21:47:34.753Z,101938.50
2023-01-03T21:50:39.541Z,101935.81
2023-01-03T21:53:42.967Z,101942.09
2023-01-03T21:56:46.910Z,101934.09
2023-01-03T21:59:49.716Z,101929.06
2023-01-03T22:03:11.262Z,101928.88
2023-01-03T22:06:15.095Z,101927.19
2023-01-03T22:09:31.592Z,101930.63
2023-01-03T22:12:34.243Z,101931.44
2023-01-03T22:15:38.018Z,101913.88
2023-01-03T22:18:42.336Z,101904.13
2023-01-03T22:21:44.942Z,101916.38
2023-01-03T22:24:47.554Z,101913.78
2023-01-03T22:27:50.642Z,101920.94
2023-01-03T22:30:53.264Z,101909.41
2023-01-03T22:33:57.183Z,101897.16
2023-01-03T22:36:59.815Z,101901.31
2023-01-03T22:40:02.444Z,101896.03
2023-01-03T22:43:05.307Z,101885.34
2023-01-03T22:46:08.528Z,101890.00
2023-01-03T22:49:12.689Z,101879.47
2023-01-03T22:52:15.288Z,101876.16
2023-01-03T22:55:18.079Z,101862.75
2023-01-03T22:58:20.660Z,101853.94
2023-01-03T23:01:27.518Z,101845.19
2023-01-03T23:04:32.275Z,101846.34
2023-01-03T23:07:34.974Z,101836.53
2023-01-03T23:10:37.624Z,101827.00
2023-01-03T23:13:39.241Z,101825.16
2023-01-03T23:16:42.058Z,101824.91
2023-01-03T23:19:46.068Z,101826.50
2023-01-03T23:22:52.690Z,101830.75
2023-01-03T23:25:58.256Z,101827.16
2023-01-03T23:29:01.459Z,101816.03
2023-01-03T23:32:04.212Z,101815.19
2023-01-03T23:35:09.169Z,101818.84
2023-01-03T23:38:11.785Z,101813.72
2023-01-03T23:41:14.401Z,101787.34
2023-01-03T23:44:17.192Z,101774.78
2023-01-03T23:47:19.764Z,101748.28
2023-01-03T23:50:24.054Z,101744.59
2023-01-03T23:53:26.662Z,101742.25
2023-01-03T23:56:29.237Z,101741.94
2023-01-03T23:59:31.956Z,101733.31
