createdAt,value
2022-12-03T00:00:46.777Z,64.00
2022-12-03T00:03:13.674Z,63.70
2022-12-03T00:05:48.236Z,64.00
2022-12-03T00:08:16.068Z,63.90
2022-12-03T00:10:42.965Z,63.70
2022-12-03T00:13:10.114Z,63.80
2022-12-03T00:15:37.111Z,64.30
2022-12-03T00:18:04.123Z,64.20
2022-12-03T00:20:30.961Z,64.00
2022-12-03T00:22:57.874Z,64.10
2022-12-03T00:25:24.730Z,64.30
2022-12-03T00:27:51.563Z,64.20
2022-12-03T00:30:18.444Z,64.20
2022-12-03T00:32:45.368Z,64.20
2022-12-03T00:35:12.192Z,64.40
2022-12-03T00:37:39.007Z,64.20
2022-12-03T00:40:06.819Z,65.10
2022-12-03T00:42:33.667Z,64.10
2022-12-03T00:45:00.669Z,64.20
2022-12-03T00:47:27.533Z,64.20
2022-12-03T00:49:54.344Z,64.20
2022-12-03T00:52:21.233Z,64.10
2022-12-03T00:54:49.046Z,64.10
2022-12-03T00:57:16.258Z,64.10
2022-12-03T00:59:43.119Z,64.10
2022-12-03T01:02:10.243Z,64.00
2022-12-03T01:04:37.568Z,64.00
2022-12-03T01:07:04.863Z,64.00
2022-12-03T01:09:31.773Z,64.00
2022-12-03T01:11:58.688Z,64.00
2022-12-03T01:14:25.884Z,64.00
2022-12-03T01:16:52.734Z,64.00
2022-12-03T01:19:20.934Z,64.20
2022-12-03T01:21:50.030Z,64.20
2022-12-03T01:24:17.838Z,64.00
2022-12-03T01:26:44.914Z,64.10
2022-12-03T01:29:11.774Z,65.00
2022-12-03T01:31:57.597Z,64.30
2022-12-03T01:34:24.526Z,64.30
2022-12-03T01:36:52.540Z,64.40
2022-12-03T01:39:19.917Z,64.60
2022-12-03T01:41:48.196Z,64.50
2022-12-03T01:44:23.333Z,64.60
2022-12-03T01:46:52.305Z,64.50
2022-12-03T01:49:28.959Z,64.80
2022-12-03T01:51:57.153Z,64.70
2022-12-03T01:54:35.720Z,64.50
2022-12-03T01:57:02.907Z,64.40
2022-12-03T01:59:39.356Z,64.20
2022-12-03T02:02:34.708Z,64.40
2022-12-03T02:05:06.089Z,64.50
2022-12-03T02:07:34.234Z,64.50
2022-12-03T02:10:02.909Z,64.90
2022-12-03T02:12:45.749Z,65.10
2022-12-03T02:15:13.355Z,65.90
2022-12-03T02:17:42.984Z,64.80
2022-12-03T02:20:11.534Z,64.80
2022-12-03T02:23:03.242Z,64.90
2022-12-03T02:25:33.440Z,65.00
2022-12-03T02:28:01.149Z,65.00
2022-12-03T02:30:30.074Z,65.00
2022-12-03T02:32:57.700Z,65.80
2022-12-03T02:35:27.665Z,65.90
2022-12-03T02:38:00.195Z,65.20
2022-12-03T02:40:30.255Z,65.00
2022-12-03T02:43:03.005Z,65.00
2022-12-03T02:45:38.122Z,65.10
2022-12-03T02:48:14.157Z,65.10
2022-12-03T02:50:45.272Z,65.10
2022-12-03T02:53:20.217Z,65.40
2022-12-03T02:55:48.549Z,65.30
2022-12-03T02:58:15.952Z,65.30
2022-12-03T03:00:43.980Z,65.50
2022-12-03T03:03:11.535Z,65.50
2022-12-03T03:05:40.203Z,65.60
2022-12-03T03:08:08.923Z,66.40
2022-12-03T03:10:37.194Z,66.00
2022-12-03T03:13:09.199Z,65.60
2022-12-03T03:15:37.594Z,65.50
2022-12-03T03:18:05.578Z,65.60
2022-12-03T03:20:32.706Z,66.30
2022-12-03T03:23:14.340Z,65.70
2022-12-03T03:25:44.453Z,65.70
2022-12-03T03:28:12.096Z,65.50
2022-12-03T03:30:40.956Z,65.60
2022-12-03T03:33:08.561Z,65.60
2022-12-03T03:35:36.437Z,65.60
2022-12-03T03:38:03.884Z,65.70
2022-12-03T03:40:30.772Z,65.50
2022-12-03T03:42:58.128Z,65.60
2022-12-03T03:45:29.091Z,65.50
2022-12-03T03:47:58.827Z,65.60
2022-12-03T03:50:29.879Z,65.90
2022-12-03T03:52:58.655Z,65.90
2022-12-03T03:55:25.798Z,66.00
2022-12-03T03:57:52.760Z,65.80
2022-12-03T04:00:19.843Z,65.80
2022-12-03T04:02:46.915Z,65.90
2022-12-03T04:05:19.983Z,66.10
2022-12-03T04:07:46.923Z,66.00
2022-12-03T04:10:33.770Z,66.30
2022-12-03T04:13:01.071Z,66.50
2022-12-03T04:15:28.420Z,66.40
2022-12-03T04:18:13.719Z,66.30
2022-12-03T04:20:41.595Z,66.40
2022-12-03T04:23:08.870Z,67.20
2022-12-03T04:25:54.245Z,66.70
2022-12-03T04:28:39.983Z,66.80
2022-12-03T04:31:25.516Z,66.60
2022-12-03T04:34:11.508Z,66.30
2022-12-03T04:36:38.966Z,66.50
2022-12-03T04:39:05.950Z,66.50
2022-12-03T04:41:32.867Z,66.50
2022-12-03T04:44:18.148Z,66.40
2022-12-03T04:46:44.952Z,66.40
2022-12-03T04:49:13.027Z,66.30
2022-12-03T04:51:39.924Z,66.50
2022-12-03T04:54:06.927Z,66.40
2022-12-03T04:56:33.809Z,66.40
2022-12-03T04:59:00.858Z,66.60
2022-12-03T05:01:27.859Z,66.60
2022-12-03T05:03:54.854Z,66.50
2022-12-03T05:06:22.389Z,66.30
2022-12-03T05:08:49.345Z,66.10
2022-12-03T05:11:16.184Z,66.00
2022-12-03T05:13:43.378Z,66.20
2022-12-03T05:16:10.580Z,66.20
2022-12-03T05:18:37.737Z,66.30
2022-12-03T05:21:04.698Z,66.30
2022-12-03T05:23:32.207Z,66.30
2022-12-03T05:25:59.052Z,66.30
2022-12-03T05:28:25.916Z,65.70
2022-12-03T05:30:52.887Z,65.50
2022-12-03T05:33:20.456Z,65.50
2022-12-03T05:35:47.475Z,65.50
2022-12-03T05:38:14.433Z,65.50
2022-12-03T05:40:41.369Z,65.40
2022-12-03T05:43:08.640Z,65.30
2022-12-03T05:45:37.045Z,65.40
2022-12-03T05:48:05.626Z,65.60
2022-12-03T05:50:35.346Z,65.50
2022-12-03T05:53:14.893Z,65.70
2022-12-03T05:55:41.903Z,65.50
2022-12-03T05:58:09.280Z,65.60
2022-12-03T06:00:42.501Z,65.60
2022-12-03T06:03:10.636Z,65.60
2022-12-03T06:05:37.738Z,65.60
2022-12-03T06:08:04.771Z,65.50
2022-12-03T06:10:32.481Z,65.40
2022-12-03T06:12:59.441Z,65.30
2022-12-03T06:15:26.396Z,65.30
2022-12-03T06:17:55.394Z,65.20
2022-12-03T06:20:22.204Z,65.20
2022-12-03T06:22:49.265Z,65.00
2022-12-03T06:25:16.497Z,65.10
2022-12-03T06:27:43.701Z,64.70
2022-12-03T06:30:13.030Z,64.60
2022-12-03T06:32:39.956Z,64.70
2022-12-03T06:35:07.055Z,64.70
2022-12-03T06:37:33.906Z,64.60
2022-12-03T06:40:00.808Z,64.70
2022-12-03T06:42:27.615Z,64.70
2022-12-03T06:44:54.734Z,65.60
2022-12-03T06:47:21.773Z,65.60
2022-12-03T06:49:48.553Z,64.80
2022-12-03T06:52:15.490Z,64.90
2022-12-03T06:54:42.329Z,64.70
2022-12-03T06:57:09.182Z,64.70
2022-12-03T06:59:37.544Z,64.40
2022-12-03T07:02:05.092Z,64.40
2022-12-03T07:04:32.015Z,64.60
2022-12-03T07:06:58.909Z,64.60
2022-12-03T07:09:25.834Z,64.60
2022-12-03T07:11:52.775Z,64.70
2022-12-03T07:14:19.802Z,64.60
2022-12-03T07:16:47.572Z,65.70
2022-12-03T07:19:14.533Z,64.70
2022-12-03T07:21:41.582Z,64.90
2022-12-03T07:24:08.822Z,64.80
2022-12-03T07:26:35.677Z,64.80
2022-12-03T07:29:02.523Z,64.90
2022-12-03T07:31:29.455Z,65.00
2022-12-03T07:33:56.332Z,65.20
2022-12-03T07:36:23.248Z,65.10
2022-12-03T07:38:50.116Z,65.10
2022-12-03T07:41:16.930Z,65.10
2022-12-03T07:43:45.250Z,65.00
2022-12-03T07:46:12.343Z,65.10
2022-12-03T07:48:39.260Z,65.00
2022-12-03T07:51:06.269Z,64.90
2022-12-03T07:53:33.155Z,64.90
2022-12-03T07:56:00.036Z,65.00
2022-12-03T07:58:26.944Z,65.00
2022-12-03T08:00:53.912Z,65.60
2022-12-03T08:03:20.867Z,64.90
2022-12-03T08:05:47.718Z,65.00
2022-12-03T08:08:15.135Z,65.20
2022-12-03T08:10:42.072Z,65.30
2022-12-03T08:13:15.395Z,65.40
2022-12-03T08:15:42.715Z,65.40
2022-12-03T08:18:16.225Z,65.40
2022-12-03T08:20:44.750Z,65.40
2022-12-03T08:23:15.219Z,65.70
2022-12-03T08:25:43.691Z,65.50
2022-12-03T08:28:26.549Z,65.80
2022-12-03T08:31:01.449Z,65.90
2022-12-03T08:33:36.222Z,65.90
2022-12-03T08:36:26.615Z,66.00
2022-12-03T08:39:05.346Z,66.00
2022-12-03T08:41:50.611Z,66.10
2022-12-03T08:44:28.092Z,66.10
2022-12-03T08:47:01.189Z,66.10
2022-12-03T08:49:28.070Z,66.10
2022-12-03T08:51:59.237Z,66.10
2022-12-03T08:54:26.914Z,66.00
2022-12-03T08:56:54.255Z,66.00
2022-12-03T08:59:32.207Z,66.20
2022-12-03T09:02:00.821Z,66.10
2022-12-03T09:04:33.580Z,66.20
2022-12-03T09:07:00.492Z,66.10
2022-12-03T09:09:27.498Z,66.10
2022-12-03T09:11:54.761Z,66.00
2022-12-03T09:14:22.808Z,66.10
2022-12-03T09:16:58.254Z,66.20
2022-12-03T09:19:27.377Z,66.30
2022-12-03T09:21:55.063Z,66.30
2022-12-03T09:24:22.205Z,66.40
2022-12-03T09:26:49.373Z,66.50
2022-12-03T09:29:16.305Z,67.10
2022-12-03T09:31:43.232Z,66.80
2022-12-03T09:34:11.156Z,66.50
2022-12-03T09:36:38.150Z,66.60
2022-12-03T09:39:05.390Z,66.50
2022-12-03T09:41:32.207Z,66.50
2022-12-03T09:44:08.604Z,66.50
2022-12-03T09:46:39.807Z,66.30
2022-12-03T09:49:15.555Z,66.40
2022-12-03T09:51:44.426Z,66.50
2022-12-03T09:54:22.922Z,66.20
2022-12-03T09:56:50.022Z,66.00
2022-12-03T09:59:17.659Z,66.20
2022-12-03T10:01:44.715Z,66.40
2022-12-03T10:04:11.943Z,66.60
2022-12-03T10:06:45.313Z,66.80
2022-12-03T10:09:14.477Z,66.90
2022-12-03T10:11:41.465Z,67.30
2022-12-03T10:14:29.910Z,67.50
2022-12-03T10:16:59.725Z,67.50
2022-12-03T10:19:30.109Z,67.50
2022-12-03T10:21:57.333Z,68.00
2022-12-03T10:24:25.461Z,67.90
2022-12-03T10:26:55.555Z,68.10
2022-12-03T10:29:33.689Z,68.30
2022-12-03T10:32:02.765Z,68.30
2022-12-03T10:34:41.439Z,68.20
2022-12-03T10:37:11.381Z,69.00
2022-12-03T10:39:56.003Z,68.10
2022-12-03T10:42:28.012Z,68.20
2022-12-03T10:45:15.398Z,68.40
2022-12-03T10:48:03.974Z,69.40
2022-12-03T10:50:31.493Z,68.40
2022-12-03T10:52:58.325Z,69.60
2022-12-03T10:55:25.471Z,68.50
2022-12-03T10:57:52.439Z,68.60
2022-12-03T11:00:20.644Z,68.70
2022-12-03T11:02:54.917Z,68.60
2022-12-03T11:05:27.375Z,68.50
2022-12-03T11:07:54.452Z,68.50
2022-12-03T11:10:21.591Z,68.60
2022-12-03T11:13:26.851Z,68.80
2022-12-03T11:15:54.144Z,68.90
2022-12-03T11:18:36.214Z,68.90
2022-12-03T11:21:08.512Z,69.00
2022-12-03T11:23:44.531Z,69.20
2022-12-03T11:26:17.093Z,69.10
2022-12-03T11:28:59.430Z,69.10
2022-12-03T11:31:39.753Z,69.00
2022-12-03T11:34:31.415Z,69.10
2022-12-03T11:37:12.206Z,68.90
2022-12-03T11:39:47.967Z,69.00
2022-12-03T11:42:25.404Z,68.80
2022-12-03T11:45:04.649Z,68.60
2022-12-03T11:47:33.321Z,68.60
2022-12-03T11:50:00.352Z,68.70
2022-12-03T11:52:39.406Z,68.40
2022-12-03T11:55:35.626Z,68.40
2022-12-03T11:58:05.271Z,68.40
2022-12-03T12:00:32.349Z,68.30
2022-12-03T12:02:59.520Z,68.00
2022-12-03T12:05:35.604Z,68.30
2022-12-03T12:08:03.217Z,68.30
2022-12-03T12:10:42.454Z,68.30
2022-12-03T12:13:30.677Z,68.10
2022-12-03T12:16:05.911Z,67.90
2022-12-03T12:18:42.743Z,68.00
2022-12-03T12:21:48.071Z,67.90
2022-12-03T12:24:31.530Z,67.90
2022-12-03T12:27:05.298Z,67.80
2022-12-03T12:29:32.320Z,67.70
2022-12-03T12:32:15.188Z,67.50
2022-12-03T12:34:50.505Z,67.40
2022-12-03T12:37:31.429Z,67.40
2022-12-03T12:39:59.238Z,67.40
2022-12-03T12:42:30.608Z,67.40
2022-12-03T12:45:07.500Z,67.10
2022-12-03T12:47:35.952Z,67.10
2022-12-03T12:50:10.652Z,67.10
2022-12-03T12:52:48.276Z,67.00
2022-12-03T12:55:16.508Z,66.80
2022-12-03T12:57:44.415Z,66.70
2022-12-03T13:00:23.194Z,66.70
2022-12-03T13:02:54.917Z,66.60
2022-12-03T13:05:23.402Z,66.60
2022-12-03T13:07:54.092Z,66.60
2022-12-03T13:10:26.807Z,66.80
2022-12-03T13:12:53.651Z,66.70
2022-12-03T13:15:42.999Z,67.60
2022-12-03T13:18:24.872Z,66.70
2022-12-03T13:20:51.977Z,66.60
2022-12-03T13:23:31.981Z,66.70
2022-12-03T13:26:21.454Z,66.90
2022-12-03T13:28:56.725Z,66.90
2022-12-03T13:31:41.860Z,67.30
2022-12-03T13:34:23.020Z,67.20
2022-12-03T13:36:57.031Z,67.10
2022-12-03T13:39:37.509Z,67.30
2022-12-03T13:42:41.525Z,67.30
2022-12-03T13:45:14.191Z,66.80
2022-12-03T13:47:42.075Z,66.70
2022-12-03T13:50:38.522Z,66.60
2022-12-03T13:53:11.407Z,66.40
2022-12-03T13:55:42.903Z,66.60
2022-12-03T13:58:09.856Z,66.70
2022-12-03T14:00:36.716Z,66.40
2022-12-03T14:03:04.429Z,66.50
2022-12-03T14:05:31.480Z,66.40
2022-12-03T14:08:01.762Z,66.50
2022-12-03T14:10:29.630Z,66.80
2022-12-03T14:12:57.339Z,66.70
2022-12-03T14:15:26.184Z,66.70
2022-12-03T14:17:53.053Z,66.70
2022-12-03T14:20:20.086Z,66.80
2022-12-03T14:22:46.983Z,66.60
2022-12-03T14:25:15.326Z,66.70
2022-12-03T14:27:42.245Z,66.80
2022-12-03T14:30:09.916Z,66.80
2022-12-03T14:32:36.840Z,66.80
2022-12-03T14:35:09.550Z,67.00
2022-12-03T14:37:36.942Z,67.10
2022-12-03T14:40:04.293Z,67.20
2022-12-03T14:42:31.205Z,67.20
2022-12-03T14:44:58.037Z,67.20
2022-12-03T14:47:24.896Z,67.30
2022-12-03T14:49:52.767Z,67.30
2022-12-03T14:52:20.102Z,67.60
2022-12-03T14:54:47.077Z,67.70
2022-12-03T14:57:29.772Z,67.70
2022-12-03T14:59:57.065Z,67.70
2022-12-03T15:02:24.233Z,67.70
2022-12-03T15:04:51.180Z,67.70
2022-12-03T15:07:18.051Z,67.50
2022-12-03T15:09:45.032Z,67.60
2022-12-03T15:12:11.881Z,67.50
2022-12-03T15:14:38.765Z,67.80
2022-12-03T15:17:05.672Z,67.70
2022-12-03T15:19:32.646Z,67.80
2022-12-03T15:21:59.462Z,67.80
2022-12-03T15:24:26.365Z,67.80
2022-12-03T15:26:53.535Z,67.90
2022-12-03T15:29:20.935Z,68.80
2022-12-03T15:31:47.924Z,67.90
2022-12-03T15:34:20.307Z,67.70
2022-12-03T15:36:49.215Z,67.80
2022-12-03T15:39:16.064Z,68.10
2022-12-03T15:41:42.909Z,67.90
2022-12-03T15:44:09.818Z,67.80
2022-12-03T15:46:36.720Z,67.80
2022-12-03T15:49:03.668Z,67.90
2022-12-03T15:51:30.546Z,68.00
2022-12-03T15:53:57.396Z,68.70
2022-12-03T15:56:24.266Z,67.70
2022-12-03T15:58:51.133Z,67.60
2022-12-03T16:01:18.447Z,67.80
2022-12-03T16:03:45.541Z,67.60
2022-12-03T16:06:12.794Z,67.60
2022-12-03T16:08:39.823Z,67.50
2022-12-03T16:11:06.690Z,67.50
2022-12-03T16:13:34.310Z,67.50
2022-12-03T16:16:01.316Z,67.40
2022-12-03T16:18:28.166Z,67.50
2022-12-03T16:20:55.013Z,67.40
2022-12-03T16:23:21.899Z,67.40
2022-12-03T16:25:48.752Z,67.30
2022-12-03T16:28:15.645Z,67.30
2022-12-03T16:30:42.598Z,67.50
2022-12-03T16:33:09.737Z,67.40
2022-12-03T16:35:40.341Z,67.40
2022-12-03T16:38:07.256Z,67.10
2022-12-03T16:40:34.145Z,67.30
2022-12-03T16:43:04.099Z,67.30
2022-12-03T16:45:34.145Z,67.30
2022-12-03T16:48:01.893Z,67.40
2022-12-03T16:50:30.244Z,67.40
2022-12-03T16:52:58.019Z,67.20
2022-12-03T16:55:24.959Z,67.30
2022-12-03T16:57:51.859Z,67.30
2022-12-03T17:00:21.704Z,67.40
2022-12-03T17:02:48.903Z,67.40
2022-12-03T17:05:15.820Z,67.30
2022-12-03T17:07:42.851Z,67.10
2022-12-03T17:10:10.616Z,67.10
2022-12-03T17:13:07.590Z,67.20
2022-12-03T17:15:24.404Z,67.20
2022-12-03T17:17:53.273Z,67.20
2022-12-03T17:20:20.365Z,67.20
2022-12-03T17:22:47.237Z,67.20
2022-12-03T17:25:14.295Z,67.40
2022-12-03T17:27:45.097Z,68.20
2022-12-03T17:30:13.326Z,67.20
2022-12-03T17:32:40.414Z,67.20
2022-12-03T17:35:08.345Z,67.30
2022-12-03T17:37:35.884Z,67.20
2022-12-03T17:40:06.686Z,67.20
2022-12-03T17:42:33.614Z,67.20
2022-12-03T17:45:00.453Z,67.30
2022-12-03T17:47:27.300Z,67.40
2022-12-03T17:49:54.405Z,67.30
2022-12-03T17:52:21.412Z,67.30
2022-12-03T17:55:09.971Z,67.20
2022-12-03T17:57:35.317Z,67.20
2022-12-03T18:00:02.256Z,67.30
2022-12-03T18:02:39.202Z,67.40
2022-12-03T18:05:06.257Z,67.50
2022-12-03T18:07:33.197Z,67.50
2022-12-03T18:10:00.214Z,67.70
2022-12-03T18:12:27.114Z,67.60
2022-12-03T18:14:53.976Z,67.60
2022-12-03T18:17:20.812Z,67.70
2022-12-03T18:19:47.809Z,67.80
2022-12-03T18:22:14.895Z,67.60
2022-12-03T18:24:44.889Z,67.50
2022-12-03T18:27:12.035Z,67.40
2022-12-03T18:29:38.892Z,67.10
2022-12-03T18:32:27.241Z,67.10
2022-12-03T18:34:55.834Z,67.20
2022-12-03T18:37:28.041Z,67.00
2022-12-03T18:39:56.525Z,67.10
2022-12-03T18:42:23.919Z,67.00
2022-12-03T18:44:53.070Z,67.00
2022-12-03T18:47:22.564Z,67.00
2022-12-03T18:49:49.632Z,67.00
2022-12-03T18:52:19.179Z,67.20
2022-12-03T18:54:46.657Z,67.10
2022-12-03T18:57:14.058Z,67.00
2022-12-03T18:59:43.600Z,66.90
2022-12-03T19:02:38.443Z,66.90
2022-12-03T19:05:04.685Z,67.10
2022-12-03T19:07:31.551Z,67.10
2022-12-03T19:09:58.576Z,67.40
2022-12-03T19:12:25.505Z,67.40
2022-12-03T19:14:52.475Z,67.50
2022-12-03T19:17:19.428Z,67.60
2022-12-03T19:19:46.512Z,67.80
2022-12-03T19:22:13.478Z,67.70
2022-12-03T19:24:40.377Z,67.60
2022-12-03T19:27:07.514Z,67.50
2022-12-03T19:29:34.615Z,67.60
2022-12-03T19:32:01.573Z,67.60
2022-12-03T19:34:28.460Z,67.50
2022-12-03T19:36:55.297Z,67.70
2022-12-03T19:39:22.290Z,67.60
2022-12-03T19:41:49.406Z,67.50
2022-12-03T19:44:18.244Z,67.50
2022-12-03T19:46:45.363Z,67.50
2022-12-03T19:49:12.167Z,67.40
2022-12-03T19:51:39.240Z,67.30
2022-12-03T19:54:07.860Z,67.40
2022-12-03T19:56:34.972Z,67.30
2022-12-03T19:59:02.083Z,67.50
2022-12-03T20:01:32.174Z,67.30
2022-12-03T20:04:01.379Z,67.30
2022-12-03T20:06:31.338Z,67.10
2022-12-03T20:09:00.908Z,67.00
2022-12-03T20:11:30.634Z,66.90
2022-12-03T20:14:00.568Z,67.20
2022-12-03T20:16:28.105Z,67.00
2022-12-03T20:19:04.514Z,66.80
2022-12-03T20:21:34.356Z,67.00
2022-12-03T20:24:01.843Z,67.00
2022-12-03T20:26:28.879Z,67.00
2022-12-03T20:28:56.992Z,66.90
2022-12-03T20:31:27.304Z,66.80
2022-12-03T20:33:56.941Z,66.80
2022-12-03T20:36:24.644Z,66.80
2022-12-03T20:38:56.230Z,67.60
2022-12-03T20:41:23.395Z,66.70
2022-12-03T20:43:51.082Z,67.20
2022-12-03T20:46:21.381Z,66.60
2022-12-03T20:48:48.594Z,66.70
2022-12-03T20:51:19.891Z,66.80
2022-12-03T20:53:47.602Z,66.80
2022-12-03T20:56:23.053Z,66.80
2022-12-03T20:58:50.637Z,66.80
2022-12-03T21:01:20.827Z,66.80
2022-12-03T21:03:48.689Z,66.70
2022-12-03T21:06:19.121Z,66.60
2022-12-03T21:08:46.394Z,66.70
2022-12-03T21:11:19.542Z,66.60
2022-12-03T21:13:47.219Z,66.80
2022-12-03T21:16:34.177Z,66.60
2022-12-03T21:19:07.401Z,66.60
2022-12-03T21:21:35.485Z,66.60
2022-12-03T21:24:02.374Z,66.80
2022-12-03T21:26:29.265Z,66.70
2022-12-03T21:28:56.180Z,66.70
2022-12-03T21:31:25.842Z,66.70
2022-12-03T21:33:54.485Z,66.60
2022-12-03T21:36:21.585Z,66.70
2022-12-03T21:38:48.595Z,67.70
2022-12-03T21:41:16.031Z,66.80
2022-12-03T21:43:43.956Z,66.70
2022-12-03T21:47:12.342Z,66.60
2022-12-03T21:49:01.517Z,66.60
2022-12-03T21:51:28.436Z,66.70
2022-12-03T21:53:55.345Z,66.70
2022-12-03T21:56:22.314Z,66.80
2022-12-03T21:58:49.217Z,66.70
2022-12-03T22:01:20.396Z,66.70
2022-12-03T22:03:48.035Z,67.50
2022-12-03T22:06:15.742Z,66.50
2022-12-03T22:08:43.326Z,66.70
2022-12-03T22:11:13.643Z,66.60
2022-12-03T22:13:40.906Z,66.90
2022-12-03T22:16:13.469Z,66.70
2022-12-03T22:18:41.163Z,66.80
2022-12-03T22:21:12.412Z,67.60
2022-12-03T22:23:40.099Z,66.60
2022-12-03T22:26:13.962Z,66.50
2022-12-03T22:28:47.652Z,66.30
2022-12-03T22:31:15.669Z,66.40
2022-12-03T22:33:43.623Z,66.50
2022-12-03T22:36:19.721Z,66.40
2022-12-03T22:38:48.331Z,66.50
2022-12-03T22:41:15.824Z,66.40
2022-12-03T22:43:43.105Z,66.40
2022-12-03T22:46:13.502Z,66.40
2022-12-03T22:48:45.068Z,67.30
2022-12-03T22:51:18.573Z,66.40
2022-12-03T22:53:45.439Z,66.40
2022-12-03T22:56:12.555Z,66.40
2022-12-03T22:58:40.136Z,66.50
2022-12-03T23:01:07.561Z,66.30
2022-12-03T23:03:34.791Z,66.30
2022-12-03T23:06:08.203Z,66.30
2022-12-03T23:08:35.100Z,66.30
2022-12-03T23:11:02.013Z,66.30
2022-12-03T23:13:28.973Z,66.50
2022-12-03T23:15:55.940Z,66.40
2022-12-03T23:18:23.103Z,66.30
2022-12-03T23:20:52.458Z,66.20
2022-12-03T23:23:20.616Z,66.20
2022-12-03T23:26:01.580Z,66.10
2022-12-03T23:28:31.058Z,66.30
2022-12-03T23:30:58.223Z,66.30
2022-12-03T23:33:25.994Z,66.30
2022-12-03T23:35:52.980Z,66.20
2022-12-03T23:38:20.053Z,66.20
2022-12-03T23:40:48.474Z,66.30
2022-12-03T23:43:16.027Z,66.50
2022-12-03T23:45:42.917Z,66.60
2022-12-03T23:48:09.795Z,66.70
2022-12-03T23:50:39.863Z,66.60
2022-12-03T23:53:06.699Z,66.60
2022-12-03T23:55:33.776Z,66.30
2022-12-03T23:58:00.781Z,66.20
