createdAt,value
2023-05-24T00:03:19.546Z,77.50
2023-05-24T00:08:28.210Z,76.80
2023-05-24T00:13:37.686Z,76.70
2023-05-24T00:18:46.279Z,76.70
2023-05-24T00:23:55.706Z,76.30
2023-05-24T00:29:04.806Z,76.50
2023-05-24T00:34:14.024Z,76.70
2023-05-24T00:39:23.014Z,77.20
2023-05-24T00:44:32.431Z,77.00
2023-05-24T00:49:41.116Z,77.20
2023-05-24T00:54:50.236Z,77.50
2023-05-24T00:59:59.197Z,77.80
2023-05-24T01:05:08.438Z,79.20
2023-05-24T01:10:17.145Z,78.10
2023-05-24T01:15:26.341Z,77.30
2023-05-24T01:20:35.419Z,78.50
2023-05-24T01:25:44.408Z,77.90
2023-05-24T01:30:53.478Z,77.60
2023-05-24T01:36:02.964Z,78.50
2023-05-24T01:41:11.950Z,79.70
2023-05-24T01:46:21.254Z,78.90
2023-05-24T01:51:30.287Z,78.60
2023-05-24T01:56:39.513Z,78.20
2023-05-24T02:01:48.215Z,77.70
2023-05-24T02:06:57.276Z,78.00
2023-05-24T02:12:06.139Z,78.40
2023-05-24T02:17:15.335Z,78.70
2023-05-24T02:22:24.016Z,78.40
2023-05-24T02:27:32.878Z,78.40
2023-05-24T02:32:42.232Z,78.70
2023-05-24T02:37:51.097Z,78.30
2023-05-24T02:43:00.067Z,79.10
2023-05-24T02:48:09.353Z,79.30
2023-05-24T02:53:21.221Z,78.70
2023-05-24T02:58:20.017Z,79.30
2023-05-24T03:03:28.926Z,80.50
2023-05-24T03:08:38.073Z,80.60
2023-05-24T03:13:46.761Z,79.70
2023-05-24T03:18:55.874Z,80.80
2023-05-24T03:24:04.712Z,81.80
2023-05-24T03:29:14.179Z,81.40
2023-05-24T03:34:22.900Z,82.40
2023-05-24T03:39:31.910Z,83.20
2023-05-24T03:44:40.953Z,83.10
2023-05-24T03:49:50.422Z,84.10
2023-05-24T03:55:02.404Z,83.40
2023-05-24T04:00:01.900Z,83.20
2023-05-24T04:05:10.777Z,82.80
2023-05-24T04:10:20.153Z,85.20
2023-05-24T04:15:29.285Z,82.60
2023-05-24T04:20:38.930Z,82.40
2023-05-24T04:25:47.539Z,82.40
2023-05-24T04:30:56.545Z,85.10
2023-05-24T04:36:05.152Z,82.60
2023-05-24T04:41:14.761Z,82.70
2023-05-24T04:46:23.903Z,80.20
2023-05-24T05:12:10.154Z,77.90
2023-05-24T05:17:18.848Z,77.10
2023-05-24T05:22:29.437Z,74.80
2023-05-24T05:27:36.718Z,74.30
2023-05-24T05:32:46.251Z,73.80
2023-05-24T05:37:55.453Z,72.10
2023-05-24T05:43:04.746Z,69.90
2023-05-24T05:48:13.417Z,70.00
2023-05-24T05:53:22.774Z,70.40
2023-05-24T05:58:32.245Z,70.20
2023-05-24T06:03:41.426Z,67.30
2023-05-24T06:08:49.971Z,66.60
2023-05-24T06:13:59.581Z,67.00
2023-05-24T06:19:09.113Z,64.40
2023-05-24T06:24:18.244Z,62.80
2023-05-24T06:29:26.945Z,63.90
2023-05-24T06:34:36.514Z,64.00
2023-05-24T06:39:45.262Z,62.30
2023-05-24T06:44:54.582Z,62.10
2023-05-24T06:50:03.161Z,61.40
2023-05-24T06:55:12.684Z,60.80
2023-05-24T07:00:21.466Z,58.60
2023-05-24T07:05:31.229Z,58.90
2023-05-24T07:10:39.832Z,62.00
2023-05-24T07:15:48.918Z,58.50
2023-05-24T07:20:58.061Z,59.30
2023-05-24T07:26:07.163Z,58.20
2023-05-24T07:31:16.324Z,57.20
2023-05-24T07:36:25.915Z,57.30
2023-05-24T07:41:34.748Z,56.70
2023-05-24T07:46:44.025Z,54.90
2023-05-24T07:51:52.955Z,55.20
2023-05-24T07:57:02.336Z,54.60
2023-05-24T08:02:11.225Z,56.70
2023-05-24T08:07:20.599Z,55.50
2023-05-24T08:12:29.776Z,56.20
2023-05-24T08:17:39.137Z,55.40
2023-05-24T08:22:47.893Z,53.70
2023-05-24T08:27:57.230Z,54.10
2023-05-24T08:33:06.219Z,51.90
2023-05-24T08:38:15.207Z,51.90
2023-05-24T08:43:24.036Z,49.10
2023-05-24T08:48:33.320Z,49.20
2023-05-24T08:53:42.256Z,49.80
2023-05-24T08:58:51.166Z,51.70
2023-05-24T09:04:00.145Z,47.60
2023-05-24T09:09:09.313Z,48.70
2023-05-24T09:14:17.854Z,47.30
2023-05-24T09:19:26.988Z,48.80
2023-05-24T09:24:35.695Z,50.90
2023-05-24T09:29:45.432Z,53.20
2023-05-24T09:34:54.495Z,55.30
2023-05-24T09:40:03.747Z,53.60
2023-05-24T09:45:13.082Z,50.70
2023-05-24T09:50:22.623Z,49.90
2023-05-24T09:55:31.650Z,50.70
2023-05-24T10:00:41.239Z,50.80
2023-05-24T10:05:50.238Z,46.60
2023-05-24T10:10:59.469Z,46.80
2023-05-24T10:16:07.847Z,45.40
2023-05-24T10:21:19.103Z,41.30
2023-05-24T10:26:18.053Z,42.70
2023-05-24T10:31:27.302Z,39.40
2023-05-24T10:36:38.882Z,40.10
2023-05-24T10:41:37.962Z,40.40
2023-05-24T10:46:46.758Z,41.40
2023-05-24T10:51:56.257Z,41.80
2023-05-24T10:57:05.071Z,46.20
2023-05-24T11:02:14.516Z,47.00
2023-05-24T11:07:26.645Z,47.50
2023-05-24T11:12:25.581Z,47.30
2023-05-24T11:17:34.341Z,47.70
2023-05-24T11:22:43.482Z,45.40
2023-05-24T11:27:52.410Z,45.10
2023-05-24T11:33:01.928Z,46.10
2023-05-24T11:38:11.089Z,44.50
2023-05-24T11:43:20.518Z,47.10
2023-05-24T11:48:29.359Z,44.80
2023-05-24T11:53:39.020Z,46.20
2023-05-24T11:58:47.690Z,48.50
2023-05-24T12:03:57.021Z,47.10
2023-05-24T12:09:05.711Z,48.30
2023-05-24T12:14:15.126Z,44.50
2023-05-24T12:19:33.288Z,46.90
2023-05-24T12:24:32.943Z,46.70
2023-05-24T12:29:42.311Z,43.50
2023-05-24T12:34:51.349Z,43.10
2023-05-24T12:40:00.305Z,41.30
2023-05-24T12:45:09.591Z,43.10
2023-05-24T12:50:18.521Z,41.90
2023-05-24T12:55:27.801Z,41.50
2023-05-24T13:00:37.056Z,41.70
2023-05-24T13:05:46.390Z,39.50
2023-05-24T13:10:55.322Z,43.90
2023-05-24T13:16:07.536Z,40.50
2023-05-24T13:21:06.065Z,38.70
2023-05-24T13:26:15.471Z,40.00
2023-05-24T13:31:24.704Z,38.40
2023-05-24T13:36:33.963Z,42.50
2023-05-24T13:41:43.448Z,42.70
2023-05-24T13:46:52.094Z,43.50
2023-05-24T13:52:00.829Z,44.40
2023-05-24T13:57:10.435Z,45.10
2023-05-24T14:02:19.150Z,43.30
2023-05-24T14:07:27.987Z,44.40
2023-05-24T14:12:36.885Z,46.50
2023-05-24T14:17:45.981Z,43.00
2023-05-24T14:22:56.424Z,45.30
2023-05-24T14:28:03.413Z,44.40
2023-05-24T14:33:12.227Z,44.70
2023-05-24T14:38:21.234Z,43.90
2023-05-24T14:43:30.063Z,41.90
2023-05-24T14:48:39.356Z,44.20
2023-05-24T14:53:47.890Z,42.80
2023-05-24T14:58:57.190Z,43.40
2023-05-24T15:04:06.248Z,40.90
2023-05-24T15:09:15.746Z,41.90
2023-05-24T15:14:24.507Z,40.60
2023-05-24T15:19:33.500Z,36.80
2023-05-24T15:24:42.352Z,36.90
2023-05-24T15:29:51.733Z,37.50
2023-05-24T15:35:00.682Z,36.40
2023-05-24T15:40:09.418Z,35.70
2023-05-24T15:45:18.135Z,37.70
2023-05-24T15:50:53.999Z,37.80
2023-05-24T15:55:35.806Z,35.60
2023-05-24T16:00:45.264Z,38.50
2023-05-24T16:05:53.466Z,40.10
2023-05-24T16:11:03.154Z,42.20
2023-05-24T16:16:12.161Z,41.00
2023-05-24T16:21:21.235Z,39.60
2023-05-24T16:26:30.816Z,41.20
2023-05-24T16:31:40.317Z,42.40
2023-05-24T16:36:49.262Z,44.30
2023-05-24T16:42:00.316Z,46.20
2023-05-24T16:47:07.094Z,45.90
2023-05-24T16:52:16.401Z,46.20
2023-05-24T16:57:25.215Z,46.70
2023-05-24T17:02:35.741Z,47.60
2023-05-24T17:07:34.511Z,47.60
2023-05-24T17:12:43.824Z,47.30
2023-05-24T17:17:52.647Z,47.00
2023-05-24T17:23:03.038Z,47.20
2023-05-24T17:28:01.723Z,47.00
2023-05-24T17:33:11.555Z,47.80
2023-05-24T17:38:20.567Z,49.00
2023-05-24T17:43:29.690Z,49.20
2023-05-24T17:48:38.429Z,50.40
2023-05-24T17:53:48.129Z,50.40
2023-05-24T17:59:00.040Z,53.10
2023-05-24T18:03:59.074Z,54.70
2023-05-24T18:09:07.902Z,56.00
2023-05-24T18:14:17.176Z,56.80
2023-05-24T18:19:25.811Z,57.80
2023-05-24T18:24:35.156Z,58.20
2023-05-24T18:29:43.992Z,59.30
2023-05-24T18:34:53.265Z,60.80
2023-05-24T18:40:02.340Z,61.10
2023-05-24T18:45:11.944Z,61.70
2023-05-24T18:50:22.886Z,62.10
2023-05-24T18:55:29.264Z,62.80
2023-05-24T19:00:38.300Z,64.00
2023-05-24T19:05:47.776Z,65.20
2023-05-24T19:10:56.646Z,65.50
2023-05-24T19:16:05.615Z,66.40
2023-05-24T19:21:14.265Z,66.10
2023-05-24T19:26:23.394Z,66.60
2023-05-24T19:31:32.402Z,67.30
2023-05-24T19:36:40.828Z,67.20
2023-05-24T19:41:49.799Z,67.30
2023-05-24T19:46:58.953Z,67.70
2023-05-24T19:52:07.405Z,68.30
2023-05-24T19:57:16.332Z,68.00
2023-05-24T20:02:25.239Z,67.90
2023-05-24T20:07:34.592Z,68.80
2023-05-24T20:12:43.532Z,69.00
2023-05-24T20:17:53.531Z,70.10
2023-05-24T20:23:02.360Z,69.90
2023-05-24T20:28:25.755Z,70.50
2023-05-24T20:33:19.635Z,72.00
2023-05-24T20:38:28.782Z,71.10
2023-05-24T20:48:47.460Z,70.30
2023-05-24T20:53:56.471Z,71.80
2023-05-24T21:04:14.558Z,71.70
2023-05-24T21:19:42.204Z,72.10
2023-05-24T21:40:18.544Z,72.40
2023-05-24T21:45:27.407Z,73.10
2023-05-24T21:50:36.448Z,73.90
2023-05-24T21:55:46.401Z,74.10
2023-05-24T22:00:55.531Z,73.40
2023-05-24T22:06:07.469Z,74.90
2023-05-24T22:11:06.733Z,75.70
2023-05-24T22:16:15.522Z,74.20
2023-05-24T22:21:24.894Z,75.30
2023-05-24T22:26:33.710Z,74.30
2023-05-24T22:31:43.005Z,75.00
2023-05-24T22:36:52.069Z,74.90
2023-05-24T22:42:01.313Z,76.00
2023-05-24T22:47:10.564Z,77.00
2023-05-24T22:52:19.692Z,75.80
2023-05-24T22:57:28.415Z,75.10
2023-05-24T23:02:37.607Z,75.70
2023-05-24T23:07:46.911Z,77.60
2023-05-24T23:12:56.049Z,76.80
2023-05-24T23:18:05.176Z,76.20
2023-05-24T23:23:14.262Z,76.90
2023-05-24T23:28:23.222Z,76.40
2023-05-24T23:33:32.442Z,76.70
2023-05-24T23:38:41.235Z,75.80
2023-05-24T23:43:49.863Z,76.20
2023-05-24T23:48:58.624Z,76.50
2023-05-24T23:54:08.370Z,76.90
2023-05-24T23:59:17.647Z,77.30
