createdAt,value
2022-10-09T00:01:38.062Z,99.90
2022-10-09T00:06:40.846Z,99.90
2022-10-09T00:11:43.580Z,99.90
2022-10-09T00:16:46.400Z,99.90
2022-10-09T00:21:49.205Z,99.90
2022-10-09T00:26:51.942Z,99.90
2022-10-09T00:31:54.708Z,99.90
2022-10-09T00:36:57.545Z,99.90
2022-10-09T00:42:01.039Z,99.90
2022-10-09T00:47:03.881Z,99.90
2022-10-09T00:52:07.617Z,99.90
2022-10-09T00:57:10.576Z,99.90
2022-10-09T01:02:13.447Z,99.90
2022-10-09T01:07:43.003Z,99.90
2022-10-09T01:13:04.803Z,99.90
2022-10-09T01:18:22.769Z,99.90
2022-10-09T01:23:34.815Z,99.90
2022-10-09T01:28:39.128Z,99.90
2022-10-09T01:33:42.006Z,99.90
2022-10-09T01:38:45.770Z,99.90
2022-10-09T01:43:48.548Z,99.90
2022-10-09T01:49:13.745Z,99.90
2022-10-09T01:54:22.693Z,99.90
2022-10-09T01:59:27.110Z,99.90
2022-10-09T02:04:30.984Z,99.90
2022-10-09T02:09:34.890Z,99.90
2022-10-09T02:14:37.852Z,99.90
2022-10-09T02:20:05.136Z,99.90
2022-10-09T02:25:08.233Z,99.90
2022-10-09T02:30:11.402Z,99.90
2022-10-09T02:35:14.307Z,99.90
2022-10-09T02:40:17.067Z,99.90
2022-10-09T02:45:19.883Z,99.90
2022-10-09T02:50:36.975Z,99.90
2022-10-09T02:55:53.411Z,99.90
2022-10-09T03:00:56.224Z,99.90
2022-10-09T03:06:09.362Z,99.90
2022-10-09T03:11:14.182Z,99.90
2022-10-09T03:16:22.398Z,99.90
2022-10-09T03:21:27.075Z,99.90
2022-10-09T03:26:30.426Z,99.90
2022-10-09T03:31:51.226Z,99.90
2022-10-09T03:36:54.876Z,99.90
2022-10-09T03:41:57.962Z,99.90
2022-10-09T03:47:00.840Z,99.90
2022-10-09T03:52:03.625Z,99.90
2022-10-09T03:57:06.433Z,99.90
2022-10-09T04:02:09.330Z,99.90
2022-10-09T04:07:12.220Z,99.90
2022-10-09T04:12:15.255Z,99.90
2022-10-09T04:17:18.339Z,99.90
2022-10-09T04:22:22.190Z,99.90
2022-10-09T04:27:25.287Z,99.90
2022-10-09T04:32:28.252Z,99.90
2022-10-09T04:37:31.384Z,99.90
2022-10-09T04:42:34.391Z,99.90
2022-10-09T04:47:38.100Z,99.90
2022-10-09T04:52:41.057Z,99.90
2022-10-09T04:57:44.629Z,99.90
2022-10-09T05:02:47.982Z,99.90
2022-10-09T05:07:51.492Z,99.90
2022-10-09T05:12:54.351Z,99.90
2022-10-09T05:17:57.119Z,99.90
2022-10-09T05:22:59.892Z,99.90
2022-10-09T05:28:04.849Z,99.90
2022-10-09T05:33:07.644Z,99.90
2022-10-09T05:38:10.462Z,99.90
2022-10-09T05:43:13.175Z,99.90
2022-10-09T05:48:15.874Z,99.90
2022-10-09T05:53:19.682Z,99.90
2022-10-09T05:58:22.504Z,99.90
2022-10-09T06:03:25.477Z,99.90
2022-10-09T06:08:28.651Z,99.90
2022-10-09T06:13:31.393Z,99.90
2022-10-09T06:18:34.310Z,99.90
2022-10-09T06:23:37.024Z,99.90
2022-10-09T06:28:40.515Z,99.90
2022-10-09T06:33:44.919Z,99.90
2022-10-09T06:38:48.329Z,99.90
2022-10-09T06:43:59.346Z,99.90
2022-10-09T06:49:02.927Z,99.90
2022-10-09T06:54:11.664Z,99.90
2022-10-09T06:59:14.433Z,99.90
2022-10-09T07:04:18.324Z,99.90
2022-10-09T07:09:21.184Z,99.90
2022-10-09T07:14:24.069Z,99.90
2022-10-09T07:19:26.913Z,99.90
2022-10-09T07:24:29.749Z,99.90
2022-10-09T07:29:33.201Z,99.90
2022-10-09T07:34:35.935Z,99.90
2022-10-09T07:39:41.641Z,99.90
2022-10-09T07:44:47.639Z,99.90
2022-10-09T07:49:50.414Z,99.90
2022-10-09T07:54:53.021Z,98.70
2022-10-09T07:59:55.767Z,97.90
2022-10-09T08:04:58.497Z,97.00
2022-10-09T08:10:01.358Z,98.90
2022-10-09T08:15:04.525Z,98.00
2022-10-09T08:20:07.867Z,98.30
2022-10-09T08:25:10.593Z,96.70
2022-10-09T08:30:13.400Z,96.10
2022-10-09T08:35:16.268Z,96.20
2022-10-09T08:40:21.586Z,95.80
2022-10-09T08:45:24.664Z,93.50
2022-10-09T08:50:34.441Z,93.20
2022-10-09T08:55:44.019Z,92.70
2022-10-09T09:00:55.158Z,93.80
2022-10-09T09:06:07.010Z,91.70
2022-10-09T09:11:34.559Z,92.60
2022-10-09T09:16:52.104Z,90.50
2022-10-09T09:21:55.026Z,91.10
2022-10-09T09:27:02.713Z,90.20
2022-10-09T09:32:13.564Z,85.50
2022-10-09T09:37:17.155Z,85.30
2022-10-09T09:42:20.887Z,85.30
2022-10-09T09:47:34.242Z,85.70
2022-10-09T09:52:43.172Z,85.90
2022-10-09T09:57:46.216Z,85.80
2022-10-09T10:02:50.145Z,85.80
2022-10-09T10:07:53.743Z,86.40
2022-10-09T10:12:58.745Z,85.70
2022-10-09T10:18:07.667Z,84.80
2022-10-09T10:23:34.892Z,83.90
2022-10-09T10:29:00.459Z,82.70
2022-10-09T10:34:05.539Z,82.00
2022-10-09T10:39:18.357Z,80.00
2022-10-09T10:44:50.373Z,77.90
2022-10-09T10:49:53.358Z,77.80
2022-10-09T10:55:22.247Z,76.10
2022-10-09T11:00:26.486Z,75.90
2022-10-09T11:05:53.797Z,71.80
2022-10-09T11:11:21.342Z,68.40
2022-10-09T11:16:27.364Z,65.50
2022-10-09T11:21:45.140Z,63.50
2022-10-09T11:27:16.303Z,64.90
2022-10-09T11:32:27.114Z,62.70
2022-10-09T11:37:35.187Z,62.00
2022-10-09T11:42:37.931Z,62.40
2022-10-09T11:48:03.932Z,63.10
2022-10-09T11:53:27.825Z,59.00
2022-10-09T11:58:30.640Z,56.40
2022-10-09T12:03:37.967Z,58.50
2022-10-09T12:08:55.161Z,55.70
2022-10-09T12:14:03.455Z,56.10
2022-10-09T12:19:18.415Z,57.40
2022-10-09T12:24:25.622Z,57.80
2022-10-09T12:29:49.614Z,59.70
2022-10-09T12:34:53.142Z,59.60
2022-10-09T12:40:08.983Z,60.70
2022-10-09T12:45:31.047Z,60.60
2022-10-09T12:50:34.835Z,61.40
2022-10-09T12:55:43.384Z,62.30
2022-10-09T13:00:52.315Z,62.40
2022-10-09T13:05:56.957Z,62.20
2022-10-09T13:11:10.713Z,63.10
2022-10-09T13:16:13.380Z,63.70
2022-10-09T13:21:16.243Z,64.00
2022-10-09T13:26:28.140Z,65.00
2022-10-09T13:31:32.807Z,65.10
2022-10-09T13:36:36.197Z,66.20
2022-10-09T13:41:39.124Z,66.80
2022-10-09T13:46:41.732Z,66.60
2022-10-09T13:51:44.511Z,67.80
2022-10-09T13:56:47.289Z,67.70
2022-10-09T14:01:51.089Z,68.20
2022-10-09T14:06:53.973Z,68.50
2022-10-09T14:11:57.009Z,68.60
2022-10-09T14:16:59.877Z,68.90
2022-10-09T14:22:02.583Z,69.20
2022-10-09T14:27:05.575Z,70.40
2022-10-09T14:32:09.041Z,70.60
2022-10-09T14:37:23.894Z,70.90
2022-10-09T14:42:36.288Z,71.00
2022-10-09T14:47:39.096Z,72.50
2022-10-09T14:52:42.307Z,73.20
2022-10-09T14:57:45.075Z,74.20
2022-10-09T15:02:47.904Z,74.80
2022-10-09T15:07:50.934Z,76.60
2022-10-09T15:12:53.839Z,77.50
2022-10-09T15:17:57.053Z,78.50
2022-10-09T15:22:59.868Z,78.50
2022-10-09T15:28:02.671Z,77.10
2022-10-09T15:33:05.468Z,77.50
2022-10-09T15:38:14.123Z,78.20
2022-10-09T15:43:19.246Z,78.70
2022-10-09T15:48:24.801Z,78.80
2022-10-09T15:53:27.637Z,78.60
2022-10-09T15:58:30.516Z,78.50
2022-10-09T16:03:36.495Z,78.50
2022-10-09T16:08:40.633Z,79.20
2022-10-09T16:13:45.978Z,79.60
2022-10-09T16:18:48.805Z,80.00
2022-10-09T16:23:57.409Z,82.10
2022-10-09T16:29:01.510Z,82.50
2022-10-09T16:34:06.719Z,84.20
2022-10-09T16:39:09.525Z,84.40
2022-10-09T16:44:17.056Z,85.70
2022-10-09T16:49:22.872Z,86.10
2022-10-09T16:54:27.849Z,86.80
2022-10-09T16:59:30.810Z,89.00
2022-10-09T17:04:33.654Z,90.10
2022-10-09T17:09:37.523Z,90.90
2022-10-09T17:14:40.832Z,90.90
2022-10-09T17:19:43.980Z,91.50
2022-10-09T17:24:46.943Z,91.50
2022-10-09T17:29:50.282Z,91.40
2022-10-09T17:34:53.112Z,92.60
2022-10-09T17:39:56.420Z,92.40
2022-10-09T17:44:59.334Z,93.70
2022-10-09T17:50:02.720Z,93.50
2022-10-09T17:55:08.330Z,93.90
2022-10-09T18:00:11.895Z,93.60
2022-10-09T18:05:15.192Z,94.30
2022-10-09T18:10:17.925Z,94.60
2022-10-09T18:15:20.757Z,94.50
2022-10-09T18:20:23.489Z,94.40
2022-10-09T18:25:26.077Z,94.60
2022-10-09T18:30:29.440Z,94.50
2022-10-09T18:35:35.375Z,95.00
2022-10-09T18:40:45.234Z,95.60
2022-10-09T18:45:48.533Z,95.40
2022-10-09T18:50:51.369Z,95.10
2022-10-09T18:55:54.270Z,95.00
2022-10-09T19:00:57.108Z,95.00
2022-10-09T19:05:59.988Z,95.40
2022-10-09T19:11:02.814Z,95.30
2022-10-09T19:16:06.253Z,95.80
2022-10-09T19:21:12.934Z,96.00
2022-10-09T19:26:16.557Z,96.40
2022-10-09T19:31:19.840Z,96.30
2022-10-09T19:36:22.665Z,96.50
2022-10-09T19:41:26.023Z,95.90
2022-10-09T19:46:28.752Z,96.20
2022-10-09T19:51:33.550Z,96.50
2022-10-09T19:56:36.937Z,97.00
2022-10-09T20:01:40.450Z,96.70
2022-10-09T20:06:43.731Z,97.30
2022-10-09T20:11:47.408Z,97.30
2022-10-09T20:16:50.298Z,97.50
2022-10-09T20:21:53.133Z,97.70
2022-10-09T20:26:55.935Z,97.70
2022-10-09T20:31:58.747Z,97.50
2022-10-09T20:37:01.353Z,97.70
2022-10-09T20:42:04.298Z,98.00
2022-10-09T20:47:07.633Z,98.20
2022-10-09T20:52:11.868Z,98.70
2022-10-09T20:57:14.731Z,98.60
2022-10-09T21:02:17.536Z,98.90
2022-10-09T21:07:20.331Z,99.00
2022-10-09T21:12:23.130Z,99.30
2022-10-09T21:17:25.839Z,99.40
2022-10-09T21:22:29.052Z,99.40
2022-10-09T21:27:31.880Z,99.50
2022-10-09T21:32:34.740Z,99.50
2022-10-09T21:37:37.818Z,99.80
2022-10-09T21:42:41.020Z,99.80
2022-10-09T21:47:43.759Z,99.90
2022-10-09T21:52:48.442Z,99.90
2022-10-09T21:57:51.904Z,99.90
2022-10-09T22:02:55.172Z,99.90
2022-10-09T22:07:58.033Z,99.90
2022-10-09T22:13:00.901Z,99.90
2022-10-09T22:18:03.615Z,99.90
2022-10-09T22:23:06.417Z,99.90
2022-10-09T22:28:09.228Z,99.90
2022-10-09T22:33:12.035Z,99.70
2022-10-09T22:38:14.808Z,99.50
2022-10-09T22:43:17.573Z,99.40
2022-10-09T22:48:20.350Z,99.30
2022-10-09T22:53:23.070Z,99.30
2022-10-09T22:58:26.303Z,99.20
2022-10-09T23:03:29.173Z,99.30
2022-10-09T23:08:31.950Z,99.50
2022-10-09T23:13:35.340Z,99.60
2022-10-09T23:18:38.909Z,99.60
2022-10-09T23:23:42.880Z,99.40
2022-10-09T23:28:50.744Z,99.50
2022-10-09T23:33:54.862Z,99.60
2022-10-09T23:38:58.826Z,99.80
2022-10-09T23:44:02.372Z,99.50
2022-10-09T23:49:05.202Z,99.10
2022-10-09T23:54:07.986Z,99.30
2022-10-09T23:59:11.315Z,99.20
