createdAt,value
2022-10-04T07:02:09.710Z,88.90
2022-10-04T07:02:48.464Z,89.20
2022-10-04T07:03:28.004Z,88.50
2022-10-04T07:04:18.018Z,88.90
2022-10-04T07:05:14.523Z,89.40
2022-10-04T07:05:54.562Z,89.30
2022-10-04T07:06:35.014Z,88.20
2022-10-04T07:07:34.641Z,87.40
2022-10-04T07:08:31.791Z,86.80
2022-10-04T07:09:09.131Z,87.30
2022-10-04T07:09:44.699Z,86.60
2022-10-04T07:10:31.850Z,86.30
2022-10-04T07:11:17.754Z,86.00
2022-10-04T07:11:56.716Z,86.00
2022-10-04T07:12:32.763Z,86.40
2022-10-04T07:13:16.996Z,86.20
2022-10-04T07:13:57.251Z,85.00
2022-10-04T07:14:38.796Z,84.60
2022-10-04T07:15:19.945Z,83.70
2022-10-04T07:16:00.804Z,83.20
2022-10-04T07:16:45.687Z,83.40
2022-10-04T07:17:25.415Z,84.00
2022-10-04T07:18:04.924Z,84.20
2022-10-04T07:18:58.471Z,83.30
2022-10-04T07:19:37.499Z,83.10
2022-10-04T07:20:24.181Z,82.90
2022-10-04T07:21:08.503Z,82.40
2022-10-04T07:21:51.083Z,81.90
2022-10-04T07:22:31.380Z,82.10
2022-10-04T07:23:14.946Z,82.70
2022-10-04T07:23:52.140Z,83.00
2022-10-04T07:24:39.596Z,82.80
2022-10-04T07:25:17.491Z,83.10
2022-10-04T07:25:55.070Z,83.10
2022-10-04T07:26:36.461Z,83.60
2022-10-04T07:27:15.037Z,84.00
2022-10-04T07:28:16.381Z,84.50
2022-10-04T07:29:10.675Z,84.40
2022-10-04T07:29:47.256Z,84.00
2022-10-04T07:30:21.466Z,83.30
2022-10-04T07:31:02.450Z,83.10
2022-10-04T07:31:39.282Z,82.20
2022-10-04T07:32:21.069Z,81.70
2022-10-04T07:32:58.903Z,81.20
2022-10-04T07:33:36.782Z,80.40
2022-10-04T07:34:16.548Z,79.60
2022-10-04T07:34:59.514Z,79.50
2022-10-04T07:35:45.118Z,79.70
2022-10-04T07:36:25.385Z,79.40
2022-10-04T07:37:06.962Z,78.90
2022-10-04T07:37:52.588Z,78.90
2022-10-04T07:38:29.183Z,79.40
2022-10-04T07:39:09.916Z,79.20
2022-10-04T07:39:51.297Z,79.40
2022-10-04T07:40:31.791Z,79.00
2022-10-04T07:41:11.241Z,78.80
2022-10-04T07:41:50.803Z,79.00
2022-10-04T07:42:32.115Z,79.10
2022-10-04T07:43:12.989Z,79.50
2022-10-04T07:43:53.000Z,79.50
2022-10-04T07:44:38.327Z,78.80
2022-10-04T07:45:19.196Z,79.10
2022-10-04T07:46:06.353Z,79.20
2022-10-04T07:46:49.814Z,79.40
2022-10-04T07:47:28.706Z,79.40
2022-10-04T07:48:06.094Z,78.60
2022-10-04T07:48:44.628Z,78.30
2022-10-04T07:49:21.342Z,78.50
2022-10-04T07:49:58.880Z,78.90
2022-10-04T07:50:41.571Z,78.80
2022-10-04T07:51:24.955Z,78.30
2022-10-04T07:52:13.743Z,78.10
2022-10-04T07:52:57.760Z,77.80
2022-10-04T07:53:39.045Z,77.80
2022-10-04T07:54:21.764Z,77.20
2022-10-04T07:55:09.378Z,77.00
2022-10-04T07:55:51.976Z,77.30
2022-10-04T07:56:37.513Z,77.70
2022-10-04T07:57:20.832Z,77.30
2022-10-04T07:58:08.844Z,77.00
2022-10-04T07:58:51.896Z,77.10
2022-10-04T07:59:40.913Z,77.20
2022-10-04T08:00:23.926Z,77.00
2022-10-04T08:01:03.022Z,77.10
2022-10-04T08:01:48.479Z,77.00
2022-10-04T08:02:32.179Z,76.70
2022-10-04T08:03:22.201Z,76.80
2022-10-04T08:04:21.568Z,77.20
2022-10-04T08:05:10.665Z,77.00
2022-10-04T08:05:56.113Z,75.10
2022-10-04T08:06:37.401Z,74.90
2022-10-04T08:07:18.573Z,74.40
2022-10-04T08:08:17.857Z,74.50
2022-10-04T08:09:22.279Z,74.80
2022-10-04T08:10:04.240Z,74.60
2022-10-04T08:10:54.207Z,74.20
2022-10-04T08:11:44.208Z,74.20
2022-10-04T08:12:29.496Z,74.80
2022-10-04T08:13:13.893Z,75.10
2022-10-04T08:14:00.496Z,75.40
2022-10-04T08:14:53.690Z,75.50
2022-10-04T08:15:40.719Z,75.30
2022-10-04T08:16:24.565Z,74.70
2022-10-04T08:17:16.086Z,73.30
2022-10-04T08:17:58.056Z,73.10
2022-10-04T08:18:46.900Z,72.90
2022-10-04T08:19:38.492Z,73.20
2022-10-04T08:20:32.994Z,73.40
2022-10-04T08:21:10.040Z,73.40
2022-10-04T08:21:54.162Z,72.70
2022-10-04T08:22:36.843Z,72.30
2022-10-04T08:23:30.719Z,70.70
2022-10-04T08:24:21.905Z,70.60
2022-10-04T08:25:24.915Z,70.50
2022-10-04T08:26:12.188Z,70.10
2022-10-04T08:27:02.873Z,69.20
2022-10-04T08:27:43.785Z,69.60
2022-10-04T08:28:49.539Z,69.20
2022-10-04T08:30:06.893Z,69.10
2022-10-04T08:31:09.237Z,69.00
2022-10-04T08:31:54.825Z,69.50
2022-10-04T08:32:42.136Z,69.50
2022-10-04T08:33:32.342Z,69.50
2022-10-04T08:34:22.077Z,69.90
2022-10-04T08:35:22.698Z,70.40
2022-10-04T08:36:07.724Z,70.80
2022-10-04T08:36:54.452Z,71.20
2022-10-04T08:37:39.805Z,71.40
2022-10-04T08:38:26.848Z,71.00
2022-10-04T08:39:02.210Z,70.30
2022-10-04T08:39:49.078Z,70.40
2022-10-04T08:41:11.357Z,70.40
2022-10-04T08:42:30.295Z,70.40
2022-10-04T08:43:43.899Z,70.90
2022-10-04T08:44:45.103Z,71.20
2022-10-04T08:45:54.570Z,71.40
2022-10-04T08:47:06.017Z,71.30
2022-10-04T08:48:09.530Z,71.10
2022-10-04T08:49:28.233Z,71.40
2022-10-04T08:50:26.456Z,71.70
2022-10-04T08:51:24.048Z,71.60
2022-10-04T08:52:22.351Z,71.90
2022-10-04T08:53:32.278Z,71.40
2022-10-04T08:54:57.776Z,71.50
2022-10-04T08:55:53.829Z,71.80
2022-10-04T08:56:44.345Z,71.70
2022-10-04T08:57:56.261Z,71.30
2022-10-04T08:59:16.034Z,71.60
2022-10-04T09:00:12.255Z,71.90
2022-10-04T09:01:08.738Z,71.90
2022-10-04T09:02:33.044Z,72.00
2022-10-04T09:04:02.499Z,72.00
2022-10-04T09:05:08.950Z,72.00
2022-10-04T09:06:15.527Z,71.90
2022-10-04T09:07:02.169Z,72.20
2022-10-04T09:08:23.115Z,71.80
2022-10-04T09:09:45.371Z,72.10
2022-10-04T09:10:57.957Z,72.30
2022-10-04T09:11:55.874Z,72.60
2022-10-04T09:13:01.623Z,72.40
2022-10-04T09:13:49.389Z,72.20
2022-10-04T09:14:44.373Z,73.00
2022-10-04T09:15:27.848Z,72.30
2022-10-04T09:16:18.126Z,72.50
2022-10-04T09:17:08.524Z,72.80
2022-10-04T09:17:55.144Z,72.30
2022-10-04T09:19:03.546Z,72.10
2022-10-04T09:19:52.151Z,72.20
2022-10-04T09:20:46.918Z,72.10
2022-10-04T09:21:29.655Z,71.70
2022-10-04T09:22:32.712Z,71.60
2022-10-04T09:23:23.378Z,70.60
2022-10-04T09:24:36.810Z,70.40
2022-10-04T09:25:47.645Z,70.30
2022-10-04T09:26:24.457Z,70.40
2022-10-04T09:27:19.881Z,69.90
2022-10-04T09:29:02.462Z,69.50
2022-10-04T09:29:58.752Z,69.20
2022-10-04T09:30:54.481Z,67.40
2022-10-04T09:31:59.170Z,67.00
2022-10-04T09:33:09.298Z,67.60
2022-10-04T09:33:57.151Z,66.20
2022-10-04T09:34:50.464Z,65.40
2022-10-04T09:35:50.515Z,64.80
2022-10-04T09:36:53.279Z,64.20
2022-10-04T09:37:40.086Z,63.50
2022-10-04T09:38:41.354Z,63.30
2022-10-04T09:39:40.126Z,63.40
2022-10-04T09:40:59.346Z,63.90
2022-10-04T09:42:21.087Z,63.80
2022-10-04T09:43:30.156Z,63.80
2022-10-04T09:44:47.307Z,64.00
2022-10-04T09:45:59.762Z,63.90
2022-10-04T09:47:02.534Z,63.70
2022-10-04T09:47:49.112Z,64.50
2022-10-04T09:48:30.763Z,64.60
2022-10-04T09:49:21.201Z,65.10
2022-10-04T09:50:26.949Z,65.50
2022-10-04T09:51:25.407Z,65.30
2022-10-04T09:52:35.497Z,66.00
2022-10-04T09:53:32.114Z,66.00
2022-10-04T09:54:55.767Z,65.60
2022-10-04T09:55:46.320Z,65.50
2022-10-04T09:57:06.940Z,65.50
2022-10-04T09:57:55.511Z,66.30
2022-10-04T09:58:52.029Z,66.10
2022-10-04T10:00:12.984Z,66.10
2022-10-04T10:00:54.058Z,66.20
2022-10-04T10:01:38.725Z,66.10
2022-10-04T10:03:15.985Z,66.10
2022-10-04T10:04:20.768Z,66.30
2022-10-04T10:05:15.117Z,66.60
2022-10-04T10:06:15.997Z,66.90
2022-10-04T10:07:25.425Z,67.00
2022-10-04T10:08:10.672Z,67.00
2022-10-04T10:08:59.116Z,66.70
2022-10-04T10:10:01.452Z,66.70
2022-10-04T10:11:01.448Z,66.90
2022-10-04T10:12:04.609Z,67.00
2022-10-04T10:13:16.353Z,66.90
2022-10-04T10:14:25.400Z,66.90
2022-10-04T10:15:17.187Z,67.00
2022-10-04T10:16:00.855Z,67.00
2022-10-04T10:16:46.829Z,67.20
2022-10-04T10:17:38.341Z,67.40
2022-10-04T10:18:25.521Z,67.60
2022-10-04T10:19:17.726Z,67.90
2022-10-04T10:20:24.662Z,67.70
2022-10-04T10:21:17.439Z,67.60
2022-10-04T10:22:05.585Z,67.60
2022-10-04T10:23:15.470Z,67.60
2022-10-04T10:24:27.906Z,67.70
2022-10-04T10:25:49.027Z,67.50
2022-10-04T10:26:49.423Z,67.30
2022-10-04T10:27:44.387Z,66.90
2022-10-04T10:28:35.535Z,67.00
2022-10-04T10:29:42.163Z,66.90
2022-10-04T10:30:31.878Z,66.70
2022-10-04T10:31:28.034Z,66.90
2022-10-04T10:32:30.118Z,67.00
2022-10-04T10:33:49.356Z,67.20
2022-10-04T10:34:53.220Z,67.40
2022-10-04T10:35:47.001Z,66.90
2022-10-04T10:37:12.192Z,67.10
2022-10-04T10:38:25.109Z,67.20
2022-10-04T10:39:23.183Z,67.50
2022-10-04T10:40:30.275Z,67.80
2022-10-04T10:41:41.159Z,68.80
2022-10-04T10:42:47.077Z,70.10
2022-10-04T10:43:37.534Z,71.40
2022-10-04T10:44:42.221Z,73.30
2022-10-04T10:45:34.705Z,74.40
2022-10-04T10:46:25.145Z,76.60
2022-10-04T10:47:13.342Z,76.30
2022-10-04T10:47:56.829Z,77.30
2022-10-04T10:48:49.993Z,78.70
2022-10-04T10:49:58.258Z,78.90
2022-10-04T10:53:18.930Z,80.90
2022-10-04T10:54:19.952Z,83.30
2022-10-04T10:55:19.453Z,83.40
2022-10-04T10:56:30.311Z,84.60
2022-10-04T10:57:18.617Z,85.10
2022-10-04T10:58:23.344Z,85.70
2022-10-04T10:59:34.782Z,86.40
2022-10-04T11:00:22.196Z,86.20
2022-10-04T11:01:17.434Z,85.60
2022-10-04T11:02:49.487Z,85.50
2022-10-04T11:04:02.506Z,84.70
2022-10-04T11:05:23.842Z,84.70
2022-10-04T11:07:01.771Z,84.30
2022-10-04T11:10:52.029Z,84.10
