createdAt,value
2022-11-14T00:00:38.923Z,0.00
2022-11-14T00:01:39.700Z,0.00
2022-11-14T00:02:38.982Z,0.00
2022-11-14T00:03:39.739Z,0.00
2022-11-14T00:04:39.600Z,0.00
2022-11-14T00:05:39.734Z,0.00
2022-11-14T00:06:39.901Z,0.00
2022-11-14T00:07:38.901Z,0.00
2022-11-14T00:08:38.940Z,0.00
2022-11-14T00:09:38.838Z,0.00
2022-11-14T00:10:39.772Z,0.00
2022-11-14T00:11:39.762Z,0.00
2022-11-14T00:12:39.753Z,0.00
2022-11-14T00:13:39.853Z,0.00
2022-11-14T00:14:39.639Z,0.00
2022-11-14T00:15:38.771Z,0.00
2022-11-14T00:16:38.784Z,0.00
2022-11-14T00:17:38.903Z,0.00
2022-11-14T00:18:38.741Z,0.00
2022-11-14T00:19:39.440Z,0.00
2022-11-14T00:20:38.723Z,0.00
2022-11-14T00:21:39.205Z,0.00
2022-11-14T00:22:38.824Z,0.00
2022-11-14T00:23:38.684Z,0.00
2022-11-14T00:24:39.974Z,0.00
2022-11-14T00:25:41.118Z,0.00
2022-11-14T00:26:38.663Z,0.00
2022-11-14T00:27:41.434Z,0.00
2022-11-14T00:28:38.633Z,0.00
2022-11-14T00:29:38.665Z,0.00
2022-11-14T00:30:39.948Z,0.00
2022-11-14T00:31:39.743Z,0.00
2022-11-14T00:32:38.728Z,0.00
2022-11-14T00:33:38.595Z,0.00
2022-11-14T00:34:39.273Z,0.00
2022-11-14T00:35:38.723Z,0.00
2022-11-14T00:36:38.778Z,0.00
2022-11-14T00:37:39.806Z,0.00
2022-11-14T00:38:38.746Z,0.00
2022-11-14T00:39:38.534Z,0.00
2022-11-14T00:40:38.555Z,0.00
2022-11-14T00:41:39.987Z,0.00
2022-11-14T00:42:38.551Z,0.00
2022-11-14T00:43:38.568Z,0.00
2022-11-14T00:44:38.457Z,0.00
2022-11-14T00:45:38.511Z,0.00
2022-11-14T00:46:39.139Z,0.00
2022-11-14T00:47:38.436Z,0.00
2022-11-14T00:48:39.114Z,0.00
2022-11-14T00:49:39.192Z,0.00
2022-11-14T00:50:38.407Z,0.00
2022-11-14T00:51:38.419Z,0.00
2022-11-14T00:52:38.446Z,0.00
2022-11-14T00:53:38.460Z,0.00
2022-11-14T00:54:38.365Z,0.00
2022-11-14T00:55:38.478Z,0.00
2022-11-14T00:56:38.345Z,0.00
2022-11-14T00:57:38.460Z,0.00
2022-11-14T00:58:38.316Z,0.00
2022-11-14T00:59:38.530Z,0.00
2022-11-14T01:00:39.214Z,0.00
2022-11-14T01:01:39.270Z,0.00
2022-11-14T01:02:38.495Z,0.00
2022-11-14T01:03:38.297Z,0.00
2022-11-14T01:04:38.528Z,0.00
2022-11-14T01:05:38.239Z,0.00
2022-11-14T01:06:38.250Z,0.00
2022-11-14T01:07:38.905Z,0.00
2022-11-14T01:08:38.901Z,0.00
2022-11-14T01:09:39.195Z,0.00
2022-11-14T01:10:38.888Z,0.00
2022-11-14T01:11:38.876Z,0.00
2022-11-14T01:12:38.859Z,0.00
2022-11-14T01:13:39.008Z,0.00
2022-11-14T01:14:39.003Z,0.00
2022-11-14T01:15:39.079Z,0.00
2022-11-14T01:16:38.968Z,0.00
2022-11-14T01:17:38.840Z,0.00
2022-11-14T01:18:40.039Z,0.00
2022-11-14T01:19:38.771Z,0.00
2022-11-14T01:20:38.914Z,0.00
2022-11-14T01:21:38.945Z,0.00
2022-11-14T01:22:39.055Z,0.00
2022-11-14T01:23:38.907Z,0.00
2022-11-14T01:24:38.945Z,0.00
2022-11-14T01:25:38.089Z,0.00
2022-11-14T01:26:39.019Z,0.00
2022-11-14T01:27:38.105Z,0.00
2022-11-14T01:28:38.072Z,0.00
2022-11-14T01:29:38.906Z,0.00
2022-11-14T01:30:38.880Z,0.00
2022-11-14T01:31:38.972Z,0.00
2022-11-14T01:32:38.945Z,0.00
2022-11-14T01:33:38.890Z,0.00
2022-11-14T01:34:38.883Z,0.00
2022-11-14T01:35:39.996Z,0.00
2022-11-14T01:36:38.872Z,0.00
2022-11-14T01:37:38.254Z,0.00
2022-11-14T01:38:38.843Z,0.00
2022-11-14T01:39:38.850Z,0.00
2022-11-14T01:40:37.883Z,0.00
2022-11-14T01:41:37.926Z,0.00
2022-11-14T01:42:37.983Z,0.00
2022-11-14T01:43:38.144Z,0.00
2022-11-14T01:44:39.873Z,0.00
2022-11-14T01:45:38.757Z,0.00
2022-11-14T01:46:38.758Z,0.00
2022-11-14T01:47:37.904Z,0.00
2022-11-14T01:48:38.504Z,0.00
2022-11-14T01:49:38.781Z,0.00
2022-11-14T01:50:38.823Z,0.00
2022-11-14T01:51:38.461Z,0.00
2022-11-14T01:52:37.798Z,0.00
2022-11-14T01:53:37.777Z,0.00
2022-11-14T01:54:38.046Z,0.00
2022-11-14T01:55:39.206Z,0.00
2022-11-14T01:56:38.385Z,0.00
2022-11-14T01:57:38.411Z,0.00
2022-11-14T01:58:39.116Z,0.00
2022-11-14T01:59:37.703Z,0.00
2022-11-14T02:00:38.336Z,0.00
2022-11-14T02:01:38.589Z,0.00
2022-11-14T02:02:37.673Z,0.00
2022-11-14T02:03:38.316Z,0.00
2022-11-14T02:04:38.597Z,0.00
2022-11-14T02:05:37.671Z,0.00
2022-11-14T02:06:38.294Z,0.00
2022-11-14T02:07:38.699Z,0.00
2022-11-14T02:08:38.257Z,0.00
2022-11-14T02:09:39.551Z,0.00
2022-11-14T02:10:37.613Z,0.00
2022-11-14T02:11:38.217Z,0.00
2022-11-14T02:12:38.207Z,0.00
2022-11-14T02:13:38.213Z,0.00
2022-11-14T02:14:38.619Z,0.00
2022-11-14T02:15:37.498Z,0.00
2022-11-14T02:16:38.949Z,0.00
2022-11-14T02:17:38.471Z,0.00
2022-11-14T02:18:39.510Z,0.00
2022-11-14T02:19:38.505Z,0.00
2022-11-14T02:20:38.129Z,0.00
2022-11-14T02:21:38.451Z,0.00
2022-11-14T02:22:38.383Z,0.00
2022-11-14T02:23:39.379Z,0.00
2022-11-14T02:24:38.130Z,0.00
2022-11-14T02:25:38.360Z,0.00
2022-11-14T02:26:38.093Z,0.00
2022-11-14T02:27:39.340Z,0.00
2022-11-14T02:28:38.302Z,0.00
2022-11-14T02:29:39.369Z,0.00
2022-11-14T02:30:38.200Z,0.00
2022-11-14T02:31:38.283Z,0.00
2022-11-14T02:33:09.569Z,0.00
2022-11-14T02:33:38.323Z,0.00
2022-11-14T02:34:38.278Z,0.00
2022-11-14T02:35:39.322Z,0.00
2022-11-14T02:36:38.272Z,0.00
2022-11-14T02:37:37.809Z,0.00
2022-11-14T02:38:39.225Z,0.00
2022-11-14T02:39:38.347Z,0.00
2022-11-14T02:40:38.211Z,0.00
2022-11-14T02:41:38.349Z,0.00
2022-11-14T02:42:38.154Z,0.00
2022-11-14T02:43:38.159Z,0.00
2022-11-14T02:44:38.035Z,0.00
2022-11-14T02:45:38.127Z,0.00
2022-11-14T02:46:39.240Z,0.00
2022-11-14T02:47:38.202Z,0.00
2022-11-14T02:48:38.118Z,0.00
2022-11-14T02:49:38.112Z,0.00
2022-11-14T02:50:38.179Z,0.00
2022-11-14T02:51:38.052Z,0.00
2022-11-14T02:52:38.093Z,0.00
2022-11-14T02:53:38.096Z,0.00
2022-11-14T02:54:38.017Z,0.00
2022-11-14T02:55:38.047Z,0.00
2022-11-14T02:56:37.053Z,0.00
2022-11-14T02:57:37.059Z,0.00
2022-11-14T02:58:37.714Z,0.00
2022-11-14T02:59:37.062Z,0.00
2022-11-14T03:00:53.368Z,0.00
2022-11-14T03:01:38.996Z,0.00
2022-11-14T03:02:37.004Z,0.00
2022-11-14T03:03:37.674Z,0.00
2022-11-14T03:04:37.016Z,0.00
2022-11-14T03:05:37.086Z,0.00
2022-11-14T03:06:36.946Z,0.00
2022-11-14T03:07:37.634Z,0.00
2022-11-14T03:08:38.355Z,0.00
2022-11-14T03:09:36.924Z,0.00
2022-11-14T03:10:37.593Z,0.00
2022-11-14T03:11:37.665Z,0.00
2022-11-14T03:12:37.572Z,0.00
2022-11-14T03:13:36.915Z,0.00
2022-11-14T03:14:37.555Z,0.00
2022-11-14T03:15:37.546Z,0.00
2022-11-14T03:16:37.527Z,0.00
2022-11-14T03:17:36.866Z,0.00
2022-11-14T03:18:36.836Z,0.00
2022-11-14T03:19:37.497Z,0.00
2022-11-14T03:20:36.826Z,0.00
2022-11-14T03:21:36.807Z,0.00
2022-11-14T03:22:37.479Z,0.00
2022-11-14T03:23:38.218Z,0.00
2022-11-14T03:24:36.761Z,0.00
2022-11-14T03:25:36.759Z,0.00
2022-11-14T03:26:37.449Z,0.00
2022-11-14T03:27:36.738Z,0.00
2022-11-14T03:28:37.397Z,0.00
2022-11-14T03:29:38.707Z,0.00
2022-11-14T03:30:37.393Z,0.00
2022-11-14T03:31:36.711Z,0.00
2022-11-14T03:32:37.351Z,0.00
2022-11-14T03:33:36.658Z,0.00
2022-11-14T03:34:36.651Z,0.00
2022-11-14T03:35:37.421Z,0.00
2022-11-14T03:36:37.964Z,0.00
2022-11-14T03:37:37.299Z,0.00
2022-11-14T03:38:38.562Z,0.00
2022-11-14T03:39:37.279Z,0.00
2022-11-14T03:40:37.270Z,0.00
2022-11-14T03:41:37.422Z,0.00
2022-11-14T03:42:37.251Z,0.00
2022-11-14T03:43:37.046Z,0.00
2022-11-14T03:44:37.039Z,0.00
2022-11-14T03:45:36.548Z,0.00
2022-11-14T03:46:36.511Z,0.00
2022-11-14T03:47:37.181Z,0.00
2022-11-14T03:48:37.345Z,0.00
2022-11-14T03:49:37.174Z,0.00
2022-11-14T03:50:38.412Z,0.00
2022-11-14T03:51:36.471Z,0.00
2022-11-14T03:52:37.132Z,0.00
2022-11-14T03:53:37.405Z,0.00
2022-11-14T03:54:36.455Z,0.00
2022-11-14T03:55:37.103Z,0.00
2022-11-14T03:56:37.093Z,0.00
2022-11-14T03:57:36.543Z,0.00
2022-11-14T03:58:36.423Z,0.00
2022-11-14T03:59:36.432Z,0.00
2022-11-14T04:00:37.101Z,0.00
2022-11-14T04:01:37.284Z,0.00
2022-11-14T04:02:37.034Z,0.00
2022-11-14T04:03:37.012Z,0.00
2022-11-14T04:04:37.004Z,0.00
2022-11-14T04:05:36.362Z,0.00
2022-11-14T04:06:36.983Z,0.00
2022-11-14T04:07:36.986Z,0.00
2022-11-14T04:08:36.965Z,0.00
2022-11-14T04:09:36.962Z,0.00
2022-11-14T04:10:36.393Z,0.00
2022-11-14T04:11:36.937Z,0.00
2022-11-14T04:12:36.275Z,0.00
2022-11-14T04:13:36.949Z,0.00
2022-11-14T04:14:36.895Z,0.00
2022-11-14T04:15:36.886Z,0.00
2022-11-14T04:16:36.874Z,0.00
2022-11-14T04:17:39.810Z,0.00
2022-11-14T04:18:36.854Z,0.00
2022-11-14T04:19:36.167Z,0.00
2022-11-14T04:20:36.831Z,0.00
2022-11-14T04:21:36.815Z,0.00
2022-11-14T04:22:37.100Z,0.00
2022-11-14T04:23:36.116Z,0.00
2022-11-14T04:24:36.157Z,0.00
2022-11-14T04:25:36.776Z,0.00
2022-11-14T04:26:36.765Z,0.00
2022-11-14T04:27:36.074Z,0.00
2022-11-14T04:28:36.781Z,0.00
2022-11-14T04:29:36.066Z,0.00
2022-11-14T04:30:36.727Z,0.00
2022-11-14T04:31:36.716Z,0.00
2022-11-14T04:32:36.708Z,0.00
2022-11-14T04:33:36.709Z,0.00
2022-11-14T04:34:36.687Z,0.00
2022-11-14T04:35:36.677Z,0.00
2022-11-14T04:36:37.415Z,0.00
2022-11-14T04:37:37.899Z,0.00
2022-11-14T04:38:36.648Z,0.00
2022-11-14T04:39:36.628Z,0.00
2022-11-14T04:40:37.917Z,0.00
2022-11-14T04:41:36.607Z,0.00
2022-11-14T04:42:36.614Z,0.00
2022-11-14T04:43:36.590Z,0.00
2022-11-14T04:44:35.899Z,0.00
2022-11-14T04:45:35.949Z,0.00
2022-11-14T04:46:35.939Z,0.00
2022-11-14T04:47:37.691Z,0.00
2022-11-14T04:48:37.199Z,0.00
2022-11-14T04:49:37.957Z,0.00
2022-11-14T04:50:35.893Z,0.00
2022-11-14T04:51:36.080Z,0.00
2022-11-14T04:52:39.679Z,0.00
2022-11-14T04:53:36.480Z,0.00
2022-11-14T04:54:36.139Z,0.00
2022-11-14T04:55:36.471Z,0.00
2022-11-14T04:56:36.488Z,0.00
2022-11-14T04:57:35.778Z,0.00
2022-11-14T04:58:36.964Z,0.00
2022-11-14T04:59:36.680Z,0.00
2022-11-14T05:00:36.442Z,0.00
2022-11-14T05:01:35.987Z,0.00
2022-11-14T05:02:36.538Z,0.00
2022-11-14T05:03:35.770Z,0.00
2022-11-14T05:04:36.381Z,0.00
2022-11-14T05:05:41.625Z,0.00
2022-11-14T05:06:36.712Z,0.00
2022-11-14T05:07:35.761Z,0.00
2022-11-14T05:08:36.630Z,0.00
2022-11-14T05:09:35.641Z,0.00
2022-11-14T05:10:35.651Z,0.00
2022-11-14T05:11:36.291Z,0.00
2022-11-14T05:12:36.281Z,0.00
2022-11-14T05:13:37.534Z,0.00
2022-11-14T05:14:35.592Z,0.00
2022-11-14T05:15:36.252Z,0.00
2022-11-14T05:16:35.677Z,0.00
2022-11-14T05:17:35.554Z,0.00
2022-11-14T05:18:36.224Z,0.00
2022-11-14T05:19:35.524Z,0.00
2022-11-14T05:20:35.534Z,0.00
2022-11-14T05:21:35.811Z,0.00
2022-11-14T05:22:36.162Z,0.00
2022-11-14T05:23:36.165Z,0.00
2022-11-14T05:24:37.415Z,0.00
2022-11-14T05:25:37.395Z,0.00
2022-11-14T05:26:36.397Z,0.00
2022-11-14T05:27:36.115Z,0.00
2022-11-14T05:28:37.394Z,0.00
2022-11-14T05:29:37.356Z,0.00
2022-11-14T05:30:37.410Z,0.00
2022-11-14T05:31:37.335Z,0.00
2022-11-14T05:32:37.337Z,0.00
2022-11-14T05:33:35.386Z,0.00
2022-11-14T05:34:36.466Z,0.00
2022-11-14T05:35:36.295Z,0.00
2022-11-14T05:36:36.027Z,0.00
2022-11-14T05:37:35.343Z,0.00
2022-11-14T05:38:37.277Z,0.00
2022-11-14T05:39:35.316Z,0.00
2022-11-14T05:40:35.326Z,0.00
2022-11-14T05:41:35.974Z,0.00
2022-11-14T05:42:35.974Z,0.00
2022-11-14T05:43:35.280Z,0.00
2022-11-14T05:44:35.947Z,0.00
2022-11-14T05:45:35.287Z,0.00
2022-11-14T05:46:35.296Z,0.00
2022-11-14T05:47:35.907Z,0.00
2022-11-14T05:48:36.149Z,0.00
2022-11-14T05:49:36.156Z,0.00
2022-11-14T05:50:36.137Z,0.00
2022-11-14T05:51:36.117Z,0.00
2022-11-14T05:52:35.840Z,0.00
2022-11-14T05:53:36.577Z,0.00
2022-11-14T05:54:35.838Z,0.00
2022-11-14T05:55:36.613Z,0.00
2022-11-14T05:56:36.049Z,0.00
2022-11-14T05:57:37.059Z,0.00
2022-11-14T05:58:35.778Z,0.00
2022-11-14T05:59:37.041Z,0.00
2022-11-14T06:00:44.310Z,0.00
2022-11-14T06:01:36.831Z,0.00
2022-11-14T06:02:35.750Z,0.00
2022-11-14T06:03:35.991Z,0.00
2022-11-14T06:04:35.710Z,0.00
2022-11-14T06:05:35.950Z,0.00
2022-11-14T06:06:35.710Z,0.00
2022-11-14T06:07:35.995Z,0.00
2022-11-14T06:08:35.029Z,0.00
2022-11-14T06:09:35.920Z,0.00
2022-11-14T06:10:36.030Z,4.00
2022-11-14T06:11:34.960Z,0.00
2022-11-14T06:12:35.648Z,0.00
2022-11-14T06:13:35.889Z,0.00
2022-11-14T06:14:35.870Z,0.00
2022-11-14T06:15:35.861Z,0.00
2022-11-14T06:16:35.860Z,4.00
2022-11-14T06:17:36.801Z,4.00
2022-11-14T06:18:35.582Z,4.00
2022-11-14T06:19:35.822Z,4.00
2022-11-14T06:20:35.811Z,4.00
2022-11-14T06:21:35.551Z,8.00
2022-11-14T06:22:35.840Z,8.00
2022-11-14T06:23:35.794Z,8.00
2022-11-14T06:24:35.787Z,12.00
2022-11-14T06:25:35.762Z,12.00
2022-11-14T06:26:35.494Z,16.00
2022-11-14T06:27:35.755Z,16.00
2022-11-14T06:28:35.751Z,20.00
2022-11-14T06:29:35.909Z,24.00
2022-11-14T06:30:35.711Z,28.00
2022-11-14T06:31:35.442Z,28.00
2022-11-14T06:32:35.712Z,32.00
2022-11-14T06:33:35.423Z,36.00
2022-11-14T06:34:35.684Z,44.00
2022-11-14T06:35:35.400Z,48.00
2022-11-14T06:36:34.742Z,52.00
2022-11-14T06:37:35.373Z,60.00
2022-11-14T06:38:35.372Z,64.00
2022-11-14T06:39:35.361Z,72.00
2022-11-14T06:40:35.353Z,80.00
2022-11-14T06:41:35.342Z,88.00
2022-11-14T06:42:35.327Z,96.00
2022-11-14T06:43:35.583Z,104.00
2022-11-14T06:44:35.312Z,116.00
2022-11-14T06:45:34.615Z,124.00
2022-11-14T06:46:35.285Z,136.00
2022-11-14T06:47:35.277Z,144.00
2022-11-14T06:48:34.597Z,156.00
2022-11-14T06:49:39.369Z,168.00
2022-11-14T06:50:37.009Z,180.00
2022-11-14T06:51:35.235Z,192.00
2022-11-14T06:52:34.565Z,204.00
2022-11-14T06:53:35.218Z,220.00
2022-11-14T06:54:35.205Z,232.00
2022-11-14T06:55:35.205Z,248.00
2022-11-14T06:56:35.185Z,264.00
2022-11-14T06:57:35.166Z,276.00
2022-11-14T06:58:35.155Z,292.00
2022-11-14T06:59:35.151Z,312.00
2022-11-14T07:00:34.467Z,332.00
2022-11-14T07:01:34.456Z,344.00
2022-11-14T07:02:35.183Z,364.00
2022-11-14T07:03:35.237Z,384.00
2022-11-14T07:04:35.095Z,400.00
2022-11-14T07:05:35.086Z,424.00
2022-11-14T07:06:34.425Z,448.00
2022-11-14T07:07:34.464Z,464.00
2022-11-14T07:08:34.751Z,488.00
2022-11-14T07:09:34.376Z,512.00
2022-11-14T07:10:35.046Z,532.00
2022-11-14T07:11:34.534Z,556.00
2022-11-14T07:12:35.008Z,584.00
2022-11-14T07:13:34.336Z,604.00
2022-11-14T07:14:34.997Z,632.00
2022-11-14T07:15:34.297Z,656.00
2022-11-14T07:16:34.338Z,680.00
2022-11-14T07:17:34.298Z,704.00
2022-11-14T07:18:34.957Z,728.00
2022-11-14T07:19:34.940Z,752.00
2022-11-14T07:20:35.191Z,776.00
2022-11-14T07:21:34.268Z,804.00
2022-11-14T07:22:34.929Z,832.00
2022-11-14T07:23:34.909Z,864.00
2022-11-14T07:24:34.899Z,900.00
2022-11-14T07:25:34.199Z,928.00
2022-11-14T07:26:34.888Z,952.00
2022-11-14T07:27:34.859Z,980.00
2022-11-14T07:28:34.858Z,1016.00
2022-11-14T07:29:34.152Z,1048.00
2022-11-14T07:30:34.838Z,1072.00
2022-11-14T07:31:34.812Z,1108.00
2022-11-14T07:32:35.573Z,1140.00
2022-11-14T07:33:34.789Z,1168.00
2022-11-14T07:34:34.788Z,1192.00
2022-11-14T07:35:34.100Z,1220.00
2022-11-14T07:36:34.769Z,1252.00
2022-11-14T07:37:34.070Z,1320.00
2022-11-14T07:38:34.740Z,1600.00
2022-11-14T07:39:34.720Z,2116.00
2022-11-14T07:40:34.720Z,2684.00
2022-11-14T07:41:34.714Z,3168.00
2022-11-14T07:42:34.042Z,3512.00
2022-11-14T07:43:34.691Z,3532.00
2022-11-14T07:44:34.000Z,3412.00
2022-11-14T07:45:34.650Z,3236.00
2022-11-14T07:46:33.981Z,3188.00
2022-11-14T07:47:34.648Z,3120.00
2022-11-14T07:48:34.014Z,3068.00
2022-11-14T07:49:33.931Z,2992.00
2022-11-14T07:50:33.942Z,2948.00
2022-11-14T07:51:34.591Z,2940.00
2022-11-14T07:52:33.911Z,2960.00
2022-11-14T07:53:34.584Z,2988.00
2022-11-14T07:54:33.975Z,2980.00
2022-11-14T07:55:34.559Z,3008.00
2022-11-14T07:56:34.553Z,3024.00
2022-11-14T07:57:40.383Z,3068.00
2022-11-14T07:58:35.367Z,3092.00
2022-11-14T07:59:33.852Z,3104.00
2022-11-14T08:00:34.541Z,3180.00
2022-11-14T08:01:33.945Z,3224.00
2022-11-14T08:02:34.491Z,3252.00
2022-11-14T08:03:34.456Z,3244.00
2022-11-14T08:04:34.454Z,3236.00
2022-11-14T08:05:34.693Z,3240.00
2022-11-14T08:06:34.452Z,3176.00
2022-11-14T08:07:34.501Z,3104.00
2022-11-14T08:08:34.693Z,3068.00
2022-11-14T08:09:34.488Z,3064.00
2022-11-14T08:10:34.457Z,3044.00
2022-11-14T08:11:35.365Z,3032.00
2022-11-14T08:12:34.385Z,3056.00
2022-11-14T08:13:34.409Z,3076.00
2022-11-14T08:14:34.387Z,3096.00
2022-11-14T08:15:33.849Z,3136.00
2022-11-14T08:16:33.670Z,3160.00
2022-11-14T08:17:34.325Z,3180.00
2022-11-14T08:18:34.316Z,3204.00
2022-11-14T08:19:34.298Z,3240.00
2022-11-14T08:20:33.595Z,3264.00
2022-11-14T08:21:34.289Z,3296.00
2022-11-14T08:22:34.996Z,3340.00
2022-11-14T08:23:34.261Z,3360.00
2022-11-14T08:24:34.246Z,3376.00
2022-11-14T08:25:33.544Z,3396.00
2022-11-14T08:26:34.549Z,3440.00
2022-11-14T08:27:34.205Z,3476.00
2022-11-14T08:28:34.502Z,3496.00
2022-11-14T08:29:34.197Z,3540.00
2022-11-14T08:30:34.178Z,3560.00
2022-11-14T08:31:33.509Z,3596.00
2022-11-14T08:32:33.468Z,3628.00
2022-11-14T08:33:34.212Z,3660.00
2022-11-14T08:34:33.452Z,3708.00
2022-11-14T08:35:33.437Z,3756.00
2022-11-14T08:36:33.446Z,3816.00
2022-11-14T08:37:34.110Z,3856.00
2022-11-14T08:38:34.210Z,3936.00
2022-11-14T08:39:34.159Z,4016.00
2022-11-14T08:40:33.387Z,4220.00
2022-11-14T08:41:33.453Z,4496.00
2022-11-14T08:42:34.053Z,4660.00
2022-11-14T08:43:34.044Z,4808.00
2022-11-14T08:44:34.028Z,4928.00
2022-11-14T08:45:34.021Z,4920.00
2022-11-14T08:46:33.344Z,4932.00
2022-11-14T08:47:34.001Z,5188.00
2022-11-14T08:48:34.230Z,5496.00
2022-11-14T08:49:33.989Z,5660.00
2022-11-14T08:50:33.989Z,5724.00
2022-11-14T08:51:36.455Z,5832.00
2022-11-14T08:52:33.553Z,5968.00
2022-11-14T08:53:33.924Z,6100.00
2022-11-14T08:54:33.256Z,6060.00
2022-11-14T08:55:33.258Z,6272.00
2022-11-14T08:56:34.654Z,6308.00
2022-11-14T08:57:33.237Z,6268.00
2022-11-14T08:58:33.994Z,6452.00
2022-11-14T08:59:33.863Z,6692.00
2022-11-14T09:00:33.180Z,6924.00
2022-11-14T09:01:33.846Z,7212.00
2022-11-14T09:02:33.846Z,7392.00
2022-11-14T09:03:33.261Z,7392.00
2022-11-14T09:04:33.801Z,7288.00
2022-11-14T09:05:33.805Z,7112.00
2022-11-14T09:06:33.795Z,6864.00
2022-11-14T09:07:33.821Z,6636.00
2022-11-14T09:08:33.950Z,6520.00
2022-11-14T09:09:33.097Z,6624.00
2022-11-14T09:10:33.756Z,6592.00
2022-11-14T09:11:33.734Z,6524.00
2022-11-14T09:12:33.735Z,6748.00
2022-11-14T09:13:33.717Z,6852.00
2022-11-14T09:14:33.710Z,6864.00
2022-11-14T09:15:33.059Z,6824.00
2022-11-14T09:16:33.689Z,7056.00
2022-11-14T09:17:33.678Z,7368.00
2022-11-14T09:18:33.901Z,7216.00
2022-11-14T09:19:33.656Z,6892.00
2022-11-14T09:20:38.793Z,6988.00
2022-11-14T09:21:34.615Z,7152.00
2022-11-14T09:22:32.970Z,7316.00
2022-11-14T09:23:33.783Z,7660.00
2022-11-14T09:24:33.909Z,7596.00
2022-11-14T09:25:32.918Z,7428.00
2022-11-14T09:26:32.897Z,7492.00
2022-11-14T09:27:33.560Z,7296.00
2022-11-14T09:28:33.552Z,7084.00
2022-11-14T09:29:33.551Z,6764.00
2022-11-14T09:30:33.770Z,6988.00
2022-11-14T09:31:32.850Z,7600.00
2022-11-14T09:32:32.840Z,8092.00
2022-11-14T09:33:33.570Z,7840.00
2022-11-14T09:34:33.552Z,7464.00
2022-11-14T09:35:32.856Z,6640.00
2022-11-14T09:36:32.798Z,4772.00
2022-11-14T09:37:33.452Z,3444.00
2022-11-14T09:38:38.207Z,3104.00
2022-11-14T09:39:33.821Z,2916.00
2022-11-14T09:40:32.753Z,2820.00
2022-11-14T09:41:33.414Z,2772.00
2022-11-14T09:42:32.753Z,2732.00
2022-11-14T09:43:33.438Z,2696.00
2022-11-14T09:44:34.155Z,2652.00
2022-11-14T09:45:32.839Z,2644.00
2022-11-14T09:46:33.370Z,2624.00
2022-11-14T09:47:33.367Z,2536.00
2022-11-14T09:48:32.877Z,2444.00
2022-11-14T09:49:33.338Z,2400.00
2022-11-14T09:50:33.315Z,2376.00
2022-11-14T09:51:32.682Z,2356.00
2022-11-14T09:52:33.297Z,2332.00
2022-11-14T09:53:33.286Z,2312.00
2022-11-14T09:54:33.275Z,2292.00
2022-11-14T09:55:36.919Z,2272.00
2022-11-14T09:56:33.584Z,2252.00
2022-11-14T09:57:32.600Z,2236.00
2022-11-14T09:58:32.881Z,2212.00
2022-11-14T09:59:32.589Z,2204.00
2022-11-14T10:00:33.216Z,2184.00
2022-11-14T10:01:32.580Z,2172.00
2022-11-14T10:02:32.518Z,2152.00
2022-11-14T10:03:32.783Z,2140.00
2022-11-14T10:04:33.180Z,2124.00
2022-11-14T10:05:32.491Z,2112.00
2022-11-14T10:06:32.472Z,2104.00
2022-11-14T10:07:33.200Z,2084.00
2022-11-14T10:08:33.131Z,2072.00
2022-11-14T10:09:33.108Z,2056.00
2022-11-14T10:10:37.419Z,2048.00
2022-11-14T10:11:34.371Z,2036.00
2022-11-14T10:12:32.519Z,2020.00
2022-11-14T10:13:32.788Z,2004.00
2022-11-14T10:14:33.059Z,1992.00
2022-11-14T10:15:34.066Z,1984.00
2022-11-14T10:16:33.040Z,1964.00
2022-11-14T10:17:33.038Z,1952.00
2022-11-14T10:18:32.643Z,1936.00
2022-11-14T10:19:32.370Z,1924.00
2022-11-14T10:20:32.331Z,1912.00
2022-11-14T10:21:33.780Z,1904.00
2022-11-14T10:22:32.981Z,1904.00
2022-11-14T10:23:32.594Z,1896.00
2022-11-14T10:24:32.322Z,1892.00
2022-11-14T10:25:32.308Z,1880.00
2022-11-14T10:26:32.943Z,1868.00
2022-11-14T10:27:32.934Z,1860.00
2022-11-14T10:28:32.509Z,1860.00
2022-11-14T10:29:32.232Z,1848.00
2022-11-14T10:30:32.253Z,1840.00
2022-11-14T10:31:32.885Z,1832.00
2022-11-14T10:32:33.642Z,1824.00
2022-11-14T10:33:32.205Z,1820.00
2022-11-14T10:34:32.845Z,1812.00
2022-11-14T10:35:35.236Z,1804.00
2022-11-14T10:36:32.823Z,1792.00
2022-11-14T10:37:32.203Z,1784.00
2022-11-14T10:38:33.120Z,1776.00
2022-11-14T10:39:32.237Z,1772.00
2022-11-14T10:40:32.115Z,1768.00
2022-11-14T10:41:56.024Z,1760.00
2022-11-14T10:42:34.525Z,1756.00
2022-11-14T10:43:32.801Z,1760.00
2022-11-14T10:44:32.736Z,1760.00
2022-11-14T10:45:32.727Z,1760.00
2022-11-14T10:46:32.040Z,1760.00
2022-11-14T10:47:32.705Z,1760.00
2022-11-14T10:48:33.080Z,1756.00
2022-11-14T10:49:32.010Z,1756.00
2022-11-14T10:50:31.997Z,1756.00
2022-11-14T10:51:32.022Z,1760.00
2022-11-14T10:52:32.928Z,1764.00
2022-11-14T10:53:31.988Z,1768.00
2022-11-14T10:54:32.637Z,1764.00
2022-11-14T10:56:33.601Z,1756.00
2022-11-14T10:57:32.606Z,1756.00
2022-11-14T10:58:42.013Z,1756.00
2022-11-14T10:59:34.323Z,1760.00
2022-11-14T11:00:32.573Z,1756.00
2022-11-14T11:01:32.604Z,1748.00
2022-11-14T11:02:36.238Z,1744.00
2022-11-14T11:03:31.924Z,1744.00
2022-11-14T11:04:31.858Z,1744.00
2022-11-14T11:05:32.511Z,1744.00
2022-11-14T11:06:31.886Z,1740.00
2022-11-14T11:07:32.558Z,1736.00
2022-11-14T11:08:48.249Z,1732.00
2022-11-14T11:09:32.858Z,1724.00
2022-11-14T11:10:31.786Z,1720.00
2022-11-14T11:11:31.773Z,1720.00
2022-11-14T11:12:32.517Z,1712.00
2022-11-14T11:13:31.777Z,1708.00
2022-11-14T11:14:32.500Z,1700.00
2022-11-14T11:15:32.671Z,1692.00
2022-11-14T11:16:33.142Z,1692.00
2022-11-14T11:17:38.625Z,1696.00
2022-11-14T11:18:34.554Z,1696.00
2022-11-14T11:19:31.695Z,1692.00
2022-11-14T11:20:32.626Z,1684.00
2022-11-14T11:21:32.438Z,1692.00
2022-11-14T11:22:32.332Z,1692.00
2022-11-14T11:23:32.322Z,1692.00
2022-11-14T11:24:31.633Z,1688.00
2022-11-14T11:25:32.538Z,1688.00
2022-11-14T11:26:31.643Z,1684.00
2022-11-14T11:27:31.614Z,1684.00
2022-11-14T11:28:31.955Z,1680.00
2022-11-14T11:29:32.580Z,1680.00
2022-11-14T11:30:32.252Z,1672.00
2022-11-14T11:31:32.235Z,1672.00
2022-11-14T11:32:31.586Z,1672.00
2022-11-14T11:33:32.622Z,1672.00
2022-11-14T11:34:32.195Z,1676.00
2022-11-14T11:35:31.628Z,1680.00
2022-11-14T11:36:31.498Z,1680.00
2022-11-14T11:37:31.516Z,1676.00
2022-11-14T11:38:32.876Z,1676.00
2022-11-14T11:39:31.481Z,1672.00
2022-11-14T11:40:31.457Z,1668.00
2022-11-14T11:43:12.282Z,1656.00
2022-11-14T11:43:38.883Z,1648.00
2022-11-14T11:44:33.089Z,1648.00
2022-11-14T11:45:32.749Z,1652.00
2022-11-14T11:46:32.070Z,1640.00
2022-11-14T11:47:31.461Z,1644.00
2022-11-14T11:48:31.379Z,1648.00
2022-11-14T11:49:31.469Z,1644.00
2022-11-14T11:50:31.371Z,1640.00
2022-11-14T11:51:32.019Z,1640.00
2022-11-14T11:52:32.011Z,1640.00
2022-11-14T11:53:31.716Z,1636.00
2022-11-14T11:54:31.293Z,1636.00
2022-11-14T11:55:32.011Z,1628.00
2022-11-14T11:56:31.276Z,1632.00
2022-11-14T11:57:31.950Z,1632.00
2022-11-14T11:58:31.253Z,1628.00
2022-11-14T11:59:31.292Z,1636.00
2022-11-14T12:00:31.231Z,1632.00
2022-11-14T12:01:31.903Z,1628.00
2022-11-14T12:02:31.290Z,1632.00
2022-11-14T12:03:31.415Z,1624.00
2022-11-14T12:04:32.638Z,1620.00
2022-11-14T12:05:31.862Z,1612.00
2022-11-14T12:06:31.203Z,1612.00
2022-11-14T12:07:31.287Z,1608.00
2022-11-14T12:08:31.191Z,1608.00
2022-11-14T12:09:55.683Z,1600.00
2022-11-14T12:10:33.623Z,1596.00
2022-11-14T12:11:31.795Z,1596.00
2022-11-14T12:12:31.790Z,1592.00
2022-11-14T12:13:31.643Z,1580.00
2022-11-14T12:14:31.755Z,1576.00
2022-11-14T12:15:31.750Z,1568.00
2022-11-14T12:16:31.737Z,1564.00
2022-11-14T12:17:31.733Z,1564.00
2022-11-14T12:18:31.056Z,1560.00
2022-11-14T12:19:31.091Z,1556.00
2022-11-14T12:20:31.696Z,1556.00
2022-11-14T12:21:31.687Z,1556.00
2022-11-14T12:22:30.997Z,1544.00
2022-11-14T12:23:31.198Z,1540.00
2022-11-14T12:24:31.014Z,1536.00
2022-11-14T12:25:31.011Z,1528.00
2022-11-14T12:26:30.949Z,1520.00
2022-11-14T12:27:31.652Z,1516.00
2022-11-14T12:28:30.926Z,1508.00
2022-11-14T12:29:30.926Z,1500.00
2022-11-14T12:30:30.913Z,1484.00
2022-11-14T12:31:30.998Z,1468.00
2022-11-14T12:32:30.929Z,1456.00
2022-11-14T12:33:31.888Z,1448.00
2022-11-14T12:34:30.897Z,1436.00
2022-11-14T12:35:30.937Z,1424.00
2022-11-14T12:36:31.521Z,1416.00
2022-11-14T12:37:31.706Z,1412.00
2022-11-14T12:38:31.492Z,1412.00
2022-11-14T12:39:30.802Z,1416.00
2022-11-14T12:40:31.471Z,1416.00
2022-11-14T12:41:31.470Z,1412.00
2022-11-14T12:42:31.459Z,1408.00
2022-11-14T12:43:35.987Z,1404.00
2022-11-14T12:44:32.472Z,1400.00
2022-11-14T12:45:31.695Z,1392.00