createdAt,value
2022-10-17T00:05:06.391Z,22.80
2022-10-17T00:15:11.680Z,20.20
2022-10-17T00:25:15.481Z,25.40
2022-10-17T00:35:18.657Z,24.70
2022-10-17T00:45:28.586Z,25.00
2022-10-17T00:55:39.426Z,24.20
2022-10-17T01:05:58.802Z,22.10
2022-10-17T01:16:11.637Z,24.00
2022-10-17T01:26:20.669Z,23.70
2022-10-17T01:36:36.155Z,24.50
2022-10-17T01:57:04.010Z,29.30
2022-10-17T02:07:12.688Z,28.80
2022-10-17T02:17:25.275Z,26.70
2022-10-17T02:27:46.927Z,25.00
2022-10-17T02:37:51.964Z,24.50
2022-10-17T02:48:12.736Z,25.10
2022-10-17T02:58:30.562Z,22.90
2022-10-17T03:08:33.677Z,25.40
2022-10-17T03:18:36.853Z,25.40
2022-10-17T03:28:40.453Z,24.30
2022-10-17T03:38:44.353Z,25.40
2022-10-17T03:48:47.549Z,28.60
2022-10-17T03:58:51.292Z,31.90
2022-10-17T04:08:54.434Z,29.10
2022-10-17T04:19:17.747Z,28.90
2022-10-17T04:29:22.616Z,28.90
2022-10-17T04:39:27.245Z,33.80
2022-10-17T04:49:31.411Z,31.90
2022-10-17T04:59:41.918Z,28.40
2022-10-17T05:10:35.747Z,30.40
2022-10-17T05:20:40.246Z,27.80
2022-10-17T05:30:43.334Z,34.40
2022-10-17T05:40:46.822Z,35.50
2022-10-17T05:50:50.290Z,32.60
2022-10-17T06:01:01.868Z,37.30
2022-10-17T06:11:07.684Z,33.70
2022-10-17T06:21:16.198Z,35.10
2022-10-17T06:31:22.364Z,43.50
2022-10-17T06:41:25.624Z,38.00
2022-10-17T06:51:31.580Z,33.80
2022-10-17T07:01:35.288Z,37.40
2022-10-17T07:11:40.420Z,36.90
2022-10-17T07:21:43.781Z,34.00
2022-10-17T07:31:49.038Z,31.30
2022-10-17T07:41:52.319Z,30.90
2022-10-17T07:51:55.544Z,31.50
2022-10-17T08:01:59.595Z,31.80
2022-10-17T08:12:02.570Z,29.50
2022-10-17T08:22:05.976Z,31.20
2022-10-17T08:32:10.345Z,28.90
2022-10-17T08:42:39.644Z,27.70
2022-10-17T08:52:52.935Z,27.80
2022-10-17T09:03:30.089Z,23.00
2022-10-17T09:13:33.116Z,23.80
2022-10-17T09:23:47.460Z,25.20
2022-10-17T09:33:57.024Z,22.40
2022-10-17T09:44:19.523Z,22.20
2022-10-17T09:54:34.148Z,23.90
2022-10-17T10:04:53.029Z,21.80
2022-10-17T10:15:01.168Z,21.40
2022-10-17T10:25:18.053Z,19.80
2022-10-17T10:35:37.343Z,22.20
2022-10-17T10:45:48.096Z,19.00
2022-10-17T10:56:01.023Z,18.70
2022-10-17T11:06:14.504Z,22.00
2022-10-17T11:16:34.226Z,19.70
2022-10-17T11:26:50.728Z,20.20
2022-10-17T11:37:02.618Z,20.20
2022-10-17T11:47:16.480Z,21.00
2022-10-17T11:57:47.823Z,27.40
2022-10-17T12:08:22.159Z,21.90
2022-10-17T12:18:29.574Z,19.40
2022-10-17T12:28:38.332Z,20.30
2022-10-17T12:38:44.873Z,21.00
2022-10-17T12:49:01.345Z,19.90
2022-10-17T12:59:28.316Z,18.40
2022-10-17T13:09:36.241Z,17.70
2022-10-17T13:19:45.043Z,22.40
2022-10-17T13:29:48.212Z,18.20
2022-10-17T13:40:07.013Z,21.80
2022-10-17T13:50:44.045Z,18.70
2022-10-17T14:00:52.697Z,21.10
2022-10-17T14:10:55.993Z,18.40
2022-10-17T14:31:30.121Z,22.00
2022-10-17T14:41:44.154Z,20.80
2022-10-17T14:52:13.416Z,16.90
2022-10-17T15:02:18.255Z,23.20
2022-10-17T15:12:25.186Z,25.40
2022-10-17T15:22:29.113Z,26.00
2022-10-17T15:32:32.523Z,24.60
2022-10-17T15:42:47.957Z,30.90
2022-10-17T15:52:51.259Z,27.10
2022-10-17T16:02:54.190Z,28.70
2022-10-17T16:13:02.957Z,34.60
2022-10-17T16:23:07.889Z,29.50
2022-10-17T16:33:12.138Z,30.70
2022-10-17T16:43:15.799Z,40.50
2022-10-17T16:53:18.815Z,32.50
2022-10-17T17:03:21.854Z,33.10
2022-10-17T17:13:25.967Z,36.40
2022-10-17T17:23:30.109Z,36.30
2022-10-17T17:33:33.888Z,34.10
2022-10-17T17:43:37.163Z,32.20
2022-10-17T17:53:40.665Z,32.60
2022-10-17T18:03:44.205Z,37.60
2022-10-17T18:13:47.322Z,35.60
2022-10-17T18:23:51.942Z,31.00
2022-10-17T18:33:57.074Z,33.60
2022-10-17T18:44:00.501Z,34.50
2022-10-17T18:54:04.078Z,36.10
2022-10-17T19:04:07.184Z,32.00
2022-10-17T19:14:15.151Z,33.50
2022-10-17T19:24:25.576Z,32.60
2022-10-17T19:34:29.107Z,30.20
2022-10-17T19:44:32.406Z,29.10
2022-10-17T19:54:35.543Z,30.20
2022-10-17T20:04:49.505Z,31.40
2022-10-17T20:15:02.358Z,32.10
2022-10-17T20:25:05.748Z,32.60
2022-10-17T20:35:09.068Z,30.40
2022-10-17T20:45:12.094Z,29.80
2022-10-17T20:55:15.218Z,35.10
2022-10-17T21:05:18.495Z,27.30
2022-10-17T21:15:21.713Z,28.80
2022-10-17T21:25:24.737Z,32.10
2022-10-17T21:35:27.708Z,31.80
2022-10-17T21:45:30.941Z,31.20
2022-10-17T21:55:36.529Z,30.30
2022-10-17T22:15:42.351Z,29.60
2022-10-17T22:25:56.170Z,30.40
2022-10-17T22:35:59.321Z,28.00
2022-10-17T22:46:05.776Z,29.20
2022-10-17T22:56:16.734Z,32.10
2022-10-17T23:06:20.301Z,28.80
2022-10-17T23:16:23.262Z,27.90
2022-10-17T23:26:26.357Z,27.50
2022-10-17T23:36:29.469Z,23.40
2022-10-17T23:46:32.702Z,24.70
2022-10-17T23:56:35.693Z,21.20
