createdAt,value
2022-07-29T00:01:43.884Z,82.20
2022-07-29T00:04:14.047Z,82.20
2022-07-29T00:06:42.994Z,82.20
2022-07-29T00:09:11.270Z,82.60
2022-07-29T00:11:39.551Z,82.80
2022-07-29T00:14:07.674Z,83.50
2022-07-29T00:16:35.898Z,83.50
2022-07-29T00:19:04.865Z,83.80
2022-07-29T00:21:34.263Z,84.00
2022-07-29T00:24:02.339Z,84.40
2022-07-29T00:26:32.680Z,84.60
2022-07-29T00:29:31.139Z,84.80
2022-07-29T00:31:49.615Z,85.60
2022-07-29T00:34:35.531Z,84.70
2022-07-29T00:37:04.948Z,84.30
2022-07-29T00:39:35.874Z,84.20
2022-07-29T00:42:05.591Z,85.40
2022-07-29T00:44:38.681Z,85.30
2022-07-29T00:47:07.407Z,85.30
2022-07-29T00:49:36.283Z,86.30
2022-07-29T00:52:06.575Z,85.80
2022-07-29T00:54:37.428Z,86.50
2022-07-29T00:57:12.884Z,85.70
2022-07-29T00:59:41.357Z,86.00
2022-07-29T01:02:09.630Z,86.10
2022-07-29T01:04:37.778Z,86.20
2022-07-29T01:07:07.920Z,87.20
2022-07-29T01:09:45.856Z,87.40
2022-07-29T01:12:17.184Z,87.40
2022-07-29T01:14:46.363Z,87.30
2022-07-29T01:17:19.783Z,86.70
2022-07-29T01:19:54.979Z,86.70
2022-07-29T01:22:39.111Z,87.20
2022-07-29T01:25:42.558Z,87.70
2022-07-29T01:28:56.662Z,87.30
2022-07-29T01:31:33.647Z,87.50
2022-07-29T01:34:08.018Z,88.20
2022-07-29T01:36:39.025Z,87.60
2022-07-29T01:39:10.628Z,87.50
2022-07-29T01:41:42.186Z,87.60
2022-07-29T01:44:17.430Z,86.90
2022-07-29T01:46:52.500Z,86.50
2022-07-29T01:49:27.649Z,86.70
2022-07-29T01:51:59.782Z,87.40
2022-07-29T01:54:34.145Z,86.80
2022-07-29T01:57:03.781Z,86.80
2022-07-29T01:59:32.394Z,87.50
2022-07-29T02:02:03.506Z,88.00
2022-07-29T02:04:34.069Z,88.40
2022-07-29T02:07:05.639Z,88.40
2022-07-29T02:09:37.529Z,88.80
2022-07-29T02:12:07.936Z,89.30
2022-07-29T02:14:39.455Z,90.10
2022-07-29T02:17:09.759Z,89.50
2022-07-29T02:19:40.545Z,89.60
2022-07-29T02:22:08.850Z,88.90
2022-07-29T02:24:39.122Z,88.90
2022-07-29T02:27:07.507Z,88.80
2022-07-29T02:29:36.661Z,88.90
2022-07-29T02:32:06.758Z,89.50
2022-07-29T02:34:37.535Z,89.10
2022-07-29T02:37:06.332Z,89.20
2022-07-29T02:39:36.229Z,89.50
2022-07-29T02:42:08.225Z,90.00
2022-07-29T02:44:36.968Z,89.90
2022-07-29T02:47:11.799Z,90.00
2022-07-29T02:49:48.812Z,90.00
2022-07-29T02:52:23.914Z,90.00
2022-07-29T02:54:57.011Z,90.10
2022-07-29T02:57:34.832Z,90.00
2022-07-29T03:00:06.709Z,89.60
2022-07-29T03:02:38.526Z,89.40
2022-07-29T03:05:11.312Z,89.20
2022-07-29T03:07:55.450Z,89.70
2022-07-29T03:10:24.418Z,88.90
2022-07-29T03:12:53.032Z,89.70
2022-07-29T03:15:22.081Z,90.20
2022-07-29T03:17:52.787Z,89.80
2022-07-29T03:20:22.758Z,89.40
2022-07-29T03:22:51.309Z,89.50
2022-07-29T03:25:21.492Z,89.90
2022-07-29T03:27:50.322Z,90.20
2022-07-29T03:30:21.826Z,90.10
2022-07-29T03:32:52.562Z,90.10
2022-07-29T03:35:22.481Z,90.20
2022-07-29T03:37:51.024Z,90.30
2022-07-29T03:40:24.069Z,90.30
2022-07-29T03:42:53.563Z,90.40
2022-07-29T03:45:22.591Z,90.40
2022-07-29T03:48:00.391Z,90.80
2022-07-29T03:50:32.087Z,90.50
2022-07-29T03:53:00.629Z,90.70
2022-07-29T03:55:30.957Z,90.80
2022-07-29T03:57:59.801Z,90.90
2022-07-29T04:00:28.835Z,90.90
2022-07-29T04:02:56.939Z,90.40
2022-07-29T04:05:25.044Z,90.20
2022-07-29T04:07:54.486Z,90.20
2022-07-29T04:10:28.345Z,90.00
2022-07-29T04:13:00.409Z,89.80
2022-07-29T04:15:31.305Z,89.50
2022-07-29T04:18:00.350Z,89.60
2022-07-29T04:20:28.639Z,89.60
2022-07-29T04:22:58.053Z,89.20
2022-07-29T04:25:26.102Z,89.10
2022-07-29T04:28:02.875Z,89.00
2022-07-29T04:30:31.593Z,88.80
2022-07-29T04:32:59.780Z,89.40
2022-07-29T04:35:27.810Z,89.20
2022-07-29T04:37:57.261Z,89.10
2022-07-29T04:40:25.457Z,88.50
2022-07-29T04:42:53.504Z,87.80
2022-07-29T04:45:22.899Z,87.40
2022-07-29T04:47:51.086Z,87.50
2022-07-29T04:50:19.202Z,88.50
2022-07-29T04:52:47.249Z,87.90
2022-07-29T04:55:16.821Z,87.90
2022-07-29T04:57:44.889Z,87.90
2022-07-29T05:00:13.796Z,87.90
2022-07-29T05:02:41.967Z,87.70
2022-07-29T05:05:10.527Z,87.60
2022-07-29T05:07:38.674Z,87.70
2022-07-29T05:10:07.713Z,87.70
2022-07-29T05:12:37.127Z,87.50
2022-07-29T05:15:05.814Z,87.60
2022-07-29T05:17:33.853Z,87.80
2022-07-29T05:20:01.980Z,88.00
2022-07-29T05:22:30.046Z,87.50
2022-07-29T05:24:58.064Z,87.50
2022-07-29T05:27:26.190Z,87.30
2022-07-29T05:29:55.657Z,87.40
2022-07-29T05:32:23.723Z,87.50
2022-07-29T05:34:52.002Z,87.40
2022-07-29T05:37:20.852Z,87.20
2022-07-29T05:39:50.859Z,87.10
2022-07-29T05:42:25.419Z,87.10
2022-07-29T05:44:55.084Z,87.30
2022-07-29T05:47:23.495Z,87.40
2022-07-29T05:49:51.828Z,87.20
2022-07-29T05:52:20.128Z,87.00
2022-07-29T05:54:48.182Z,87.20
2022-07-29T05:57:19.699Z,87.20
2022-07-29T05:59:48.056Z,87.10
2022-07-29T06:02:18.411Z,87.30
2022-07-29T06:04:46.589Z,87.30
2022-07-29T06:07:14.709Z,87.50
2022-07-29T06:09:42.878Z,86.80
2022-07-29T06:12:11.229Z,87.00
2022-07-29T06:14:39.542Z,86.90
2022-07-29T06:17:07.722Z,86.80
2022-07-29T06:19:38.211Z,86.70
2022-07-29T06:22:06.448Z,86.90
2022-07-29T06:24:34.540Z,86.50
2022-07-29T06:27:02.626Z,86.70
2022-07-29T06:29:30.738Z,86.50
2022-07-29T06:31:58.828Z,86.30
2022-07-29T06:34:26.876Z,86.50
2022-07-29T06:36:56.314Z,86.30
2022-07-29T06:39:24.381Z,87.00
2022-07-29T06:41:52.683Z,86.90
2022-07-29T06:44:26.474Z,86.30
2022-07-29T06:46:55.703Z,86.20
2022-07-29T06:49:25.319Z,86.20
2022-07-29T06:51:53.525Z,86.40
2022-07-29T06:54:23.588Z,86.60
2022-07-29T06:56:51.622Z,87.00
2022-07-29T06:59:21.660Z,87.50
2022-07-29T07:01:54.323Z,87.10
2022-07-29T07:04:22.485Z,86.80
2022-07-29T07:06:50.635Z,86.60
2022-07-29T07:09:23.110Z,86.70
2022-07-29T07:11:51.162Z,86.80
2022-07-29T07:14:19.679Z,87.00
2022-07-29T07:16:48.494Z,87.10
2022-07-29T07:19:21.159Z,87.10
2022-07-29T07:21:49.303Z,86.60
2022-07-29T07:24:17.696Z,86.80
2022-07-29T07:26:58.382Z,86.80
2022-07-29T07:29:26.511Z,86.20
2022-07-29T07:31:58.928Z,87.20
2022-07-29T07:34:29.703Z,87.30
2022-07-29T07:36:58.038Z,87.10
2022-07-29T07:39:27.002Z,86.40
2022-07-29T07:41:56.447Z,86.30
2022-07-29T07:44:24.595Z,86.20
2022-07-29T07:46:52.672Z,86.60
2022-07-29T07:49:21.051Z,86.80
2022-07-29T07:51:50.847Z,87.10
2022-07-29T07:54:20.815Z,86.90
2022-07-29T07:56:53.104Z,86.60
2022-07-29T07:59:22.979Z,87.20
2022-07-29T08:01:55.764Z,87.70
2022-07-29T08:04:28.374Z,87.60
2022-07-29T08:06:58.266Z,87.80
2022-07-29T08:09:29.651Z,88.20
2022-07-29T08:11:59.107Z,88.90
2022-07-29T08:14:28.456Z,89.90
2022-07-29T08:16:56.586Z,89.40
2022-07-29T08:19:24.722Z,89.90
2022-07-29T08:21:54.670Z,89.90
2022-07-29T08:24:41.434Z,89.90
2022-07-29T08:27:26.959Z,90.10
2022-07-29T08:30:00.391Z,90.20
2022-07-29T08:32:51.249Z,90.30
2022-07-29T08:35:17.509Z,90.30
2022-07-29T08:37:45.547Z,89.90
2022-07-29T08:40:15.089Z,89.90
2022-07-29T08:42:43.227Z,90.00
2022-07-29T08:45:13.194Z,89.90
2022-07-29T08:47:42.070Z,90.00
2022-07-29T08:50:11.262Z,90.20
2022-07-29T08:52:41.826Z,90.30
2022-07-29T08:55:11.749Z,90.40
2022-07-29T08:57:49.632Z,89.90
2022-07-29T09:00:22.375Z,89.70
2022-07-29T09:02:58.014Z,89.50
2022-07-29T09:05:27.483Z,89.20
2022-07-29T09:07:55.801Z,88.40
2022-07-29T09:10:24.195Z,88.00
2022-07-29T09:12:53.239Z,88.70
2022-07-29T09:15:23.062Z,90.20
2022-07-29T09:17:51.853Z,90.30
2022-07-29T09:20:23.153Z,90.00
2022-07-29T09:22:53.631Z,90.00
2022-07-29T09:25:34.950Z,90.20
2022-07-29T09:28:08.745Z,90.40
2022-07-29T09:30:51.583Z,90.50
2022-07-29T09:33:19.767Z,90.60
2022-07-29T09:35:56.902Z,91.00
2022-07-29T09:38:25.527Z,90.90
2022-07-29T09:41:05.486Z,91.40
2022-07-29T09:43:35.049Z,91.70
2022-07-29T09:46:13.945Z,91.80
2022-07-29T09:48:42.412Z,91.90
2022-07-29T09:51:21.340Z,91.80
2022-07-29T09:53:53.054Z,91.50
2022-07-29T09:56:21.795Z,91.50
2022-07-29T09:58:50.091Z,91.60
2022-07-29T10:01:30.034Z,91.80
2022-07-29T10:03:59.965Z,91.90
2022-07-29T10:06:28.043Z,92.10
2022-07-29T10:08:56.428Z,91.90
2022-07-29T10:11:24.859Z,92.20
2022-07-29T10:14:13.016Z,92.10
2022-07-29T10:16:42.526Z,91.90
2022-07-29T10:19:10.626Z,92.00
2022-07-29T10:21:40.706Z,92.10
2022-07-29T10:24:15.102Z,92.10
2022-07-29T10:26:48.019Z,92.30
2022-07-29T10:29:16.082Z,92.10
2022-07-29T10:31:54.276Z,92.20
2022-07-29T10:37:55.040Z,92.00
2022-07-29T10:40:53.453Z,91.80
2022-07-29T10:43:28.119Z,91.80
2022-07-29T10:45:59.835Z,91.20
2022-07-29T10:48:29.698Z,91.30
2022-07-29T10:50:59.795Z,91.30
2022-07-29T10:53:48.719Z,91.40
2022-07-29T10:56:26.852Z,91.50
2022-07-29T10:59:36.406Z,92.00
2022-07-29T11:02:41.854Z,91.40
2022-07-29T11:05:15.435Z,91.40
2022-07-29T11:08:29.121Z,90.90
2022-07-29T11:11:32.989Z,90.70
2022-07-29T11:14:03.077Z,90.80
2022-07-29T11:17:06.897Z,90.60
2022-07-29T11:19:37.138Z,90.50
2022-07-29T11:22:12.242Z,89.40
2022-07-29T11:24:50.095Z,87.40
2022-07-29T11:27:23.005Z,88.20
2022-07-29T11:29:56.240Z,90.00
2022-07-29T11:32:29.337Z,89.40
2022-07-29T11:35:38.316Z,89.00
2022-07-29T11:38:28.619Z,89.10
2022-07-29T11:41:25.917Z,87.40
2022-07-29T11:43:55.882Z,87.00
2022-07-29T11:46:47.484Z,86.40
2022-07-29T11:49:20.566Z,87.30
2022-07-29T11:51:53.596Z,86.20
2022-07-29T11:54:28.718Z,85.80
2022-07-29T11:56:56.961Z,85.30
2022-07-29T11:59:33.148Z,84.90
2022-07-29T12:02:36.400Z,83.60
2022-07-29T12:04:52.381Z,84.00
2022-07-29T12:07:20.945Z,83.80
2022-07-29T12:09:56.978Z,82.90
2022-07-29T12:12:26.074Z,82.50
2022-07-29T12:14:56.190Z,82.30
2022-07-29T12:17:30.553Z,83.20
2022-07-29T12:20:00.851Z,82.10
2022-07-29T12:22:33.350Z,82.70
2022-07-29T12:25:32.544Z,81.30
2022-07-29T12:28:03.352Z,81.20
2022-07-29T12:30:41.606Z,79.90
2022-07-29T12:33:23.062Z,79.90
2022-07-29T12:36:03.802Z,78.80
2022-07-29T12:38:38.342Z,78.70
2022-07-29T12:41:07.910Z,80.00
2022-07-29T12:43:36.181Z,79.60
2022-07-29T12:46:15.130Z,79.00
2022-07-29T12:48:44.726Z,79.60
2022-07-29T12:51:15.336Z,79.80
2022-07-29T12:53:43.745Z,79.80
2022-07-29T12:56:41.837Z,79.10
2022-07-29T12:59:18.665Z,79.00
2022-07-29T13:01:48.979Z,79.40
2022-07-29T13:04:27.766Z,79.20
2022-07-29T13:07:02.269Z,78.60
2022-07-29T13:09:40.105Z,78.00
2022-07-29T13:12:11.849Z,78.30
2022-07-29T13:14:41.852Z,77.70
2022-07-29T13:17:11.656Z,78.00
2022-07-29T13:19:42.333Z,76.20
2022-07-29T13:22:10.974Z,76.50
2022-07-29T13:24:50.144Z,75.90
2022-07-29T13:27:20.152Z,75.80
2022-07-29T13:29:49.694Z,75.90
2022-07-29T13:32:17.870Z,75.70
2022-07-29T13:34:51.942Z,74.80
2022-07-29T13:37:20.941Z,74.70
2022-07-29T13:39:52.849Z,74.30
2022-07-29T13:42:22.777Z,75.20
2022-07-29T13:44:52.561Z,75.70
2022-07-29T13:47:20.910Z,75.80
2022-07-29T13:49:49.197Z,76.60
2022-07-29T13:52:17.481Z,77.30
2022-07-29T13:54:45.851Z,77.20
2022-07-29T13:57:14.375Z,77.30
2022-07-29T13:59:44.371Z,77.50
2022-07-29T14:02:13.390Z,77.60
2022-07-29T14:04:43.995Z,77.60
2022-07-29T14:07:16.390Z,77.20
2022-07-29T14:09:46.447Z,76.70
2022-07-29T14:12:14.735Z,76.70
2022-07-29T14:14:44.206Z,76.70
2022-07-29T14:17:15.546Z,76.90
2022-07-29T14:19:44.378Z,77.00
2022-07-29T14:22:12.527Z,76.80
2022-07-29T14:24:58.915Z,74.70
2022-07-29T14:27:37.519Z,75.10
2022-07-29T14:30:10.332Z,74.80
2022-07-29T14:32:38.639Z,74.40
2022-07-29T14:35:08.969Z,74.10
2022-07-29T14:37:40.249Z,73.40
2022-07-29T14:40:11.757Z,73.50
2022-07-29T14:42:40.550Z,74.30
2022-07-29T14:45:11.950Z,74.60
2022-07-29T14:47:41.485Z,74.90
2022-07-29T14:50:11.244Z,75.10
2022-07-29T14:52:42.091Z,75.70
2022-07-29T14:55:16.521Z,74.80
2022-07-29T14:57:50.939Z,75.20
2022-07-29T15:00:21.855Z,74.70
2022-07-29T15:03:06.527Z,74.20
2022-07-29T15:05:41.192Z,73.90
2022-07-29T15:08:10.394Z,73.50
2022-07-29T15:10:38.762Z,72.70
2022-07-29T15:13:06.939Z,71.70
2022-07-29T15:15:36.596Z,71.20
2022-07-29T15:18:04.917Z,69.80
2022-07-29T15:20:33.073Z,69.70
2022-07-29T15:23:16.553Z,70.80
2022-07-29T15:29:05.796Z,71.40
2022-07-29T15:31:53.826Z,71.70
2022-07-29T15:34:27.335Z,71.20
2022-07-29T15:39:51.494Z,69.20
2022-07-29T15:42:22.555Z,68.50
2022-07-29T15:44:50.781Z,68.60
2022-07-29T15:47:20.322Z,69.00
2022-07-29T15:49:49.506Z,69.50
2022-07-29T15:52:26.060Z,70.30
2022-07-29T15:54:55.506Z,69.80
2022-07-29T15:57:24.532Z,70.00
2022-07-29T15:59:53.028Z,69.70
2022-07-29T16:02:22.545Z,69.30
2022-07-29T16:04:50.710Z,70.00
2022-07-29T16:07:19.248Z,70.80
2022-07-29T16:09:52.862Z,70.30
2022-07-29T16:12:22.476Z,69.30
2022-07-29T16:14:52.063Z,68.90
2022-07-29T16:17:22.060Z,69.20
2022-07-29T16:19:50.373Z,69.80
2022-07-29T16:22:20.220Z,69.40
2022-07-29T16:24:48.321Z,68.20
2022-07-29T16:27:16.666Z,68.80
2022-07-29T16:29:46.757Z,69.20
2022-07-29T16:32:14.802Z,70.20
2022-07-29T16:34:51.831Z,70.70
2022-07-29T16:37:19.919Z,70.60
2022-07-29T16:39:48.561Z,70.80
2022-07-29T16:42:30.919Z,71.60
2022-07-29T16:45:05.803Z,71.10
2022-07-29T16:47:33.899Z,71.20
2022-07-29T16:50:04.499Z,70.70
2022-07-29T16:52:33.038Z,70.80
2022-07-29T16:55:01.977Z,70.80
2022-07-29T16:57:30.529Z,70.80
2022-07-29T16:59:58.663Z,70.80
2022-07-29T17:02:27.528Z,71.10
2022-07-29T17:05:02.760Z,71.10
2022-07-29T17:07:33.247Z,71.60
2022-07-29T17:10:05.135Z,71.50
2022-07-29T17:12:34.167Z,71.60
2022-07-29T17:15:05.960Z,70.50
2022-07-29T17:17:39.387Z,70.90
2022-07-29T17:20:26.788Z,71.60
2022-07-29T17:22:59.621Z,72.10
2022-07-29T17:25:28.390Z,72.20
2022-07-29T17:28:00.792Z,72.30
2022-07-29T17:30:35.509Z,72.60
2022-07-29T17:33:03.764Z,72.70
2022-07-29T17:35:49.155Z,72.20
2022-07-29T17:38:18.609Z,72.40
2022-07-29T17:40:48.051Z,72.80
2022-07-29T17:43:16.083Z,72.20
2022-07-29T17:45:49.558Z,72.40
2022-07-29T17:48:19.059Z,72.80
2022-07-29T17:50:47.552Z,73.20
2022-07-29T17:53:16.874Z,73.60
2022-07-29T17:55:48.595Z,73.60
2022-07-29T17:58:17.393Z,73.80
2022-07-29T18:00:45.761Z,73.70
2022-07-29T18:03:14.052Z,73.90
2022-07-29T18:05:42.509Z,73.90
2022-07-29T18:08:10.844Z,74.50
2022-07-29T18:10:39.068Z,74.50
2022-07-29T18:13:08.562Z,75.00
2022-07-29T18:15:36.597Z,75.00
2022-07-29T18:18:04.965Z,75.00
2022-07-29T18:20:33.156Z,75.10
2022-07-29T18:23:01.579Z,74.60
2022-07-29T18:25:29.925Z,74.90
2022-07-29T18:28:00.470Z,74.80
2022-07-29T18:30:33.267Z,74.90
2022-07-29T18:35:50.809Z,75.50
2022-07-29T18:38:19.348Z,75.80
2022-07-29T18:40:47.398Z,75.90
2022-07-29T18:43:15.489Z,76.20
2022-07-29T18:45:47.965Z,76.30
2022-07-29T18:48:16.234Z,76.30
2022-07-29T18:50:44.253Z,76.20
2022-07-29T18:53:12.391Z,76.20
2022-07-29T18:55:40.477Z,76.30
2022-07-29T18:58:08.527Z,76.40
2022-07-29T19:00:36.613Z,76.40
2022-07-29T19:03:06.205Z,76.40
2022-07-29T19:05:34.582Z,76.30
2022-07-29T19:08:02.814Z,76.40
2022-07-29T19:10:31.242Z,76.60
2022-07-29T19:12:59.377Z,76.70
2022-07-29T19:15:27.820Z,76.70
2022-07-29T19:18:00.957Z,76.90
2022-07-29T19:20:32.289Z,76.90
2022-07-29T19:23:00.634Z,77.30
2022-07-29T19:25:28.673Z,77.30
2022-07-29T19:27:58.215Z,77.50
2022-07-29T19:30:26.795Z,77.70
2022-07-29T19:32:54.922Z,77.90
2022-07-29T19:35:28.006Z,77.90
2022-07-29T19:37:58.883Z,78.10
2022-07-29T19:40:28.164Z,78.60
2022-07-29T19:43:04.820Z,78.70
2022-07-29T19:45:53.594Z,78.40
2022-07-29T19:48:21.701Z,78.70
2022-07-29T19:50:49.838Z,79.00
2022-07-29T19:53:19.639Z,79.10
2022-07-29T19:55:47.710Z,79.00
2022-07-29T19:58:22.492Z,79.10
2022-07-29T20:00:54.381Z,79.40
2022-07-29T20:03:22.660Z,79.40
2022-07-29T20:05:51.407Z,79.40
2022-07-29T20:08:21.012Z,79.50
2022-07-29T20:10:49.262Z,79.60
2022-07-29T20:13:18.269Z,79.70
2022-07-29T20:15:47.548Z,79.40
2022-07-29T20:18:16.342Z,79.50
2022-07-29T20:20:44.643Z,79.10
2022-07-29T20:23:14.316Z,79.50
2022-07-29T20:25:45.205Z,79.20
2022-07-29T20:28:13.518Z,79.50
2022-07-29T20:30:42.669Z,79.50
2022-07-29T20:33:11.615Z,80.00
2022-07-29T20:35:40.943Z,79.90
2022-07-29T20:38:09.178Z,80.20
2022-07-29T20:40:38.676Z,80.20
2022-07-29T20:43:09.218Z,80.70
2022-07-29T20:45:41.049Z,80.80
2022-07-29T20:48:10.475Z,80.80
2022-07-29T20:50:39.154Z,80.90
2022-07-29T20:53:07.399Z,81.30
2022-07-29T20:55:35.542Z,81.80
2022-07-29T20:58:03.725Z,82.00
2022-07-29T21:00:33.245Z,82.30
2022-07-29T21:03:01.508Z,82.60
2022-07-29T21:05:29.936Z,82.90
2022-07-29T21:07:59.599Z,83.20
2022-07-29T21:10:31.492Z,83.30
2022-07-29T21:13:16.528Z,83.50
2022-07-29T21:15:49.321Z,83.50
2022-07-29T21:18:27.269Z,83.40
2022-07-29T21:20:55.569Z,83.70
2022-07-29T21:23:23.977Z,84.00
2022-07-29T21:25:53.533Z,84.20
2022-07-29T21:28:26.769Z,84.40
2022-07-29T21:30:58.525Z,84.60
2022-07-29T21:33:27.427Z,84.90
2022-07-29T21:38:44.097Z,85.40
2022-07-29T21:41:12.639Z,85.40
2022-07-29T21:43:42.239Z,85.40
2022-07-29T21:46:11.850Z,85.30
2022-07-29T21:48:44.240Z,85.20
2022-07-29T21:51:12.988Z,85.60
2022-07-29T21:53:41.140Z,85.70
2022-07-29T21:56:13.066Z,85.80
2022-07-29T21:58:43.534Z,85.70
2022-07-29T22:01:13.663Z,86.40
2022-07-29T22:03:42.007Z,86.40
2022-07-29T22:06:18.155Z,86.40
2022-07-29T22:08:47.922Z,86.70
2022-07-29T22:11:16.300Z,86.90
2022-07-29T22:13:44.779Z,87.20
2022-07-29T22:16:15.254Z,87.50
2022-07-29T22:18:48.589Z,87.70
2022-07-29T22:21:17.213Z,87.70
2022-07-29T22:23:45.286Z,87.80
2022-07-29T22:26:13.680Z,87.60
2022-07-29T22:28:43.454Z,86.90
2022-07-29T22:31:12.280Z,87.40
2022-07-29T22:33:42.122Z,87.70
2022-07-29T22:36:10.490Z,87.80
2022-07-29T22:38:38.701Z,87.90
2022-07-29T22:41:07.100Z,87.90
2022-07-29T22:43:36.579Z,87.90
2022-07-29T22:46:05.012Z,88.20
2022-07-29T22:48:33.276Z,88.40
2022-07-29T22:51:03.330Z,88.60
2022-07-29T22:53:31.756Z,88.60
2022-07-29T22:56:00.047Z,88.70
2022-07-29T22:58:28.324Z,88.60
2022-07-29T23:00:56.639Z,88.80
2022-07-29T23:03:25.005Z,89.00
2022-07-29T23:08:36.694Z,89.50
2022-07-29T23:11:05.105Z,89.50
2022-07-29T23:13:33.320Z,89.70
2022-07-29T23:16:02.341Z,90.00
2022-07-29T23:18:30.563Z,90.30
2022-07-29T23:20:58.892Z,90.20
2022-07-29T23:23:27.090Z,90.20
2022-07-29T23:26:02.091Z,90.30
2022-07-29T23:28:30.359Z,90.40
2022-07-29T23:30:58.845Z,90.40
2022-07-29T23:33:27.122Z,90.60
2022-07-29T23:35:57.893Z,90.90
2022-07-29T23:38:27.484Z,90.90
2022-07-29T23:40:59.326Z,91.00
2022-07-29T23:43:29.495Z,91.10
2022-07-29T23:45:58.078Z,91.10
2022-07-29T23:48:27.110Z,91.20
2022-07-29T23:50:55.353Z,91.20
2022-07-29T23:53:25.606Z,91.20
2022-07-29T23:55:54.089Z,91.20
2022-07-29T23:58:22.286Z,91.30
