createdAt,value
2023-04-23T00:02:40.174Z,70.32
2023-04-23T00:06:07.982Z,70.91
2023-04-23T00:09:32.386Z,71.35
2023-04-23T00:12:59.346Z,71.48
2023-04-23T00:16:27.096Z,71.68
2023-04-23T00:19:51.412Z,72.48
2023-04-23T00:23:19.260Z,72.56
2023-04-23T00:26:44.870Z,72.88
2023-04-23T00:30:12.910Z,72.82
2023-04-23T00:33:40.967Z,72.41
2023-04-23T00:36:49.901Z,73.23
2023-04-23T00:40:17.636Z,73.20
2023-04-23T00:43:45.294Z,73.52
2023-04-23T00:46:35.184Z,73.70
2023-04-23T00:49:45.110Z,73.53
2023-04-23T00:53:12.917Z,73.97
2023-04-23T00:56:21.791Z,74.21
2023-04-23T00:59:30.812Z,74.88
2023-04-23T01:02:46.553Z,74.48
2023-04-23T01:06:14.311Z,72.00
2023-04-23T01:09:06.514Z,74.51
2023-04-23T01:12:31.076Z,72.37
2023-04-23T01:15:56.958Z,71.38
2023-04-23T01:19:21.864Z,73.97
2023-04-23T01:22:45.265Z,73.80
2023-04-23T01:26:12.992Z,76.43
2023-04-23T01:29:41.041Z,75.80
2023-04-23T01:33:05.192Z,75.69
2023-04-23T01:36:02.685Z,76.88
2023-04-23T01:38:54.411Z,75.79
2023-04-23T01:42:06.211Z,76.49
2023-04-23T01:45:34.272Z,75.60
2023-04-23T01:48:28.431Z,79.59
2023-04-23T01:51:20.514Z,78.82
2023-04-23T01:54:19.132Z,78.82
2023-04-23T01:57:21.857Z,78.08
2023-04-23T02:00:12.829Z,79.87
2023-04-23T02:03:12.520Z,81.83
2023-04-23T02:06:40.203Z,83.38
2023-04-23T02:09:52.919Z,80.99
2023-04-23T02:12:43.967Z,80.82
2023-04-23T02:15:59.299Z,82.53
2023-04-23T02:19:04.985Z,82.05
2023-04-23T02:22:13.807Z,81.27
2023-04-23T02:25:23.059Z,81.14
2023-04-23T02:28:35.015Z,78.33
2023-04-23T02:31:25.729Z,79.47
2023-04-23T02:34:34.231Z,77.80
2023-04-23T02:37:40.877Z,80.20
2023-04-23T02:40:56.497Z,79.54
2023-04-23T02:44:11.984Z,80.46
2023-04-23T02:47:07.866Z,80.58
2023-04-23T02:50:17.928Z,79.25
2023-04-23T02:53:45.813Z,78.76
2023-04-23T02:56:51.811Z,77.19
2023-04-23T02:59:40.860Z,76.20
2023-04-23T03:02:55.973Z,74.75
2023-04-23T03:06:04.820Z,76.81
2023-04-23T03:08:56.502Z,77.03
2023-04-23T03:12:20.116Z,78.52
2023-04-23T03:15:29.828Z,77.98
2023-04-23T03:18:57.791Z,78.98
2023-04-23T03:21:50.004Z,80.23
2023-04-23T03:24:48.213Z,80.80
2023-04-23T03:28:12.398Z,79.88
2023-04-23T03:31:40.515Z,80.48
2023-04-23T03:34:49.441Z,83.41
2023-04-23T03:37:39.011Z,83.54
2023-04-23T03:41:06.971Z,82.45
2023-04-23T03:44:17.007Z,84.05
2023-04-23T03:47:32.891Z,84.33
2023-04-23T03:50:56.324Z,84.40
2023-04-23T03:54:23.983Z,83.16
2023-04-23T03:57:27.529Z,84.05
2023-04-23T04:00:45.061Z,84.51
2023-04-23T04:03:53.377Z,85.11
2023-04-23T04:06:41.981Z,85.31
2023-04-23T04:09:46.743Z,84.28
2023-04-23T04:13:14.582Z,85.07
2023-04-23T04:16:42.218Z,85.30
2023-04-23T04:20:09.931Z,84.92
2023-04-23T04:23:19.052Z,84.93
2023-04-23T04:26:46.861Z,84.25
2023-04-23T04:30:03.540Z,84.14
2023-04-23T04:32:52.743Z,84.46
2023-04-23T04:35:56.626Z,83.71
2023-04-23T04:39:08.508Z,84.28
2023-04-23T04:41:59.080Z,82.76
2023-04-23T04:45:06.833Z,82.44
2023-04-23T04:48:26.833Z,82.07
2023-04-23T04:51:36.721Z,81.45
2023-04-23T04:54:38.215Z,80.56
2023-04-23T04:58:06.117Z,81.90
2023-04-23T05:01:21.825Z,80.59
2023-04-23T05:04:37.489Z,80.61
2023-04-23T05:07:47.486Z,80.24
2023-04-23T05:10:56.365Z,80.91
2023-04-23T05:13:35.012Z,80.00
2023-04-23T05:16:48.178Z,80.69
2023-04-23T05:19:57.160Z,81.55
2023-04-23T05:23:25.229Z,81.26
2023-04-23T05:26:53.118Z,81.47
2023-04-23T05:30:21.022Z,81.56
2023-04-23T05:33:10.931Z,81.43
2023-04-23T05:36:01.903Z,79.45
2023-04-23T05:39:13.639Z,79.28
2023-04-23T05:42:41.606Z,77.60
2023-04-23T05:46:09.461Z,76.30
2023-04-23T05:48:58.562Z,76.56
2023-04-23T05:52:22.260Z,74.89
2023-04-23T05:55:30.817Z,74.92
2023-04-23T05:58:54.406Z,74.53
2023-04-23T06:01:22.946Z,73.90
2023-04-23T06:04:34.889Z,73.79
2023-04-23T06:07:58.391Z,70.87
2023-04-23T06:11:06.500Z,69.39
2023-04-23T06:14:34.358Z,68.95
2023-04-23T06:17:43.500Z,67.80
2023-04-23T06:21:11.432Z,66.17
2023-04-23T06:24:35.158Z,62.78
2023-04-23T06:27:07.744Z,62.11
2023-04-23T06:30:19.443Z,59.71
2023-04-23T06:33:28.068Z,58.92
2023-04-23T06:36:31.434Z,59.00
2023-04-23T06:39:39.346Z,59.35
2023-04-23T06:42:28.644Z,57.98
2023-04-23T06:45:57.012Z,55.80
2023-04-23T06:49:02.955Z,55.83
2023-04-23T06:52:11.978Z,56.46
2023-04-23T06:55:20.537Z,55.46
2023-04-23T06:58:48.242Z,54.98
2023-04-23T07:02:16.217Z,53.53
2023-04-23T07:05:47.323Z,54.20
2023-04-23T07:09:03.047Z,53.63
2023-04-23T07:12:17.118Z,54.30
2023-04-23T07:15:02.422Z,53.87
2023-04-23T07:18:30.202Z,53.37
2023-04-23T07:21:38.162Z,51.72
2023-04-23T07:24:29.115Z,50.90
2023-04-23T07:27:17.912Z,50.86
2023-04-23T07:30:27.654Z,50.71
2023-04-23T07:33:17.097Z,50.58
2023-04-23T07:36:25.845Z,50.71
2023-04-23T07:39:38.004Z,50.99
2023-04-23T07:43:05.785Z,51.47
2023-04-23T07:46:34.040Z,51.82
2023-04-23T07:49:43.168Z,52.11
2023-04-23T07:53:10.826Z,51.74
2023-04-23T07:56:39.247Z,51.57
2023-04-23T08:00:06.862Z,51.70
2023-04-23T08:03:35.211Z,52.24
2023-04-23T08:06:03.422Z,53.23
2023-04-23T08:09:13.118Z,53.96
2023-04-23T08:11:43.808Z,51.95
2023-04-23T08:14:32.638Z,51.65
2023-04-23T08:17:40.589Z,53.20
2023-04-23T08:20:49.370Z,53.13
2023-04-23T08:23:37.376Z,51.78
2023-04-23T08:26:45.484Z,51.52
2023-04-23T08:29:16.151Z,51.44
2023-04-23T08:31:46.913Z,52.29
2023-04-23T08:34:35.974Z,52.31
2023-04-23T08:37:30.248Z,52.62
2023-04-23T08:40:30.599Z,51.70
2023-04-23T08:43:58.809Z,52.24
2023-04-23T08:46:51.864Z,52.28
2023-04-23T08:49:59.822Z,52.30
2023-04-23T08:52:51.664Z,53.16
2023-04-23T08:55:40.331Z,53.02
2023-04-23T08:58:28.667Z,52.94
2023-04-23T09:00:57.524Z,52.59
2023-04-23T09:03:53.613Z,51.57
2023-04-23T09:07:27.053Z,51.42
2023-04-23T09:10:40.935Z,50.53
2023-04-23T09:14:06.087Z,49.78
2023-04-23T09:17:42.618Z,50.35
2023-04-23T09:20:34.650Z,49.78
2023-04-23T09:23:35.013Z,50.04
2023-04-23T09:27:06.668Z,49.43
2023-04-23T09:30:04.955Z,49.87
2023-04-23T09:33:13.332Z,49.71
2023-04-23T09:36:41.506Z,48.21
2023-04-23T09:39:49.835Z,48.26
2023-04-23T09:43:14.761Z,47.72
2023-04-23T09:46:34.712Z,47.88
2023-04-23T09:49:02.998Z,47.10
2023-04-23T09:52:12.257Z,46.72
2023-04-23T09:55:22.776Z,45.60
2023-04-23T09:57:54.605Z,45.92
2023-04-23T10:01:03.819Z,45.46
2023-04-23T10:03:47.390Z,45.43
2023-04-23T10:06:57.999Z,45.68
2023-04-23T10:10:19.900Z,46.04
2023-04-23T10:13:29.164Z,46.06
2023-04-23T10:16:46.471Z,46.22
2023-04-23T10:20:07.757Z,45.13
2023-04-23T10:23:35.408Z,44.89
2023-04-23T10:27:03.458Z,44.93
2023-04-23T10:30:31.812Z,43.30
2023-04-23T10:33:49.431Z,42.24
2023-04-23T10:36:35.719Z,41.79
2023-04-23T10:39:06.351Z,41.59
2023-04-23T10:42:17.906Z,40.35
2023-04-23T10:44:59.437Z,40.49
2023-04-23T10:47:45.110Z,38.75
2023-04-23T10:51:28.437Z,37.37
2023-04-23T10:54:09.493Z,33.54
2023-04-23T10:56:59.440Z,35.43
2023-04-23T10:59:28.393Z,33.73
2023-04-23T11:02:36.921Z,33.38
2023-04-23T11:06:04.683Z,32.79
2023-04-23T11:08:53.200Z,32.21
2023-04-23T11:11:42.049Z,32.62
2023-04-23T11:14:11.021Z,32.10
2023-04-23T11:16:39.711Z,30.31
2023-04-23T11:19:28.032Z,28.60
2023-04-23T11:21:57.585Z,29.30
2023-04-23T11:24:25.565Z,29.76
2023-04-23T11:26:54.658Z,30.97
2023-04-23T11:29:23.671Z,31.37
2023-04-23T11:32:03.694Z,31.85
2023-04-23T11:34:33.698Z,32.05
2023-04-23T11:37:02.412Z,31.37
2023-04-23T11:39:32.453Z,31.27
2023-04-23T11:42:01.075Z,31.72
2023-04-23T11:44:29.996Z,32.18
2023-04-23T11:47:18.647Z,32.18
2023-04-23T11:49:47.371Z,32.53
2023-04-23T11:52:16.419Z,31.30
2023-04-23T11:55:01.008Z,31.30
2023-04-23T11:57:29.099Z,31.59
2023-04-23T11:59:57.525Z,31.88
2023-04-23T12:02:26.765Z,31.96
2023-04-23T12:04:56.274Z,32.36
2023-04-23T12:07:26.874Z,31.56
2023-04-23T12:09:56.627Z,31.85
2023-04-23T12:12:24.914Z,31.90
2023-04-23T12:14:58.299Z,31.48
2023-04-23T12:18:14.450Z,30.39
2023-04-23T12:20:46.299Z,30.41
2023-04-23T12:23:14.167Z,30.13
2023-04-23T12:25:43.156Z,30.38
2023-04-23T12:28:12.117Z,30.97
2023-04-23T12:30:41.092Z,30.48
2023-04-23T12:33:24.189Z,31.44
2023-04-23T12:35:56.672Z,30.95
2023-04-23T12:38:25.344Z,31.00
2023-04-23T12:41:13.967Z,30.65
2023-04-23T12:43:50.916Z,30.42
2023-04-23T12:46:19.132Z,29.05
2023-04-23T12:48:48.497Z,30.32
2023-04-23T12:51:17.765Z,29.90
2023-04-23T12:53:46.953Z,29.66
2023-04-23T12:56:35.137Z,29.71
2023-04-23T12:59:04.502Z,29.32
2023-04-23T13:02:01.485Z,28.91
2023-04-23T13:04:52.810Z,28.84
2023-04-23T13:07:41.024Z,28.50
2023-04-23T13:10:28.920Z,28.56
2023-04-23T13:13:18.057Z,28.13
2023-04-23T13:16:15.560Z,26.83
2023-04-23T13:19:04.392Z,26.30
2023-04-23T13:21:54.153Z,24.55
2023-04-23T13:24:24.968Z,24.32
2023-04-23T13:26:56.756Z,24.61
2023-04-23T13:29:40.986Z,25.64
2023-04-23T13:32:09.933Z,25.74
2023-04-23T13:34:38.440Z,25.44
2023-04-23T13:37:28.202Z,25.33
2023-04-23T13:40:36.320Z,26.84
2023-04-23T13:43:05.110Z,26.48
2023-04-23T13:45:53.755Z,25.89
2023-04-23T13:49:01.849Z,25.41
2023-04-23T13:51:47.560Z,26.10
2023-04-23T13:54:17.046Z,26.28
2023-04-23T13:57:05.300Z,25.82
2023-04-23T13:59:36.052Z,25.58
2023-04-23T14:02:08.823Z,25.83
2023-04-23T14:04:38.711Z,26.25
2023-04-23T14:08:06.755Z,27.37
2023-04-23T14:11:15.179Z,27.01
2023-04-23T14:14:43.195Z,27.33
2023-04-23T14:17:47.573Z,25.94
2023-04-23T14:20:59.500Z,26.42
2023-04-23T14:23:48.062Z,26.27
2023-04-23T14:26:19.365Z,25.97
2023-04-23T14:29:32.782Z,25.57
2023-04-23T14:32:21.143Z,24.09
2023-04-23T14:35:09.757Z,22.54
2023-04-23T14:37:38.113Z,21.39
2023-04-23T14:40:26.419Z,20.44
2023-04-23T14:42:57.011Z,19.73
2023-04-23T14:45:28.317Z,19.71
2023-04-23T14:47:56.361Z,19.06
2023-04-23T14:50:24.322Z,18.10
2023-04-23T14:52:52.283Z,18.14
2023-04-23T14:55:20.167Z,18.93
2023-04-23T14:57:48.548Z,18.72
2023-04-23T15:00:16.480Z,18.95
2023-04-23T15:02:45.279Z,18.68
2023-04-23T15:05:13.260Z,18.22
2023-04-23T15:07:41.818Z,18.80
2023-04-23T15:10:11.126Z,18.36
2023-04-23T15:12:39.685Z,18.88
2023-04-23T15:15:08.167Z,19.74
2023-04-23T15:17:36.582Z,19.41
2023-04-23T15:20:06.153Z,19.20
2023-04-23T15:22:33.902Z,18.94
2023-04-23T15:25:01.715Z,18.97
2023-04-23T15:27:29.661Z,18.67
2023-04-23T15:29:57.983Z,18.44
2023-04-23T15:32:29.187Z,18.90
2023-04-23T15:35:19.679Z,17.93
2023-04-23T15:37:48.335Z,18.36
2023-04-23T15:40:16.280Z,19.43
2023-04-23T15:42:45.069Z,18.69
2023-04-23T15:45:13.580Z,19.35
2023-04-23T15:47:43.226Z,19.41
2023-04-23T15:50:11.365Z,19.15
2023-04-23T15:52:39.380Z,18.45
2023-04-23T15:55:08.577Z,18.97
2023-04-23T15:57:37.764Z,18.65
2023-04-23T16:00:06.011Z,18.77
2023-04-23T16:02:40.682Z,19.79
2023-04-23T16:05:09.621Z,19.72
2023-04-23T16:07:38.196Z,19.77
2023-04-23T16:10:27.485Z,19.80
2023-04-23T16:12:57.975Z,19.43
2023-04-23T16:15:26.125Z,19.42
2023-04-23T16:17:54.249Z,19.86
2023-04-23T16:20:23.461Z,19.94
2023-04-23T16:22:52.663Z,20.28
2023-04-23T16:25:20.683Z,20.97
2023-04-23T16:27:48.681Z,20.13
2023-04-23T16:30:17.617Z,20.06
2023-04-23T16:32:47.603Z,20.53
2023-04-23T16:35:15.479Z,20.84
2023-04-23T16:37:44.577Z,20.94
2023-04-23T16:40:16.165Z,20.94
2023-04-23T16:43:20.461Z,21.24
2023-04-23T16:45:48.523Z,21.61
2023-04-23T16:48:20.262Z,21.65
2023-04-23T16:50:49.322Z,21.88
2023-04-23T16:53:17.697Z,22.61
2023-04-23T16:55:46.740Z,23.00
2023-04-23T16:59:14.596Z,23.56
2023-04-23T17:02:22.501Z,24.52
2023-04-23T17:05:50.267Z,25.71
2023-04-23T17:09:18.117Z,27.12
2023-04-23T17:12:45.729Z,28.55
2023-04-23T17:16:13.641Z,30.30
2023-04-23T17:19:01.300Z,30.18
2023-04-23T17:22:30.838Z,31.30
2023-04-23T17:25:58.921Z,33.04
2023-04-23T17:29:07.819Z,34.46
2023-04-23T17:31:37.694Z,34.76
2023-04-23T17:34:44.589Z,35.39
2023-04-23T17:38:12.354Z,34.26
2023-04-23T17:40:42.366Z,35.82
2023-04-23T17:44:10.700Z,36.40
2023-04-23T17:47:38.767Z,36.87
2023-04-23T17:50:47.807Z,37.07
2023-04-23T17:53:16.784Z,35.63
2023-04-23T17:56:25.040Z,35.89
2023-04-23T17:59:18.813Z,36.44
2023-04-23T18:02:07.953Z,36.67
2023-04-23T18:05:35.966Z,37.51
2023-04-23T18:08:04.574Z,37.16
2023-04-23T18:10:57.267Z,36.44
2023-04-23T18:14:25.211Z,37.59
2023-04-23T18:17:30.027Z,39.32
2023-04-23T18:20:57.948Z,39.84
2023-04-23T18:24:25.918Z,39.22
2023-04-23T18:27:34.396Z,40.53
2023-04-23T18:31:02.285Z,40.72
2023-04-23T18:33:52.170Z,42.25
2023-04-23T18:37:02.238Z,44.61
2023-04-23T18:40:13.993Z,43.16
2023-04-23T18:43:41.978Z,46.20
2023-04-23T18:47:10.007Z,46.12
2023-04-23T18:50:25.344Z,46.63
2023-04-23T18:53:20.327Z,49.63
2023-04-23T18:56:28.466Z,48.86
2023-04-23T18:59:56.445Z,48.22
2023-04-23T19:02:44.509Z,50.73
2023-04-23T19:06:12.284Z,52.46
2023-04-23T19:09:20.235Z,53.65
2023-04-23T19:12:29.298Z,53.69
2023-04-23T19:15:18.629Z,52.90
2023-04-23T19:18:46.335Z,52.83
2023-04-23T19:21:14.188Z,51.57
2023-04-23T19:24:02.963Z,53.44
2023-04-23T19:26:50.785Z,55.84
2023-04-23T19:30:07.431Z,54.60
2023-04-23T19:33:22.916Z,54.44
2023-04-23T19:36:30.816Z,54.55
2023-04-23T19:39:38.797Z,52.85
2023-04-23T19:43:06.800Z,53.35
2023-04-23T19:45:41.021Z,53.70
2023-04-23T19:49:09.172Z,55.08
2023-04-23T19:52:17.047Z,55.26
2023-04-23T19:54:45.908Z,53.64
2023-04-23T19:57:29.466Z,54.66
2023-04-23T19:59:58.512Z,55.18
2023-04-23T20:02:30.305Z,55.48
2023-04-23T20:05:19.147Z,53.83
2023-04-23T20:08:07.481Z,55.86
2023-04-23T20:11:15.235Z,55.88
2023-04-23T20:14:04.406Z,56.43
2023-04-23T20:17:32.278Z,55.62
2023-04-23T20:20:22.409Z,55.50
2023-04-23T20:23:31.414Z,57.30
2023-04-23T20:26:59.419Z,56.62
2023-04-23T20:30:27.236Z,56.09
2023-04-23T20:33:46.939Z,55.56
2023-04-23T20:36:35.786Z,57.15
2023-04-23T20:40:03.734Z,57.47
2023-04-23T20:43:12.996Z,57.00
2023-04-23T20:46:40.929Z,58.71
2023-04-23T20:50:08.833Z,60.03
2023-04-23T20:53:17.545Z,60.51
2023-04-23T20:56:07.774Z,61.36
2023-04-23T20:58:56.788Z,62.86
2023-04-23T21:02:04.596Z,62.73
2023-04-23T21:05:32.563Z,60.34
2023-04-23T21:08:25.365Z,61.93
2023-04-23T21:11:24.565Z,62.13
2023-04-23T21:14:53.317Z,62.75
2023-04-23T21:18:02.928Z,64.36
2023-04-23T21:25:02.861Z,63.79
2023-04-23T21:28:30.816Z,65.47
2023-04-23T21:31:39.621Z,66.61
2023-04-23T21:35:04.509Z,67.19
2023-04-23T21:38:32.362Z,67.24
2023-04-23T21:41:44.802Z,67.26
2023-04-23T21:45:12.552Z,68.69
2023-04-23T21:48:42.000Z,68.12
2023-04-23T21:52:09.917Z,67.87
2023-04-23T21:55:38.357Z,67.70
2023-04-23T21:59:05.999Z,68.48
2023-04-23T22:01:54.874Z,67.95
2023-04-23T22:05:23.036Z,68.92
2023-04-23T22:08:50.844Z,67.95
2023-04-23T22:12:18.548Z,66.37
2023-04-23T22:15:46.459Z,67.96
2023-04-23T22:19:14.507Z,68.59
2023-04-23T22:22:42.299Z,69.75
2023-04-23T22:26:11.307Z,70.60
2023-04-23T22:29:40.275Z,70.86
2023-04-23T22:33:08.033Z,70.28
2023-04-23T22:36:35.818Z,71.97
2023-04-23T22:40:03.770Z,72.38
2023-04-23T22:43:31.524Z,71.85
2023-04-23T22:47:01.565Z,72.95
2023-04-23T22:49:51.404Z,73.06
2023-04-23T22:52:59.544Z,73.46
2023-04-23T22:56:27.559Z,73.81
2023-04-23T22:59:36.152Z,72.17
2023-04-23T23:03:04.203Z,73.39
2023-04-23T23:06:32.030Z,73.40
2023-04-23T23:09:39.833Z,73.08
2023-04-23T23:13:07.637Z,72.22
2023-04-23T23:16:35.474Z,73.03
2023-04-23T23:20:03.457Z,74.40
2023-04-23T23:23:31.226Z,75.44
2023-04-23T23:26:59.192Z,74.71
2023-04-23T23:30:11.519Z,75.05
2023-04-23T23:33:20.507Z,74.23
2023-04-23T23:36:48.506Z,74.90
2023-04-23T23:40:16.479Z,75.93
2023-04-23T23:43:44.353Z,76.30
2023-04-23T23:47:12.315Z,76.00
2023-04-23T23:50:28.064Z,76.49
2023-04-23T23:53:56.001Z,76.88
2023-04-23T23:57:25.062Z,76.06
