createdAt,value
2023-04-23T00:00:29.532Z,99.99
2023-04-23T00:01:29.238Z,99.99
2023-04-23T00:02:29.460Z,99.99
2023-04-23T00:03:29.260Z,99.99
2023-04-23T00:04:29.324Z,99.99
2023-04-23T00:05:29.187Z,99.99
2023-04-23T00:06:29.212Z,99.99
2023-04-23T00:07:29.359Z,99.99
2023-04-23T00:08:29.436Z,99.99
2023-04-23T00:09:29.098Z,99.99
2023-04-23T00:10:29.313Z,99.99
2023-04-23T00:11:29.102Z,99.99
2023-04-23T00:12:29.047Z,99.99
2023-04-23T00:13:29.174Z,99.99
2023-04-23T00:14:29.027Z,99.99
2023-04-23T00:15:29.000Z,99.99
2023-04-23T00:16:29.271Z,99.99
2023-04-23T00:17:29.272Z,99.99
2023-04-23T00:18:29.208Z,99.99
2023-04-23T00:19:29.018Z,99.99
2023-04-23T00:20:29.031Z,99.99
2023-04-23T00:21:29.066Z,99.99
2023-04-23T00:22:29.165Z,99.99
2023-04-23T00:23:28.954Z,99.99
2023-04-23T00:24:29.099Z,99.99
2023-04-23T00:25:28.928Z,99.99
2023-04-23T00:26:28.886Z,99.99
2023-04-23T00:27:28.848Z,99.99
2023-04-23T00:28:28.848Z,99.99
2023-04-23T00:29:28.849Z,99.99
2023-04-23T00:30:28.858Z,99.99
2023-04-23T00:31:29.157Z,99.99
2023-04-23T00:32:28.907Z,99.99
2023-04-23T00:33:28.846Z,99.99
2023-04-23T00:34:28.866Z,99.99
2023-04-23T00:35:28.897Z,99.99
2023-04-23T00:36:28.814Z,99.99
2023-04-23T00:37:28.937Z,99.99
2023-04-23T00:38:28.777Z,99.99
2023-04-23T00:39:28.787Z,99.99
2023-04-23T00:40:28.811Z,99.99
2023-04-23T00:41:29.035Z,99.99
2023-04-23T00:42:28.776Z,99.99
2023-04-23T00:43:29.088Z,99.99
2023-04-23T00:44:28.791Z,99.99
2023-04-23T00:45:28.929Z,99.99
2023-04-23T00:46:28.717Z,99.99
2023-04-23T00:47:28.860Z,99.99
2023-04-23T00:48:28.872Z,99.99
2023-04-23T00:49:28.691Z,99.99
2023-04-23T00:50:28.797Z,99.99
2023-04-23T00:51:28.628Z,99.99
2023-04-23T00:52:28.782Z,99.99
2023-04-23T00:53:28.606Z,99.99
2023-04-23T00:54:28.685Z,99.99
2023-04-23T00:55:28.643Z,99.99
2023-04-23T00:56:28.728Z,99.99
2023-04-23T00:57:28.591Z,99.99
2023-04-23T00:58:28.687Z,99.99
2023-04-23T00:59:28.786Z,99.99
2023-04-23T01:00:28.663Z,99.99
2023-04-23T01:01:28.769Z,99.99
2023-04-23T01:02:28.717Z,99.99
2023-04-23T01:03:28.646Z,99.99
2023-04-23T01:04:28.570Z,99.99
2023-04-23T01:05:28.740Z,99.99
2023-04-23T01:06:28.548Z,99.99
2023-04-23T01:07:28.708Z,99.99
2023-04-23T01:08:28.615Z,99.99
2023-04-23T01:09:28.456Z,99.99
2023-04-23T01:10:28.613Z,99.99
2023-04-23T01:11:28.501Z,99.99
2023-04-23T01:12:28.579Z,99.99
2023-04-23T01:13:28.833Z,99.99
2023-04-23T01:14:28.470Z,99.99
2023-04-23T01:15:28.500Z,99.99
2023-04-23T01:16:28.553Z,99.99
2023-04-23T01:17:28.429Z,99.99
2023-04-23T01:18:28.375Z,99.99
2023-04-23T01:19:28.434Z,99.99
2023-04-23T01:20:28.350Z,99.99
2023-04-23T01:21:28.396Z,99.99
2023-04-23T01:22:28.462Z,99.99
2023-04-23T01:23:28.336Z,99.99
2023-04-23T01:24:28.388Z,99.99
2023-04-23T01:25:28.452Z,99.99
2023-04-23T01:26:28.635Z,99.99
2023-04-23T01:27:28.376Z,99.99
2023-04-23T01:28:28.465Z,99.99
2023-04-23T01:29:28.295Z,99.99
2023-04-23T01:30:28.293Z,99.99
2023-04-23T01:31:28.581Z,99.99
2023-04-23T01:32:28.299Z,99.99
2023-04-23T01:33:28.216Z,99.99
2023-04-23T01:34:28.326Z,99.99
2023-04-23T01:35:28.442Z,99.99
2023-04-23T01:36:28.210Z,99.99
2023-04-23T01:37:28.354Z,99.99
2023-04-23T01:38:28.419Z,99.99
2023-04-23T01:39:28.334Z,99.99
2023-04-23T01:40:28.164Z,99.99
2023-04-23T01:41:28.213Z,99.99
2023-04-23T01:42:28.205Z,99.99
2023-04-23T01:43:28.250Z,99.99
2023-04-23T01:44:28.133Z,99.99
2023-04-23T01:45:28.361Z,99.99
2023-04-23T01:46:28.216Z,99.99
2023-04-23T01:47:28.224Z,99.99
2023-04-23T01:48:28.300Z,99.99
2023-04-23T01:49:28.224Z,99.99
2023-04-23T01:50:28.141Z,99.99
2023-04-23T01:51:28.418Z,99.99
2023-04-23T01:52:28.105Z,99.99
2023-04-23T01:53:28.008Z,99.99
2023-04-23T01:54:28.025Z,99.99
2023-04-23T01:55:28.100Z,99.99
2023-04-23T01:56:28.237Z,99.99
2023-04-23T01:57:27.972Z,99.99
2023-04-23T01:58:27.984Z,99.99
2023-04-23T01:59:27.972Z,99.99
2023-04-23T02:00:28.016Z,99.99
2023-04-23T02:01:28.113Z,99.99
2023-04-23T02:02:28.135Z,99.99
2023-04-23T02:03:28.278Z,99.99
2023-04-23T02:04:28.140Z,99.99
2023-04-23T02:05:27.978Z,99.99
2023-04-23T02:06:28.006Z,99.99
2023-04-23T02:07:27.955Z,99.99
2023-04-23T02:08:27.912Z,99.99
2023-04-23T02:09:27.904Z,99.99
2023-04-23T02:10:28.167Z,99.99
2023-04-23T02:11:28.060Z,99.99
2023-04-23T02:12:27.967Z,99.99
2023-04-23T02:13:27.868Z,99.99
2023-04-23T02:14:27.923Z,99.99
2023-04-23T02:15:28.130Z,99.99
2023-04-23T02:16:27.915Z,99.99
2023-04-23T02:17:27.810Z,99.99
2023-04-23T02:18:27.931Z,99.99
2023-04-23T02:19:27.885Z,99.99
2023-04-23T02:20:27.783Z,99.99
2023-04-23T02:21:27.767Z,99.99
2023-04-23T02:22:27.784Z,99.99
2023-04-23T02:23:27.765Z,99.99
2023-04-23T02:24:27.704Z,99.99
2023-04-23T02:25:27.809Z,99.99
2023-04-23T02:26:27.890Z,99.99
2023-04-23T02:27:27.895Z,99.99
2023-04-23T02:28:27.802Z,99.99
2023-04-23T02:29:27.685Z,99.99
2023-04-23T02:30:27.815Z,99.99
2023-04-23T02:31:27.825Z,99.99
2023-04-23T02:32:27.796Z,99.99
2023-04-23T02:33:27.831Z,99.99
2023-04-23T02:34:27.766Z,99.99
2023-04-23T02:35:27.739Z,99.99
2023-04-23T02:36:27.607Z,99.99
2023-04-23T02:37:27.812Z,99.99
2023-04-23T02:38:27.877Z,99.99
2023-04-23T02:39:27.870Z,99.99
2023-04-23T02:40:27.700Z,99.99
2023-04-23T02:41:27.892Z,99.99
2023-04-23T02:42:27.596Z,99.99
2023-04-23T02:43:27.704Z,99.99
2023-04-23T02:44:27.490Z,99.99
2023-04-23T02:45:27.525Z,99.99
2023-04-23T02:46:27.508Z,99.99
2023-04-23T02:47:27.664Z,99.99
2023-04-23T02:48:27.508Z,99.99
2023-04-23T02:49:27.482Z,99.99
2023-04-23T02:50:27.487Z,99.99
2023-04-23T02:51:27.420Z,99.99
2023-04-23T02:52:27.512Z,99.99
2023-04-23T02:53:27.519Z,99.99
2023-04-23T02:54:27.616Z,99.99
2023-04-23T02:55:27.471Z,99.99
2023-04-23T02:56:27.501Z,99.99
2023-04-23T02:57:27.451Z,99.99
2023-04-23T02:58:27.440Z,99.99
2023-04-23T02:59:27.381Z,99.99
2023-04-23T03:00:27.572Z,99.99
2023-04-23T03:01:27.622Z,99.99
2023-04-23T03:02:27.748Z,99.99
2023-04-23T03:03:27.522Z,99.99
2023-04-23T03:04:27.309Z,99.99
2023-04-23T03:05:27.557Z,99.99
2023-04-23T03:06:27.464Z,99.99
2023-04-23T03:07:27.527Z,99.99
2023-04-23T03:08:27.456Z,99.99
2023-04-23T03:09:27.272Z,99.99
2023-04-23T03:10:27.266Z,99.99
2023-04-23T03:11:27.234Z,99.99
2023-04-23T03:12:27.322Z,99.99
2023-04-23T03:13:27.306Z,99.99
2023-04-23T03:14:27.251Z,99.99
2023-04-23T03:15:27.248Z,99.99
2023-04-23T03:16:27.358Z,99.99
2023-04-23T03:17:27.200Z,99.99
2023-04-23T03:18:27.390Z,99.99
2023-04-23T03:19:27.189Z,99.99
2023-04-23T03:20:27.775Z,99.99
2023-04-23T03:21:27.129Z,99.99
2023-04-23T03:22:27.376Z,99.99
2023-04-23T03:23:27.136Z,99.99
2023-04-23T03:24:27.105Z,99.99
2023-04-23T03:25:27.178Z,99.99
2023-04-23T03:26:27.223Z,99.99
2023-04-23T03:27:27.209Z,99.99
2023-04-23T03:28:27.109Z,99.99
2023-04-23T03:29:27.069Z,99.99
2023-04-23T03:30:27.180Z,99.99
2023-04-23T03:31:27.084Z,99.99
2023-04-23T03:32:27.034Z,99.99
2023-04-23T03:33:27.023Z,99.99
2023-04-23T03:34:27.184Z,99.99
2023-04-23T03:35:27.414Z,99.99
2023-04-23T03:36:27.291Z,99.99
2023-04-23T03:37:27.165Z,99.99
2023-04-23T03:38:26.970Z,99.99
2023-04-23T03:39:27.293Z,99.99
2023-04-23T03:40:26.935Z,99.99
2023-04-23T03:41:27.183Z,99.99
2023-04-23T03:42:26.914Z,99.99
2023-04-23T03:43:27.149Z,99.99
2023-04-23T03:44:26.884Z,99.99
2023-04-23T03:45:26.894Z,99.99
2023-04-23T03:46:26.976Z,99.99
2023-04-23T03:47:26.921Z,99.99
2023-04-23T03:48:27.058Z,99.99
2023-04-23T03:49:26.892Z,99.99
2023-04-23T03:50:26.842Z,99.99
2023-04-23T03:51:26.926Z,99.99
2023-04-23T03:52:26.870Z,99.99
2023-04-23T03:53:27.083Z,99.99
2023-04-23T03:54:26.852Z,99.99
2023-04-23T03:55:26.977Z,99.99
2023-04-23T03:56:27.245Z,99.99
2023-04-23T03:57:27.002Z,99.99
2023-04-23T03:58:26.906Z,99.99
2023-04-23T03:59:27.106Z,99.99
2023-04-23T04:00:26.897Z,99.99
2023-04-23T04:01:27.112Z,99.99
2023-04-23T04:02:26.820Z,99.99
2023-04-23T04:03:27.311Z,99.99
2023-04-23T04:04:27.044Z,99.99
2023-04-23T04:05:26.774Z,99.99
2023-04-23T04:06:26.739Z,99.99
2023-04-23T04:07:26.853Z,99.99
2023-04-23T04:08:26.683Z,99.99
2023-04-23T04:09:26.855Z,99.99
2023-04-23T04:10:27.103Z,99.99
2023-04-23T04:11:26.643Z,99.99
2023-04-23T04:12:26.647Z,99.99
2023-04-23T04:13:26.704Z,99.99
2023-04-23T04:14:26.616Z,99.99
2023-04-23T04:15:26.572Z,99.99
2023-04-23T04:16:26.623Z,99.99
2023-04-23T04:17:26.600Z,99.99
2023-04-23T04:18:26.725Z,99.99
2023-04-23T04:19:27.025Z,99.99
2023-04-23T04:20:26.572Z,99.99
2023-04-23T04:21:26.550Z,99.99
2023-04-23T04:22:26.541Z,99.99
2023-04-23T04:23:26.711Z,99.99
2023-04-23T04:24:26.645Z,99.99
2023-04-23T04:25:26.683Z,99.99
2023-04-23T04:26:26.758Z,99.99
2023-04-23T04:27:26.530Z,99.99
2023-04-23T04:28:26.477Z,99.99
2023-04-23T04:29:26.655Z,99.99
2023-04-23T04:30:26.529Z,99.99
2023-04-23T04:31:26.800Z,99.99
2023-04-23T04:32:26.455Z,99.99
2023-04-23T04:33:26.639Z,99.99
2023-04-23T04:34:26.568Z,99.99
2023-04-23T04:35:26.501Z,99.99
2023-04-23T04:36:26.550Z,99.99
2023-04-23T04:37:26.932Z,99.99
2023-04-23T04:38:26.391Z,99.99
2023-04-23T04:39:26.503Z,99.99
2023-04-23T04:40:26.521Z,99.99
2023-04-23T04:41:26.322Z,99.99
2023-04-23T04:42:26.556Z,99.99
2023-04-23T04:43:26.655Z,99.99
2023-04-23T04:44:26.469Z,99.99
2023-04-23T04:45:26.322Z,99.99
2023-04-23T04:46:26.701Z,99.99
2023-04-23T04:47:26.315Z,99.99
2023-04-23T04:48:26.364Z,99.99
2023-04-23T04:49:26.464Z,99.99
2023-04-23T04:50:26.232Z,99.99
2023-04-23T04:51:26.393Z,99.99
2023-04-23T04:52:26.723Z,99.99
2023-04-23T04:53:26.365Z,99.99
2023-04-23T04:54:26.228Z,99.99
2023-04-23T04:55:26.202Z,99.99
2023-04-23T04:56:26.185Z,99.99
2023-04-23T04:57:26.150Z,99.99
2023-04-23T04:58:26.297Z,99.99
2023-04-23T04:59:26.140Z,99.99
2023-04-23T05:00:26.116Z,99.99
2023-04-23T05:01:26.200Z,99.99
2023-04-23T05:02:26.259Z,99.99
2023-04-23T05:03:26.365Z,99.99
2023-04-23T05:04:26.153Z,99.99
2023-04-23T05:05:26.096Z,99.99
2023-04-23T05:06:26.231Z,99.99
2023-04-23T05:07:26.091Z,99.99
2023-04-23T05:08:26.107Z,99.99
2023-04-23T05:09:26.249Z,99.99
2023-04-23T05:10:26.044Z,99.99
2023-04-23T05:11:26.033Z,99.99
2023-04-23T05:12:26.212Z,99.99
2023-04-23T05:13:26.234Z,99.99
2023-04-23T05:14:26.149Z,99.99
2023-04-23T05:15:26.010Z,99.99
2023-04-23T05:16:26.093Z,99.99
2023-04-23T05:17:26.095Z,99.99
2023-04-23T05:18:25.979Z,99.99
2023-04-23T05:19:25.967Z,99.99
2023-04-23T05:20:25.955Z,99.99
2023-04-23T05:21:25.906Z,99.99
2023-04-23T05:22:25.891Z,99.99
2023-04-23T05:23:25.896Z,99.99
2023-04-23T05:24:25.990Z,99.99
2023-04-23T05:25:25.930Z,99.99
2023-04-23T05:26:25.951Z,99.99
2023-04-23T05:27:26.049Z,99.99
2023-04-23T05:28:26.059Z,99.99
2023-04-23T05:29:26.103Z,99.99
2023-04-23T05:30:25.856Z,99.99
2023-04-23T05:31:27.048Z,99.99
2023-04-23T05:32:26.212Z,99.99
2023-04-23T05:33:28.671Z,99.99
2023-04-23T05:34:26.114Z,99.99
2023-04-23T05:35:25.802Z,99.99
2023-04-23T05:36:25.784Z,99.99
2023-04-23T05:37:25.803Z,99.99
2023-04-23T05:38:25.762Z,99.99
2023-04-23T05:39:25.748Z,99.99
2023-04-23T05:40:25.729Z,99.99
2023-04-23T05:41:26.268Z,99.99
2023-04-23T05:42:25.722Z,99.99
2023-04-23T05:43:25.721Z,99.99
2023-04-23T05:44:25.676Z,99.99
2023-04-23T05:45:25.704Z,99.99
2023-04-23T05:46:25.728Z,99.99
2023-04-23T05:47:25.754Z,99.99
2023-04-23T05:48:25.635Z,99.99
2023-04-23T05:49:25.643Z,99.99
2023-04-23T05:50:25.617Z,99.99
2023-04-23T05:51:25.630Z,99.99
2023-04-23T05:52:25.650Z,99.99
2023-04-23T05:53:25.604Z,99.99
2023-04-23T05:54:25.592Z,99.99
2023-04-23T05:55:25.801Z,99.99
2023-04-23T05:56:25.620Z,99.99
2023-04-23T05:57:25.577Z,99.99
2023-04-23T05:58:25.740Z,99.99
2023-04-23T05:59:25.564Z,99.99
2023-04-23T06:00:25.575Z,99.99
2023-04-23T06:01:25.562Z,99.99
2023-04-23T06:02:25.623Z,99.99
2023-04-23T06:03:25.707Z,99.99
2023-04-23T06:04:25.752Z,99.99
2023-04-23T06:05:25.576Z,99.99
2023-04-23T06:06:25.484Z,99.99
2023-04-23T06:07:25.488Z,99.99
2023-04-23T06:08:25.491Z,99.99
2023-04-23T06:09:25.403Z,99.99
2023-04-23T06:10:25.379Z,99.99
2023-04-23T06:11:25.394Z,99.99
2023-04-23T06:12:25.390Z,99.99
2023-04-23T06:13:25.432Z,99.99
2023-04-23T06:14:25.382Z,99.99
2023-04-23T06:15:25.370Z,99.99
2023-04-23T06:16:25.428Z,99.99
2023-04-23T06:17:25.380Z,99.99
2023-04-23T06:18:25.390Z,99.99
2023-04-23T06:19:25.482Z,99.99
2023-04-23T06:20:25.798Z,99.99
2023-04-23T06:21:25.349Z,99.99
2023-04-23T06:22:25.312Z,99.99
2023-04-23T06:23:25.300Z,99.99
2023-04-23T06:24:25.519Z,99.99
2023-04-23T06:25:25.846Z,99.99
2023-04-23T06:26:25.376Z,99.99
2023-04-23T06:27:25.391Z,99.99
2023-04-23T06:28:25.403Z,99.99
2023-04-23T06:29:25.439Z,99.99
2023-04-23T06:30:25.414Z,99.99
2023-04-23T06:31:25.308Z,99.99
2023-04-23T06:32:25.253Z,99.99
2023-04-23T06:33:25.232Z,99.99
2023-04-23T06:34:25.202Z,99.99
2023-04-23T06:35:25.510Z,99.99
2023-04-23T06:36:25.155Z,99.99
2023-04-23T06:37:25.192Z,99.99
2023-04-23T06:38:25.157Z,99.99
2023-04-23T06:39:25.144Z,99.99
2023-04-23T06:40:25.380Z,99.99
2023-04-23T06:41:25.094Z,99.99
2023-04-23T06:42:25.136Z,99.99
2023-04-23T06:43:25.131Z,99.99
2023-04-23T06:44:25.104Z,99.99
2023-04-23T06:45:25.109Z,99.99
2023-04-23T06:46:25.112Z,99.99
2023-04-23T06:47:25.187Z,99.99
2023-04-23T06:48:25.930Z,99.99
2023-04-23T06:49:25.295Z,99.99
2023-04-23T06:50:25.139Z,99.99
2023-04-23T06:51:25.009Z,99.99
2023-04-23T06:52:25.136Z,99.99
2023-04-23T06:53:25.093Z,99.99
2023-04-23T06:54:25.287Z,99.99
2023-04-23T06:55:25.203Z,99.99
2023-04-23T06:56:25.095Z,99.99
2023-04-23T06:57:25.021Z,99.99
2023-04-23T06:58:24.948Z,99.99
2023-04-23T06:59:24.920Z,99.99
2023-04-23T07:00:24.909Z,99.99
2023-04-23T07:01:24.975Z,99.99
2023-04-23T07:02:25.029Z,99.99
2023-04-23T07:03:24.919Z,99.99
2023-04-23T07:04:24.954Z,99.99
2023-04-23T07:05:24.867Z,99.99
2023-04-23T07:06:24.915Z,99.99
2023-04-23T07:07:24.983Z,99.99
2023-04-23T07:08:24.930Z,99.99
2023-04-23T07:09:25.246Z,99.99
2023-04-23T07:10:24.890Z,99.99
2023-04-23T07:11:24.924Z,99.99
2023-04-23T07:12:24.991Z,99.50
2023-04-23T07:13:24.830Z,99.99
2023-04-23T07:14:24.790Z,99.99
2023-04-23T07:15:24.963Z,99.99
2023-04-23T07:16:24.788Z,99.99
2023-04-23T07:17:24.835Z,99.05
2023-04-23T07:18:25.222Z,99.72
2023-04-23T07:19:24.862Z,99.77
2023-04-23T07:20:24.864Z,98.86
2023-04-23T07:21:24.715Z,98.20
2023-04-23T07:22:24.894Z,98.86
2023-04-23T07:23:24.956Z,98.01
2023-04-23T07:24:24.698Z,98.68
2023-04-23T07:25:24.695Z,98.63
2023-04-23T07:26:24.695Z,96.50
2023-04-23T07:27:24.857Z,98.07
2023-04-23T07:28:24.697Z,95.09
2023-04-23T07:29:24.673Z,96.26
2023-04-23T07:30:24.667Z,91.35
2023-04-23T07:31:24.734Z,92.08
2023-04-23T07:32:24.659Z,92.44
2023-04-23T07:33:24.727Z,87.44
2023-04-23T07:34:24.719Z,84.11
2023-04-23T07:35:24.680Z,83.66
2023-04-23T07:36:24.729Z,82.14
2023-04-23T07:37:24.628Z,82.59
2023-04-23T07:38:24.617Z,86.79
2023-04-23T07:39:24.762Z,82.45
2023-04-23T07:40:25.344Z,83.62
2023-04-23T07:41:24.643Z,80.83
2023-04-23T07:42:24.632Z,85.54
2023-04-23T07:43:24.788Z,81.87
2023-04-23T07:44:24.717Z,79.54
2023-04-23T07:45:24.578Z,76.51
2023-04-23T07:46:24.601Z,81.10
2023-04-23T07:47:24.460Z,79.85
2023-04-23T07:48:24.655Z,81.52
2023-04-23T07:49:24.556Z,81.55
2023-04-23T07:50:24.534Z,84.09
2023-04-23T07:51:24.738Z,82.40
2023-04-23T07:52:24.773Z,84.83
2023-04-23T07:53:24.439Z,76.62
2023-04-23T07:54:25.732Z,70.12
2023-04-23T07:55:24.514Z,74.71
2023-04-23T07:56:24.407Z,71.50
2023-04-23T07:57:24.380Z,73.00
2023-04-23T07:58:24.383Z,73.41
2023-04-23T07:59:24.408Z,70.16
2023-04-23T08:00:24.376Z,72.24
2023-04-23T08:01:24.460Z,68.39
2023-04-23T08:02:24.519Z,72.77
2023-04-23T08:03:24.659Z,67.08
2023-04-23T08:04:24.633Z,70.36
2023-04-23T08:05:24.528Z,68.62
2023-04-23T08:06:24.288Z,67.89
2023-04-23T08:07:24.490Z,67.16
2023-04-23T08:08:24.262Z,67.25
2023-04-23T08:09:24.284Z,65.16
2023-04-23T08:10:24.312Z,66.49
2023-04-23T08:11:24.403Z,64.18
2023-04-23T08:12:24.241Z,67.66
2023-04-23T08:13:24.358Z,65.19
2023-04-23T08:14:24.196Z,66.28
2023-04-23T08:15:24.211Z,66.47
2023-04-23T08:16:24.449Z,70.96
2023-04-23T08:17:24.274Z,70.59
2023-04-23T08:18:24.239Z,67.32
2023-04-23T08:19:24.419Z,68.26
2023-04-23T08:20:24.437Z,69.59
2023-04-23T08:21:24.247Z,65.66
2023-04-23T08:22:24.249Z,66.42
2023-04-23T08:23:24.173Z,66.66
2023-04-23T08:24:24.525Z,61.87
2023-04-23T08:25:24.231Z,59.02
2023-04-23T08:26:24.216Z,64.45
2023-04-23T08:27:24.159Z,65.12
2023-04-23T08:28:24.086Z,66.05
2023-04-23T08:29:24.425Z,63.22
2023-04-23T08:30:24.118Z,62.32
2023-04-23T08:31:26.861Z,63.49
2023-04-23T08:32:24.411Z,62.09
2023-04-23T08:33:24.094Z,65.86
2023-04-23T08:34:24.283Z,62.30
2023-04-23T08:35:23.981Z,63.67
2023-04-23T08:36:24.257Z,58.24
2023-04-23T08:37:30.794Z,62.53
2023-04-23T08:38:24.084Z,62.13
2023-04-23T08:39:23.990Z,59.89
2023-04-23T08:40:24.123Z,62.12
2023-04-23T08:41:23.898Z,63.22
2023-04-23T08:42:23.999Z,62.66
2023-04-23T08:43:24.060Z,61.04
2023-04-23T08:44:23.897Z,63.67
2023-04-23T08:45:23.883Z,59.48
2023-04-23T08:46:24.053Z,60.75
2023-04-23T08:47:23.925Z,59.92
2023-04-23T08:48:24.069Z,60.19
2023-04-23T08:49:23.902Z,54.79
2023-04-23T08:50:24.059Z,58.37
2023-04-23T08:51:23.827Z,59.21
2023-04-23T08:52:24.198Z,55.90
2023-04-23T08:53:23.817Z,57.99
2023-04-23T08:54:23.815Z,57.06
2023-04-23T08:55:24.607Z,52.56
2023-04-23T08:56:23.823Z,53.63
2023-04-23T08:57:24.074Z,54.25
2023-04-23T08:58:23.760Z,56.85
2023-04-23T08:59:23.811Z,56.35
2023-04-23T09:00:23.730Z,60.00
2023-04-23T09:01:23.875Z,54.01
2023-04-23T09:02:23.949Z,55.60
2023-04-23T09:03:24.394Z,54.65
2023-04-23T09:04:23.699Z,54.85
2023-04-23T09:05:23.847Z,54.40
2023-04-23T09:06:23.737Z,51.12
2023-04-23T09:07:23.724Z,52.98
2023-04-23T09:08:23.677Z,51.82
2023-04-23T09:09:24.071Z,52.39
2023-04-23T09:10:23.651Z,52.14
2023-04-23T09:11:23.838Z,51.92
2023-04-23T09:12:23.801Z,56.10
2023-04-23T09:13:23.883Z,59.99
2023-04-23T09:14:23.699Z,55.08
2023-04-23T09:15:23.894Z,56.57
2023-04-23T09:16:23.776Z,55.28
2023-04-23T09:17:23.605Z,54.98
2023-04-23T09:18:23.728Z,58.91
2023-04-23T09:19:23.809Z,53.26
2023-04-23T09:20:23.556Z,51.22
2023-04-23T09:21:23.522Z,54.83
2023-04-23T09:22:23.661Z,53.49
2023-04-23T09:23:23.697Z,54.34
2023-04-23T09:24:23.623Z,53.79
2023-04-23T09:25:23.730Z,57.48
2023-04-23T09:26:23.681Z,58.84
2023-04-23T09:27:23.561Z,58.48
2023-04-23T09:28:23.716Z,62.14
2023-04-23T09:29:23.859Z,62.90
2023-04-23T09:30:23.443Z,61.83
2023-04-23T09:31:23.686Z,62.13
2023-04-23T09:32:23.539Z,62.23
2023-04-23T09:33:23.558Z,65.47
2023-04-23T09:34:23.479Z,63.39
2023-04-23T09:35:23.420Z,64.80
2023-04-23T09:36:23.513Z,68.65
2023-04-23T09:37:23.591Z,64.07
2023-04-23T09:38:23.486Z,60.88
2023-04-23T09:39:23.699Z,61.46
2023-04-23T09:40:23.423Z,63.44
2023-04-23T09:41:23.466Z,60.36
2023-04-23T09:42:23.321Z,55.13
2023-04-23T09:43:23.538Z,55.23
2023-04-23T09:44:23.350Z,54.21
2023-04-23T09:45:23.325Z,56.17
2023-04-23T09:46:23.397Z,54.08
2023-04-23T09:47:25.070Z,56.44
2023-04-23T09:48:23.276Z,52.47
2023-04-23T09:49:23.597Z,51.95
2023-04-23T09:50:23.450Z,53.19
2023-04-23T09:51:23.277Z,53.99
2023-04-23T09:52:23.320Z,55.62
2023-04-23T09:53:23.261Z,56.27
2023-04-23T09:54:23.242Z,59.61
2023-04-23T09:55:23.285Z,57.48
2023-04-23T09:56:23.209Z,56.26
2023-04-23T09:57:23.404Z,53.78
2023-04-23T09:58:23.231Z,56.35
2023-04-23T09:59:32.460Z,55.65
2023-04-23T10:00:23.314Z,50.58
2023-04-23T10:01:23.314Z,54.88
2023-04-23T10:02:23.264Z,53.74
2023-04-23T10:03:23.255Z,51.15
2023-04-23T10:04:23.330Z,52.82
2023-04-23T10:05:27.253Z,53.84
2023-04-23T10:06:40.826Z,57.54
2023-04-23T10:07:23.155Z,58.32
2023-04-23T10:08:23.087Z,57.24
2023-04-23T10:09:23.186Z,58.28
2023-04-23T10:10:23.062Z,57.50
2023-04-23T10:11:23.279Z,58.16
2023-04-23T10:13:23.297Z,59.70
2023-04-23T10:14:25.606Z,59.13
2023-04-23T10:15:23.043Z,61.68
2023-04-23T10:16:26.843Z,60.65
2023-04-23T10:17:23.058Z,58.29
2023-04-23T10:18:23.032Z,58.64
2023-04-23T10:19:23.099Z,56.37
2023-04-23T10:20:22.983Z,56.72
2023-04-23T10:21:22.977Z,59.12
2023-04-23T10:22:23.061Z,55.65
2023-04-23T10:23:22.951Z,60.45
2023-04-23T10:24:22.997Z,60.15
2023-04-23T10:25:22.996Z,58.45
2023-04-23T10:26:22.880Z,56.48
2023-04-23T10:28:22.986Z,62.94
2023-04-23T10:29:23.330Z,59.39
2023-04-23T10:30:23.248Z,59.66
2023-04-23T10:31:23.281Z,59.77
2023-04-23T10:32:22.886Z,61.57
2023-04-23T10:34:22.953Z,59.64
2023-04-23T10:35:22.998Z,56.26
2023-04-23T10:36:23.227Z,56.60
2023-04-23T10:37:22.823Z,63.85
2023-04-23T10:38:22.857Z,59.77
2023-04-23T10:39:29.781Z,54.82
2023-04-23T10:40:23.010Z,53.59
2023-04-23T10:41:22.720Z,54.22
2023-04-23T10:42:22.871Z,53.39
2023-04-23T10:43:23.105Z,51.22
2023-04-23T10:44:45.071Z,51.70
2023-04-23T10:45:25.183Z,51.79
2023-04-23T10:46:22.768Z,57.06
2023-04-23T10:47:22.872Z,53.84
2023-04-23T10:48:22.663Z,56.51
2023-04-23T10:49:22.729Z,51.15
2023-04-23T10:50:23.129Z,52.12
2023-04-23T10:52:10.223Z,52.34
2023-04-23T10:52:25.331Z,56.61
2023-04-23T10:53:22.611Z,52.74
2023-04-23T10:54:22.649Z,54.29
2023-04-23T10:55:22.748Z,54.24
2023-04-23T10:56:22.624Z,57.00
2023-04-23T10:57:22.577Z,57.90
2023-04-23T10:58:22.598Z,60.01
2023-04-23T10:59:22.578Z,60.01
2023-04-23T11:00:22.707Z,57.00
2023-04-23T11:01:23.052Z,56.83
2023-04-23T11:02:23.131Z,61.17
2023-04-23T11:03:22.702Z,60.10
2023-04-23T11:04:22.878Z,62.63
2023-04-23T11:05:22.503Z,59.25
2023-04-23T11:06:22.663Z,61.55
2023-04-23T11:07:22.549Z,61.69
2023-04-23T11:08:22.718Z,59.08
2023-04-23T11:09:22.542Z,60.41
2023-04-23T11:10:22.486Z,62.05
2023-04-23T11:11:22.488Z,63.08
2023-04-23T11:12:22.566Z,61.87
2023-04-23T11:13:22.477Z,63.48
2023-04-23T11:14:22.427Z,65.93
2023-04-23T11:15:22.366Z,65.22
2023-04-23T11:16:22.540Z,64.92
2023-04-23T11:17:22.432Z,63.65
2023-04-23T11:18:22.411Z,65.96
2023-04-23T11:19:22.491Z,66.97
2023-04-23T11:20:22.488Z,68.18
2023-04-23T11:21:22.359Z,65.16
2023-04-23T11:22:22.332Z,64.75
2023-04-23T11:23:22.402Z,64.75
2023-04-23T11:24:22.332Z,68.04
2023-04-23T11:25:22.552Z,64.65
2023-04-23T11:26:22.314Z,65.86
2023-04-23T11:27:22.713Z,65.33
2023-04-23T11:28:22.287Z,66.83
2023-04-23T11:29:22.261Z,65.50
2023-04-23T11:30:22.284Z,66.27
2023-04-23T11:31:22.369Z,64.20
2023-04-23T11:32:22.402Z,62.69
2023-04-23T11:33:22.243Z,65.50
2023-04-23T11:34:22.613Z,59.38
2023-04-23T11:35:22.194Z,58.42
2023-04-23T11:36:22.278Z,59.74
2023-04-23T11:37:22.525Z,60.27
2023-04-23T11:38:22.501Z,59.56
2023-04-23T11:39:22.160Z,62.88
2023-04-23T11:40:22.174Z,62.61
2023-04-23T11:41:22.380Z,64.72
2023-04-23T11:42:22.628Z,61.30
2023-04-23T11:43:22.171Z,64.92
2023-04-23T11:44:22.323Z,65.36
2023-04-23T11:45:22.282Z,62.97
2023-04-23T11:46:22.243Z,63.98
2023-04-23T11:47:22.305Z,62.87
2023-04-23T11:48:22.151Z,64.48
2023-04-23T11:49:22.518Z,63.47
2023-04-23T11:50:22.173Z,65.19
2023-04-23T11:51:22.043Z,65.69
2023-04-23T11:52:22.612Z,65.99
2023-04-23T11:53:22.245Z,66.97
2023-04-23T11:54:22.306Z,66.06
2023-04-23T11:55:22.358Z,64.62
2023-04-23T11:56:22.515Z,62.68
2023-04-23T11:57:22.109Z,62.78
2023-04-23T11:58:21.976Z,59.74
2023-04-23T11:59:21.986Z,61.91
2023-04-23T12:00:21.994Z,62.02
2023-04-23T12:01:22.038Z,61.29
2023-04-23T12:02:22.109Z,62.08
2023-04-23T12:03:22.053Z,61.96
2023-04-23T12:04:22.292Z,62.83
2023-04-23T12:05:22.441Z,61.13
2023-04-23T12:06:21.992Z,61.40
2023-04-23T12:07:26.325Z,59.66
2023-04-23T12:08:21.861Z,63.47
2023-04-23T12:09:22.083Z,59.64
2023-04-23T12:10:22.089Z,57.56
2023-04-23T12:11:22.160Z,62.84
2023-04-23T12:12:22.049Z,57.83
2023-04-23T12:13:22.042Z,58.83
2023-04-23T12:14:22.058Z,58.53
2023-04-23T12:15:22.169Z,59.94
2023-04-23T12:16:21.873Z,57.43
2023-04-23T12:17:21.815Z,57.83
2023-04-23T12:18:21.762Z,56.43
2023-04-23T12:19:21.846Z,55.02
2023-04-23T12:20:21.724Z,57.30
2023-04-23T12:21:22.618Z,57.50
2023-04-23T12:22:21.717Z,57.80
2023-04-23T12:23:21.718Z,57.40
2023-04-23T12:24:21.716Z,59.31
2023-04-23T12:25:21.728Z,55.00
2023-04-23T12:26:21.717Z,56.00
2023-04-23T12:27:21.688Z,55.30
2023-04-23T12:28:21.732Z,56.13
2023-04-23T12:29:21.761Z,58.63
2023-04-23T12:30:21.699Z,55.30
2023-04-23T12:31:21.887Z,57.60
2023-04-23T12:32:21.987Z,57.80
2023-04-23T12:33:21.660Z,57.83
2023-04-23T12:34:21.792Z,57.76
2023-04-23T12:35:22.635Z,59.77
2023-04-23T12:36:21.699Z,59.26
2023-04-23T12:37:21.976Z,59.66
2023-04-23T12:38:21.750Z,58.79
2023-04-23T12:39:21.605Z,57.68
2023-04-23T12:40:22.103Z,60.02
2023-04-23T12:41:21.585Z,60.12
2023-04-23T12:42:21.695Z,59.72
2023-04-23T12:43:21.615Z,61.19
2023-04-23T12:44:21.544Z,60.27
2023-04-23T12:45:21.664Z,61.17
2023-04-23T12:46:21.598Z,56.35
2023-04-23T12:47:21.565Z,57.93
2023-04-23T12:48:21.609Z,57.10
2023-04-23T12:49:21.711Z,57.20
2023-04-23T12:50:21.515Z,58.58
2023-04-23T12:51:21.711Z,56.60
2023-04-23T12:52:22.058Z,61.78
2023-04-23T12:53:21.595Z,56.45
2023-04-23T12:54:21.695Z,55.44
2023-04-23T12:55:21.871Z,55.35