createdAt,value
2023-03-15T00:01:19.977Z,99.90
2023-03-15T00:03:48.450Z,99.90
2023-03-15T00:06:16.652Z,99.90
2023-03-15T00:08:47.607Z,99.90
2023-03-15T00:11:16.250Z,99.90
2023-03-15T00:13:45.070Z,99.90
2023-03-15T00:16:18.689Z,99.90
2023-03-15T00:18:47.676Z,99.90
2023-03-15T00:21:16.098Z,99.90
2023-03-15T00:23:44.092Z,99.90
2023-03-15T00:26:12.397Z,99.90
2023-03-15T00:28:40.949Z,99.90
2023-03-15T00:31:13.805Z,99.90
2023-03-15T00:33:43.511Z,99.90
2023-03-15T00:36:13.211Z,99.90
2023-03-15T00:38:44.018Z,99.90
2023-03-15T00:41:14.435Z,99.90
2023-03-15T00:43:42.738Z,99.90
2023-03-15T00:46:12.164Z,99.90
2023-03-15T00:48:40.524Z,99.90
2023-03-15T00:51:11.904Z,99.90
2023-03-15T00:53:41.763Z,99.90
2023-03-15T00:56:12.083Z,99.90
2023-03-15T00:58:40.481Z,99.90
2023-03-15T01:01:10.990Z,99.90
2023-03-15T01:03:39.231Z,99.90
2023-03-15T01:06:10.248Z,99.90
2023-03-15T01:08:38.487Z,99.90
2023-03-15T01:11:07.932Z,99.90
2023-03-15T01:13:36.135Z,99.90
2023-03-15T01:16:04.722Z,99.90
2023-03-15T01:18:32.799Z,99.90
2023-03-15T01:21:01.292Z,99.90
2023-03-15T01:23:30.668Z,99.90
2023-03-15T01:26:01.387Z,99.90
2023-03-15T01:28:30.016Z,99.90
2023-03-15T01:30:59.855Z,99.90
2023-03-15T01:33:28.141Z,99.90
2023-03-15T01:36:03.827Z,99.90
2023-03-15T01:38:34.089Z,99.90
2023-03-15T01:41:02.407Z,99.90
2023-03-15T01:43:31.999Z,99.90
2023-03-15T01:46:18.982Z,99.90
2023-03-15T01:48:51.342Z,99.90
2023-03-15T01:51:24.739Z,99.90
2023-03-15T01:54:01.526Z,99.90
2023-03-15T01:56:31.059Z,99.90
2023-03-15T01:59:01.379Z,99.90
2023-03-15T02:01:31.185Z,99.90
2023-03-15T02:04:04.440Z,99.90
2023-03-15T02:06:35.038Z,99.90
2023-03-15T02:09:10.184Z,99.90
2023-03-15T02:11:38.189Z,99.90
2023-03-15T02:14:07.440Z,99.90
2023-03-15T02:16:35.611Z,99.90
2023-03-15T02:19:03.713Z,99.90
2023-03-15T02:21:46.298Z,99.90
2023-03-15T02:24:27.140Z,99.90
2023-03-15T02:26:57.197Z,99.90
2023-03-15T02:29:29.249Z,99.90
2023-03-15T02:31:58.887Z,99.90
2023-03-15T02:34:27.016Z,99.90
2023-03-15T02:36:55.713Z,99.90
2023-03-15T02:39:24.550Z,99.90
2023-03-15T02:41:55.542Z,99.90
2023-03-15T02:44:29.754Z,99.90
2023-03-15T02:47:03.543Z,99.90
2023-03-15T02:49:36.224Z,99.90
2023-03-15T02:52:04.709Z,99.90
2023-03-15T02:54:34.373Z,99.90
2023-03-15T02:57:02.764Z,99.90
2023-03-15T02:59:32.103Z,99.90
2023-03-15T03:02:00.751Z,99.90
2023-03-15T03:04:28.906Z,99.90
2023-03-15T03:06:56.917Z,99.90
2023-03-15T03:09:25.608Z,99.90
2023-03-15T03:11:53.630Z,99.90
2023-03-15T03:14:23.854Z,99.90
2023-03-15T03:16:54.034Z,99.90
2023-03-15T03:19:25.690Z,99.90
2023-03-15T03:21:54.333Z,99.90
2023-03-15T03:24:25.819Z,99.90
2023-03-15T03:26:58.261Z,99.90
2023-03-15T03:29:27.095Z,99.90
2023-03-15T03:31:56.467Z,99.90
2023-03-15T03:34:24.525Z,99.90
2023-03-15T03:36:52.489Z,99.90
2023-03-15T03:39:20.673Z,99.90
2023-03-15T03:41:48.725Z,99.90
2023-03-15T03:44:17.033Z,99.90
2023-03-15T03:46:45.099Z,99.90
2023-03-15T03:49:14.973Z,99.90
2023-03-15T03:51:42.911Z,99.90
2023-03-15T03:54:10.897Z,99.90
2023-03-15T03:56:39.780Z,99.90
2023-03-15T03:59:07.795Z,99.90
2023-03-15T04:01:35.773Z,99.90
2023-03-15T04:04:03.784Z,99.90
2023-03-15T04:06:33.289Z,99.90
2023-03-15T04:09:02.742Z,99.90
2023-03-15T04:11:30.856Z,99.90
2023-03-15T04:13:58.808Z,99.90
2023-03-15T04:16:26.859Z,99.90
2023-03-15T04:18:56.397Z,99.90
2023-03-15T04:21:24.449Z,99.90
2023-03-15T04:23:53.976Z,99.90
2023-03-15T04:26:21.964Z,99.90
2023-03-15T04:28:49.974Z,99.90
2023-03-15T04:31:18.060Z,99.90
2023-03-15T04:33:46.014Z,99.90
2023-03-15T04:36:18.643Z,99.90
2023-03-15T04:38:47.632Z,99.90
2023-03-15T04:41:18.341Z,99.90
2023-03-15T04:43:46.520Z,99.90
2023-03-15T04:46:14.502Z,99.90
2023-03-15T04:48:42.689Z,99.90
2023-03-15T04:51:10.930Z,99.90
2023-03-15T04:53:39.911Z,99.90
2023-03-15T04:56:08.295Z,99.90
2023-03-15T04:58:37.729Z,99.90
2023-03-15T05:01:06.002Z,99.90
2023-03-15T05:03:34.075Z,99.90
2023-03-15T05:06:07.985Z,99.90
2023-03-15T05:08:36.756Z,99.90
2023-03-15T05:11:05.791Z,99.90
2023-03-15T05:13:33.786Z,99.90
2023-03-15T05:16:03.991Z,99.90
2023-03-15T05:18:32.032Z,99.90
2023-03-15T05:21:00.013Z,99.90
2023-03-15T05:23:28.050Z,99.90
2023-03-15T05:25:57.416Z,99.90
2023-03-15T05:28:26.680Z,99.90
2023-03-15T05:30:54.993Z,99.90
2023-03-15T05:33:24.674Z,99.90
2023-03-15T05:35:55.586Z,99.90
2023-03-15T05:38:26.499Z,99.90
2023-03-15T05:40:55.113Z,99.90
2023-03-15T05:43:23.514Z,99.90
2023-03-15T05:45:51.967Z,99.90
2023-03-15T05:48:19.949Z,99.90
2023-03-15T05:50:49.422Z,99.90
2023-03-15T05:53:17.482Z,99.90
2023-03-15T05:55:45.415Z,99.90
2023-03-15T05:58:13.438Z,99.90
2023-03-15T06:00:41.605Z,99.90
2023-03-15T06:03:09.640Z,99.90
2023-03-15T06:05:37.648Z,99.90
2023-03-15T06:08:07.154Z,99.90
2023-03-15T06:10:35.583Z,99.90
2023-03-15T06:13:03.703Z,99.90
2023-03-15T06:15:31.726Z,99.90
2023-03-15T06:17:59.847Z,99.90
2023-03-15T06:20:27.965Z,99.90
2023-03-15T06:22:55.915Z,99.90
2023-03-15T06:25:25.592Z,99.90
2023-03-15T06:27:53.632Z,99.90
2023-03-15T06:30:21.850Z,99.90
2023-03-15T06:32:49.915Z,99.90
2023-03-15T06:35:18.174Z,99.90
2023-03-15T06:37:46.233Z,99.90
2023-03-15T06:40:14.915Z,99.90
2023-03-15T06:42:44.346Z,99.90
2023-03-15T06:45:13.140Z,99.90
2023-03-15T06:47:41.159Z,99.90
2023-03-15T06:50:10.808Z,99.90
2023-03-15T06:52:38.929Z,99.90
2023-03-15T06:55:07.594Z,99.90
2023-03-15T06:57:35.641Z,99.90
2023-03-15T07:00:11.367Z,99.90
2023-03-15T07:02:39.722Z,99.90
2023-03-15T07:05:08.801Z,97.40
2023-03-15T07:07:36.993Z,93.00
2023-03-15T07:10:05.551Z,90.50
2023-03-15T07:12:33.878Z,90.90
2023-03-15T07:15:01.979Z,88.60
2023-03-15T07:17:31.485Z,85.30
2023-03-15T07:20:00.045Z,79.80
2023-03-15T07:22:28.062Z,73.60
2023-03-15T07:24:56.041Z,77.80
2023-03-15T07:27:24.039Z,83.50
2023-03-15T07:29:52.102Z,82.60
2023-03-15T07:32:20.230Z,88.50
2023-03-15T07:34:49.563Z,88.40
2023-03-15T07:37:17.997Z,87.80
2023-03-15T07:39:46.763Z,88.50
2023-03-15T07:42:14.844Z,88.40
2023-03-15T07:44:43.187Z,85.80
2023-03-15T07:47:11.744Z,83.90
2023-03-15T07:49:39.757Z,81.70
2023-03-15T07:52:10.017Z,72.00
2023-03-15T07:54:38.076Z,60.70
2023-03-15T07:57:06.563Z,58.70
2023-03-15T07:59:34.743Z,59.60
2023-03-15T08:02:03.241Z,60.00
2023-03-15T08:04:31.451Z,58.40
2023-03-15T08:06:59.666Z,54.70
2023-03-15T08:09:29.179Z,53.70
2023-03-15T08:11:57.420Z,55.00
2023-03-15T08:14:25.713Z,53.00
2023-03-15T08:16:53.902Z,51.90
2023-03-15T08:19:22.175Z,52.40
2023-03-15T08:21:53.884Z,50.30
2023-03-15T08:24:22.610Z,51.70
2023-03-15T08:26:52.272Z,49.70
2023-03-15T08:29:20.361Z,51.20
2023-03-15T08:31:48.506Z,49.50
2023-03-15T08:34:17.104Z,48.40
2023-03-15T08:36:47.270Z,50.00
2023-03-15T08:39:15.612Z,48.90
2023-03-15T08:41:43.864Z,47.80
2023-03-15T08:44:13.180Z,48.20
2023-03-15T08:46:41.362Z,45.50
2023-03-15T08:49:09.382Z,45.10
2023-03-15T08:51:37.366Z,46.80
2023-03-15T08:54:05.357Z,43.40
2023-03-15T08:56:33.812Z,42.60
2023-03-15T08:59:01.931Z,41.30
2023-03-15T09:01:31.318Z,43.10
2023-03-15T09:03:59.328Z,40.00
2023-03-15T09:06:27.889Z,41.90
2023-03-15T09:08:56.212Z,43.80
2023-03-15T09:11:24.647Z,43.20
2023-03-15T09:13:52.756Z,41.30
2023-03-15T09:16:20.735Z,40.40
2023-03-15T09:18:50.130Z,42.60
2023-03-15T09:21:18.249Z,41.20
2023-03-15T09:23:46.229Z,42.70
2023-03-15T09:26:14.275Z,41.40
2023-03-15T09:28:42.221Z,41.20
2023-03-15T09:31:10.482Z,40.80
2023-03-15T09:33:38.718Z,42.80
2023-03-15T09:36:08.491Z,41.00
2023-03-15T09:38:36.789Z,42.00
2023-03-15T09:41:05.054Z,39.30
2023-03-15T09:43:55.001Z,41.70
2023-03-15T09:46:29.111Z,39.90
2023-03-15T09:49:05.211Z,40.50
2023-03-15T09:51:47.937Z,40.70
2023-03-15T09:54:19.566Z,41.30
2023-03-15T09:56:55.674Z,40.00
2023-03-15T09:59:27.739Z,39.60
2023-03-15T10:01:57.700Z,40.60
2023-03-15T10:04:29.912Z,39.70
2023-03-15T10:07:00.982Z,40.30
2023-03-15T10:09:34.125Z,38.10
2023-03-15T10:12:05.771Z,38.10
2023-03-15T10:14:57.026Z,38.10
2023-03-15T10:17:34.507Z,37.50
2023-03-15T10:20:12.093Z,38.60
2023-03-15T10:22:50.066Z,38.30
2023-03-15T10:25:20.788Z,38.60
2023-03-15T10:27:51.661Z,38.50
2023-03-15T10:30:22.465Z,39.80
2023-03-15T10:32:57.049Z,37.10
2023-03-15T10:35:25.386Z,36.40
2023-03-15T10:37:54.915Z,37.10
2023-03-15T10:40:43.853Z,38.90
2023-03-15T10:43:32.172Z,40.10
2023-03-15T10:46:02.617Z,39.40
2023-03-15T10:48:32.158Z,36.60
2023-03-15T10:51:06.172Z,38.90
2023-03-15T10:53:35.595Z,39.60
2023-03-15T10:56:07.524Z,38.20
2023-03-15T10:58:43.038Z,39.30
2023-03-15T11:01:24.142Z,38.80
2023-03-15T11:04:03.800Z,39.80
2023-03-15T11:06:41.553Z,39.50
2023-03-15T11:09:12.405Z,38.70
2023-03-15T11:12:01.538Z,39.20
2023-03-15T11:14:36.081Z,38.90
2023-03-15T11:17:07.004Z,37.10
2023-03-15T11:19:42.153Z,38.30
2023-03-15T11:22:13.922Z,36.70
2023-03-15T11:24:43.337Z,37.60
2023-03-15T11:27:14.064Z,37.90
2023-03-15T11:29:47.939Z,34.60
2023-03-15T11:32:19.346Z,36.00
2023-03-15T11:34:51.920Z,35.80
2023-03-15T11:37:24.565Z,36.20
2023-03-15T11:40:10.763Z,36.00
2023-03-15T11:42:47.714Z,36.10
2023-03-15T11:45:21.543Z,35.10
2023-03-15T11:47:54.404Z,36.50
2023-03-15T11:50:22.986Z,37.40
2023-03-15T11:52:51.951Z,35.40
2023-03-15T11:55:25.229Z,35.30
2023-03-15T11:57:53.782Z,35.80
2023-03-15T12:00:51.569Z,36.30
2023-03-15T12:03:34.545Z,37.00
2023-03-15T12:06:11.848Z,36.30
2023-03-15T12:08:45.910Z,36.30
2023-03-15T12:11:42.349Z,35.40
2023-03-15T12:14:29.005Z,36.50
2023-03-15T12:17:30.634Z,35.90
2023-03-15T12:19:59.767Z,35.50
2023-03-15T12:22:34.818Z,36.00
2023-03-15T12:25:13.290Z,36.80
2023-03-15T12:27:49.817Z,36.00
2023-03-15T12:30:24.496Z,37.10
2023-03-15T12:32:56.045Z,35.30
2023-03-15T12:35:26.347Z,35.00
2023-03-15T12:37:55.336Z,35.10
2023-03-15T12:40:52.780Z,35.40
2023-03-15T12:43:41.208Z,35.70
2023-03-15T12:46:30.342Z,35.60
2023-03-15T12:49:07.874Z,36.40
2023-03-15T12:51:57.482Z,37.60
2023-03-15T12:54:32.350Z,35.80
2023-03-15T12:57:03.087Z,35.60
2023-03-15T12:59:40.968Z,35.50
2023-03-15T13:02:39.576Z,35.90
2023-03-15T13:05:29.839Z,34.50
2023-03-15T13:08:05.088Z,34.70
2023-03-15T13:10:45.829Z,33.50
2023-03-15T13:13:31.231Z,34.30
2023-03-15T13:16:15.353Z,34.90
2023-03-15T13:18:52.825Z,33.70
2023-03-15T13:21:27.159Z,36.00
2023-03-15T13:23:59.203Z,34.80
2023-03-15T13:26:42.097Z,34.50
2023-03-15T13:29:17.631Z,34.90
2023-03-15T13:31:47.828Z,34.10
2023-03-15T13:34:20.767Z,34.30
2023-03-15T13:36:54.697Z,35.10
2023-03-15T13:39:24.962Z,35.80
2023-03-15T13:41:59.448Z,35.90
2023-03-15T13:44:28.551Z,35.20
2023-03-15T13:46:59.249Z,35.60
2023-03-15T13:49:32.604Z,36.20
2023-03-15T13:52:02.843Z,35.90
2023-03-15T13:54:32.661Z,36.30
2023-03-15T13:57:03.654Z,35.10
2023-03-15T13:59:36.052Z,36.50
2023-03-15T14:02:07.637Z,36.40
2023-03-15T14:04:38.093Z,35.20
2023-03-15T14:07:27.489Z,35.30
2023-03-15T14:10:22.389Z,36.50
2023-03-15T14:12:51.173Z,36.20
2023-03-15T14:15:21.228Z,37.00
2023-03-15T14:18:05.238Z,35.70
2023-03-15T14:20:41.064Z,36.50
2023-03-15T14:23:12.819Z,36.60
2023-03-15T14:25:41.164Z,37.50
2023-03-15T14:28:15.679Z,37.20
2023-03-15T14:30:51.734Z,36.20
2023-03-15T14:33:32.011Z,36.20
2023-03-15T14:36:01.891Z,36.50
2023-03-15T14:38:35.492Z,36.70
2023-03-15T14:41:21.430Z,37.00
2023-03-15T14:43:49.439Z,36.80
2023-03-15T14:46:17.624Z,36.80
2023-03-15T14:48:47.772Z,38.80
2023-03-15T14:51:18.577Z,37.30
2023-03-15T14:53:47.698Z,36.50
2023-03-15T14:56:17.142Z,37.40
2023-03-15T14:58:46.125Z,36.80
2023-03-15T15:01:17.451Z,37.90
2023-03-15T15:03:48.694Z,37.80
2023-03-15T15:06:17.445Z,37.50
2023-03-15T15:08:47.656Z,36.90
2023-03-15T15:11:16.633Z,36.90
2023-03-15T15:13:44.611Z,36.90
2023-03-15T15:16:12.800Z,37.50
2023-03-15T15:18:40.827Z,37.60
2023-03-15T15:21:16.688Z,38.10
2023-03-15T15:23:57.795Z,38.00
2023-03-15T15:26:28.792Z,38.20
2023-03-15T15:28:57.623Z,38.50
2023-03-15T15:31:28.021Z,38.80
2023-03-15T15:33:57.005Z,38.80
2023-03-15T15:36:31.123Z,38.70
2023-03-15T15:39:05.088Z,38.70
2023-03-15T15:41:34.299Z,39.60
2023-03-15T15:44:02.677Z,39.30
2023-03-15T15:46:30.662Z,38.80
2023-03-15T15:48:58.948Z,38.50
2023-03-15T15:51:31.753Z,39.10
2023-03-15T15:54:01.612Z,39.70
2023-03-15T15:56:33.746Z,40.40
2023-03-15T15:59:04.533Z,39.90
2023-03-15T16:01:33.007Z,40.50
2023-03-15T16:04:02.132Z,40.30
2023-03-15T16:06:32.559Z,40.20
2023-03-15T16:09:00.750Z,40.10
2023-03-15T16:11:29.223Z,41.30
2023-03-15T16:13:57.254Z,41.20
2023-03-15T16:16:25.746Z,41.00
2023-03-15T16:18:53.768Z,41.10
2023-03-15T16:21:29.477Z,40.80
2023-03-15T16:24:02.938Z,41.60
2023-03-15T16:26:32.140Z,41.80
2023-03-15T16:29:00.135Z,42.30
2023-03-15T16:31:28.105Z,42.90
2023-03-15T16:33:56.362Z,43.10
2023-03-15T16:36:25.613Z,43.00
2023-03-15T16:38:53.886Z,42.70
2023-03-15T16:41:23.266Z,42.90
2023-03-15T16:43:51.207Z,43.10
2023-03-15T16:46:19.282Z,44.20
2023-03-15T16:48:47.590Z,44.20
2023-03-15T16:51:17.068Z,44.80
2023-03-15T16:53:45.780Z,44.70
2023-03-15T16:56:16.395Z,44.80
2023-03-15T16:58:48.400Z,45.00
2023-03-15T17:01:16.702Z,45.10
2023-03-15T17:03:44.868Z,45.10
2023-03-15T17:06:20.290Z,45.00
2023-03-15T17:08:50.477Z,45.60
2023-03-15T17:11:19.181Z,46.70
2023-03-15T17:13:49.005Z,46.40
2023-03-15T17:16:17.517Z,46.50
2023-03-15T17:18:47.796Z,46.90
2023-03-15T17:21:20.012Z,46.20
2023-03-15T17:23:49.246Z,46.20
2023-03-15T17:26:20.490Z,45.90
2023-03-15T17:28:50.924Z,47.70
2023-03-15T17:31:24.856Z,48.80
2023-03-15T17:33:53.512Z,48.00
2023-03-15T17:36:23.626Z,48.20
2023-03-15T17:38:52.007Z,47.00
2023-03-15T17:41:22.510Z,47.10
2023-03-15T17:43:53.051Z,48.30
2023-03-15T17:46:22.574Z,49.30
2023-03-15T17:48:50.878Z,49.20
2023-03-15T17:51:22.195Z,49.20
2023-03-15T17:53:50.843Z,49.50
2023-03-15T17:56:19.381Z,49.40
2023-03-15T17:58:47.828Z,50.20
2023-03-15T18:01:19.561Z,51.70
2023-03-15T18:03:47.706Z,52.90
2023-03-15T18:06:16.865Z,52.90
2023-03-15T18:08:45.688Z,53.60
2023-03-15T18:11:17.552Z,54.60
2023-03-15T18:13:45.551Z,55.80
2023-03-15T18:16:14.633Z,55.30
2023-03-15T18:18:44.017Z,55.40
2023-03-15T18:21:14.749Z,56.40
2023-03-15T18:23:43.155Z,58.30
2023-03-15T18:26:12.378Z,57.60
2023-03-15T18:28:40.863Z,56.00
2023-03-15T18:31:13.416Z,57.30
2023-03-15T18:33:42.778Z,57.30
2023-03-15T18:36:11.592Z,57.70
2023-03-15T18:38:40.763Z,57.90
2023-03-15T18:41:18.141Z,57.30
2023-03-15T18:43:49.724Z,57.30
2023-03-15T18:46:19.562Z,57.90
2023-03-15T18:48:50.056Z,56.90
2023-03-15T18:51:18.525Z,57.10
2023-03-15T18:53:46.903Z,59.00
2023-03-15T18:56:19.383Z,59.40
2023-03-15T18:58:47.843Z,58.60
2023-03-15T19:01:15.872Z,58.80
2023-03-15T19:03:44.643Z,59.70
2023-03-15T19:06:14.655Z,61.80
2023-03-15T19:08:42.921Z,61.20
2023-03-15T19:11:11.595Z,60.90
2023-03-15T19:13:39.601Z,62.80
2023-03-15T19:16:08.194Z,61.80
2023-03-15T19:18:36.178Z,62.10
2023-03-15T19:21:04.170Z,64.40
2023-03-15T19:23:34.713Z,64.40
2023-03-15T19:26:02.941Z,64.40
2023-03-15T19:28:31.722Z,64.20
2023-03-15T19:30:59.793Z,65.80
2023-03-15T19:33:29.831Z,66.90
2023-03-15T19:35:57.832Z,67.80
2023-03-15T19:38:25.974Z,66.40
2023-03-15T19:40:58.624Z,66.60
2023-03-15T19:43:27.160Z,66.90
2023-03-15T19:45:55.174Z,67.10
2023-03-15T19:48:23.255Z,67.50
2023-03-15T19:50:51.233Z,68.20
2023-03-15T19:53:19.363Z,68.80
2023-03-15T19:55:48.484Z,66.90
2023-03-15T19:58:17.902Z,68.30
2023-03-15T20:00:46.452Z,69.50
2023-03-15T20:03:14.714Z,68.70
2023-03-15T20:05:42.890Z,68.20
2023-03-15T20:08:11.040Z,71.00
2023-03-15T20:10:39.183Z,73.70
2023-03-15T20:13:09.396Z,71.00
2023-03-15T20:15:39.353Z,70.10
2023-03-15T20:18:10.731Z,72.20
2023-03-15T20:20:39.091Z,69.80
2023-03-15T20:23:07.723Z,68.70
2023-03-15T20:25:36.585Z,71.30
2023-03-15T20:28:05.530Z,73.50
2023-03-15T20:30:34.028Z,72.50
2023-03-15T20:33:03.859Z,70.80
2023-03-15T20:35:32.713Z,70.00
2023-03-15T20:38:06.859Z,70.40
2023-03-15T20:40:39.136Z,71.90
2023-03-15T20:43:08.208Z,73.30
2023-03-15T20:45:36.984Z,70.30
2023-03-15T20:48:07.659Z,70.70
2023-03-15T20:50:38.793Z,71.40
2023-03-15T20:53:07.488Z,73.80
2023-03-15T20:55:36.159Z,73.50
2023-03-15T20:58:04.816Z,73.10
2023-03-15T21:00:33.026Z,73.80
2023-03-15T21:03:02.086Z,72.50
2023-03-15T21:05:32.515Z,71.90
2023-03-15T21:08:01.145Z,72.50
2023-03-15T21:10:29.893Z,71.40
2023-03-15T21:12:58.404Z,70.40
2023-03-15T21:15:26.927Z,70.50
2023-03-15T21:17:55.737Z,72.30
2023-03-15T21:20:24.449Z,72.70
2023-03-15T21:22:54.257Z,73.10
2023-03-15T21:25:23.064Z,73.60
2023-03-15T21:27:51.424Z,74.80
2023-03-15T21:30:19.712Z,75.10
2023-03-15T21:32:47.747Z,73.50
2023-03-15T21:35:17.737Z,72.70
2023-03-15T21:37:46.377Z,72.20
2023-03-15T21:40:16.223Z,75.50
2023-03-15T21:42:46.404Z,76.50
2023-03-15T21:45:14.407Z,73.70
2023-03-15T21:47:42.588Z,73.20
2023-03-15T21:50:12.717Z,77.30
2023-03-15T21:52:40.882Z,77.60
2023-03-15T21:55:10.249Z,76.90
2023-03-15T21:57:39.683Z,77.30
2023-03-15T22:00:12.279Z,76.00
2023-03-15T22:02:40.950Z,75.60
2023-03-15T22:05:09.993Z,76.00
2023-03-15T22:07:37.951Z,78.70
2023-03-15T22:10:06.884Z,78.30
2023-03-15T22:12:35.151Z,78.40
2023-03-15T22:15:06.321Z,77.90
2023-03-15T22:17:34.912Z,77.40
2023-03-15T22:20:05.280Z,78.30
2023-03-15T22:22:35.285Z,79.50
2023-03-15T22:25:03.370Z,77.70
2023-03-15T22:27:31.441Z,77.70
2023-03-15T22:29:59.464Z,79.50
2023-03-15T22:32:28.790Z,79.40
2023-03-15T22:34:56.788Z,78.70
2023-03-15T22:37:25.064Z,78.70
2023-03-15T22:39:53.027Z,79.40
2023-03-15T22:42:21.039Z,81.10
2023-03-15T22:44:49.269Z,81.60
2023-03-15T22:47:17.653Z,79.40
2023-03-15T22:49:47.086Z,78.70
2023-03-15T22:52:15.153Z,80.10
2023-03-15T22:54:43.780Z,81.70
2023-03-15T22:57:12.418Z,82.70
2023-03-15T22:59:40.616Z,83.10
2023-03-15T23:02:09.121Z,81.60
2023-03-15T23:04:37.196Z,79.80
2023-03-15T23:07:06.837Z,79.00
2023-03-15T23:09:34.806Z,77.60
2023-03-15T23:12:03.019Z,78.70
2023-03-15T23:14:31.062Z,82.30
2023-03-15T23:16:59.235Z,82.80
2023-03-15T23:19:27.285Z,81.20
2023-03-15T23:21:55.221Z,81.10
2023-03-15T23:24:24.726Z,81.40
2023-03-15T23:26:56.557Z,82.30
2023-03-15T23:29:24.718Z,82.70
2023-03-15T23:31:52.703Z,82.50
2023-03-15T23:34:22.716Z,81.50
2023-03-15T23:36:50.765Z,81.60
2023-03-15T23:39:18.853Z,82.40
2023-03-15T23:41:48.831Z,82.30
2023-03-15T23:44:17.184Z,83.40
2023-03-15T23:46:45.264Z,84.00
2023-03-15T23:49:13.717Z,84.30
2023-03-15T23:51:43.894Z,84.50
2023-03-15T23:54:11.981Z,83.00
2023-03-15T23:56:40.469Z,84.40
2023-03-15T23:59:09.844Z,84.40
