createdAt,value
2018-12-15T00:01:33.294Z,103254.38
2018-12-15T00:04:01.949Z,103251.27
2018-12-15T00:06:30.583Z,103253.59
2018-12-15T00:08:59.348Z,103247.70
2018-12-15T00:11:28.156Z,103251.36
2018-12-15T00:13:56.880Z,103250.89
2018-12-15T00:16:25.629Z,103247.79
2018-12-15T00:18:54.448Z,103246.91
2018-12-15T00:21:23.157Z,103248.25
2018-12-15T00:23:51.967Z,103251.41
2018-12-15T00:26:20.568Z,103252.30
2018-12-15T00:28:49.200Z,103247.00
2018-12-15T00:31:17.849Z,103242.08
2018-12-15T00:33:46.505Z,103242.45
2018-12-15T00:36:15.360Z,103238.03
2018-12-15T00:38:44.090Z,103238.50
2018-12-15T00:41:12.804Z,103245.70
2018-12-15T00:43:41.676Z,103247.94
2018-12-15T00:46:10.472Z,103247.05
2018-12-15T00:48:39.173Z,103241.29
2018-12-15T00:51:07.727Z,103249.84
2018-12-15T00:53:36.328Z,103251.19
2018-12-15T00:56:05.070Z,103254.81
2018-12-15T00:58:33.650Z,103245.02
2018-12-15T01:01:02.315Z,103252.21
2018-12-15T01:03:31.075Z,103249.52
2018-12-15T01:05:59.713Z,103252.67
2018-12-15T01:08:28.483Z,103256.25
2018-12-15T01:10:57.152Z,103252.77
2018-12-15T01:13:25.719Z,103260.34
2018-12-15T01:15:54.315Z,103264.01
2018-12-15T01:18:22.919Z,103259.55
2018-12-15T01:20:51.625Z,103258.20
2018-12-15T01:23:20.334Z,103261.38
2018-12-15T01:25:49.100Z,103259.55
2018-12-15T01:28:17.823Z,103256.48
2018-12-15T01:30:46.491Z,103260.91
2018-12-15T01:33:15.211Z,103255.19
2018-12-15T01:35:43.861Z,103255.19
2018-12-15T01:38:12.736Z,103260.12
2018-12-15T01:40:41.329Z,103256.07
2018-12-15T01:43:10.256Z,103255.66
2018-12-15T01:45:39.140Z,103257.09
2018-12-15T01:48:07.825Z,103253.94
2018-12-15T01:50:36.623Z,103258.86
2018-12-15T01:53:05.568Z,103266.94
2018-12-15T01:55:34.559Z,103275.02
2018-12-15T01:58:03.413Z,103266.52
2018-12-15T02:00:32.288Z,103263.83
2018-12-15T02:03:01.243Z,103271.91
2018-12-15T02:05:29.990Z,103264.30
2018-12-15T02:07:58.765Z,103261.69
2018-12-15T02:10:27.650Z,103260.26
2018-12-15T02:12:56.616Z,103262.07
2018-12-15T02:15:25.617Z,103261.19
2018-12-15T02:17:54.425Z,103260.34
2018-12-15T02:20:23.137Z,103269.77
2018-12-15T02:22:51.775Z,103259.94
2018-12-15T02:25:20.827Z,103256.36
2018-12-15T02:27:49.524Z,103259.05
2018-12-15T02:30:18.192Z,103254.14
2018-12-15T02:32:47.136Z,103247.03
2018-12-15T02:35:15.837Z,103242.98
2018-12-15T02:37:44.436Z,103244.33
2018-12-15T02:40:13.107Z,103243.92
2018-12-15T02:42:41.682Z,103245.27
2018-12-15T02:45:10.380Z,103250.27
2018-12-15T02:47:41.854Z,103245.73
2018-12-15T02:50:09.672Z,103244.02
2018-12-15T02:52:38.363Z,103235.98
2018-12-15T02:55:07.209Z,103234.17
2018-12-15T02:57:36.091Z,103235.14
2018-12-15T03:00:05.475Z,103237.33
2018-12-15T03:02:34.159Z,103239.18
2018-12-15T03:05:02.811Z,103231.42
2018-12-15T03:07:31.493Z,103231.89
2018-12-15T03:10:00.098Z,103236.40
2018-12-15T03:12:28.744Z,103228.32
2018-12-15T03:14:57.608Z,103234.59
2018-12-15T03:17:26.214Z,103231.42
2018-12-15T03:20:00.709Z,103228.00
2018-12-15T03:22:29.400Z,103233.62
2018-12-15T03:24:58.093Z,103232.77
2018-12-15T03:27:26.844Z,103230.08
2018-12-15T03:29:55.720Z,103232.27
2018-12-15T03:32:24.381Z,103236.31
2018-12-15T03:34:52.953Z,103234.12
2018-12-15T03:37:21.614Z,103236.31
2018-12-15T03:39:50.242Z,103234.50
2018-12-15T03:42:18.847Z,103239.88
2018-12-15T03:44:47.423Z,103238.06
2018-12-15T03:47:16.076Z,103240.77
2018-12-15T03:49:44.685Z,103241.70
2018-12-15T03:52:13.481Z,103243.55
2018-12-15T03:54:42.106Z,103243.45
2018-12-15T03:57:10.975Z,103243.92
2018-12-15T03:59:39.922Z,103247.96
2018-12-15T04:02:08.954Z,103242.66
2018-12-15T04:04:37.575Z,103255.16
2018-12-15T04:07:06.191Z,103257.39
2018-12-15T04:09:34.905Z,103251.13
2018-12-15T04:12:03.534Z,103250.27
2018-12-15T04:14:32.232Z,103244.39
2018-12-15T04:17:00.831Z,103244.39
2018-12-15T04:19:29.398Z,103245.73
2018-12-15T04:22:09.128Z,103243.55
2018-12-15T04:24:37.807Z,103248.93
2018-12-15T04:27:06.401Z,103253.44
2018-12-15T04:29:35.074Z,103243.69
2018-12-15T04:32:03.657Z,103252.09
2018-12-15T04:34:32.377Z,103252.64
2018-12-15T04:37:01.106Z,103242.72
2018-12-15T04:39:29.793Z,103255.25
2018-12-15T04:41:58.476Z,103248.98
2018-12-15T04:44:27.121Z,103244.56
2018-12-15T04:46:56.076Z,103238.30
2018-12-15T04:49:24.691Z,103248.98
2018-12-15T04:51:53.324Z,103252.14
2018-12-15T04:54:22.377Z,103255.80
2018-12-15T04:56:51.088Z,103258.50
2018-12-15T04:59:19.682Z,103262.53
2018-12-15T05:01:48.248Z,103253.11
2018-12-15T05:04:16.858Z,103255.80
2018-12-15T05:06:45.442Z,103259.84
2018-12-15T05:09:14.183Z,103260.31
2018-12-15T05:11:42.828Z,103255.80
2018-12-15T05:14:11.480Z,103260.31
2018-12-15T05:16:40.165Z,103260.31
2018-12-15T05:19:08.724Z,103263.00
2018-12-15T05:21:37.599Z,103262.12
2018-12-15T05:24:06.222Z,103251.35
2018-12-15T05:26:34.787Z,103257.62
2018-12-15T05:29:03.480Z,103262.07
2018-12-15T05:31:32.143Z,103260.78
2018-12-15T05:34:00.727Z,103260.31
2018-12-15T05:36:29.491Z,103253.16
2018-12-15T05:38:58.183Z,103263.00
2018-12-15T05:41:26.811Z,103267.98
2018-12-15T05:43:55.412Z,103264.77
2018-12-15T05:46:24.057Z,103273.30
2018-12-15T05:48:52.655Z,103267.05
2018-12-15T05:51:21.409Z,103267.51
2018-12-15T05:53:50.098Z,103276.00
2018-12-15T05:56:18.705Z,103276.47
2018-12-15T05:58:47.319Z,103271.17
2018-12-15T06:01:15.954Z,103273.77
2018-12-15T06:03:44.604Z,103273.77
2018-12-15T06:06:13.224Z,103278.28
2018-12-15T06:08:41.914Z,103276.00
2018-12-15T06:11:10.702Z,103275.13
2018-12-15T06:13:39.323Z,103284.55
2018-12-15T06:16:07.948Z,103285.02
2018-12-15T06:18:36.530Z,103285.89
2018-12-15T06:21:05.124Z,103290.81
2018-12-15T06:23:33.694Z,103287.70
2018-12-15T06:26:02.478Z,103285.42
2018-12-15T06:28:31.066Z,103279.63
2018-12-15T06:30:59.709Z,103279.63
2018-12-15T06:33:28.596Z,103285.98
2018-12-15T06:35:57.192Z,103284.63
2018-12-15T06:38:25.802Z,103287.37
2018-12-15T06:40:54.429Z,103284.22
2018-12-15T06:43:23.406Z,103282.88
2018-12-15T06:45:52.443Z,103286.91
2018-12-15T06:48:21.330Z,103293.64
2018-12-15T06:50:49.932Z,103287.37
2018-12-15T06:53:18.555Z,103294.99
2018-12-15T06:55:47.337Z,103297.27
2018-12-15T06:58:16.083Z,103297.27
2018-12-15T07:00:44.725Z,103297.77
2018-12-15T07:03:13.761Z,103297.83
2018-12-15T07:05:42.370Z,103302.66
2018-12-15T07:08:10.984Z,103301.81
2018-12-15T07:10:39.652Z,103301.39
2018-12-15T07:13:08.643Z,103301.86
2018-12-15T07:15:37.595Z,103304.97
2018-12-15T07:18:06.555Z,103304.56
2018-12-15T07:20:35.138Z,103310.82
2018-12-15T07:23:03.889Z,103305.98
2018-12-15T07:25:33.261Z,103313.09
2018-12-15T07:28:01.972Z,103305.98
2018-12-15T07:30:31.145Z,103309.15
2018-12-15T07:32:59.937Z,103317.23
2018-12-15T07:35:28.774Z,103316.34
2018-12-15T07:37:57.348Z,103313.19
2018-12-15T07:40:26.005Z,103311.05
2018-12-15T07:42:54.661Z,103316.44
2018-12-15T07:45:23.264Z,103316.44
2018-12-15T07:47:51.844Z,103305.25
2018-12-15T07:50:20.740Z,103321.82
2018-12-15T07:52:49.361Z,103321.87
2018-12-15T07:55:17.975Z,103325.91
2018-12-15T07:57:46.600Z,103322.84
2018-12-15T08:00:15.243Z,103323.30
2018-12-15T08:02:43.905Z,103321.95
2018-12-15T08:05:12.826Z,103327.34
2018-12-15T08:07:41.512Z,103328.69
2018-12-15T08:10:10.292Z,103324.23
2018-12-15T08:12:43.176Z,103322.89
2018-12-15T08:15:12.749Z,103325.58
2018-12-15T08:17:41.328Z,103322.01
2018-12-15T08:20:11.173Z,103317.59
2018-12-15T08:22:39.967Z,103324.70
2018-12-15T08:25:08.678Z,103329.24
2018-12-15T08:27:37.418Z,103336.90
2018-12-15T08:30:08.217Z,103337.78
2018-12-15T08:32:37.017Z,103335.09
2018-12-15T08:35:05.891Z,103336.90
2018-12-15T08:37:34.542Z,103338.66
2018-12-15T08:40:03.620Z,103335.09
2018-12-15T08:42:32.364Z,103338.66
2018-12-15T08:45:01.196Z,103338.66
2018-12-15T08:47:29.804Z,103340.01
2018-12-15T08:49:58.485Z,103345.77
2018-12-15T08:52:27.131Z,103352.04
2018-12-15T08:54:55.786Z,103341.73
2018-12-15T08:57:26.132Z,103344.38
2018-12-15T08:59:55.097Z,103338.11
2018-12-15T09:02:23.807Z,103342.15
2018-12-15T09:04:52.554Z,103343.50
2018-12-15T09:07:21.138Z,103345.72
2018-12-15T09:09:49.763Z,103335.42
2018-12-15T09:12:18.567Z,103348.80
2018-12-15T09:14:47.206Z,103338.99
2018-12-15T09:17:15.827Z,103338.99
2018-12-15T09:19:44.525Z,103346.05
2018-12-15T09:22:13.162Z,103342.53
2018-12-15T09:24:41.830Z,103336.21
2018-12-15T09:27:10.473Z,103337.64
2018-12-15T09:29:39.055Z,103333.52
2018-12-15T09:32:07.808Z,103332.17
2018-12-15T09:34:36.496Z,103341.18
2018-12-15T09:37:05.202Z,103351.48
2018-12-15T09:39:33.882Z,103349.67
2018-12-15T09:42:02.538Z,103341.59
2018-12-15T09:44:31.285Z,103342.02
2018-12-15T09:46:59.931Z,103341.59
2018-12-15T09:49:28.605Z,103340.16
2018-12-15T09:51:57.331Z,103333.05
2018-12-15T09:54:26.042Z,103328.14
2018-12-15T09:56:54.734Z,103334.78
2018-12-15T09:59:23.444Z,103332.59
2018-12-15T10:01:52.696Z,103332.59
2018-12-15T10:04:21.357Z,103323.16
2018-12-15T10:06:51.065Z,103317.36
2018-12-15T10:09:19.970Z,103327.67
2018-12-15T10:11:48.633Z,103324.52
2018-12-15T10:14:17.361Z,103316.44
2018-12-15T10:16:46.017Z,103316.02
2018-12-15T10:19:14.700Z,103313.33
2018-12-15T10:21:43.354Z,103314.67
2018-12-15T10:24:12.431Z,103310.17
2018-12-15T10:26:41.196Z,103313.33
2018-12-15T10:29:14.011Z,103308.36
2018-12-15T10:31:47.799Z,103311.98
2018-12-15T10:34:17.228Z,103316.02
2018-12-15T10:36:46.135Z,103305.72
2018-12-15T10:39:14.777Z,103298.98
2018-12-15T10:41:43.422Z,103305.72
2018-12-15T10:44:12.185Z,103303.48
2018-12-15T10:46:40.847Z,103306.18
2018-12-15T10:49:09.570Z,103305.72
2018-12-15T10:51:38.254Z,103301.30
2018-12-15T10:54:06.911Z,103305.72
2018-12-15T10:56:35.652Z,103302.56
2018-12-15T10:59:04.365Z,103301.68
2018-12-15T11:01:33.042Z,103302.97
2018-12-15T11:04:02.275Z,103300.28
2018-12-15T11:06:30.891Z,103299.86
2018-12-15T11:08:59.620Z,103292.20
2018-12-15T11:11:28.240Z,103295.83
2018-12-15T11:13:56.916Z,103296.23
2018-12-15T11:16:25.660Z,103294.39
2018-12-15T11:18:54.278Z,103295.27
2018-12-15T11:21:22.988Z,103292.20
2018-12-15T11:23:51.619Z,103288.63
2018-12-15T11:26:20.269Z,103283.71
2018-12-15T11:28:48.913Z,103285.47
2018-12-15T11:31:17.567Z,103286.81
2018-12-15T11:33:46.213Z,103289.01
2018-12-15T11:36:14.903Z,103285.47
2018-12-15T11:38:43.629Z,103280.47
2018-12-15T11:41:12.313Z,103275.08
2018-12-15T11:43:40.999Z,103277.77
2018-12-15T11:46:09.652Z,103275.95
2018-12-15T11:48:38.534Z,103276.42
2018-12-15T11:51:07.255Z,103271.51
2018-12-15T11:53:35.896Z,103275.08
2018-12-15T11:56:04.793Z,103275.55
2018-12-15T11:58:33.592Z,103282.78
2018-12-15T12:01:02.367Z,103277.77
2018-12-15T12:03:31.078Z,103279.58
2018-12-15T12:05:59.805Z,103280.93
2018-12-15T12:08:28.546Z,103273.36
2018-12-15T12:10:57.313Z,103273.82
2018-12-15T12:13:25.960Z,103273.36
2018-12-15T12:15:54.772Z,103268.48
2018-12-15T12:18:23.478Z,103269.37
2018-12-15T12:20:52.170Z,103268.02
2018-12-15T12:23:20.910Z,103271.18
2018-12-15T12:25:49.708Z,103264.45
2018-12-15T12:28:18.371Z,103266.67
2018-12-15T12:30:47.053Z,103270.72
2018-12-15T12:33:15.750Z,103274.37
2018-12-15T12:35:44.416Z,103272.06
2018-12-15T12:38:13.207Z,103273.87
2018-12-15T12:40:42.037Z,103273.03
2018-12-15T12:43:10.733Z,103274.37
2018-12-15T12:45:39.551Z,103266.30
2018-12-15T12:48:08.538Z,103267.64
2018-12-15T12:50:37.298Z,103256.46
2018-12-15T12:53:06.108Z,103262.27
2018-12-15T12:55:34.904Z,103257.72
2018-12-15T12:58:04.270Z,103262.17
2018-12-15T13:00:33.051Z,103268.34
2018-12-15T13:03:01.794Z,103263.93
2018-12-15T13:05:30.650Z,103261.16
2018-12-15T13:07:59.364Z,103259.80
2018-12-15T13:10:28.110Z,103258.88
2018-12-15T13:12:56.844Z,103256.64
2018-12-15T13:15:26.325Z,103259.72
2018-12-15T13:17:55.283Z,103265.10
2018-12-15T13:20:24.152Z,103252.05
2018-12-15T13:22:53.075Z,103254.28
2018-12-15T13:25:22.453Z,103251.59
2018-12-15T13:27:51.230Z,103253.81
2018-12-15T13:30:20.062Z,103252.84
2018-12-15T13:32:49.043Z,103256.03
2018-12-15T13:35:18.161Z,103254.19
2018-12-15T13:37:47.374Z,103256.41
2018-12-15T13:40:16.674Z,103252.78
2018-12-15T13:42:46.462Z,103251.03
2018-12-15T13:45:15.974Z,103259.05
2018-12-15T13:47:45.016Z,103264.81
2018-12-15T13:50:14.801Z,103269.64
2018-12-15T13:52:43.723Z,103257.01
2018-12-15T13:55:12.734Z,103267.78
2018-12-15T13:57:42.635Z,103246.23
2018-12-15T14:00:12.107Z,103247.96
2018-12-15T14:02:40.839Z,103244.80
2018-12-15T14:05:09.899Z,103239.88
2018-12-15T14:07:38.819Z,103242.98
2018-12-15T14:10:08.107Z,103243.45
2018-12-15T14:12:37.128Z,103247.03
2018-12-15T14:15:06.382Z,103246.56
2018-12-15T14:17:35.260Z,103244.24
2018-12-15T14:20:04.790Z,103238.39
2018-12-15T14:22:33.814Z,103241.00
2018-12-15T14:25:02.848Z,103239.59
2018-12-15T14:27:31.736Z,103243.55
2018-12-15T14:30:00.519Z,103240.80
2018-12-15T14:32:29.339Z,103243.86
2018-12-15T14:34:58.214Z,103246.97
2018-12-15T14:37:27.193Z,103241.12
2018-12-15T14:39:55.982Z,103242.38
2018-12-15T14:42:24.782Z,103238.80
2018-12-15T14:44:53.991Z,103236.11
2018-12-15T14:47:23.031Z,103235.08
2018-12-15T14:49:51.764Z,103235.49
2018-12-15T14:52:20.470Z,103231.92
2018-12-15T14:54:49.905Z,103230.57
2018-12-15T14:57:22.787Z,103234.61
2018-12-15T14:59:51.802Z,103237.72
2018-12-15T15:02:21.789Z,103234.14
2018-12-15T15:04:50.944Z,103230.57
2018-12-15T15:07:19.636Z,103227.41
2018-12-15T15:09:48.406Z,103226.47
2018-12-15T15:12:17.670Z,103226.06
2018-12-15T15:14:46.432Z,103222.02
2018-12-15T15:17:15.117Z,103222.49
2018-12-15T15:22:11.877Z,103222.81
2018-12-15T15:24:40.730Z,103218.30
2018-12-15T15:27:11.218Z,103220.91
2018-12-15T15:29:40.201Z,103212.36
2018-12-15T15:32:09.139Z,103211.01
2018-12-15T15:34:37.922Z,103211.89
2018-12-15T15:37:06.693Z,103202.87
2018-12-15T15:39:35.478Z,103205.94
2018-12-15T15:42:04.504Z,103199.20
2018-12-15T15:44:33.295Z,103191.12
2018-12-15T15:47:02.672Z,103193.30
2018-12-15T15:49:31.723Z,103192.32
2018-12-15T15:52:00.505Z,103190.97
2018-12-15T15:54:29.371Z,103190.03
2018-12-15T15:56:58.274Z,103186.47
2018-12-15T15:59:27.186Z,103181.95
2018-12-15T16:01:55.973Z,103178.84
2018-12-15T16:04:24.735Z,103179.26
2018-12-15T16:06:53.598Z,103188.69
2018-12-15T16:09:22.412Z,103193.61
2018-12-15T16:11:51.095Z,103191.85
2018-12-15T16:14:21.877Z,103196.30
2018-12-15T16:16:50.746Z,103195.80
2018-12-15T16:19:19.450Z,103185.02
2018-12-15T16:21:48.206Z,103189.47
2018-12-15T16:24:16.989Z,103191.30
2018-12-15T16:26:45.761Z,103186.78
2018-12-15T16:29:14.521Z,103183.67
2018-12-15T16:31:43.361Z,103180.98
2018-12-15T16:34:12.161Z,103183.30
2018-12-15T16:36:40.872Z,103177.91
2018-12-15T16:39:09.568Z,103188.69
2018-12-15T16:41:42.217Z,103181.39
2018-12-15T16:44:09.156Z,103181.39
2018-12-15T16:46:37.870Z,103185.00
2018-12-15T16:49:06.770Z,103188.57
2018-12-15T16:51:35.494Z,103189.04
2018-12-15T16:54:04.560Z,103191.27
2018-12-15T16:56:33.293Z,103191.27
2018-12-15T16:59:01.944Z,103194.43
2018-12-15T17:01:30.699Z,103187.23
2018-12-15T17:03:59.422Z,103185.00
2018-12-15T17:06:28.200Z,103182.22
2018-12-15T17:08:56.955Z,103177.35
2018-12-15T17:11:25.683Z,103175.09
2018-12-15T17:13:54.716Z,103177.30
2018-12-15T17:16:23.517Z,103179.52
2018-12-15T17:18:52.267Z,103172.31
2018-12-15T17:21:21.017Z,103173.19
2018-12-15T17:23:49.680Z,103173.19
2018-12-15T17:26:18.325Z,103177.61
2018-12-15T17:28:47.096Z,103171.38
2018-12-15T17:31:15.768Z,103169.53
2018-12-15T17:33:44.592Z,103166.83
2018-12-15T17:36:13.526Z,103163.67
2018-12-15T17:38:42.277Z,103155.59
2018-12-15T17:41:11.148Z,103164.55
2018-12-15T17:43:39.939Z,103159.16
2018-12-15T17:46:08.924Z,103155.12
2018-12-15T17:48:37.755Z,103161.80
2018-12-15T17:51:06.574Z,103155.91
2018-12-15T17:53:35.356Z,103156.31
2018-12-15T17:56:04.382Z,103150.52
2018-12-15T17:58:33.152Z,103156.31
2018-12-15T18:01:01.996Z,103145.53
2018-12-15T18:03:30.654Z,103146.88
2018-12-15T18:05:59.484Z,103138.80
2018-12-15T18:08:28.243Z,103131.18
2018-12-15T18:10:56.982Z,103134.28
2018-12-15T18:13:25.759Z,103122.16
2018-12-15T18:15:54.566Z,103119.47
2018-12-15T18:18:23.350Z,103119.94
2018-12-15T18:20:52.164Z,103117.65
2018-12-15T18:23:20.828Z,103117.70
2018-12-15T18:25:49.569Z,103115.48
2018-12-15T18:28:18.248Z,103117.70
2018-12-15T18:30:47.029Z,103121.75
2018-12-15T18:33:16.027Z,103120.41
2018-12-15T18:35:44.776Z,103117.33
2018-12-15T18:38:14.495Z,103115.98
2018-12-15T18:40:43.233Z,103110.19
2018-12-15T18:43:12.722Z,103105.73
2018-12-15T18:45:41.427Z,103108.91
2018-12-15T18:48:10.170Z,103107.97
2018-12-15T18:50:38.921Z,103101.33
2018-12-15T18:53:07.692Z,103105.84
2018-12-15T18:55:36.494Z,103102.27
2018-12-15T18:58:07.264Z,103100.45
2018-12-15T19:00:36.373Z,103094.18
2018-12-15T19:03:05.301Z,103091.48
2018-12-15T19:05:34.047Z,103093.39
2018-12-15T19:08:02.976Z,103084.88
2018-12-15T19:10:31.965Z,103084.88
2018-12-15T19:13:01.265Z,103090.73
2018-12-15T19:15:31.569Z,103084.50
2018-12-15T19:18:01.331Z,103086.31
2018-12-15T19:20:30.899Z,103086.78
2018-12-15T19:23:01.098Z,103084.56
2018-12-15T19:25:30.178Z,103085.44
2018-12-15T19:27:58.997Z,103090.36
2018-12-15T19:30:28.248Z,103093.52
2018-12-15T19:32:57.402Z,103095.80
2018-12-15T19:35:26.306Z,103092.27
2018-12-15T19:37:55.417Z,103092.73
2018-12-15T19:40:24.641Z,103093.20
2018-12-15T19:42:53.984Z,103088.22
2018-12-15T19:45:23.310Z,103087.81
2018-12-15T19:47:52.191Z,103082.90
2018-12-15T19:50:21.286Z,103078.86
2018-12-15T19:52:50.319Z,103081.17
2018-12-15T19:55:19.375Z,103074.91
2018-12-15T19:57:48.301Z,103073.56
2018-12-15T20:00:17.033Z,103069.99
2018-12-15T20:02:45.779Z,103066.42
2018-12-15T20:05:14.951Z,103064.66
2018-12-15T20:07:43.925Z,103063.82
2018-12-15T20:10:13.599Z,103059.28
2018-12-15T20:12:42.509Z,103059.38
2018-12-15T20:15:11.494Z,103063.41
2018-12-15T20:17:40.621Z,103058.02
2018-12-15T20:20:09.587Z,103058.13
2018-12-15T20:22:38.518Z,103051.45
2018-12-15T20:25:07.380Z,103056.84
2018-12-15T20:27:36.802Z,103053.67
2018-12-15T20:30:07.803Z,103053.27
2018-12-15T20:32:36.684Z,103056.52
2018-12-15T20:35:06.672Z,103060.09
2018-12-15T20:37:35.531Z,103056.61
2018-12-15T20:40:04.865Z,103059.30
2018-12-15T20:42:33.991Z,103056.14
2018-12-15T20:45:03.092Z,103049.00
2018-12-15T20:47:31.968Z,103044.97
2018-12-15T20:50:00.843Z,103041.39
2018-12-15T20:52:29.604Z,103029.27
2018-12-15T20:54:58.349Z,103035.12
2018-12-15T20:57:27.149Z,103027.55
2018-12-15T20:59:56.115Z,103026.58
2018-12-15T21:02:25.382Z,103021.66
2018-12-15T21:04:54.223Z,103021.66
2018-12-15T21:07:23.147Z,103018.12
2018-12-15T21:09:52.091Z,103014.55
2018-12-15T21:12:20.961Z,103016.78
2018-12-15T21:14:49.897Z,103013.20
2018-12-15T21:17:18.716Z,103019.06
2018-12-15T21:19:48.065Z,103021.76
2018-12-15T21:22:17.150Z,103020.88
2018-12-15T21:24:46.012Z,103018.66
2018-12-15T21:27:14.775Z,103015.49
2018-12-15T21:29:43.553Z,103015.02
2018-12-15T21:32:12.338Z,103008.77
2018-12-15T21:34:41.026Z,103009.64
2018-12-15T21:37:09.791Z,103000.69
2018-12-15T21:39:38.554Z,103012.42
2018-12-15T21:42:07.257Z,103011.45
2018-12-15T21:44:36.147Z,103005.19
2018-12-15T21:47:05.045Z,103000.31
2018-12-15T21:49:33.919Z,102996.73
2018-12-15T21:52:02.641Z,102991.41
2018-12-15T21:54:31.396Z,102992.29
2018-12-15T21:57:00.157Z,102981.05
2018-12-15T21:59:29.013Z,102986.44
2018-12-15T22:01:57.805Z,102979.30
2018-12-15T22:04:26.637Z,102975.25
2018-12-15T22:06:56.063Z,102972.19
2018-12-15T22:09:24.827Z,102968.52
2018-12-15T22:11:53.686Z,102965.83
2018-12-15T22:14:22.821Z,102968.14
2018-12-15T22:16:51.838Z,102958.72
2018-12-15T22:19:20.547Z,102962.77
2018-12-15T22:21:49.300Z,102952.46
2018-12-15T22:24:18.077Z,102956.50
2018-12-15T22:26:46.867Z,102954.27
2018-12-15T22:29:15.654Z,102952.52
2018-12-15T22:31:44.657Z,102956.09
2018-12-15T22:34:13.612Z,102952.92
2018-12-15T22:36:42.294Z,102948.89
2018-12-15T22:39:11.616Z,102946.67
2018-12-15T22:41:40.388Z,102945.79
2018-12-15T22:44:09.377Z,102937.34
2018-12-15T22:46:38.051Z,102937.71
2018-12-15T22:49:06.737Z,102929.26
2018-12-15T22:51:35.444Z,102933.77
2018-12-15T22:54:04.279Z,102927.91
2018-12-15T22:56:32.987Z,102923.88
2018-12-15T22:59:02.767Z,102918.55
2018-12-15T23:01:35.840Z,102918.08
2018-12-15T23:04:04.641Z,102918.08
2018-12-15T23:06:33.532Z,102912.70
2018-12-15T23:09:02.227Z,102905.09
2018-12-15T23:11:30.913Z,102904.25
2018-12-15T23:13:59.635Z,102896.17
2018-12-15T23:16:28.355Z,102902.49
2018-12-15T23:18:57.300Z,102895.66
2018-12-15T23:21:26.003Z,102896.17
2018-12-15T23:23:54.647Z,102895.30
2018-12-15T23:26:23.539Z,102890.38
2018-12-15T23:28:52.500Z,102892.59
2018-12-15T23:31:21.211Z,102885.93
2018-12-15T23:33:49.841Z,102888.63
2018-12-15T23:36:18.577Z,102883.80
2018-12-15T23:38:48.184Z,102889.12
2018-12-15T23:41:16.974Z,102886.91
2018-12-15T23:43:46.174Z,102886.91
2018-12-15T23:46:15.527Z,102879.30
2018-12-15T23:48:44.282Z,102881.98
2018-12-15T23:51:13.013Z,102876.60
2018-12-15T23:53:41.789Z,102868.13
2018-12-15T23:56:10.712Z,102865.93
2018-12-15T23:58:40.248Z,102870.34
