createdAt,value
2023-02-25T00:01:02.374Z,11.00
2023-02-25T00:03:43.428Z,10.90
2023-02-25T00:06:21.286Z,11.00
2023-02-25T00:08:55.797Z,10.90
2023-02-25T00:11:31.477Z,11.00
2023-02-25T00:14:04.632Z,10.90
2023-02-25T00:16:49.631Z,10.90
2023-02-25T00:19:18.098Z,11.00
2023-02-25T00:21:52.005Z,10.90
2023-02-25T00:24:24.345Z,10.80
2023-02-25T00:26:57.587Z,10.80
2023-02-25T00:29:28.519Z,10.80
2023-02-25T00:32:04.206Z,10.90
2023-02-25T00:34:33.009Z,11.00
2023-02-25T00:37:00.812Z,10.90
2023-02-25T00:39:42.265Z,10.80
2023-02-25T00:42:16.025Z,10.80
2023-02-25T00:44:45.497Z,10.80
2023-02-25T00:47:14.479Z,10.70
2023-02-25T00:49:43.088Z,10.60
2023-02-25T00:52:13.168Z,10.60
2023-02-25T00:58:01.509Z,10.40
2023-02-25T01:00:55.986Z,10.30
2023-02-25T01:03:26.795Z,10.30
2023-02-25T01:06:00.740Z,10.20
2023-02-25T01:08:28.878Z,10.20
2023-02-25T01:10:58.373Z,10.20
2023-02-25T01:13:33.194Z,10.10
2023-02-25T01:16:02.515Z,10.10
2023-02-25T01:18:31.017Z,10.00
2023-02-25T01:21:00.718Z,9.90
2023-02-25T01:23:30.389Z,9.80
2023-02-25T01:26:02.885Z,9.80
2023-02-25T01:28:39.762Z,9.80
2023-02-25T01:31:27.107Z,9.90
2023-02-25T01:34:00.209Z,9.90
2023-02-25T01:36:31.296Z,9.70
2023-02-25T01:39:05.124Z,9.60
2023-02-25T01:41:36.152Z,9.50
2023-02-25T01:44:18.484Z,9.40
2023-02-25T01:46:59.399Z,9.30
2023-02-25T01:49:41.967Z,9.30
2023-02-25T01:52:21.939Z,9.40
2023-02-25T01:54:54.607Z,9.60
2023-02-25T01:57:23.898Z,9.60
2023-02-25T01:59:57.395Z,9.40
2023-02-25T02:02:30.823Z,9.30
2023-02-25T02:05:15.269Z,9.20
2023-02-25T02:11:18.786Z,9.10
2023-02-25T02:16:52.777Z,9.20
2023-02-25T02:19:32.267Z,9.10
2023-02-25T02:22:29.101Z,9.00
2023-02-25T02:25:17.155Z,9.00
2023-02-25T02:28:29.002Z,8.90
2023-02-25T02:38:17.267Z,9.10
2023-02-25T02:41:21.210Z,9.00
2023-02-25T02:43:57.220Z,8.90
2023-02-25T02:46:38.397Z,8.90
2023-02-25T02:49:19.125Z,8.80
2023-02-25T02:52:06.758Z,8.80
2023-02-25T02:54:38.359Z,8.90
2023-02-25T02:57:20.972Z,9.00
2023-02-25T03:00:15.176Z,9.00
2023-02-25T03:02:48.936Z,9.10
2023-02-25T03:05:24.917Z,9.10
2023-02-25T03:08:09.032Z,9.00
2023-02-25T03:10:53.167Z,9.00
2023-02-25T03:13:25.121Z,9.10
2023-02-25T03:15:58.719Z,9.20
2023-02-25T03:18:39.267Z,9.30
2023-02-25T03:21:21.694Z,9.20
2023-02-25T03:23:49.759Z,9.20
2023-02-25T03:26:21.875Z,9.10
2023-02-25T03:28:54.511Z,9.10
2023-02-25T03:31:59.667Z,9.30
2023-02-25T03:34:35.950Z,9.30
2023-02-25T03:37:18.653Z,9.30
2023-02-25T03:39:50.682Z,9.50
2023-02-25T03:42:27.600Z,9.50
2023-02-25T03:45:01.039Z,9.40
2023-02-25T03:47:33.127Z,9.40
2023-02-25T03:50:23.295Z,9.30
2023-02-25T03:52:55.866Z,9.20
2023-02-25T03:55:44.847Z,9.20
2023-02-25T03:58:12.411Z,9.10
2023-02-25T04:00:42.843Z,9.20
2023-02-25T04:03:10.753Z,9.40
2023-02-25T04:05:39.087Z,9.20
2023-02-25T04:08:15.873Z,9.10
2023-02-25T04:10:46.482Z,9.20
2023-02-25T04:13:16.875Z,9.20
2023-02-25T04:15:45.715Z,9.10
2023-02-25T04:18:13.484Z,9.00
2023-02-25T04:20:41.813Z,8.80
2023-02-25T04:23:13.308Z,8.70
2023-02-25T04:25:41.139Z,8.80
2023-02-25T04:28:09.054Z,8.90
2023-02-25T04:30:37.200Z,9.10
2023-02-25T04:33:05.291Z,9.10
2023-02-25T04:35:32.811Z,9.10
2023-02-25T04:38:00.295Z,9.20
2023-02-25T04:40:28.169Z,9.10
2023-02-25T04:42:55.732Z,9.20
2023-02-25T04:45:27.017Z,9.30
2023-02-25T04:47:58.142Z,9.30
2023-02-25T04:50:26.385Z,9.40
2023-02-25T04:52:54.284Z,9.40
2023-02-25T04:55:21.815Z,9.50
2023-02-25T04:57:49.341Z,9.60
2023-02-25T05:00:20.274Z,9.60
2023-02-25T05:02:48.614Z,9.40
2023-02-25T05:05:16.933Z,9.30
2023-02-25T05:07:44.577Z,9.40
2023-02-25T05:10:14.727Z,9.30
2023-02-25T05:12:42.674Z,9.30
2023-02-25T05:15:11.286Z,9.30
2023-02-25T05:17:39.080Z,9.50
2023-02-25T05:20:12.041Z,9.40
2023-02-25T05:22:40.909Z,9.30
2023-02-25T05:25:09.676Z,9.30
2023-02-25T05:27:37.414Z,9.30
2023-02-25T05:30:05.612Z,9.30
2023-02-25T05:32:33.359Z,9.10
2023-02-25T05:35:00.869Z,8.80
2023-02-25T05:37:28.572Z,8.80
2023-02-25T05:39:56.044Z,8.60
2023-02-25T05:42:23.759Z,8.60
2023-02-25T05:44:53.158Z,8.70
2023-02-25T05:47:20.950Z,8.60
2023-02-25T05:49:48.428Z,8.60
2023-02-25T05:52:16.037Z,8.70
2023-02-25T05:54:43.597Z,8.50
2023-02-25T05:57:11.086Z,8.40
2023-02-25T05:59:38.754Z,8.50
2023-02-25T06:02:06.479Z,8.70
2023-02-25T06:04:34.276Z,8.80
2023-02-25T06:07:03.365Z,8.80
2023-02-25T06:09:32.403Z,8.90
2023-02-25T06:12:00.440Z,9.00
2023-02-25T06:14:27.970Z,9.10
2023-02-25T06:16:57.000Z,9.00
2023-02-25T06:19:28.942Z,9.00
2023-02-25T06:21:56.659Z,8.90
2023-02-25T06:24:24.810Z,9.00
2023-02-25T06:26:52.264Z,8.90
2023-02-25T06:29:19.836Z,9.00
2023-02-25T06:31:47.423Z,9.10
2023-02-25T06:34:14.945Z,9.30
2023-02-25T06:36:42.529Z,9.40
2023-02-25T06:39:11.595Z,9.40
2023-02-25T06:41:39.132Z,9.60
2023-02-25T06:44:06.933Z,9.70
2023-02-25T06:46:34.407Z,9.80
2023-02-25T06:49:01.820Z,10.10
2023-02-25T06:51:29.338Z,10.30
2023-02-25T06:53:57.434Z,10.80
2023-02-25T06:56:26.809Z,11.20
2023-02-25T06:58:54.464Z,11.60
2023-02-25T07:01:21.919Z,11.90
2023-02-25T07:03:49.665Z,12.30
2023-02-25T07:06:18.502Z,12.50
2023-02-25T07:08:46.235Z,12.50
2023-02-25T07:11:18.937Z,12.60
2023-02-25T07:13:50.804Z,12.70
2023-02-25T07:16:18.809Z,12.90
2023-02-25T07:18:47.438Z,13.10
2023-02-25T07:21:15.920Z,13.40
2023-02-25T07:23:43.904Z,13.20
2023-02-25T07:26:13.273Z,13.40
2023-02-25T07:28:41.130Z,13.40
2023-02-25T07:31:14.658Z,13.40
2023-02-25T07:33:42.192Z,13.40
2023-02-25T07:36:11.669Z,13.80
2023-02-25T07:38:39.606Z,14.00
2023-02-25T07:41:11.623Z,14.10
2023-02-25T07:43:39.965Z,13.80
2023-02-25T07:46:08.636Z,13.50
2023-02-25T07:48:36.563Z,13.40
2023-02-25T07:51:27.228Z,13.40
2023-02-25T07:53:59.999Z,13.50
2023-02-25T07:56:30.158Z,13.40
2023-02-25T07:58:58.014Z,13.50
2023-02-25T08:01:33.185Z,13.40
2023-02-25T08:04:06.178Z,13.30
2023-02-25T08:06:39.796Z,13.20
2023-02-25T08:09:08.132Z,13.10
2023-02-25T08:11:35.950Z,13.10
2023-02-25T08:14:05.070Z,13.00
2023-02-25T08:16:33.593Z,12.90
2023-02-25T08:19:01.344Z,12.90
2023-02-25T08:21:30.866Z,12.80
2023-02-25T08:23:59.546Z,12.80
2023-02-25T08:26:27.858Z,12.80
2023-02-25T08:28:57.656Z,12.80
2023-02-25T08:31:29.079Z,12.70
2023-02-25T08:33:58.070Z,12.70
2023-02-25T08:36:29.045Z,12.60
2023-02-25T08:38:57.815Z,12.80
2023-02-25T08:41:28.248Z,12.80
2023-02-25T08:43:58.389Z,13.00
2023-02-25T08:46:28.297Z,13.00
2023-02-25T08:48:56.182Z,13.00
2023-02-25T08:51:26.586Z,13.10
2023-02-25T08:53:54.389Z,13.40
2023-02-25T08:56:22.753Z,13.40
2023-02-25T08:58:52.841Z,13.50
2023-02-25T09:01:24.028Z,13.70
2023-02-25T09:03:55.942Z,13.90
2023-02-25T09:06:27.918Z,14.00
2023-02-25T09:09:00.621Z,14.10
2023-02-25T09:11:28.134Z,14.20
2023-02-25T09:13:56.085Z,14.20
2023-02-25T09:16:23.643Z,14.10
2023-02-25T09:18:51.746Z,14.20
2023-02-25T09:21:20.255Z,14.30
2023-02-25T09:23:47.979Z,14.30
2023-02-25T09:26:15.494Z,14.30
2023-02-25T09:28:43.162Z,14.30
2023-02-25T09:31:13.555Z,14.40
2023-02-25T09:33:44.847Z,14.50
2023-02-25T09:36:17.422Z,14.50
2023-02-25T09:38:46.567Z,14.40
2023-02-25T09:41:28.286Z,14.60
2023-02-25T09:44:25.058Z,14.80
2023-02-25T09:47:17.434Z,15.20
2023-02-25T09:50:00.037Z,15.30
2023-02-25T09:52:54.362Z,15.20
2023-02-25T09:55:33.487Z,15.30
2023-02-25T09:58:12.282Z,15.30
2023-02-25T10:01:12.539Z,15.40
2023-02-25T10:03:56.862Z,15.60
2023-02-25T10:06:47.244Z,15.80
2023-02-25T10:09:37.472Z,15.60
2023-02-25T10:12:13.409Z,15.70
2023-02-25T10:14:52.349Z,15.80
2023-02-25T10:17:31.739Z,16.00
2023-02-25T10:20:21.549Z,16.00
2023-02-25T10:23:04.685Z,16.10
2023-02-25T10:25:40.921Z,16.30
2023-02-25T10:28:17.698Z,16.60
2023-02-25T10:30:48.533Z,16.70
2023-02-25T10:33:22.549Z,16.70
2023-02-25T10:36:00.474Z,16.90
2023-02-25T10:38:28.199Z,16.80
2023-02-25T10:40:58.320Z,16.80
2023-02-25T10:43:30.157Z,16.70
2023-02-25T10:46:09.514Z,17.00
2023-02-25T10:48:42.542Z,17.40
2023-02-25T10:51:15.252Z,17.60
2023-02-25T10:53:58.281Z,17.60
2023-02-25T10:56:30.828Z,17.70
2023-02-25T10:59:31.600Z,17.70
2023-02-25T11:02:01.156Z,17.60
2023-02-25T11:04:38.858Z,17.70
2023-02-25T11:07:38.900Z,17.90
2023-02-25T11:10:17.432Z,17.70
2023-02-25T11:12:48.698Z,17.70
2023-02-25T11:15:44.140Z,17.50
2023-02-25T11:18:23.497Z,17.60
2023-02-25T11:20:57.175Z,17.70
2023-02-25T11:23:39.597Z,17.70
2023-02-25T11:26:08.296Z,18.00
2023-02-25T11:28:55.602Z,18.40
2023-02-25T11:31:33.384Z,18.90
2023-02-25T11:34:05.217Z,19.30
2023-02-25T11:36:40.391Z,19.80
2023-02-25T11:39:18.665Z,20.30
2023-02-25T11:41:49.587Z,20.50
2023-02-25T11:44:40.168Z,20.20
2023-02-25T11:47:25.736Z,20.00
2023-02-25T11:50:06.478Z,20.70
2023-02-25T11:52:49.188Z,23.50
2023-02-25T11:55:43.888Z,24.00
2023-02-25T11:58:23.430Z,24.10
2023-02-25T12:01:17.390Z,28.60
2023-02-25T12:03:47.775Z,30.80
2023-02-25T12:06:24.383Z,32.20
2023-02-25T12:09:31.489Z,33.70
2023-02-25T12:12:23.242Z,34.90
2023-02-25T12:14:56.529Z,35.00
2023-02-25T12:17:39.235Z,35.90
2023-02-25T12:20:29.700Z,34.40
2023-02-25T12:23:25.236Z,35.60
2023-02-25T12:25:52.683Z,36.70
2023-02-25T12:28:45.681Z,36.60
2023-02-25T12:31:41.619Z,36.10
2023-02-25T12:34:35.454Z,36.40
2023-02-25T12:37:06.288Z,34.10
2023-02-25T12:39:54.933Z,35.90
2023-02-25T12:43:03.217Z,37.00
2023-02-25T12:46:03.212Z,37.30
2023-02-25T12:48:34.190Z,35.50
2023-02-25T12:51:27.540Z,35.30
2023-02-25T12:54:16.363Z,34.60
2023-02-25T12:57:05.685Z,32.40
2023-02-25T12:59:45.811Z,31.70
2023-02-25T13:02:37.513Z,31.40
2023-02-25T13:05:23.473Z,31.50
2023-02-25T13:08:18.584Z,31.80
2023-02-25T13:11:12.392Z,32.30
2023-02-25T13:13:48.726Z,31.40
2023-02-25T13:16:45.083Z,31.20
2023-02-25T13:19:50.198Z,26.30
2023-02-25T13:22:20.355Z,23.90
2023-02-25T13:25:19.845Z,22.40
2023-02-25T13:28:11.802Z,21.70
2023-02-25T13:30:47.266Z,21.50
2023-02-25T13:33:42.441Z,21.50
2023-02-25T13:36:26.608Z,21.20
2023-02-25T13:39:12.929Z,22.20
2023-02-25T13:41:59.981Z,22.00
2023-02-25T13:45:00.944Z,20.90
2023-02-25T13:47:32.000Z,20.10
2023-02-25T13:50:40.824Z,19.70
2023-02-25T13:53:25.887Z,19.40
2023-02-25T13:56:05.588Z,19.30
2023-02-25T13:58:57.692Z,19.20
2023-02-25T14:01:51.002Z,19.10
2023-02-25T14:04:38.226Z,19.00
2023-02-25T14:07:45.434Z,18.80
2023-02-25T14:10:21.790Z,18.70
2023-02-25T14:13:07.365Z,18.60
2023-02-25T14:16:08.577Z,18.50
2023-02-25T14:19:13.355Z,18.40
2023-02-25T14:22:20.236Z,18.10
2023-02-25T14:29:16.630Z,18.30
2023-02-25T14:32:22.106Z,18.40
2023-02-25T14:35:37.878Z,18.20
2023-02-25T14:38:36.729Z,18.10
2023-02-25T14:41:23.299Z,18.00
2023-02-25T14:43:58.368Z,18.00
2023-02-25T14:46:43.372Z,17.80
2023-02-25T14:49:48.583Z,17.80
2023-02-25T14:52:39.543Z,17.70
2023-02-25T14:55:22.352Z,17.60
2023-02-25T14:58:29.085Z,17.60
2023-02-25T15:01:43.207Z,17.50
2023-02-25T15:04:23.353Z,17.60
2023-02-25T15:07:41.294Z,17.50
2023-02-25T15:10:32.961Z,17.50
2023-02-25T15:13:23.407Z,17.40
2023-02-25T15:16:25.603Z,17.30
2023-02-25T15:19:17.492Z,17.30
2023-02-25T15:21:55.030Z,17.30
2023-02-25T15:24:29.076Z,17.20
2023-02-25T15:27:00.647Z,17.10
2023-02-25T15:29:33.885Z,17.10
2023-02-25T15:32:24.790Z,17.10
2023-02-25T15:35:01.305Z,17.00
2023-02-25T15:37:34.001Z,16.90
2023-02-25T15:40:17.098Z,16.90
2023-02-25T15:42:49.596Z,16.80
2023-02-25T15:45:37.358Z,16.90
2023-02-25T15:48:08.054Z,16.80
2023-02-25T15:50:47.280Z,16.80
2023-02-25T15:53:25.119Z,16.70
2023-02-25T15:58:45.521Z,16.60
2023-02-25T16:01:27.357Z,16.50
2023-02-25T16:04:06.569Z,16.60
2023-02-25T16:06:41.572Z,16.50
2023-02-25T16:09:18.377Z,16.50
2023-02-25T16:11:56.211Z,16.50
2023-02-25T16:14:33.887Z,16.30
2023-02-25T16:17:14.899Z,16.30
2023-02-25T16:19:43.443Z,16.20
2023-02-25T16:22:17.654Z,16.00
2023-02-25T16:24:54.789Z,16.00
2023-02-25T16:27:36.676Z,15.90
2023-02-25T16:30:21.188Z,15.80
2023-02-25T16:33:08.247Z,15.70
2023-02-25T16:35:55.364Z,15.60
2023-02-25T16:38:45.496Z,15.50
2023-02-25T16:41:15.162Z,15.50
2023-02-25T16:43:45.922Z,15.40
2023-02-25T16:46:22.027Z,15.30
2023-02-25T16:48:54.863Z,15.10
2023-02-25T16:51:25.000Z,15.00
2023-02-25T16:53:59.287Z,14.90
2023-02-25T16:56:34.498Z,14.80
2023-02-25T16:59:11.273Z,14.80
2023-02-25T17:01:39.882Z,14.80
2023-02-25T17:04:37.007Z,14.70
2023-02-25T17:07:22.408Z,14.50
2023-02-25T17:10:02.275Z,14.40
2023-02-25T17:12:48.375Z,14.40
2023-02-25T17:15:28.041Z,14.40
2023-02-25T17:18:02.631Z,14.50
2023-02-25T17:20:30.148Z,14.40
2023-02-25T17:23:00.001Z,14.30
2023-02-25T17:25:38.239Z,14.20
2023-02-25T17:28:08.039Z,14.00
2023-02-25T17:30:46.388Z,13.90
2023-02-25T17:33:34.788Z,13.90
2023-02-25T17:36:10.059Z,13.80
2023-02-25T17:38:39.258Z,13.90
2023-02-25T17:41:08.838Z,13.80
2023-02-25T17:43:42.023Z,13.80
2023-02-25T17:46:24.904Z,13.70
2023-02-25T17:48:57.105Z,13.60
2023-02-25T17:51:38.985Z,13.60
2023-02-25T17:54:25.266Z,13.50
2023-02-25T17:57:03.485Z,13.50
2023-02-25T18:00:09.099Z,13.40
2023-02-25T18:03:24.048Z,13.40
2023-02-25T18:06:11.918Z,13.50
2023-02-25T18:09:07.319Z,13.50
2023-02-25T18:11:40.222Z,13.50
2023-02-25T18:14:43.694Z,13.40
2023-02-25T18:24:34.571Z,13.10
2023-02-25T18:27:29.462Z,13.00
2023-02-25T18:30:18.592Z,12.80
2023-02-25T18:33:10.130Z,12.80
2023-02-25T18:35:43.421Z,12.80
2023-02-25T18:38:51.220Z,12.80
2023-02-25T18:41:18.971Z,12.70
2023-02-25T18:43:46.990Z,12.70
2023-02-25T18:46:15.721Z,12.70
2023-02-25T18:48:43.394Z,12.60
2023-02-25T18:51:14.280Z,12.40
2023-02-25T18:53:42.402Z,12.30
2023-02-25T18:56:16.308Z,12.20
2023-02-25T18:58:52.893Z,12.10
2023-02-25T19:01:27.458Z,12.10
2023-02-25T19:04:02.139Z,12.00
2023-02-25T19:06:46.854Z,11.90
2023-02-25T19:09:14.613Z,11.80
2023-02-25T19:11:42.155Z,11.80
2023-02-25T20:06:27.800Z,12.50
2023-02-25T20:17:25.102Z,12.70
2023-02-25T20:19:53.752Z,13.00
2023-02-25T20:29:47.438Z,12.70
2023-02-25T21:39:30.214Z,12.10
2023-02-25T21:41:59.011Z,12.10
2023-02-25T21:44:27.501Z,12.00
2023-02-25T21:47:01.380Z,11.90
2023-02-25T21:49:33.944Z,12.00
2023-02-25T21:52:02.382Z,12.10
2023-02-25T21:54:30.211Z,11.90
2023-02-25T21:57:08.438Z,11.90
2023-02-25T21:59:36.547Z,11.80
2023-02-25T22:02:04.288Z,11.90
2023-02-25T22:04:35.645Z,11.80
2023-02-25T22:07:03.174Z,11.80
2023-02-25T22:09:33.931Z,11.80
2023-02-25T22:12:02.719Z,12.00
2023-02-25T22:14:30.677Z,11.90
2023-02-25T22:17:01.558Z,11.80
2023-02-25T22:19:31.254Z,12.10
2023-02-25T22:21:58.769Z,12.20
2023-02-25T22:24:26.329Z,12.00
2023-02-25T22:26:58.915Z,11.80
2023-02-25T22:29:26.492Z,11.70
2023-02-25T22:31:54.164Z,11.70
2023-02-25T22:34:24.230Z,11.70
2023-02-25T22:36:59.450Z,11.70
2023-02-25T22:39:27.159Z,11.80
2023-02-25T22:41:54.648Z,11.90
2023-02-25T22:44:22.663Z,12.10
2023-02-25T22:46:52.040Z,12.20
2023-02-25T22:49:19.920Z,12.30
2023-02-25T22:51:55.747Z,12.20
2023-02-25T22:54:27.527Z,11.90
2023-02-25T22:56:56.782Z,12.20
2023-02-25T22:59:31.323Z,12.30
2023-02-25T23:01:59.705Z,12.10
2023-02-25T23:04:27.976Z,12.20
2023-02-25T23:06:58.002Z,12.20
2023-02-25T23:09:37.414Z,12.20
2023-02-25T23:12:05.821Z,12.10
2023-02-25T23:14:35.026Z,12.30
2023-02-25T23:17:02.707Z,12.20
2023-02-25T23:19:33.379Z,12.30
2023-02-25T23:22:00.936Z,12.30
2023-02-25T23:24:28.397Z,12.00
2023-02-25T23:27:00.945Z,12.00
2023-02-25T23:29:28.444Z,12.00
2023-02-25T23:31:56.185Z,12.20
2023-02-25T23:34:24.896Z,12.30
2023-02-25T23:36:56.504Z,12.30
2023-02-25T23:39:25.249Z,12.20
2023-02-25T23:41:52.704Z,12.00
2023-02-25T23:44:20.536Z,12.10
2023-02-25T23:46:48.589Z,12.10
2023-02-25T23:49:17.314Z,12.00
2023-02-25T23:51:47.469Z,11.80
2023-02-25T23:54:17.437Z,11.60
2023-02-25T23:56:45.427Z,11.50
2023-02-25T23:59:14.111Z,11.70
