createdAt,value
2018-08-14T00:01:03.217Z,17.40
2018-08-14T00:03:31.884Z,17.40
2018-08-14T00:06:00.513Z,17.40
2018-08-14T00:08:29.153Z,17.40
2018-08-14T00:10:57.803Z,17.40
2018-08-14T00:13:26.452Z,17.40
2018-08-14T00:15:55.138Z,17.40
2018-08-14T00:18:23.725Z,17.40
2018-08-14T00:20:52.331Z,17.50
2018-08-14T00:23:20.972Z,17.50
2018-08-14T00:25:49.668Z,17.50
2018-08-14T00:28:18.337Z,17.50
2018-08-14T00:30:47.004Z,17.50
2018-08-14T00:33:15.642Z,17.50
2018-08-14T00:35:44.336Z,17.60
2018-08-14T00:38:13.001Z,17.50
2018-08-14T00:40:41.640Z,17.60
2018-08-14T00:43:10.797Z,17.60
2018-08-14T00:45:39.557Z,17.60
2018-08-14T00:48:08.792Z,17.60
2018-08-14T00:50:37.461Z,17.60
2018-08-14T00:53:06.125Z,17.60
2018-08-14T00:55:34.756Z,17.60
2018-08-14T00:58:03.409Z,17.60
2018-08-14T01:00:33.707Z,17.60
2018-08-14T01:03:02.349Z,17.60
2018-08-14T01:05:31.000Z,17.60
2018-08-14T01:07:59.712Z,17.60
2018-08-14T01:10:29.081Z,17.60
2018-08-14T01:12:58.731Z,17.60
2018-08-14T01:15:28.624Z,17.60
2018-08-14T01:17:57.788Z,17.60
2018-08-14T01:20:27.852Z,17.60
2018-08-14T01:22:56.555Z,17.60
2018-08-14T01:25:25.214Z,17.60
2018-08-14T01:27:54.625Z,17.60
2018-08-14T01:30:26.660Z,17.60
2018-08-14T01:32:55.361Z,17.60
2018-08-14T01:35:24.061Z,17.60
2018-08-14T01:37:52.768Z,17.60
2018-08-14T01:40:21.490Z,17.60
2018-08-14T01:42:50.102Z,17.60
2018-08-14T01:45:18.736Z,17.60
2018-08-14T01:47:47.397Z,17.70
2018-08-14T01:50:19.861Z,17.60
2018-08-14T01:52:49.384Z,17.70
2018-08-14T01:55:19.209Z,17.60
2018-08-14T01:57:48.040Z,17.60
2018-08-14T02:00:16.760Z,17.60
2018-08-14T02:02:45.384Z,17.60
2018-08-14T02:05:13.995Z,17.70
2018-08-14T02:07:42.584Z,17.60
2018-08-14T02:10:15.957Z,17.60
2018-08-14T02:12:44.581Z,17.60
2018-08-14T02:15:15.136Z,17.60
2018-08-14T02:17:44.029Z,17.60
2018-08-14T02:20:14.884Z,17.60
2018-08-14T02:22:44.018Z,17.60
2018-08-14T02:25:12.660Z,17.60
2018-08-14T02:27:41.978Z,17.60
2018-08-14T02:30:10.649Z,17.60
2018-08-14T02:32:39.357Z,17.50
2018-08-14T02:35:09.044Z,17.50
2018-08-14T02:37:37.842Z,17.60
2018-08-14T02:40:07.866Z,17.50
2018-08-14T02:42:36.530Z,17.50
2018-08-14T02:45:06.341Z,17.50
2018-08-14T02:47:34.960Z,17.50
2018-08-14T02:50:03.657Z,17.60
2018-08-14T02:52:32.283Z,17.50
2018-08-14T02:55:00.897Z,17.50
2018-08-14T02:57:29.620Z,17.50
2018-08-14T02:59:58.240Z,17.50
2018-08-14T03:02:26.861Z,17.50
2018-08-14T03:04:55.497Z,17.40
2018-08-14T03:07:24.153Z,17.40
2018-08-14T03:09:52.761Z,17.40
2018-08-14T03:12:21.364Z,17.40
2018-08-14T03:14:57.605Z,17.40
2018-08-14T03:17:27.198Z,17.40
2018-08-14T03:19:55.830Z,17.30
2018-08-14T03:22:24.999Z,17.30
2018-08-14T03:24:54.029Z,17.30
2018-08-14T03:27:22.831Z,17.30
2018-08-14T03:29:51.477Z,17.30
2018-08-14T03:32:20.562Z,17.30
2018-08-14T03:34:49.200Z,17.30
2018-08-14T03:37:17.785Z,17.30
2018-08-14T03:39:46.394Z,17.20
2018-08-14T03:42:15.300Z,17.30
2018-08-14T03:44:43.888Z,17.30
2018-08-14T03:47:12.485Z,17.30
2018-08-14T03:49:41.201Z,17.30
2018-08-14T03:52:09.773Z,17.30
2018-08-14T03:54:38.473Z,17.20
2018-08-14T03:57:07.140Z,17.30
2018-08-14T03:59:36.075Z,17.30
2018-08-14T04:02:04.832Z,17.30
2018-08-14T04:04:33.412Z,17.20
2018-08-14T04:07:02.080Z,17.20
2018-08-14T04:09:30.718Z,17.20
2018-08-14T04:11:59.344Z,17.20
2018-08-14T04:14:27.972Z,17.30
2018-08-14T04:16:57.197Z,17.30
2018-08-14T04:19:25.891Z,17.30
2018-08-14T04:21:54.480Z,17.30
2018-08-14T04:24:23.040Z,17.20
2018-08-14T04:26:51.681Z,17.20
2018-08-14T04:29:20.564Z,17.20
2018-08-14T04:31:49.153Z,17.30
2018-08-14T04:34:17.749Z,17.30
2018-08-14T04:36:46.360Z,17.30
2018-08-14T04:39:14.997Z,17.30
2018-08-14T04:41:43.584Z,17.20
2018-08-14T04:44:12.226Z,17.20
2018-08-14T04:46:40.852Z,17.20
2018-08-14T04:49:09.460Z,17.20
2018-08-14T04:51:38.035Z,17.30
2018-08-14T04:54:06.685Z,17.30
2018-08-14T04:56:35.437Z,17.20
2018-08-14T04:59:04.153Z,17.20
2018-08-14T05:01:32.737Z,17.20
2018-08-14T05:04:01.449Z,17.20
2018-08-14T05:06:30.021Z,17.20
2018-08-14T05:08:58.718Z,17.20
2018-08-14T05:11:27.278Z,17.20
2018-08-14T05:13:57.325Z,17.20
2018-08-14T05:16:26.381Z,17.20
2018-08-14T05:18:55.367Z,17.20
2018-08-14T05:21:23.973Z,17.20
2018-08-14T05:23:52.546Z,17.20
2018-08-14T05:26:21.256Z,17.20
2018-08-14T05:28:49.852Z,17.20
2018-08-14T05:31:18.484Z,17.20
2018-08-14T05:33:48.499Z,17.20
2018-08-14T05:36:17.056Z,17.10
2018-08-14T05:38:46.089Z,17.10
2018-08-14T05:41:14.920Z,17.10
2018-08-14T05:43:43.636Z,17.10
2018-08-14T05:46:12.277Z,17.10
2018-08-14T05:48:40.904Z,17.10
2018-08-14T05:51:09.518Z,17.10
2018-08-14T05:53:38.127Z,17.10
2018-08-14T05:56:06.740Z,17.10
2018-08-14T05:58:35.433Z,17.00
2018-08-14T06:01:04.057Z,16.90
2018-08-14T06:03:32.659Z,16.80
2018-08-14T06:06:01.273Z,16.80
2018-08-14T06:08:29.892Z,16.70
2018-08-14T06:10:58.560Z,16.70
2018-08-14T06:13:27.331Z,16.60
2018-08-14T06:15:55.944Z,16.60
2018-08-14T06:18:24.584Z,16.60
2018-08-14T06:20:53.182Z,16.60
2018-08-14T06:23:21.850Z,16.50
2018-08-14T06:25:50.499Z,16.60
2018-08-14T06:28:19.133Z,16.50
2018-08-14T06:30:47.837Z,16.60
2018-08-14T06:33:16.425Z,16.60
2018-08-14T06:35:45.665Z,16.60
2018-08-14T06:38:14.293Z,16.60
2018-08-14T06:40:42.944Z,16.60
2018-08-14T06:43:11.513Z,16.60
2018-08-14T06:45:40.132Z,16.60
2018-08-14T06:48:08.725Z,16.60
2018-08-14T06:50:37.517Z,16.60
2018-08-14T06:53:06.244Z,16.60
2018-08-14T06:55:34.845Z,16.60
2018-08-14T06:58:03.488Z,16.60
2018-08-14T07:00:32.117Z,16.70
2018-08-14T07:03:00.773Z,16.70
2018-08-14T07:05:29.460Z,16.70
2018-08-14T07:07:58.086Z,16.70
2018-08-14T07:10:26.732Z,16.80
2018-08-14T07:12:55.344Z,16.70
2018-08-14T07:15:24.333Z,16.80
2018-08-14T07:17:53.186Z,16.80
2018-08-14T07:20:21.969Z,16.80
2018-08-14T07:22:50.581Z,16.80
2018-08-14T07:25:20.412Z,16.80
2018-08-14T07:27:49.303Z,16.80
2018-08-14T07:30:21.434Z,16.90
2018-08-14T07:32:50.427Z,16.90
2018-08-14T07:35:19.040Z,16.90
2018-08-14T07:37:48.044Z,16.90
2018-08-14T07:40:16.647Z,17.00
2018-08-14T07:42:45.265Z,17.00
2018-08-14T07:45:15.005Z,17.00
2018-08-14T07:47:43.821Z,17.00
2018-08-14T07:50:13.103Z,17.00
2018-08-14T07:52:42.679Z,17.00
2018-08-14T07:55:12.001Z,17.00
2018-08-14T07:57:40.973Z,17.00
2018-08-14T08:00:14.681Z,17.00
2018-08-14T08:02:43.799Z,17.00
2018-08-14T08:05:12.517Z,17.10
2018-08-14T08:07:41.169Z,17.10
2018-08-14T08:10:12.276Z,17.10
2018-08-14T08:12:41.605Z,17.10
2018-08-14T08:15:15.131Z,17.10
2018-08-14T08:17:44.349Z,17.20
2018-08-14T08:20:21.352Z,17.20
2018-08-14T08:22:50.082Z,17.30
2018-08-14T08:25:18.710Z,17.30
2018-08-14T08:27:47.428Z,17.30
2018-08-14T08:30:16.066Z,17.40
2018-08-14T08:32:44.956Z,17.40
2018-08-14T08:35:13.941Z,17.40
2018-08-14T08:37:42.762Z,17.40
2018-08-14T08:40:11.765Z,17.40
2018-08-14T08:42:40.449Z,17.40
2018-08-14T08:45:09.702Z,17.40
2018-08-14T08:47:38.393Z,17.50
2018-08-14T08:50:09.049Z,17.60
2018-08-14T08:52:37.673Z,17.60
2018-08-14T08:55:06.710Z,17.70
2018-08-14T08:57:36.410Z,17.80
2018-08-14T09:00:07.621Z,17.80
2018-08-14T09:02:36.212Z,17.90
2018-08-14T09:05:06.005Z,17.90
2018-08-14T09:07:34.585Z,17.90
2018-08-14T09:10:03.544Z,17.90
2018-08-14T09:12:32.149Z,17.90
2018-08-14T09:15:00.793Z,18.00
2018-08-14T09:17:29.520Z,18.00
2018-08-14T09:19:58.185Z,18.10
2018-08-14T09:22:26.817Z,18.10
2018-08-14T09:24:56.496Z,18.10
2018-08-14T09:27:25.126Z,18.20
2018-08-14T09:29:53.728Z,18.20
2018-08-14T09:32:22.372Z,18.30
2018-08-14T09:34:50.985Z,18.40
2018-08-14T09:37:19.605Z,18.30
2018-08-14T09:39:48.192Z,18.40
2018-08-14T09:42:16.812Z,18.40
2018-08-14T09:44:45.437Z,18.60
2018-08-14T09:47:14.039Z,18.70
2018-08-14T09:49:42.661Z,18.90
2018-08-14T09:52:11.269Z,19.00
2018-08-14T09:54:39.889Z,19.10
2018-08-14T09:57:08.637Z,19.20
2018-08-14T09:59:37.250Z,19.20
2018-08-14T10:02:11.289Z,19.20
2018-08-14T10:04:45.303Z,19.20
2018-08-14T10:07:19.417Z,19.30
2018-08-14T10:09:48.401Z,19.30
2018-08-14T10:12:17.134Z,19.40
2018-08-14T10:14:49.997Z,19.40
2018-08-14T10:17:18.692Z,19.50
2018-08-14T10:19:47.373Z,19.60
2018-08-14T10:22:15.958Z,19.60
2018-08-14T10:24:44.559Z,19.70
2018-08-14T10:27:13.269Z,19.70
2018-08-14T10:29:41.950Z,19.70
2018-08-14T10:32:10.532Z,19.60
2018-08-14T10:34:39.185Z,19.60
2018-08-14T10:37:07.821Z,19.70
2018-08-14T10:39:36.516Z,19.80
2018-08-14T10:42:05.138Z,19.80
2018-08-14T10:44:33.780Z,19.90
2018-08-14T10:47:02.337Z,20.00
2018-08-14T10:49:30.948Z,20.00
2018-08-14T10:51:59.554Z,20.20
2018-08-14T10:54:28.157Z,20.30
2018-08-14T10:56:56.792Z,20.30
2018-08-14T10:59:25.396Z,20.30
2018-08-14T11:01:53.961Z,20.50
2018-08-14T11:04:22.546Z,20.50
2018-08-14T11:06:51.217Z,20.40
2018-08-14T11:09:19.848Z,20.50
2018-08-14T11:11:53.824Z,20.50
2018-08-14T11:14:24.593Z,20.50
2018-08-14T11:16:54.596Z,20.60
2018-08-14T11:19:23.609Z,20.80
2018-08-14T11:21:52.167Z,21.00
2018-08-14T11:24:20.804Z,21.00
2018-08-14T11:26:49.405Z,20.90
2018-08-14T11:29:18.148Z,20.80
2018-08-14T11:31:46.752Z,20.80
2018-08-14T11:34:15.389Z,20.80
2018-08-14T11:36:44.685Z,20.90
2018-08-14T11:39:13.301Z,21.10
2018-08-14T11:41:41.880Z,21.20
2018-08-14T11:44:10.509Z,21.20
2018-08-14T11:46:39.169Z,21.20
2018-08-14T11:49:07.740Z,21.40
2018-08-14T11:51:36.368Z,21.50
2018-08-14T11:54:05.082Z,21.70
2018-08-14T11:56:33.796Z,21.80
2018-08-14T11:59:02.388Z,21.90
2018-08-14T12:01:30.998Z,22.00
2018-08-14T12:04:00.205Z,22.00
2018-08-14T12:06:29.080Z,22.20
2018-08-14T12:08:57.641Z,22.30
2018-08-14T12:11:26.252Z,22.70
2018-08-14T12:13:54.841Z,22.80
2018-08-14T12:16:23.681Z,22.70
2018-08-14T12:18:52.273Z,22.70
2018-08-14T12:21:25.216Z,23.00
2018-08-14T12:23:56.144Z,23.30
2018-08-14T12:26:25.498Z,23.50
2018-08-14T12:28:54.118Z,23.50
2018-08-14T12:31:22.724Z,23.50
2018-08-14T12:33:51.330Z,23.30
2018-08-14T12:36:19.960Z,23.50
2018-08-14T12:38:48.587Z,23.70
2018-08-14T12:41:17.357Z,23.60
2018-08-14T12:43:45.993Z,23.60
2018-08-14T12:46:14.570Z,23.40
2018-08-14T12:48:43.233Z,23.40
2018-08-14T12:51:11.804Z,23.80
2018-08-14T12:53:40.424Z,24.20
2018-08-14T12:56:09.049Z,24.30
2018-08-14T12:58:37.689Z,24.30
2018-08-14T13:01:06.304Z,24.50
2018-08-14T13:03:34.924Z,25.00
2018-08-14T13:06:03.548Z,25.40
2018-08-14T13:08:32.164Z,25.40
2018-08-14T13:11:00.798Z,25.30
2018-08-14T13:13:29.468Z,25.10
2018-08-14T13:15:58.037Z,24.80
2018-08-14T13:18:26.633Z,24.50
2018-08-14T13:20:55.209Z,24.50
2018-08-14T13:23:23.838Z,24.90
2018-08-14T13:25:52.444Z,25.40
2018-08-14T13:28:21.069Z,25.60
2018-08-14T13:30:49.682Z,26.00
2018-08-14T13:33:18.263Z,26.10
2018-08-14T13:35:46.877Z,26.10
2018-08-14T13:38:15.442Z,26.00
2018-08-14T13:40:44.037Z,26.20
2018-08-14T13:43:12.692Z,26.00
2018-08-14T13:45:41.306Z,25.80
2018-08-14T13:48:09.934Z,25.80
2018-08-14T13:50:38.623Z,26.10
2018-08-14T13:53:07.297Z,26.30
2018-08-14T13:55:35.913Z,26.10
2018-08-14T13:58:04.569Z,26.00
2018-08-14T14:00:33.225Z,26.00
2018-08-14T14:03:01.894Z,26.50
2018-08-14T14:05:31.422Z,26.80
2018-08-14T14:08:00.728Z,26.70
2018-08-14T14:10:29.324Z,26.50
2018-08-14T14:12:57.917Z,26.20
2018-08-14T14:15:27.584Z,25.80
2018-08-14T14:17:57.088Z,25.40
2018-08-14T14:20:27.772Z,25.10
2018-08-14T14:22:56.444Z,24.80
2018-08-14T14:25:25.105Z,24.50
2018-08-14T14:27:53.773Z,24.30
2018-08-14T14:30:22.420Z,24.10
2018-08-14T14:32:51.055Z,23.90
2018-08-14T14:35:19.772Z,23.60
2018-08-14T14:37:48.428Z,23.50
2018-08-14T14:40:21.653Z,23.40
2018-08-14T14:42:51.793Z,23.20
2018-08-14T14:45:20.397Z,23.20
2018-08-14T14:47:49.040Z,23.10
2018-08-14T14:50:17.729Z,23.10
2018-08-14T14:52:46.433Z,23.20
2018-08-14T14:55:17.097Z,23.20
2018-08-14T14:57:46.102Z,23.30
2018-08-14T15:00:23.804Z,23.20
2018-08-14T15:02:54.748Z,23.20
2018-08-14T15:05:24.238Z,23.10
2018-08-14T15:07:52.902Z,23.10
2018-08-14T15:10:21.885Z,23.00
2018-08-14T15:12:50.592Z,23.10
2018-08-14T15:15:19.200Z,23.10
2018-08-14T15:17:48.405Z,23.10
2018-08-14T15:20:19.550Z,23.10
2018-08-14T15:22:49.354Z,23.10
2018-08-14T15:25:19.301Z,23.20
2018-08-14T15:29:01.557Z,23.50
2018-08-14T15:31:30.241Z,24.10
2018-08-14T15:33:59.368Z,24.50
2018-08-14T15:36:31.000Z,24.50
2018-08-14T15:39:00.860Z,24.40
2018-08-14T15:41:29.936Z,24.30
2018-08-14T15:43:58.622Z,24.00
2018-08-14T15:46:27.348Z,23.90
2018-08-14T15:48:58.063Z,23.70
2018-08-14T15:51:26.681Z,23.60
2018-08-14T15:53:55.407Z,23.40
2018-08-14T15:56:24.172Z,23.30
2018-08-14T15:58:52.885Z,23.20
2018-08-14T16:01:21.601Z,23.10
2018-08-14T16:03:50.216Z,23.00
2018-08-14T16:06:18.865Z,22.90
2018-08-14T16:08:47.541Z,22.90
2018-08-14T16:11:16.120Z,22.80
2018-08-14T16:13:44.716Z,22.80
2018-08-14T16:16:13.317Z,22.60
2018-08-14T16:18:41.925Z,22.50
2018-08-14T16:21:10.584Z,22.40
2018-08-14T16:23:39.157Z,22.30
2018-08-14T16:26:07.881Z,22.20
2018-08-14T16:28:36.528Z,22.00
2018-08-14T16:31:05.209Z,21.90
2018-08-14T16:33:34.434Z,21.80
2018-08-14T16:36:03.062Z,21.70
2018-08-14T16:38:31.831Z,21.60
2018-08-14T16:41:00.723Z,21.60
2018-08-14T16:43:29.372Z,21.50
2018-08-14T16:45:57.994Z,21.40
2018-08-14T16:48:26.657Z,21.30
2018-08-14T16:50:55.249Z,21.20
2018-08-14T16:53:23.935Z,21.10
2018-08-14T16:55:52.756Z,21.10
2018-08-14T16:58:21.449Z,21.00
2018-08-14T17:00:50.029Z,20.90
2018-08-14T17:03:18.629Z,20.90
2018-08-14T17:05:51.458Z,20.90
2018-08-14T17:08:20.249Z,20.80
2018-08-14T17:10:48.965Z,20.80
2018-08-14T17:13:17.564Z,20.70
2018-08-14T17:15:46.166Z,20.70
2018-08-14T17:18:14.753Z,20.70
2018-08-14T17:20:42.198Z,20.70
2018-08-14T17:23:10.828Z,20.70
2018-08-14T17:25:39.596Z,20.70
2018-08-14T17:28:08.284Z,20.70
2018-08-14T17:30:36.928Z,20.60
2018-08-14T17:33:05.541Z,20.60
2018-08-14T17:35:34.125Z,20.60
2018-08-14T17:38:02.733Z,20.60
2018-08-14T17:40:31.405Z,20.60
2018-08-14T17:43:00.106Z,20.60
2018-08-14T17:45:30.662Z,20.60
2018-08-14T17:48:00.837Z,20.50
2018-08-14T17:50:29.961Z,20.50
2018-08-14T17:52:58.858Z,20.50
2018-08-14T17:55:27.861Z,20.50
2018-08-14T17:57:56.749Z,20.50
2018-08-14T18:00:29.557Z,20.50
2018-08-14T18:03:01.329Z,20.50
2018-08-14T18:05:29.997Z,20.50
2018-08-14T18:07:59.533Z,20.50
2018-08-14T18:10:28.216Z,20.50
2018-08-14T18:12:56.860Z,20.50
2018-08-14T18:15:25.484Z,20.50
2018-08-14T18:17:54.061Z,20.50
2018-08-14T18:20:23.972Z,20.50
2018-08-14T18:22:52.732Z,20.50
2018-08-14T18:25:22.523Z,20.50
2018-08-14T18:27:51.712Z,20.50
2018-08-14T18:30:21.264Z,20.50
2018-08-14T18:32:50.154Z,20.40
2018-08-14T18:35:19.220Z,20.50
2018-08-14T18:37:48.345Z,20.50
2018-08-14T18:40:18.761Z,20.40
2018-08-14T18:42:47.992Z,20.40
2018-08-14T18:45:18.010Z,20.30
2018-08-14T18:47:46.674Z,20.30
2018-08-14T18:50:16.574Z,20.40
2018-08-14T18:52:45.252Z,20.40
2018-08-14T18:55:15.373Z,20.30
2018-08-14T18:57:44.999Z,20.30
2018-08-14T19:00:24.028Z,20.20
2018-08-14T19:02:53.560Z,20.20
2018-08-14T19:05:22.765Z,20.20
2018-08-14T19:07:51.424Z,20.20
2018-08-14T19:10:22.609Z,20.20
2018-08-14T19:12:52.124Z,20.20
2018-08-14T19:15:26.000Z,20.10
2018-08-14T19:17:54.596Z,20.10
2018-08-14T19:20:23.225Z,20.00
2018-08-14T19:22:51.797Z,20.00
2018-08-14T19:25:20.409Z,20.00
2018-08-14T19:27:48.984Z,20.00
2018-08-14T19:30:17.660Z,20.00
2018-08-14T19:32:46.266Z,20.00
2018-08-14T19:35:16.373Z,20.00
2018-08-14T19:37:45.048Z,20.00
2018-08-14T19:40:18.383Z,20.00
2018-08-14T19:42:47.368Z,20.00
2018-08-14T19:45:16.021Z,20.00
2018-08-14T19:47:44.677Z,19.90
2018-08-14T19:50:14.693Z,19.90
2018-08-14T19:52:43.353Z,20.00
2018-08-14T19:55:14.744Z,19.90
2018-08-14T19:57:44.669Z,19.90
2018-08-14T20:00:16.506Z,19.90
2018-08-14T20:02:45.181Z,19.90
2018-08-14T20:05:15.083Z,19.90
2018-08-14T20:07:43.748Z,19.80
2018-08-14T20:10:13.216Z,19.90
2018-08-14T20:12:42.314Z,19.90
2018-08-14T20:15:13.113Z,19.90
2018-08-14T20:17:41.861Z,19.80
2018-08-14T20:20:12.285Z,19.80
2018-08-14T20:22:40.877Z,19.80
2018-08-14T20:25:09.600Z,19.80
2018-08-14T20:27:38.274Z,19.80
2018-08-14T20:30:09.859Z,19.80
2018-08-14T20:32:38.868Z,19.70
2018-08-14T20:35:09.082Z,19.70
2018-08-14T20:37:37.706Z,19.70
2018-08-14T20:40:10.629Z,19.60
2018-08-14T20:42:39.305Z,19.60
2018-08-14T20:45:09.925Z,19.60
2018-08-14T20:47:38.521Z,19.60
2018-08-14T20:50:11.417Z,19.60
2018-08-14T20:52:40.041Z,19.50
2018-08-14T20:55:10.052Z,19.50
2018-08-14T20:57:39.805Z,19.50
2018-08-14T21:00:09.441Z,19.50
2018-08-14T21:02:38.077Z,19.50
2018-08-14T21:05:06.720Z,19.40
2018-08-14T21:07:35.328Z,19.40
2018-08-14T21:10:04.762Z,19.40
2018-08-14T21:12:38.509Z,19.40
2018-08-14T21:15:08.084Z,19.40
2018-08-14T21:17:36.677Z,19.30
2018-08-14T21:20:06.806Z,19.40
2018-08-14T21:22:35.593Z,19.30
2018-08-14T21:25:04.833Z,19.20
2018-08-14T21:27:33.509Z,19.30
2018-08-14T21:30:02.233Z,19.20
2018-08-14T21:32:31.021Z,19.20
2018-08-14T21:34:59.632Z,19.20
2018-08-14T21:37:28.291Z,19.20
2018-08-14T21:39:56.924Z,19.20
2018-08-14T21:42:25.540Z,19.20
2018-08-14T21:44:54.152Z,19.20
2018-08-14T21:47:22.869Z,19.20
2018-08-14T21:49:51.453Z,19.20
2018-08-14T21:52:20.077Z,19.20
2018-08-14T21:54:48.661Z,19.20
2018-08-14T21:57:17.246Z,19.20
2018-08-14T21:59:45.829Z,19.20
2018-08-14T22:02:14.427Z,19.20
2018-08-14T22:04:43.013Z,19.20
2018-08-14T22:07:11.705Z,19.10
2018-08-14T22:09:40.297Z,19.10
2018-08-14T22:12:09.272Z,19.10
2018-08-14T22:14:37.889Z,19.00
2018-08-14T22:17:06.561Z,19.00
2018-08-14T22:19:35.154Z,19.00
2018-08-14T22:22:03.801Z,19.00
2018-08-14T22:24:32.401Z,18.90
2018-08-14T22:27:01.212Z,18.90
2018-08-14T22:29:29.857Z,18.80
2018-08-14T22:31:58.493Z,18.80
2018-08-14T22:34:27.064Z,18.80
2018-08-14T22:36:55.700Z,18.80
2018-08-14T22:39:25.229Z,18.70
2018-08-14T22:41:53.816Z,18.70
2018-08-14T22:44:22.421Z,18.70
2018-08-14T22:46:50.984Z,18.60
2018-08-14T22:49:19.564Z,18.60
2018-08-14T22:51:48.152Z,18.60
2018-08-14T22:54:16.739Z,18.60
2018-08-14T22:56:45.332Z,18.50
2018-08-14T22:59:13.901Z,18.50
2018-08-14T23:01:42.525Z,18.50
2018-08-14T23:04:11.097Z,18.50
2018-08-14T23:06:39.680Z,18.40
2018-08-14T23:09:09.005Z,18.40
2018-08-14T23:11:37.570Z,18.30
2018-08-14T23:14:06.157Z,18.30
2018-08-14T23:16:34.816Z,18.30
2018-08-14T23:19:03.558Z,18.20
2018-08-14T23:21:32.069Z,18.20
2018-08-14T23:24:00.649Z,18.20
2018-08-14T23:26:29.332Z,18.20
2018-08-14T23:28:57.933Z,18.10
2018-08-14T23:31:26.660Z,18.10
2018-08-14T23:33:55.277Z,18.10
2018-08-14T23:36:23.820Z,18.10
2018-08-14T23:38:52.419Z,18.10
2018-08-14T23:41:20.981Z,18.10
2018-08-14T23:43:49.637Z,18.10
2018-08-14T23:46:18.229Z,18.00
2018-08-14T23:48:46.870Z,18.00
2018-08-14T23:51:15.493Z,18.00
2018-08-14T23:53:44.177Z,17.90
2018-08-14T23:56:12.796Z,17.90
2018-08-14T23:58:41.408Z,17.80
