createdAt,value
2023-03-21T00:01:04.568Z,13.68
2023-03-21T00:03:32.646Z,13.73
2023-03-21T00:06:00.214Z,15.15
2023-03-21T00:08:27.588Z,14.77
2023-03-21T00:10:58.782Z,14.15
2023-03-21T00:13:26.881Z,14.98
2023-03-21T00:16:05.981Z,14.00
2023-03-21T00:18:42.514Z,15.20
2023-03-21T00:24:00.206Z,13.32
2023-03-21T00:26:28.132Z,13.23
2023-03-21T00:28:55.627Z,12.85
2023-03-21T00:31:24.050Z,13.73
2023-03-21T00:33:52.656Z,13.10
2023-03-21T00:36:22.114Z,13.40
2023-03-21T00:38:49.675Z,14.95
2023-03-21T00:41:26.188Z,14.95
2023-03-21T00:44:02.461Z,12.68
2023-03-21T00:46:39.886Z,11.70
2023-03-21T00:49:10.034Z,13.70
2023-03-21T00:51:37.128Z,12.57
2023-03-21T00:54:06.790Z,12.65
2023-03-21T00:56:33.934Z,13.30
2023-03-21T00:59:01.082Z,13.30
2023-03-21T01:01:32.419Z,12.73
2023-03-21T01:04:07.991Z,14.45
2023-03-21T01:06:39.783Z,14.82
2023-03-21T01:09:27.256Z,15.60
2023-03-21T01:11:55.476Z,16.42
2023-03-21T01:14:23.918Z,14.00
2023-03-21T01:16:53.519Z,13.95
2023-03-21T01:19:27.438Z,13.27
2023-03-21T01:21:56.969Z,14.05
2023-03-21T01:24:25.017Z,12.57
2023-03-21T01:26:52.338Z,15.07
2023-03-21T01:29:21.914Z,15.57
2023-03-21T01:31:49.442Z,16.02
2023-03-21T01:34:16.854Z,13.23
2023-03-21T01:36:44.211Z,15.10
2023-03-21T01:39:17.320Z,15.32
2023-03-21T01:41:47.094Z,14.02
2023-03-21T01:44:19.703Z,14.15
2023-03-21T01:47:09.859Z,14.05
2023-03-21T01:49:40.455Z,15.23
2023-03-21T01:52:33.371Z,13.95
2023-03-21T01:55:02.849Z,15.05
2023-03-21T01:57:43.589Z,16.15
2023-03-21T02:00:16.148Z,13.00
2023-03-21T02:02:52.790Z,18.05
2023-03-21T02:06:02.966Z,13.80
2023-03-21T02:08:39.464Z,16.17
2023-03-21T02:11:11.900Z,16.77
2023-03-21T02:13:42.602Z,13.48
2023-03-21T02:16:17.407Z,13.53
2023-03-21T02:18:51.197Z,14.45
2023-03-21T02:21:19.648Z,13.10
2023-03-21T02:24:13.412Z,13.18
2023-03-21T02:26:48.201Z,13.07
2023-03-21T02:29:29.562Z,15.37
2023-03-21T02:32:28.422Z,16.55
2023-03-21T02:35:16.274Z,14.93
2023-03-21T02:37:55.205Z,12.40
2023-03-21T02:40:37.200Z,13.52
2023-03-21T02:43:23.421Z,15.02
2023-03-21T02:46:03.890Z,15.02
2023-03-21T02:48:50.389Z,12.35
2023-03-21T02:51:23.833Z,13.93
2023-03-21T02:54:24.849Z,15.60
2023-03-21T02:56:49.353Z,15.67
2023-03-21T02:59:18.512Z,12.80
2023-03-21T03:01:46.754Z,15.40
2023-03-21T03:04:21.131Z,14.30
2023-03-21T03:06:54.252Z,14.07
2023-03-21T03:09:47.849Z,13.77
2023-03-21T03:12:21.200Z,16.02
2023-03-21T03:15:03.199Z,14.65
2023-03-21T03:17:44.747Z,13.82
2023-03-21T03:20:16.572Z,14.73
2023-03-21T03:22:54.622Z,14.40
2023-03-21T03:25:39.872Z,14.52
2023-03-21T03:28:11.983Z,15.13
2023-03-21T03:30:51.086Z,13.93
2023-03-21T03:33:26.268Z,12.63
2023-03-21T03:36:05.044Z,13.02
2023-03-21T03:38:37.467Z,15.60
2023-03-21T03:41:10.085Z,12.93
2023-03-21T03:43:51.275Z,14.10
2023-03-21T03:46:27.513Z,15.07
2023-03-21T03:48:59.834Z,13.25
2023-03-21T03:51:32.984Z,15.48
2023-03-21T03:54:17.945Z,13.93
2023-03-21T03:56:45.578Z,13.77
2023-03-21T03:59:13.088Z,13.65
2023-03-21T04:01:59.214Z,14.35
2023-03-21T04:04:29.570Z,12.02
2023-03-21T04:06:58.257Z,14.25
2023-03-21T04:09:42.763Z,12.02
2023-03-21T04:12:13.374Z,15.55
2023-03-21T04:14:46.037Z,13.18
2023-03-21T04:17:16.254Z,12.48
2023-03-21T04:19:43.633Z,13.77
2023-03-21T04:22:11.400Z,15.18
2023-03-21T04:24:43.415Z,12.45
2023-03-21T04:27:12.480Z,13.63
2023-03-21T04:29:50.076Z,13.57
2023-03-21T04:32:40.145Z,12.90
2023-03-21T04:35:12.888Z,12.85
2023-03-21T04:37:40.287Z,14.35
2023-03-21T04:40:17.010Z,12.80
2023-03-21T04:42:44.713Z,15.68
2023-03-21T04:45:18.145Z,15.18
2023-03-21T04:47:51.533Z,17.77
2023-03-21T04:50:20.290Z,17.23
2023-03-21T04:52:50.810Z,18.65
2023-03-21T04:55:24.511Z,20.00
2023-03-21T04:57:57.077Z,18.58
2023-03-21T05:00:28.452Z,18.80
2023-03-21T05:02:57.925Z,19.17
2023-03-21T05:05:28.024Z,19.80
2023-03-21T05:07:55.191Z,19.20
2023-03-21T05:10:23.674Z,21.10
2023-03-21T05:12:52.227Z,18.90
2023-03-21T05:15:20.566Z,16.95
2023-03-21T05:17:50.656Z,18.55
2023-03-21T05:20:18.141Z,17.25
2023-03-21T05:22:46.510Z,16.17
2023-03-21T05:25:18.539Z,16.98
2023-03-21T05:28:02.402Z,14.98
2023-03-21T05:30:35.067Z,15.43
2023-03-21T05:33:04.293Z,16.10
2023-03-21T05:35:32.454Z,14.48
2023-03-21T05:38:06.330Z,12.30
2023-03-21T05:40:48.101Z,15.55
2023-03-21T05:43:15.680Z,14.20
2023-03-21T05:45:43.792Z,21.75
2023-03-21T05:48:11.580Z,17.65
2023-03-21T05:50:56.601Z,17.67
2023-03-21T05:53:24.401Z,15.30
2023-03-21T05:55:51.684Z,15.63
2023-03-21T05:58:43.934Z,18.07
2023-03-21T06:01:11.259Z,13.90
2023-03-21T06:03:42.327Z,15.75
2023-03-21T06:06:17.851Z,14.68
2023-03-21T06:08:53.210Z,16.52
2023-03-21T06:11:32.588Z,18.30
2023-03-21T06:14:21.677Z,15.73
2023-03-21T06:17:10.198Z,14.60
2023-03-21T06:19:43.988Z,17.10
2023-03-21T06:22:17.936Z,16.63
2023-03-21T06:24:45.551Z,15.63
2023-03-21T06:27:13.223Z,16.27
2023-03-21T06:29:53.294Z,21.10
2023-03-21T06:32:21.485Z,14.23
2023-03-21T06:34:52.902Z,18.83
2023-03-21T06:37:22.124Z,16.47
2023-03-21T06:39:50.398Z,18.65
2023-03-21T06:42:19.965Z,16.25
2023-03-21T06:44:49.096Z,18.58
2023-03-21T06:47:17.107Z,15.40
2023-03-21T06:49:48.525Z,17.17
2023-03-21T06:52:16.585Z,18.35
2023-03-21T06:54:44.090Z,15.30
2023-03-21T06:57:13.795Z,17.63
2023-03-21T06:59:44.673Z,16.48
2023-03-21T07:02:30.590Z,15.37
2023-03-21T07:05:04.535Z,16.17
2023-03-21T07:07:31.906Z,14.55
2023-03-21T07:09:59.663Z,15.80
2023-03-21T07:12:36.388Z,16.63
2023-03-21T07:15:29.671Z,16.07
2023-03-21T07:17:57.097Z,16.63
2023-03-21T07:20:24.345Z,16.17
2023-03-21T07:22:51.605Z,14.43
2023-03-21T07:25:20.486Z,15.52
2023-03-21T07:27:50.021Z,14.63
2023-03-21T07:30:18.027Z,14.15
2023-03-21T07:32:48.705Z,15.18
2023-03-21T07:35:17.203Z,16.67
2023-03-21T07:37:46.780Z,14.18
2023-03-21T07:40:16.889Z,14.90
2023-03-21T07:42:44.724Z,13.00
2023-03-21T07:45:19.873Z,12.63
2023-03-21T07:47:48.986Z,12.65
2023-03-21T07:50:16.472Z,12.02
2023-03-21T07:52:47.833Z,13.10
2023-03-21T07:55:17.997Z,11.85
2023-03-21T07:57:52.528Z,12.77
2023-03-21T08:00:23.498Z,11.88
2023-03-21T08:02:57.172Z,15.90
2023-03-21T08:05:28.148Z,13.27
2023-03-21T08:07:58.481Z,15.82
2023-03-21T08:10:26.063Z,15.73
2023-03-21T08:12:53.214Z,18.45
2023-03-21T08:15:21.006Z,14.60
2023-03-21T08:17:48.318Z,14.00
2023-03-21T08:20:17.318Z,13.35
2023-03-21T08:22:44.634Z,14.63
2023-03-21T08:25:14.362Z,12.52
2023-03-21T08:27:44.956Z,16.35
2023-03-21T08:30:13.331Z,13.13
2023-03-21T08:32:43.010Z,13.13
2023-03-21T08:35:11.767Z,14.23
2023-03-21T08:37:39.562Z,12.32
2023-03-21T08:40:12.040Z,13.40
2023-03-21T08:42:40.168Z,17.70
2023-03-21T08:45:08.750Z,21.38
2023-03-21T08:47:39.105Z,23.75
2023-03-21T08:50:07.654Z,23.50
2023-03-21T08:52:35.376Z,22.00
2023-03-21T08:55:02.813Z,22.90
2023-03-21T08:57:30.878Z,23.30
2023-03-21T08:59:58.190Z,24.60
2023-03-21T09:02:25.380Z,27.52
2023-03-21T09:04:59.386Z,25.35
2023-03-21T09:07:28.307Z,25.83
2023-03-21T09:10:14.932Z,27.45
2023-03-21T09:12:50.823Z,26.50
2023-03-21T09:15:22.287Z,27.05
2023-03-21T09:17:53.295Z,25.52
2023-03-21T09:20:26.577Z,24.13
2023-03-21T09:22:54.091Z,25.92
2023-03-21T09:25:22.034Z,23.40
2023-03-21T09:27:49.097Z,17.50
2023-03-21T09:30:20.917Z,14.95
2023-03-21T09:32:56.017Z,18.13
2023-03-21T09:35:24.676Z,18.75
2023-03-21T09:37:51.983Z,17.65
2023-03-21T09:40:22.653Z,23.02
2023-03-21T09:42:50.306Z,21.13
2023-03-21T09:45:28.328Z,19.47
2023-03-21T09:47:59.672Z,18.08
2023-03-21T09:50:28.207Z,17.85
2023-03-21T09:52:57.597Z,22.70
2023-03-21T09:55:30.040Z,26.15
2023-03-21T09:58:12.768Z,26.47
2023-03-21T10:00:42.429Z,29.15
2023-03-21T10:03:26.687Z,28.33
2023-03-21T10:06:01.128Z,22.80
2023-03-21T10:08:39.595Z,28.50
2023-03-21T10:11:13.299Z,26.60
2023-03-21T10:13:47.298Z,25.40
2023-03-21T10:16:16.161Z,27.85
2023-03-21T10:18:44.629Z,24.17
2023-03-21T10:21:37.325Z,22.80
2023-03-21T10:24:04.377Z,24.43
2023-03-21T10:26:35.046Z,22.92
2023-03-21T10:29:05.335Z,22.08
2023-03-21T10:31:42.691Z,23.75
2023-03-21T10:34:20.377Z,21.33
2023-03-21T10:36:48.011Z,25.63
2023-03-21T10:39:21.322Z,23.65
2023-03-21T10:41:48.605Z,22.73
2023-03-21T10:44:19.622Z,21.88
2023-03-21T10:46:58.509Z,20.88
2023-03-21T10:49:27.233Z,20.13
2023-03-21T10:51:57.399Z,21.65
2023-03-21T10:54:28.613Z,20.75
2023-03-21T10:57:01.097Z,22.70
2023-03-21T10:59:35.053Z,19.00
2023-03-21T11:02:04.067Z,18.10
2023-03-21T11:04:32.596Z,13.45
2023-03-21T11:07:02.616Z,15.52
2023-03-21T11:09:55.914Z,14.10
2023-03-21T11:12:42.052Z,14.63
2023-03-21T11:15:27.730Z,11.90
2023-03-21T11:17:57.978Z,17.27
2023-03-21T11:20:25.286Z,17.45
2023-03-21T11:22:54.879Z,15.38
2023-03-21T11:25:24.093Z,16.35
2023-03-21T11:27:52.627Z,17.40
2023-03-21T11:30:22.018Z,15.30
2023-03-21T11:32:52.532Z,15.00
2023-03-21T11:35:21.650Z,20.67
2023-03-21T11:37:55.830Z,17.23
2023-03-21T11:40:25.531Z,18.13
2023-03-21T11:42:56.895Z,16.35
2023-03-21T11:45:33.262Z,18.42
2023-03-21T11:48:03.756Z,18.35
2023-03-21T11:50:56.979Z,18.77
2023-03-21T11:53:31.923Z,19.10
2023-03-21T11:56:17.775Z,19.25
2023-03-21T11:59:08.964Z,19.50
2023-03-21T12:01:55.038Z,15.98
2023-03-21T12:04:44.779Z,18.90
2023-03-21T12:07:31.104Z,16.07
2023-03-21T12:10:17.722Z,17.38
2023-03-21T12:13:00.461Z,18.98
2023-03-21T12:15:40.943Z,17.08
2023-03-21T12:18:17.033Z,20.88
2023-03-21T12:20:50.803Z,22.93
2023-03-21T12:23:38.641Z,24.13
2023-03-21T12:26:12.651Z,25.30
2023-03-21T12:28:52.454Z,19.08
2023-03-21T12:31:30.187Z,20.38
2023-03-21T12:34:13.280Z,17.30
2023-03-21T12:36:47.987Z,19.27
2023-03-21T12:39:15.546Z,19.05
2023-03-21T12:41:49.328Z,21.55
2023-03-21T12:44:23.277Z,20.40
2023-03-21T12:46:53.600Z,19.30
2023-03-21T12:49:23.768Z,20.25
2023-03-21T12:51:55.936Z,18.50
2023-03-21T12:54:35.229Z,18.08
2023-03-21T12:57:09.372Z,18.35
2023-03-21T12:59:42.695Z,17.77
2023-03-21T13:02:18.869Z,17.75
2023-03-21T13:04:48.743Z,18.25
2023-03-21T13:07:20.461Z,15.93
2023-03-21T13:09:50.170Z,13.50
2023-03-21T13:12:30.691Z,14.33
2023-03-21T13:15:18.492Z,12.13
2023-03-21T13:18:11.021Z,14.25
2023-03-21T13:20:44.031Z,12.65
2023-03-21T13:23:12.349Z,16.83
2023-03-21T13:25:48.514Z,11.13
2023-03-21T13:28:21.513Z,11.20
2023-03-21T13:30:52.963Z,11.65
2023-03-21T13:33:32.489Z,10.00
2023-03-21T13:36:05.749Z,10.77
2023-03-21T13:38:40.467Z,11.70
2023-03-21T13:41:09.879Z,14.75
2023-03-21T13:43:52.481Z,12.10
2023-03-21T13:46:25.557Z,11.35
2023-03-21T13:49:08.397Z,11.05
2023-03-21T13:51:43.495Z,11.70
2023-03-21T13:54:15.515Z,12.02
2023-03-21T13:56:45.689Z,11.88
2023-03-21T13:59:33.225Z,13.40
2023-03-21T14:02:12.999Z,12.43
2023-03-21T14:04:53.860Z,10.55
2023-03-21T14:07:31.266Z,11.30
2023-03-21T14:10:09.073Z,12.95
2023-03-21T14:12:42.964Z,12.55
2023-03-21T14:15:19.969Z,11.88
2023-03-21T14:17:57.445Z,14.15
2023-03-21T14:20:30.711Z,12.17
2023-03-21T14:22:58.491Z,12.50
2023-03-21T14:25:37.249Z,11.82
2023-03-21T14:28:13.664Z,12.80
2023-03-21T14:30:41.802Z,15.55
2023-03-21T14:33:28.481Z,15.63
2023-03-21T14:35:59.776Z,16.45
2023-03-21T14:38:32.526Z,13.18
2023-03-21T14:41:00.002Z,12.95
2023-03-21T14:43:28.475Z,12.50
2023-03-21T14:45:56.724Z,11.37
2023-03-21T14:48:33.231Z,15.80
2023-03-21T14:51:08.487Z,13.27
2023-03-21T14:53:40.381Z,13.05
2023-03-21T14:56:07.858Z,15.10
2023-03-21T14:58:38.767Z,17.67
2023-03-21T15:01:10.647Z,16.45
2023-03-21T15:03:38.389Z,16.90
2023-03-21T15:06:06.082Z,15.07
2023-03-21T15:08:33.333Z,19.52
2023-03-21T15:11:07.189Z,19.87
2023-03-21T15:13:50.056Z,12.70
2023-03-21T15:16:18.157Z,11.55
2023-03-21T15:18:46.396Z,13.45
2023-03-21T15:21:24.195Z,10.45
2023-03-21T15:23:53.365Z,11.30
2023-03-21T15:26:22.305Z,11.65
2023-03-21T15:28:51.833Z,18.00
2023-03-21T15:31:23.069Z,18.20
2023-03-21T15:33:51.795Z,24.48
2023-03-21T15:36:24.272Z,23.50
2023-03-21T15:38:52.003Z,22.55
2023-03-21T15:41:22.312Z,22.38
2023-03-21T15:43:57.965Z,22.60
2023-03-21T15:46:44.054Z,27.17
2023-03-21T15:49:19.544Z,26.00
2023-03-21T15:51:49.873Z,25.23
2023-03-21T15:54:20.521Z,26.25
2023-03-21T15:56:52.100Z,30.55
2023-03-21T15:59:19.889Z,28.35
2023-03-21T16:01:51.293Z,33.03
2023-03-21T16:04:23.856Z,21.38
2023-03-21T16:06:52.934Z,19.40
2023-03-21T16:09:23.979Z,23.02
2023-03-21T16:11:55.547Z,26.02
2023-03-21T16:14:23.534Z,18.87
2023-03-21T16:16:51.242Z,21.65
2023-03-21T16:19:18.497Z,38.30
2023-03-21T16:21:46.276Z,25.05
2023-03-21T16:24:13.888Z,22.83
2023-03-21T16:26:48.189Z,20.20
2023-03-21T16:29:17.517Z,21.23
2023-03-21T16:31:44.864Z,23.42
2023-03-21T16:34:12.806Z,22.60
2023-03-21T16:36:41.365Z,17.70
2023-03-21T16:39:30.332Z,16.83
2023-03-21T16:41:58.508Z,18.73
2023-03-21T16:44:25.832Z,21.73
2023-03-21T16:46:53.054Z,21.35
2023-03-21T16:49:22.632Z,24.48
2023-03-21T16:51:50.151Z,21.47
2023-03-21T16:54:18.026Z,19.35
2023-03-21T16:56:47.301Z,19.13
2023-03-21T16:59:14.892Z,20.52
2023-03-21T17:01:42.975Z,18.63
2023-03-21T17:04:11.452Z,21.37
2023-03-21T17:06:44.980Z,22.15
2023-03-21T17:09:13.631Z,21.75
2023-03-21T17:11:41.983Z,18.65
2023-03-21T17:14:10.355Z,19.05
2023-03-21T17:16:40.575Z,19.20
2023-03-21T17:19:15.956Z,21.33
2023-03-21T17:21:43.245Z,17.13
2023-03-21T17:24:10.477Z,17.50
2023-03-21T17:26:38.292Z,19.60
2023-03-21T17:29:06.349Z,23.20
2023-03-21T17:31:35.529Z,24.38
2023-03-21T17:34:03.621Z,24.50
2023-03-21T17:36:33.538Z,20.08
2023-03-21T17:39:01.198Z,22.90
2023-03-21T17:41:28.417Z,24.13
2023-03-21T17:43:56.381Z,22.17
2023-03-21T17:46:31.159Z,23.35
2023-03-21T17:48:58.350Z,23.88
2023-03-21T17:51:30.461Z,25.15
2023-03-21T17:53:57.781Z,23.07
2023-03-21T17:56:32.507Z,26.30
2023-03-21T17:59:00.844Z,21.73
2023-03-21T18:01:28.427Z,39.00
2023-03-21T18:03:56.552Z,17.00
2023-03-21T18:06:25.974Z,19.17
2023-03-21T18:08:54.114Z,18.90
2023-03-21T18:11:22.063Z,26.98
2023-03-21T18:13:49.381Z,28.15
2023-03-21T18:16:17.595Z,23.65
2023-03-21T18:18:46.837Z,21.57
2023-03-21T18:21:14.679Z,21.48
2023-03-21T18:23:42.349Z,20.13
2023-03-21T18:26:10.034Z,23.33
2023-03-21T18:28:39.951Z,21.88
2023-03-21T18:31:17.952Z,22.20
2023-03-21T18:33:47.274Z,33.97
2023-03-21T18:36:24.694Z,19.50
2023-03-21T18:38:52.943Z,19.13
2023-03-21T18:41:21.257Z,17.80
2023-03-21T18:44:14.846Z,17.47
2023-03-21T18:46:36.966Z,23.42
2023-03-21T18:49:27.538Z,16.23
2023-03-21T18:51:52.773Z,18.55
2023-03-21T18:54:20.828Z,20.08
2023-03-21T18:59:44.958Z,20.85
2023-03-21T19:02:12.759Z,18.95
2023-03-21T19:04:43.651Z,23.92
2023-03-21T19:07:12.059Z,21.92
2023-03-21T19:10:01.503Z,21.08
2023-03-21T19:12:27.480Z,21.87
2023-03-21T19:14:54.876Z,20.48
2023-03-21T19:20:10.249Z,21.13
2023-03-21T19:22:37.466Z,19.30
2023-03-21T19:25:05.801Z,18.63
2023-03-21T19:27:34.175Z,18.25
2023-03-21T19:30:13.994Z,21.20
2023-03-21T19:32:44.613Z,15.98
2023-03-21T19:35:11.934Z,23.55
2023-03-21T19:37:39.083Z,24.05
2023-03-21T19:40:07.352Z,23.05
2023-03-21T19:42:36.591Z,19.65
2023-03-21T19:45:05.109Z,18.48
2023-03-21T19:47:35.061Z,24.92
2023-03-21T19:52:49.625Z,23.00
2023-03-21T19:55:16.803Z,20.20
2023-03-21T19:57:43.968Z,21.23
2023-03-21T20:00:11.768Z,16.55
2023-03-21T20:02:39.379Z,16.30
2023-03-21T20:05:07.974Z,19.67
2023-03-21T20:07:35.300Z,21.17
2023-03-21T20:10:03.203Z,22.05
2023-03-21T20:12:32.847Z,21.38
2023-03-21T20:15:12.386Z,20.48
2023-03-21T20:17:46.128Z,18.40
2023-03-21T20:20:18.616Z,18.15
2023-03-21T20:25:34.651Z,27.77
2023-03-21T20:28:25.054Z,29.00
2023-03-21T20:30:53.409Z,32.72
2023-03-21T20:33:20.719Z,31.65
2023-03-21T20:38:36.445Z,37.03
2023-03-21T20:41:04.800Z,55.45
2023-03-21T20:46:19.414Z,35.53
2023-03-21T20:48:49.927Z,30.90
2023-03-21T20:52:26.925Z,22.05
2023-03-21T20:54:07.161Z,19.20
2023-03-21T20:56:35.226Z,19.92
2023-03-21T20:59:16.308Z,21.98
2023-03-21T21:01:48.467Z,20.73
2023-03-21T21:04:23.061Z,22.50
2023-03-21T21:06:54.772Z,22.70
2023-03-21T21:09:22.141Z,21.75
2023-03-21T21:12:06.125Z,19.83
2023-03-21T21:14:37.776Z,19.35
2023-03-21T21:17:23.785Z,18.88
2023-03-21T21:19:52.940Z,20.70
2023-03-21T21:22:20.625Z,18.73
2023-03-21T21:24:48.253Z,21.35
2023-03-21T21:27:15.500Z,20.35
2023-03-21T21:29:43.702Z,18.20
2023-03-21T21:32:14.755Z,20.38
2023-03-21T21:34:42.592Z,20.00
2023-03-21T21:37:09.877Z,20.05
2023-03-21T21:39:38.158Z,19.17
2023-03-21T21:42:05.740Z,19.52
2023-03-21T21:44:32.942Z,19.03
2023-03-21T21:47:00.233Z,21.83
2023-03-21T21:49:28.458Z,21.33
2023-03-21T21:51:56.537Z,22.55
2023-03-21T21:54:23.685Z,22.08
2023-03-21T21:56:54.339Z,19.17
2023-03-21T21:59:22.436Z,23.42
2023-03-21T22:01:51.610Z,20.70
2023-03-21T22:04:28.127Z,17.73
2023-03-21T22:06:56.455Z,19.17
2023-03-21T22:09:23.946Z,15.27
2023-03-21T22:11:51.929Z,19.35
2023-03-21T22:14:19.232Z,18.75
2023-03-21T22:16:47.128Z,19.40
2023-03-21T22:19:14.366Z,21.70
2023-03-21T22:21:41.596Z,17.03
2023-03-21T22:24:09.010Z,19.25
2023-03-21T22:26:36.559Z,15.43
2023-03-21T22:29:04.878Z,15.27
2023-03-21T22:31:32.486Z,17.05
2023-03-21T22:33:59.813Z,16.13
2023-03-21T22:36:28.068Z,17.88
2023-03-21T22:38:56.057Z,14.55
2023-03-21T22:41:23.240Z,16.77
2023-03-21T22:43:50.722Z,12.63
2023-03-21T22:46:17.876Z,13.03
2023-03-21T22:48:45.230Z,13.15
2023-03-21T22:51:13.959Z,11.85
2023-03-21T22:53:41.311Z,13.07
2023-03-21T22:56:09.135Z,13.98
2023-03-21T22:58:37.492Z,13.73
2023-03-21T23:01:05.837Z,15.15
2023-03-21T23:03:33.423Z,15.20
2023-03-21T23:06:04.382Z,15.05
2023-03-21T23:08:31.538Z,17.40
2023-03-21T23:10:58.670Z,17.33
2023-03-21T23:13:27.343Z,16.58
2023-03-21T23:15:54.494Z,14.95
2023-03-21T23:18:21.886Z,15.48
2023-03-21T23:20:49.796Z,15.80
2023-03-21T23:23:16.994Z,18.55
2023-03-21T23:25:44.382Z,23.98
2023-03-21T23:28:11.455Z,31.15
2023-03-21T23:30:39.452Z,32.03
2023-03-21T23:33:09.722Z,31.95
2023-03-21T23:35:38.585Z,33.65
2023-03-21T23:38:06.050Z,34.40
2023-03-21T23:40:35.806Z,35.63
2023-03-21T23:43:03.003Z,43.60
2023-03-21T23:45:30.264Z,43.53
2023-03-21T23:47:57.502Z,44.83
2023-03-21T23:50:24.742Z,45.58
2023-03-21T23:52:51.792Z,43.55
2023-03-21T23:55:19.121Z,41.17
2023-03-21T23:57:47.419Z,43.85
