createdAt,value
2022-08-20T00:00:18.396Z,481.00
2022-08-20T00:00:48.515Z,481.00
2022-08-20T00:01:18.619Z,483.00
2022-08-20T00:01:48.765Z,483.00
2022-08-20T00:02:18.826Z,482.00
2022-08-20T00:02:48.935Z,485.00
2022-08-20T00:03:19.064Z,484.00
2022-08-20T00:03:50.319Z,484.00
2022-08-20T00:04:19.147Z,483.00
2022-08-20T00:04:49.256Z,483.00
2022-08-20T00:05:19.359Z,484.00
2022-08-20T00:05:49.466Z,485.00
2022-08-20T00:06:19.526Z,486.00
2022-08-20T00:06:49.638Z,485.00
2022-08-20T00:07:19.741Z,486.00
2022-08-20T00:07:49.900Z,485.00
2022-08-20T00:08:19.926Z,484.00
2022-08-20T00:08:50.035Z,484.00
2022-08-20T00:09:20.111Z,485.00
2022-08-20T00:09:50.178Z,486.00
2022-08-20T00:10:20.245Z,484.00
2022-08-20T00:10:54.992Z,484.00
2022-08-20T00:11:20.423Z,483.00
2022-08-20T00:11:50.487Z,483.00
2022-08-20T00:12:20.559Z,481.00
2022-08-20T00:12:50.635Z,481.00
2022-08-20T00:13:20.712Z,481.00
2022-08-20T00:13:50.782Z,480.00
2022-08-20T00:14:20.849Z,481.00
2022-08-20T00:14:50.921Z,480.00
2022-08-20T00:15:20.986Z,478.00
2022-08-20T00:15:51.060Z,476.00
2022-08-20T00:16:21.133Z,476.00
2022-08-20T00:16:51.203Z,476.00
2022-08-20T00:17:21.266Z,476.00
2022-08-20T00:17:51.352Z,477.00
2022-08-20T00:18:21.410Z,477.00
2022-08-20T00:18:51.490Z,478.00
2022-08-20T00:19:21.578Z,479.00
2022-08-20T00:19:51.581Z,479.00
2022-08-20T00:20:21.683Z,479.00
2022-08-20T00:20:51.792Z,480.00
2022-08-20T00:21:23.281Z,480.00
2022-08-20T00:21:51.911Z,479.00
2022-08-20T00:22:21.912Z,479.00
2022-08-20T00:22:52.030Z,481.00
2022-08-20T00:23:22.010Z,481.00
2022-08-20T00:23:52.112Z,483.00
2022-08-20T00:24:22.216Z,484.00
2022-08-20T00:24:52.322Z,485.00
2022-08-20T00:25:22.421Z,484.00
2022-08-20T00:25:52.523Z,483.00
2022-08-20T00:26:22.632Z,484.00
2022-08-20T00:26:52.998Z,485.00
2022-08-20T00:27:22.801Z,484.00
2022-08-20T00:27:52.918Z,482.00
2022-08-20T00:28:23.024Z,483.00
2022-08-20T00:28:53.129Z,482.00
2022-08-20T00:29:23.236Z,481.00
2022-08-20T00:29:53.339Z,479.00
2022-08-20T00:30:23.448Z,479.00
2022-08-20T00:30:53.553Z,480.00
2022-08-20T00:31:23.653Z,478.00
2022-08-20T00:31:53.757Z,478.00
2022-08-20T00:32:23.866Z,477.00
2022-08-20T00:32:53.971Z,478.00
2022-08-20T00:33:24.074Z,479.00
2022-08-20T00:33:54.180Z,480.00
2022-08-20T00:34:24.285Z,479.00
2022-08-20T00:34:54.383Z,478.00
2022-08-20T00:35:24.489Z,478.00
2022-08-20T00:35:54.594Z,479.00
2022-08-20T00:36:32.334Z,480.00
2022-08-20T00:36:54.707Z,481.00
2022-08-20T00:37:24.810Z,483.00
2022-08-20T00:37:59.969Z,485.00
2022-08-20T00:38:24.917Z,484.00
2022-08-20T00:38:55.017Z,482.00
2022-08-20T00:39:25.129Z,481.00
2022-08-20T00:39:55.270Z,481.00
2022-08-20T00:40:25.374Z,479.00
2022-08-20T00:40:55.336Z,478.00
2022-08-20T00:41:25.445Z,478.00
2022-08-20T00:41:55.566Z,479.00
2022-08-20T00:42:25.548Z,481.00
2022-08-20T00:42:55.649Z,481.00
2022-08-20T00:43:25.759Z,479.00
2022-08-20T00:43:55.860Z,480.00
2022-08-20T00:44:25.883Z,480.00
2022-08-20T00:44:55.986Z,479.00
2022-08-20T00:45:26.099Z,479.00
2022-08-20T00:45:56.196Z,479.00
2022-08-20T00:46:31.118Z,479.00
2022-08-20T00:46:56.308Z,481.00
2022-08-20T00:47:26.326Z,480.00
2022-08-20T00:47:56.526Z,479.00
2022-08-20T00:48:26.475Z,479.00
2022-08-20T00:48:56.581Z,480.00
2022-08-20T00:49:26.687Z,478.00
2022-08-20T00:49:56.808Z,479.00
2022-08-20T00:50:26.786Z,480.00
2022-08-20T00:50:56.890Z,479.00
2022-08-20T00:51:26.999Z,479.00
2022-08-20T00:51:57.131Z,480.00
2022-08-20T00:52:27.097Z,480.00
2022-08-20T00:52:57.207Z,479.00
2022-08-20T00:53:27.320Z,478.00
2022-08-20T00:53:57.414Z,478.00
2022-08-20T00:54:27.521Z,479.00
2022-08-20T00:54:57.627Z,480.00
2022-08-20T00:55:31.457Z,481.00
2022-08-20T00:55:57.832Z,484.00
2022-08-20T00:56:27.941Z,484.00
2022-08-20T00:56:58.051Z,485.00
2022-08-20T00:57:28.156Z,485.00
2022-08-20T00:58:01.475Z,485.00
2022-08-20T00:58:28.201Z,485.00
2022-08-20T00:58:58.303Z,484.00
2022-08-20T00:59:28.406Z,485.00
2022-08-20T00:59:58.508Z,485.00
2022-08-20T01:00:28.613Z,487.00
2022-08-20T01:00:58.713Z,485.00
2022-08-20T01:01:28.859Z,484.00
2022-08-20T01:01:58.876Z,484.00
2022-08-20T01:02:28.836Z,484.00
2022-08-20T01:02:58.943Z,484.00
2022-08-20T01:03:29.051Z,485.00
2022-08-20T01:03:59.158Z,487.00
2022-08-20T01:04:29.280Z,487.00
2022-08-20T01:04:59.374Z,487.00
2022-08-20T01:05:30.054Z,487.00
2022-08-20T01:05:59.490Z,485.00
2022-08-20T01:06:29.594Z,484.00
2022-08-20T01:06:59.706Z,481.00
2022-08-20T01:07:29.810Z,479.00
2022-08-20T01:07:59.917Z,479.00
2022-08-20T01:08:30.021Z,478.00
2022-08-20T01:09:00.119Z,475.00
2022-08-20T01:09:49.706Z,477.00
2022-08-20T01:10:00.289Z,479.00
2022-08-20T01:10:30.350Z,478.00
2022-08-20T01:11:00.416Z,479.00
2022-08-20T01:11:30.478Z,482.00
2022-08-20T01:12:00.591Z,482.00
2022-08-20T01:12:30.662Z,482.00
2022-08-20T01:13:00.725Z,482.00
2022-08-20T01:13:30.793Z,482.00
2022-08-20T01:14:00.857Z,481.00
2022-08-20T01:14:30.927Z,482.00
2022-08-20T01:15:00.997Z,482.00
2022-08-20T01:15:31.362Z,484.00
2022-08-20T01:16:01.063Z,484.00
2022-08-20T01:16:31.134Z,484.00
2022-08-20T01:17:01.205Z,484.00
2022-08-20T01:17:31.276Z,483.00
2022-08-20T01:18:01.345Z,481.00
2022-08-20T01:18:31.418Z,479.00
2022-08-20T01:19:01.489Z,479.00
2022-08-20T01:19:31.596Z,479.00
2022-08-20T01:20:01.700Z,479.00
2022-08-20T01:20:31.807Z,480.00
2022-08-20T01:21:01.910Z,480.00
2022-08-20T01:21:32.014Z,481.00
2022-08-20T01:22:02.132Z,480.00
2022-08-20T01:22:32.117Z,480.00
2022-08-20T01:23:02.330Z,483.00
2022-08-20T01:23:32.291Z,483.00
2022-08-20T01:24:02.395Z,483.00
2022-08-20T01:24:32.497Z,484.00
2022-08-20T01:25:02.599Z,485.00
2022-08-20T01:25:32.706Z,484.00
2022-08-20T01:26:02.807Z,482.00
2022-08-20T01:26:32.912Z,479.00
2022-08-20T01:27:03.020Z,480.00
2022-08-20T01:27:33.679Z,481.00
2022-08-20T01:28:03.031Z,481.00
2022-08-20T01:28:33.138Z,482.00
2022-08-20T01:29:03.240Z,484.00
2022-08-20T01:29:33.346Z,484.00
2022-08-20T01:30:06.106Z,484.00
2022-08-20T01:30:33.557Z,484.00
2022-08-20T01:31:03.662Z,485.00
2022-08-20T01:31:33.768Z,484.00
2022-08-20T01:32:03.889Z,481.00
2022-08-20T01:32:33.989Z,482.00
2022-08-20T01:33:04.096Z,482.00
2022-08-20T01:33:34.199Z,481.00
2022-08-20T01:34:04.302Z,482.00
2022-08-20T01:34:34.402Z,485.00
2022-08-20T01:35:04.509Z,487.00
2022-08-20T01:35:34.608Z,487.00
2022-08-20T01:36:04.706Z,488.00
2022-08-20T01:36:34.811Z,490.00
2022-08-20T01:37:04.913Z,490.00
2022-08-20T01:37:35.023Z,490.00
2022-08-20T01:38:05.120Z,489.00
2022-08-20T01:38:35.234Z,490.00
2022-08-20T01:39:05.335Z,490.00
2022-08-20T01:39:35.468Z,490.00
2022-08-20T01:40:05.542Z,489.00
2022-08-20T01:40:35.540Z,490.00
2022-08-20T01:41:05.647Z,489.00
2022-08-20T01:41:35.750Z,490.00
2022-08-20T01:42:05.851Z,489.00
2022-08-20T01:42:35.965Z,489.00
2022-08-20T01:43:06.066Z,489.00
2022-08-20T01:43:37.187Z,487.00
2022-08-20T01:44:06.173Z,487.00
2022-08-20T01:44:36.171Z,487.00
2022-08-20T01:45:06.277Z,485.00
2022-08-20T01:45:36.385Z,485.00
2022-08-20T01:46:06.482Z,486.00
2022-08-20T01:46:36.859Z,486.00
2022-08-20T01:47:06.619Z,485.00
2022-08-20T01:47:38.704Z,484.00
2022-08-20T01:48:06.707Z,484.00
2022-08-20T01:48:36.815Z,483.00
2022-08-20T01:49:06.920Z,483.00
2022-08-20T01:49:36.928Z,485.00
2022-08-20T01:50:07.034Z,486.00
2022-08-20T01:50:37.139Z,486.00
2022-08-20T01:51:07.245Z,486.00
2022-08-20T01:51:37.379Z,486.00
2022-08-20T01:52:07.358Z,486.00
2022-08-20T01:52:37.460Z,486.00
2022-08-20T01:53:07.582Z,486.00
2022-08-20T01:53:37.683Z,484.00
2022-08-20T01:54:07.787Z,485.00
2022-08-20T01:54:37.853Z,485.00
2022-08-20T01:55:07.957Z,486.00
2022-08-20T01:55:38.055Z,486.00
2022-08-20T01:56:08.165Z,486.00
2022-08-20T01:56:38.292Z,486.00
2022-08-20T01:57:08.270Z,485.00
2022-08-20T01:57:38.374Z,484.00
2022-08-20T01:58:08.476Z,483.00
2022-08-20T01:58:38.587Z,483.00
2022-08-20T01:59:08.692Z,483.00
2022-08-20T01:59:38.799Z,483.00
2022-08-20T02:00:08.901Z,482.00
2022-08-20T02:00:38.903Z,481.00
2022-08-20T02:01:09.075Z,479.00
2022-08-20T02:01:46.151Z,479.00
2022-08-20T02:02:09.098Z,480.00
2022-08-20T02:02:39.202Z,482.00
2022-08-20T02:03:09.303Z,483.00
2022-08-20T02:03:44.436Z,483.00
2022-08-20T02:04:09.408Z,483.00
2022-08-20T02:04:39.408Z,482.00
2022-08-20T02:05:09.513Z,483.00
2022-08-20T02:05:39.614Z,484.00
2022-08-20T02:06:09.721Z,484.00
2022-08-20T02:06:39.843Z,485.00
2022-08-20T02:07:09.850Z,486.00
2022-08-20T02:07:39.951Z,487.00
2022-08-20T02:08:10.058Z,487.00
2022-08-20T02:08:40.165Z,486.00
2022-08-20T02:09:13.220Z,487.00
2022-08-20T02:09:40.354Z,486.00
2022-08-20T02:10:10.415Z,488.00
2022-08-20T02:10:40.485Z,489.00
2022-08-20T02:11:10.557Z,489.00
2022-08-20T02:11:40.665Z,489.00
2022-08-20T02:12:10.709Z,489.00
2022-08-20T02:12:40.776Z,491.00
2022-08-20T02:13:10.844Z,491.00
2022-08-20T02:13:40.911Z,491.00
2022-08-20T02:14:10.976Z,490.00
2022-08-20T02:14:41.050Z,490.00
2022-08-20T02:15:11.115Z,490.00
2022-08-20T02:15:42.974Z,490.00
2022-08-20T02:16:11.280Z,489.00
2022-08-20T02:16:41.354Z,489.00
2022-08-20T02:17:11.426Z,487.00
2022-08-20T02:17:41.498Z,487.00
2022-08-20T02:18:11.558Z,488.00
2022-08-20T02:18:41.627Z,488.00
2022-08-20T02:19:11.712Z,488.00
2022-08-20T02:19:41.813Z,489.00
2022-08-20T02:20:11.918Z,488.00
2022-08-20T02:20:42.026Z,488.00
2022-08-20T02:21:12.126Z,487.00
2022-08-20T02:21:42.227Z,487.00
2022-08-20T02:22:12.249Z,488.00
2022-08-20T02:22:49.816Z,488.00
2022-08-20T02:23:12.357Z,488.00
2022-08-20T02:23:42.460Z,489.00
2022-08-20T02:24:12.457Z,488.00
2022-08-20T02:24:42.563Z,487.00
2022-08-20T02:25:12.662Z,486.00
2022-08-20T02:25:42.763Z,486.00
2022-08-20T02:26:12.868Z,485.00
2022-08-20T02:26:42.979Z,484.00
2022-08-20T02:27:13.095Z,482.00
2022-08-20T02:27:43.199Z,482.00
2022-08-20T02:28:13.228Z,481.00
2022-08-20T02:28:43.334Z,482.00
2022-08-20T02:29:13.432Z,482.00
2022-08-20T02:29:43.535Z,483.00
2022-08-20T02:30:27.417Z,481.00
2022-08-20T02:30:43.645Z,481.00
2022-08-20T02:31:13.744Z,481.00
2022-08-20T02:32:24.227Z,481.00
2022-08-20T02:32:26.255Z,481.00
2022-08-20T02:32:43.877Z,482.00
2022-08-20T02:33:13.985Z,482.00
2022-08-20T02:33:44.088Z,482.00
2022-08-20T02:34:21.859Z,481.00
2022-08-20T02:34:44.101Z,481.00
2022-08-20T02:35:14.201Z,482.00
2022-08-20T02:35:44.304Z,481.00
2022-08-20T02:36:14.410Z,479.00
2022-08-20T02:36:44.515Z,479.00
2022-08-20T02:37:14.622Z,478.00
2022-08-20T02:37:44.723Z,478.00
2022-08-20T02:38:14.840Z,478.00
2022-08-20T02:38:44.941Z,477.00
2022-08-20T02:39:15.051Z,476.00
2022-08-20T02:39:45.245Z,476.00
2022-08-20T02:40:15.316Z,475.00
2022-08-20T02:40:45.303Z,475.00
2022-08-20T02:41:15.403Z,475.00
2022-08-20T02:41:45.513Z,476.00
2022-08-20T02:42:15.624Z,475.00
2022-08-20T02:42:45.730Z,476.00
2022-08-20T02:43:15.830Z,477.00
2022-08-20T02:43:45.934Z,477.00
2022-08-20T02:44:16.046Z,477.00
2022-08-20T02:44:46.159Z,477.00
2022-08-20T02:45:18.886Z,478.00
2022-08-20T02:45:46.349Z,479.00
2022-08-20T02:46:16.460Z,478.00
2022-08-20T02:46:46.510Z,480.00
2022-08-20T02:47:16.639Z,480.00
2022-08-20T02:47:46.624Z,479.00
2022-08-20T02:48:16.734Z,481.00
2022-08-20T02:48:46.835Z,479.00
2022-08-20T02:49:16.945Z,480.00
2022-08-20T02:49:47.051Z,479.00
2022-08-20T02:50:17.162Z,480.00
2022-08-20T02:50:47.268Z,481.00
2022-08-20T02:51:17.369Z,481.00
2022-08-20T02:51:47.368Z,481.00
2022-08-20T02:52:17.501Z,481.00
2022-08-20T02:52:51.963Z,482.00
2022-08-20T02:53:17.488Z,482.00
2022-08-20T02:53:47.595Z,481.00
2022-08-20T02:54:17.702Z,480.00
2022-08-20T02:54:47.805Z,480.00
2022-08-20T02:55:26.855Z,479.00
2022-08-20T02:55:47.908Z,478.00
2022-08-20T02:56:17.900Z,479.00
2022-08-20T02:56:48.018Z,480.00
2022-08-20T02:57:17.996Z,479.00
2022-08-20T02:57:48.098Z,480.00
2022-08-20T02:58:18.131Z,479.00
2022-08-20T02:58:48.241Z,479.00
2022-08-20T02:59:19.125Z,479.00
2022-08-20T02:59:48.455Z,480.00
2022-08-20T03:00:18.561Z,481.00
2022-08-20T03:00:48.670Z,482.00
2022-08-20T03:01:18.792Z,482.00
2022-08-20T03:01:59.706Z,482.00
2022-08-20T03:02:18.829Z,482.00
2022-08-20T03:02:48.934Z,482.00
2022-08-20T03:03:19.034Z,480.00
2022-08-20T03:03:49.133Z,480.00
2022-08-20T03:04:19.251Z,480.00
2022-08-20T03:04:49.305Z,480.00
2022-08-20T03:05:19.409Z,481.00
2022-08-20T03:05:49.509Z,482.00
2022-08-20T03:06:19.619Z,483.00
2022-08-20T03:06:49.728Z,483.00
2022-08-20T03:07:19.806Z,483.00
2022-08-20T03:07:49.988Z,484.00
2022-08-20T03:08:19.946Z,482.00
2022-08-20T03:08:50.049Z,480.00
2022-08-20T03:09:20.120Z,480.00
2022-08-20T03:09:50.186Z,478.00
2022-08-20T03:10:20.257Z,478.00
2022-08-20T03:10:50.350Z,478.00
2022-08-20T03:11:20.422Z,478.00
2022-08-20T03:11:50.491Z,476.00
2022-08-20T03:12:20.559Z,475.00
2022-08-20T03:12:50.627Z,475.00
2022-08-20T03:13:20.695Z,477.00
2022-08-20T03:13:50.755Z,476.00
2022-08-20T03:14:20.824Z,477.00
2022-08-20T03:14:50.892Z,476.00
2022-08-20T03:15:20.956Z,475.00
2022-08-20T03:15:53.292Z,475.00
2022-08-20T03:16:21.136Z,475.00
2022-08-20T03:16:51.206Z,476.00
2022-08-20T03:17:21.271Z,476.00
2022-08-20T03:17:51.338Z,477.00
2022-08-20T03:18:21.395Z,480.00
2022-08-20T03:18:52.141Z,479.00
2022-08-20T03:19:21.542Z,479.00
2022-08-20T03:19:51.646Z,478.00
2022-08-20T03:20:23.764Z,476.00
2022-08-20T03:20:52.248Z,477.00
2022-08-20T03:21:21.800Z,476.00
2022-08-20T03:21:51.903Z,477.00
2022-08-20T03:22:22.012Z,476.00
2022-08-20T03:22:52.117Z,475.00
2022-08-20T03:23:22.225Z,473.00
2022-08-20T03:23:52.326Z,472.00
2022-08-20T03:24:22.433Z,472.00
2022-08-20T03:24:52.542Z,472.00
2022-08-20T03:25:22.644Z,473.00
2022-08-20T03:25:52.747Z,474.00
2022-08-20T03:26:22.856Z,474.00
2022-08-20T03:26:52.959Z,474.00
2022-08-20T03:27:26.190Z,473.00
2022-08-20T03:27:54.242Z,473.00
2022-08-20T03:28:23.084Z,473.00
2022-08-20T03:28:53.191Z,471.00
2022-08-20T03:29:23.298Z,471.00
2022-08-20T03:29:53.404Z,473.00
2022-08-20T03:30:23.508Z,472.00
2022-08-20T03:30:53.617Z,472.00
2022-08-20T03:31:23.730Z,472.00
2022-08-20T03:31:53.830Z,470.00
2022-08-20T03:32:23.932Z,471.00
2022-08-20T03:32:53.940Z,472.00
2022-08-20T03:33:24.051Z,471.00
2022-08-20T03:33:54.155Z,473.00
2022-08-20T03:34:24.255Z,473.00
2022-08-20T03:34:54.363Z,473.00
2022-08-20T03:35:24.472Z,472.00
2022-08-20T03:35:54.595Z,472.00
2022-08-20T03:36:28.716Z,470.00
2022-08-20T03:36:54.655Z,471.00
2022-08-20T03:37:24.762Z,473.00
2022-08-20T03:37:54.915Z,472.00
2022-08-20T03:38:33.212Z,473.00
2022-08-20T03:38:54.885Z,472.00
2022-08-20T03:39:24.990Z,473.00
2022-08-20T03:39:55.154Z,472.00
2022-08-20T03:40:25.133Z,472.00
2022-08-20T03:40:55.236Z,474.00
2022-08-20T03:41:25.340Z,474.00
2022-08-20T03:41:55.444Z,474.00
2022-08-20T03:42:25.545Z,474.00
2022-08-20T03:42:55.658Z,474.00
2022-08-20T03:43:25.768Z,474.00
2022-08-20T03:43:55.869Z,475.00
2022-08-20T03:44:25.975Z,476.00
2022-08-20T03:44:58.838Z,475.00
2022-08-20T03:45:26.200Z,476.00
2022-08-20T03:45:56.305Z,476.00
2022-08-20T03:46:26.413Z,475.00
2022-08-20T03:46:56.521Z,475.00
2022-08-20T03:47:26.630Z,474.00
2022-08-20T03:47:56.940Z,474.00
2022-08-20T03:48:26.764Z,473.00
2022-08-20T03:49:00.080Z,473.00
2022-08-20T03:49:26.986Z,476.00
2022-08-20T03:49:57.099Z,478.00
2022-08-20T03:50:27.092Z,480.00
2022-08-20T03:50:57.202Z,479.00
2022-08-20T03:51:27.304Z,481.00
2022-08-20T03:51:58.546Z,480.00
2022-08-20T03:52:27.508Z,479.00
2022-08-20T03:52:57.617Z,478.00
2022-08-20T03:53:27.729Z,479.00
2022-08-20T03:53:57.874Z,478.00
2022-08-20T03:54:31.729Z,478.00
2022-08-20T03:54:58.001Z,477.00
2022-08-20T03:55:28.115Z,476.00
2022-08-20T03:56:01.798Z,475.00
2022-08-20T03:56:28.280Z,476.00
2022-08-20T03:56:58.386Z,476.00
2022-08-20T03:57:28.493Z,478.00
2022-08-20T03:57:58.796Z,477.00
2022-08-20T03:58:34.730Z,476.00
2022-08-20T03:58:58.597Z,475.00
2022-08-20T03:59:28.702Z,474.00
2022-08-20T03:59:58.807Z,475.00
2022-08-20T04:00:28.913Z,475.00
2022-08-20T04:00:59.070Z,474.00
2022-08-20T04:01:45.117Z,474.00
2022-08-20T04:01:59.038Z,475.00
2022-08-20T04:02:29.137Z,475.00
2022-08-20T04:02:59.239Z,475.00
2022-08-20T04:03:29.348Z,475.00
2022-08-20T04:03:59.450Z,475.00
2022-08-20T04:04:29.552Z,472.00
2022-08-20T04:04:59.662Z,472.00
2022-08-20T04:05:29.769Z,472.00
2022-08-20T04:05:59.873Z,473.00
2022-08-20T04:06:29.976Z,475.00
2022-08-20T04:07:00.086Z,474.00
2022-08-20T04:07:30.192Z,475.00
2022-08-20T04:08:03.194Z,475.00
2022-08-20T04:08:30.304Z,475.00
2022-08-20T04:09:00.402Z,475.00
2022-08-20T04:10:09.475Z,484.00
2022-08-20T04:10:39.560Z,483.00
2022-08-20T04:11:09.619Z,484.00
2022-08-20T04:11:39.690Z,484.00
2022-08-20T04:12:09.753Z,483.00
2022-08-20T04:12:39.828Z,482.00
2022-08-20T04:13:09.939Z,483.00
2022-08-20T04:13:43.351Z,483.00
2022-08-20T04:14:11.154Z,485.00
2022-08-20T04:14:40.099Z,485.00
2022-08-20T04:15:10.170Z,485.00
2022-08-20T04:15:40.211Z,486.00
2022-08-20T04:16:11.289Z,487.00
2022-08-20T04:16:40.370Z,486.00
2022-08-20T04:17:10.435Z,485.00
2022-08-20T04:17:40.501Z,483.00
2022-08-20T04:18:10.564Z,484.00
2022-08-20T04:18:40.629Z,486.00
2022-08-20T04:19:10.694Z,486.00
2022-08-20T04:19:40.776Z,487.00
2022-08-20T04:20:10.902Z,489.00
2022-08-20T04:20:40.987Z,488.00
2022-08-20T04:21:11.092Z,487.00
2022-08-20T04:21:41.198Z,486.00
2022-08-20T04:22:11.304Z,485.00
2022-08-20T04:22:41.410Z,483.00
2022-08-20T04:23:11.513Z,482.00
2022-08-20T04:23:41.622Z,481.00
2022-08-20T04:24:22.673Z,480.00
2022-08-20T04:24:41.733Z,479.00
2022-08-20T04:25:11.845Z,478.00
2022-08-20T04:25:43.255Z,480.00
2022-08-20T04:26:11.969Z,481.00
2022-08-20T04:26:42.074Z,482.00
2022-08-20T04:27:12.174Z,481.00
2022-08-20T04:27:42.281Z,482.00
2022-08-20T04:28:12.493Z,483.00
2022-08-20T04:28:42.443Z,484.00
2022-08-20T04:29:12.547Z,483.00
2022-08-20T04:29:42.652Z,481.00
2022-08-20T04:30:12.756Z,481.00
2022-08-20T04:30:47.488Z,482.00
2022-08-20T04:31:12.864Z,481.00
2022-08-20T04:31:42.969Z,482.00
2022-08-20T04:32:13.073Z,482.00
2022-08-20T04:32:43.179Z,482.00
2022-08-20T04:33:13.245Z,481.00
2022-08-20T04:33:43.349Z,481.00
2022-08-20T04:34:13.448Z,482.00
2022-08-20T04:34:43.549Z,480.00
2022-08-20T04:35:13.635Z,481.00
2022-08-20T04:35:43.740Z,479.00
2022-08-20T04:36:13.845Z,478.00
2022-08-20T04:36:43.956Z,479.00
2022-08-20T04:37:17.331Z,479.00
2022-08-20T04:37:44.167Z,478.00
2022-08-20T04:38:14.266Z,479.00
2022-08-20T04:38:49.674Z,477.00
2022-08-20T04:39:14.374Z,477.00
2022-08-20T04:39:44.515Z,478.00
2022-08-20T04:40:14.558Z,478.00
2022-08-20T04:40:44.533Z,479.00
2022-08-20T04:41:23.223Z,478.00
2022-08-20T04:41:44.645Z,479.00
2022-08-20T04:42:14.749Z,480.00
2022-08-20T04:42:44.854Z,480.00
2022-08-20T04:43:14.961Z,479.00
2022-08-20T04:43:45.067Z,480.00
2022-08-20T04:44:15.174Z,480.00
2022-08-20T04:44:45.279Z,481.00
2022-08-20T04:45:15.382Z,479.00
2022-08-20T04:45:45.493Z,479.00
2022-08-20T04:46:15.627Z,477.00
2022-08-20T04:46:45.608Z,478.00
2022-08-20T04:47:15.711Z,479.00
2022-08-20T04:47:45.719Z,479.00
2022-08-20T04:48:15.822Z,479.00
2022-08-20T04:48:49.041Z,478.00
2022-08-20T04:49:15.932Z,479.00
2022-08-20T04:49:46.039Z,479.00
2022-08-20T04:50:16.144Z,480.00
2022-08-20T04:50:46.251Z,483.00
2022-08-20T04:51:16.385Z,483.00
2022-08-20T04:51:46.369Z,482.00
2022-08-20T04:52:16.469Z,483.00
2022-08-20T04:52:46.572Z,482.00
2022-08-20T04:53:16.675Z,481.00
2022-08-20T04:53:51.713Z,482.00
2022-08-20T04:54:16.778Z,481.00
2022-08-20T04:54:46.882Z,481.00
2022-08-20T04:55:16.988Z,481.00
2022-08-20T04:55:47.107Z,481.00
2022-08-20T04:56:17.219Z,483.00
2022-08-20T04:56:47.314Z,483.00
2022-08-20T04:57:17.413Z,483.00
2022-08-20T04:57:47.519Z,485.00
2022-08-20T04:58:17.623Z,487.00
2022-08-20T04:58:47.731Z,485.00
2022-08-20T04:59:17.835Z,488.00
2022-08-20T04:59:47.933Z,487.00
2022-08-20T05:00:18.034Z,487.00
2022-08-20T05:00:48.223Z,487.00
2022-08-20T05:01:18.318Z,486.00
2022-08-20T05:01:48.201Z,486.00
2022-08-20T05:02:18.304Z,486.00
2022-08-20T05:02:48.317Z,485.00
2022-08-20T05:03:18.418Z,487.00
2022-08-20T05:03:48.571Z,487.00
2022-08-20T05:04:18.631Z,487.00
2022-08-20T05:04:48.740Z,486.00
2022-08-20T05:05:18.840Z,486.00
2022-08-20T05:05:48.968Z,487.00
2022-08-20T05:06:18.950Z,488.00
2022-08-20T05:06:49.063Z,488.00
2022-08-20T05:07:19.173Z,487.00
2022-08-20T05:07:49.366Z,486.00
2022-08-20T05:08:19.824Z,485.00
2022-08-20T05:08:49.403Z,484.00
2022-08-20T05:09:19.497Z,484.00
2022-08-20T05:09:49.584Z,483.00
2022-08-20T05:10:19.654Z,485.00
2022-08-20T05:10:49.742Z,486.00
2022-08-20T05:11:34.111Z,486.00
2022-08-20T05:11:49.816Z,485.00
2022-08-20T05:12:19.885Z,486.00
2022-08-20T05:12:56.886Z,486.00
2022-08-20T05:13:22.168Z,485.00
2022-08-20T05:13:50.154Z,484.00
2022-08-20T05:14:20.225Z,484.00
2022-08-20T05:14:50.295Z,484.00
2022-08-20T05:15:20.362Z,484.00
2022-08-20T05:15:50.445Z,484.00
2022-08-20T05:16:20.512Z,483.00
2022-08-20T05:16:50.577Z,484.00
2022-08-20T05:17:20.642Z,485.00
2022-08-20T05:17:50.709Z,485.00
2022-08-20T05:18:20.776Z,484.00
2022-08-20T05:18:52.813Z,483.00
2022-08-20T05:19:20.911Z,482.00
2022-08-20T05:19:50.989Z,483.00
2022-08-20T05:20:21.093Z,482.00
2022-08-20T05:20:51.215Z,483.00
2022-08-20T05:21:21.325Z,482.00
2022-08-20T05:21:51.419Z,483.00
2022-08-20T05:22:21.525Z,485.00
2022-08-20T05:22:51.628Z,485.00
2022-08-20T05:23:21.736Z,484.00
2022-08-20T05:23:51.841Z,483.00
2022-08-20T05:24:21.951Z,482.00
2022-08-20T05:24:52.053Z,485.00
2022-08-20T05:25:22.057Z,485.00
2022-08-20T05:25:52.174Z,483.00
2022-08-20T05:26:22.154Z,485.00
2022-08-20T05:26:52.259Z,485.00
2022-08-20T05:27:24.649Z,487.00
2022-08-20T05:27:52.477Z,485.00
2022-08-20T05:28:22.580Z,485.00
2022-08-20T05:28:57.703Z,485.00
2022-08-20T05:29:22.681Z,487.00
2022-08-20T05:29:52.790Z,488.00
2022-08-20T05:30:22.892Z,487.00
2022-08-20T05:30:53.020Z,486.00
2022-08-20T05:31:22.997Z,485.00
2022-08-20T05:31:52.996Z,482.00
2022-08-20T05:32:23.104Z,482.00
2022-08-20T05:32:53.199Z,480.00
2022-08-20T05:33:23.307Z,480.00
2022-08-20T05:33:53.416Z,480.00
2022-08-20T05:34:23.514Z,480.00
2022-08-20T05:34:53.620Z,481.00
2022-08-20T05:35:23.718Z,479.00
2022-08-20T05:35:53.831Z,479.00
2022-08-20T05:36:23.829Z,477.00
2022-08-20T05:36:54.010Z,477.00
2022-08-20T05:37:23.857Z,476.00
2022-08-20T05:37:53.945Z,476.00
2022-08-20T05:38:24.051Z,477.00
2022-08-20T05:38:54.147Z,479.00
2022-08-20T05:39:24.254Z,480.00
2022-08-20T05:39:54.428Z,481.00
2022-08-20T05:40:24.488Z,480.00
2022-08-20T05:40:54.490Z,479.00
2022-08-20T05:41:29.309Z,479.00
2022-08-20T05:41:54.467Z,479.00
2022-08-20T05:42:24.569Z,478.00
2022-08-20T05:42:54.669Z,476.00
2022-08-20T05:43:24.766Z,476.00
2022-08-20T05:43:54.869Z,477.00
2022-08-20T05:44:24.973Z,477.00
2022-08-20T05:44:55.075Z,477.00
2022-08-20T05:45:25.177Z,480.00
2022-08-20T05:45:56.778Z,482.00
2022-08-20T05:46:25.309Z,482.00
2022-08-20T05:46:55.404Z,480.00
2022-08-20T05:47:25.505Z,480.00
2022-08-20T05:47:56.578Z,481.00
2022-08-20T05:48:25.558Z,479.00
2022-08-20T05:48:55.653Z,480.00
2022-08-20T05:49:25.654Z,481.00
2022-08-20T05:49:55.757Z,480.00
2022-08-20T05:50:25.861Z,480.00
2022-08-20T05:50:55.982Z,480.00
2022-08-20T05:51:26.079Z,481.00
2022-08-20T05:51:56.187Z,483.00
2022-08-20T05:52:26.292Z,483.00
2022-08-20T05:52:56.392Z,482.00
2022-08-20T05:53:26.502Z,480.00
2022-08-20T05:53:57.465Z,480.00
2022-08-20T05:54:26.644Z,479.00
2022-08-20T05:54:56.741Z,479.00
2022-08-20T05:55:26.849Z,480.00
2022-08-20T05:55:56.956Z,477.00
2022-08-20T05:56:27.283Z,476.00
2022-08-20T05:56:57.110Z,475.00
2022-08-20T05:57:27.215Z,474.00
2022-08-20T05:57:57.491Z,476.00
2022-08-20T05:58:27.410Z,476.00
2022-08-20T05:58:57.510Z,476.00
2022-08-20T05:59:27.620Z,476.00
2022-08-20T05:59:57.727Z,476.00
2022-08-20T06:00:27.940Z,477.00
2022-08-20T06:00:57.956Z,476.00
2022-08-20T06:01:28.054Z,478.00
2022-08-20T06:01:57.948Z,478.00
2022-08-20T06:02:28.072Z,478.00
2022-08-20T06:02:58.162Z,478.00
2022-08-20T06:03:28.267Z,477.00
2022-08-20T06:03:58.367Z,477.00
2022-08-20T06:04:28.722Z,477.00
2022-08-20T06:04:58.489Z,477.00
2022-08-20T06:05:28.596Z,477.00
2022-08-20T06:05:58.711Z,477.00
2022-08-20T06:06:46.029Z,477.00
2022-08-20T06:06:58.817Z,475.00
2022-08-20T06:07:28.930Z,476.00
2022-08-20T06:08:07.326Z,477.00
2022-08-20T06:08:29.052Z,478.00
2022-08-20T06:08:59.151Z,478.00
2022-08-20T06:09:31.694Z,477.00
2022-08-20T06:09:59.309Z,477.00
2022-08-20T06:10:29.372Z,478.00
2022-08-20T06:10:59.440Z,478.00
2022-08-20T06:11:32.630Z,477.00
2022-08-20T06:11:59.709Z,477.00
2022-08-20T06:12:29.643Z,475.00
2022-08-20T06:12:59.709Z,476.00
2022-08-20T06:13:29.780Z,476.00
2022-08-20T06:13:59.843Z,478.00
2022-08-20T06:14:29.911Z,477.00
2022-08-20T06:14:59.978Z,477.00
2022-08-20T06:15:30.050Z,477.00
2022-08-20T06:16:00.131Z,477.00