createdAt,value
2023-04-16T00:00:42.573Z,9.24
2023-04-16T00:03:09.299Z,9.27
2023-04-16T00:05:35.984Z,9.22
2023-04-16T00:08:03.152Z,9.23
2023-04-16T00:10:29.600Z,9.28
2023-04-16T00:12:56.062Z,9.30
2023-04-16T00:15:22.665Z,9.31
2023-04-16T00:17:49.264Z,9.40
2023-04-16T00:20:15.815Z,9.29
2023-04-16T00:22:42.303Z,9.30
2023-04-16T00:25:09.113Z,9.32
2023-04-16T00:27:35.776Z,9.30
2023-04-16T00:30:03.545Z,9.32
2023-04-16T00:32:30.697Z,9.36
2023-04-16T00:34:57.236Z,9.25
2023-04-16T00:37:23.771Z,9.26
2023-04-16T00:39:50.695Z,9.30
2023-04-16T00:42:17.230Z,9.34
2023-04-16T00:44:43.730Z,9.31
2023-04-16T00:47:10.666Z,9.31
2023-04-16T00:49:37.552Z,9.27
2023-04-16T00:52:04.343Z,9.23
2023-04-16T00:54:31.894Z,9.26
2023-04-16T00:56:59.518Z,9.30
2023-04-16T00:59:27.021Z,9.35
2023-04-16T01:01:53.600Z,9.36
2023-04-16T01:04:20.317Z,9.41
2023-04-16T01:06:46.957Z,9.33
2023-04-16T01:09:13.400Z,9.26
2023-04-16T01:11:39.959Z,9.39
2023-04-16T01:14:06.544Z,9.44
2023-04-16T01:16:33.087Z,9.40
2023-04-16T01:18:59.581Z,9.30
2023-04-16T01:21:26.549Z,9.35
2023-04-16T01:23:52.992Z,9.33
2023-04-16T01:26:19.455Z,9.28
2023-04-16T01:28:46.293Z,9.36
2023-04-16T01:31:12.806Z,9.38
2023-04-16T01:33:39.266Z,9.34
2023-04-16T01:36:06.041Z,9.35
2023-04-16T01:38:32.522Z,9.30
2023-04-16T01:40:59.598Z,9.24
2023-04-16T01:43:26.169Z,9.28
2023-04-16T01:45:59.593Z,9.40
2023-04-16T01:48:26.091Z,9.32
2023-04-16T01:50:52.561Z,9.37
2023-04-16T01:53:19.041Z,9.32
2023-04-16T01:55:45.591Z,9.25
2023-04-16T01:58:14.752Z,9.23
2023-04-16T02:00:41.349Z,9.18
2023-04-16T02:03:07.986Z,9.19
2023-04-16T02:05:34.684Z,9.27
2023-04-16T02:08:01.245Z,9.30
2023-04-16T02:10:27.674Z,9.25
2023-04-16T02:12:54.134Z,9.30
2023-04-16T02:15:20.563Z,9.29
2023-04-16T02:17:48.638Z,9.25
2023-04-16T02:20:15.919Z,9.34
2023-04-16T02:22:43.428Z,9.41
2023-04-16T02:25:09.943Z,9.33
2023-04-16T02:27:36.708Z,9.21
2023-04-16T02:30:04.344Z,9.17
2023-04-16T02:32:30.906Z,9.19
2023-04-16T02:34:57.389Z,9.16
2023-04-16T02:37:24.679Z,9.18
2023-04-16T02:39:51.441Z,9.21
2023-04-16T02:42:17.876Z,9.17
2023-04-16T02:44:44.346Z,9.30
2023-04-16T02:47:10.817Z,9.28
2023-04-16T02:49:37.253Z,9.25
2023-04-16T02:52:03.739Z,9.23
2023-04-16T02:54:30.282Z,9.28
2023-04-16T02:56:56.879Z,9.22
2023-04-16T02:59:23.345Z,9.23
2023-04-16T03:01:50.013Z,9.17
2023-04-16T03:04:16.675Z,9.16
2023-04-16T03:06:43.158Z,9.16
2023-04-16T03:09:09.795Z,9.14
2023-04-16T03:11:36.386Z,9.15
2023-04-16T03:14:02.826Z,9.23
2023-04-16T03:16:29.262Z,9.25
2023-04-16T03:18:55.688Z,9.25
2023-04-16T03:21:22.140Z,9.32
2023-04-16T03:23:48.916Z,9.30
2023-04-16T03:26:15.494Z,9.30
2023-04-16T03:28:41.930Z,9.28
2023-04-16T03:31:08.469Z,9.26
2023-04-16T03:33:34.886Z,9.14
2023-04-16T03:36:01.421Z,9.16
2023-04-16T03:38:27.920Z,9.17
2023-04-16T03:40:54.348Z,9.18
2023-04-16T03:43:21.043Z,9.19
2023-04-16T03:45:47.770Z,9.20
2023-04-16T03:48:14.257Z,9.25
2023-04-16T03:50:40.987Z,9.27
2023-04-16T03:53:07.521Z,9.23
2023-04-16T03:55:35.145Z,9.30
2023-04-16T03:58:03.314Z,9.31
2023-04-16T04:00:30.475Z,9.29
2023-04-16T04:02:57.264Z,9.30
2023-04-16T04:05:23.914Z,9.34
2023-04-16T04:07:50.622Z,9.30
2023-04-16T04:10:17.060Z,9.31
2023-04-16T04:12:44.073Z,9.29
2023-04-16T04:15:11.623Z,9.20
2023-04-16T04:17:38.214Z,9.28
2023-04-16T04:20:05.320Z,9.29
2023-04-16T04:22:31.820Z,9.27
2023-04-16T04:24:58.312Z,9.29
2023-04-16T04:27:24.828Z,9.26
2023-04-16T04:29:51.314Z,9.26
2023-04-16T04:32:17.730Z,9.17
2023-04-16T04:34:44.178Z,9.13
2023-04-16T04:37:10.607Z,9.18
2023-04-16T04:39:37.065Z,9.20
2023-04-16T04:42:03.825Z,9.12
2023-04-16T04:44:30.342Z,9.14
2023-04-16T04:46:56.770Z,9.12
2023-04-16T04:49:23.201Z,9.09
2023-04-16T04:51:49.804Z,9.16
2023-04-16T04:54:16.651Z,9.20
2023-04-16T04:56:45.835Z,9.19
2023-04-16T04:59:12.696Z,9.14
2023-04-16T05:01:39.384Z,9.21
2023-04-16T05:04:06.348Z,9.19
2023-04-16T05:06:32.952Z,9.18
2023-04-16T05:08:59.416Z,9.20
2023-04-16T05:11:25.884Z,9.20
2023-04-16T05:13:52.377Z,9.26
2023-04-16T05:16:18.865Z,9.21
2023-04-16T05:18:45.498Z,9.21
2023-04-16T05:21:12.031Z,9.17
2023-04-16T05:23:38.542Z,9.17
2023-04-16T05:26:05.181Z,9.14
2023-04-16T05:28:31.738Z,9.14
2023-04-16T05:30:58.328Z,9.19
2023-04-16T05:33:24.779Z,9.27
2023-04-16T05:35:51.327Z,9.21
2023-04-16T05:38:17.815Z,9.26
2023-04-16T05:40:44.319Z,9.23
2023-04-16T05:43:10.985Z,9.23
2023-04-16T05:45:41.228Z,9.30
2023-04-16T05:48:12.365Z,9.20
2023-04-16T05:50:38.861Z,9.24
2023-04-16T05:53:09.117Z,9.29
2023-04-16T05:55:36.911Z,9.28
2023-04-16T05:58:06.325Z,9.18
2023-04-16T06:00:33.174Z,9.20
2023-04-16T06:02:59.963Z,9.24
2023-04-16T06:05:27.100Z,9.36
2023-04-16T06:07:53.730Z,9.35
2023-04-16T06:10:20.380Z,9.31
2023-04-16T06:12:46.802Z,9.31
2023-04-16T06:15:13.306Z,9.23
2023-04-16T06:17:40.091Z,9.32
2023-04-16T06:20:07.171Z,9.33
2023-04-16T06:22:33.664Z,9.35
2023-04-16T06:25:00.151Z,9.29
2023-04-16T06:27:27.135Z,9.37
2023-04-16T06:29:53.566Z,9.44
2023-04-16T06:32:20.392Z,9.45
2023-04-16T06:34:46.935Z,9.46
2023-04-16T06:37:13.357Z,9.54
2023-04-16T06:39:39.785Z,9.46
2023-04-16T06:42:06.283Z,9.46
2023-04-16T06:44:32.812Z,9.50
2023-04-16T06:46:59.267Z,9.50
2023-04-16T06:49:25.747Z,9.49
2023-04-16T06:51:52.220Z,9.48
2023-04-16T06:54:19.737Z,9.47
2023-04-16T06:56:46.203Z,9.47
2023-04-16T06:59:12.720Z,9.44
2023-04-16T07:01:39.239Z,9.58
2023-04-16T07:04:05.961Z,9.53
2023-04-16T07:06:32.542Z,9.42
2023-04-16T07:08:58.998Z,9.45
2023-04-16T07:11:26.538Z,9.59
2023-04-16T07:13:53.868Z,9.56
2023-04-16T07:16:20.587Z,9.49
2023-04-16T07:18:47.136Z,9.49
2023-04-16T07:21:13.631Z,9.54
2023-04-16T07:23:40.244Z,9.44
2023-04-16T07:26:06.727Z,9.46
2023-04-16T07:28:33.235Z,9.55
2023-04-16T07:31:00.079Z,9.60
2023-04-16T07:33:27.331Z,9.69
2023-04-16T07:35:53.880Z,9.76
2023-04-16T07:38:20.654Z,9.79
2023-04-16T07:40:47.164Z,9.81
2023-04-16T07:43:15.162Z,9.81
2023-04-16T07:45:41.890Z,9.81
2023-04-16T07:48:08.389Z,9.77
2023-04-16T07:50:34.850Z,9.71
2023-04-16T07:53:01.397Z,9.74
2023-04-16T07:55:27.923Z,9.70
2023-04-16T07:57:54.903Z,9.76
2023-04-16T08:00:21.531Z,9.82
2023-04-16T08:02:48.612Z,9.88
2023-04-16T08:05:15.492Z,9.90
2023-04-16T08:07:42.215Z,9.97
2023-04-16T08:10:09.237Z,9.98
2023-04-16T08:12:35.955Z,9.98
2023-04-16T08:15:02.494Z,9.97
2023-04-16T08:17:30.106Z,9.95
2023-04-16T08:19:56.765Z,10.05
2023-04-16T08:22:23.272Z,10.09
2023-04-16T08:24:49.735Z,10.09
2023-04-16T08:27:19.856Z,10.04
2023-04-16T08:29:47.695Z,10.03
2023-04-16T08:32:14.227Z,10.10
2023-04-16T08:34:42.029Z,10.07
2023-04-16T08:37:08.806Z,10.03
2023-04-16T08:39:35.532Z,10.13
2023-04-16T08:42:05.602Z,10.09
2023-04-16T08:44:34.905Z,10.10
2023-04-16T08:47:02.292Z,10.29
2023-04-16T08:49:29.896Z,10.33
2023-04-16T08:51:57.036Z,10.37
2023-04-16T08:54:57.094Z,10.26
2023-04-16T08:57:26.932Z,10.30
2023-04-16T08:59:55.859Z,10.47
2023-04-16T09:02:23.072Z,10.54
2023-04-16T09:04:51.283Z,10.59
2023-04-16T09:07:20.770Z,10.54
2023-04-16T09:09:49.504Z,10.60
2023-04-16T09:12:17.056Z,10.59
2023-04-16T09:14:44.235Z,10.68
2023-04-16T09:17:12.331Z,10.62
2023-04-16T09:19:38.853Z,10.76
2023-04-16T09:22:05.459Z,10.85
2023-04-16T09:24:32.351Z,10.79
2023-04-16T09:27:00.573Z,10.74
2023-04-16T09:29:36.253Z,10.81
2023-04-16T09:32:05.158Z,10.80
2023-04-16T09:34:36.173Z,10.90
2023-04-16T09:37:21.071Z,10.95
2023-04-16T09:40:00.819Z,10.96
2023-04-16T09:42:36.160Z,10.95
2023-04-16T09:45:05.499Z,11.02
2023-04-16T09:47:41.461Z,11.09
2023-04-16T09:50:11.274Z,10.98
2023-04-16T09:52:39.062Z,11.02
2023-04-16T09:55:06.327Z,10.97
2023-04-16T09:57:32.810Z,10.99
2023-04-16T10:00:04.865Z,10.97
2023-04-16T10:02:32.969Z,10.98
2023-04-16T10:05:02.365Z,11.01
2023-04-16T10:07:30.011Z,11.01
2023-04-16T10:09:56.993Z,10.92
2023-04-16T10:12:23.459Z,10.96
2023-04-16T10:14:50.393Z,11.00
2023-04-16T10:17:17.219Z,11.05
2023-04-16T10:19:44.342Z,11.13
2023-04-16T10:22:11.495Z,11.11
2023-04-16T10:24:38.976Z,11.05
2023-04-16T10:27:05.716Z,11.09
2023-04-16T10:29:33.378Z,11.10
2023-04-16T10:32:01.155Z,11.15
2023-04-16T10:34:29.022Z,11.26
2023-04-16T10:36:55.996Z,11.21
2023-04-16T10:39:24.591Z,11.13
2023-04-16T10:42:06.201Z,11.09
2023-04-16T10:44:33.330Z,11.03
2023-04-16T10:47:00.148Z,11.09
2023-04-16T10:49:27.150Z,11.17
2023-04-16T10:52:03.678Z,11.35
2023-04-16T10:54:31.284Z,11.42
2023-04-16T10:57:00.783Z,11.43
2023-04-16T10:59:32.491Z,11.40
2023-04-16T11:02:01.625Z,11.54
2023-04-16T11:04:33.170Z,11.50
2023-04-16T11:07:14.669Z,11.50
2023-04-16T11:09:48.152Z,11.49
2023-04-16T11:12:19.205Z,11.44
2023-04-16T11:14:51.154Z,11.50
2023-04-16T11:17:18.617Z,11.52
2023-04-16T11:19:45.369Z,11.64
2023-04-16T11:22:17.670Z,11.62
2023-04-16T11:24:45.614Z,11.60
2023-04-16T11:27:13.932Z,11.66
2023-04-16T11:29:40.686Z,11.66
2023-04-16T11:32:07.581Z,11.75
2023-04-16T11:34:34.381Z,11.88
2023-04-16T11:37:01.130Z,11.95
2023-04-16T11:39:27.712Z,11.91
2023-04-16T11:41:55.564Z,11.91
2023-04-16T11:44:23.474Z,11.91
2023-04-16T11:46:51.496Z,11.90
2023-04-16T11:49:27.063Z,11.94
2023-04-16T11:51:53.742Z,11.90
2023-04-16T11:54:21.580Z,11.83
2023-04-16T11:56:50.864Z,11.80
2023-04-16T11:59:18.520Z,11.73
2023-04-16T12:01:52.898Z,11.66
2023-04-16T12:04:21.281Z,11.65
2023-04-16T12:07:06.836Z,11.78
2023-04-16T12:09:37.130Z,11.91
2023-04-16T12:12:06.139Z,11.94
2023-04-16T12:14:32.925Z,11.87
2023-04-16T12:17:19.747Z,11.82
2023-04-16T12:20:17.185Z,12.01
2023-04-16T12:22:49.590Z,12.15
2023-04-16T12:25:17.856Z,12.22
2023-04-16T12:27:54.039Z,12.16
2023-04-16T12:30:22.878Z,12.28
2023-04-16T12:32:51.855Z,12.37
2023-04-16T12:35:32.073Z,12.53
2023-04-16T12:37:58.922Z,12.37
2023-04-16T12:40:25.499Z,12.11
2023-04-16T12:42:52.322Z,12.09
2023-04-16T12:45:19.040Z,12.07
2023-04-16T12:47:46.202Z,12.12
2023-04-16T12:50:12.803Z,12.15
2023-04-16T12:52:39.414Z,12.22
2023-04-16T12:55:06.359Z,12.30
2023-04-16T12:57:32.991Z,12.36
2023-04-16T12:59:59.507Z,12.39
2023-04-16T13:02:26.668Z,12.33
2023-04-16T13:04:54.311Z,12.21
2023-04-16T13:07:21.302Z,12.21
2023-04-16T13:09:47.971Z,12.11
2023-04-16T13:12:14.437Z,12.10
2023-04-16T13:14:42.762Z,12.26
2023-04-16T13:17:10.649Z,12.31
2023-04-16T13:19:37.093Z,12.45
2023-04-16T13:22:03.711Z,12.54
2023-04-16T13:24:30.685Z,12.56
2023-04-16T13:26:57.219Z,12.53
2023-04-16T13:29:23.675Z,12.45
2023-04-16T13:31:50.577Z,12.50
2023-04-16T13:34:17.177Z,12.65
2023-04-16T13:36:43.614Z,12.61
2023-04-16T13:39:13.049Z,12.58
2023-04-16T13:41:40.106Z,12.55
2023-04-16T13:44:06.805Z,12.64
2023-04-16T13:46:33.922Z,12.68
2023-04-16T13:49:00.501Z,12.72
2023-04-16T13:51:27.846Z,12.90
2023-04-16T13:53:55.093Z,12.99
2023-04-16T13:56:21.778Z,12.93
2023-04-16T13:58:48.595Z,12.81
2023-04-16T14:01:15.151Z,12.82
2023-04-16T14:03:42.065Z,12.77
2023-04-16T14:06:08.711Z,12.69
2023-04-16T14:08:35.278Z,12.87
2023-04-16T14:11:02.147Z,12.77
2023-04-16T14:13:28.652Z,12.71
2023-04-16T14:15:55.676Z,12.66
2023-04-16T14:18:22.196Z,12.62
2023-04-16T14:20:48.848Z,12.67
2023-04-16T14:23:15.333Z,12.73
2023-04-16T14:25:41.874Z,12.75
2023-04-16T14:28:09.264Z,12.94
2023-04-16T14:30:35.750Z,12.95
2023-04-16T14:33:05.614Z,12.93
2023-04-16T14:35:33.671Z,12.94
2023-04-16T14:38:01.224Z,12.86
2023-04-16T14:40:27.757Z,12.99
2023-04-16T14:42:54.189Z,13.03
2023-04-16T14:45:20.996Z,13.23
2023-04-16T14:47:48.128Z,13.39
2023-04-16T14:50:15.773Z,13.45
2023-04-16T14:52:42.390Z,13.45
2023-04-16T14:55:08.997Z,13.33
2023-04-16T14:57:35.578Z,13.19
2023-04-16T15:00:02.335Z,13.10
2023-04-16T15:02:29.042Z,13.13
2023-04-16T15:04:55.598Z,12.85
2023-04-16T15:07:22.110Z,12.76
2023-04-16T15:09:48.627Z,12.82
2023-04-16T15:12:16.233Z,12.94
2023-04-16T15:14:43.919Z,13.01
2023-04-16T15:17:10.630Z,13.11
2023-04-16T15:19:37.224Z,13.24
2023-04-16T15:22:03.705Z,13.22
2023-04-16T15:24:30.327Z,13.36
2023-04-16T15:26:56.804Z,13.25
2023-04-16T15:29:23.297Z,13.21
2023-04-16T15:31:49.783Z,12.96
2023-04-16T15:34:16.281Z,12.92
2023-04-16T15:36:42.880Z,13.08
2023-04-16T15:39:09.911Z,13.37
2023-04-16T15:41:50.176Z,13.44
2023-04-16T15:44:23.888Z,13.49
2023-04-16T15:46:50.547Z,13.48
2023-04-16T15:49:17.083Z,13.37
2023-04-16T15:51:43.560Z,13.17
2023-04-16T15:54:10.067Z,13.08
2023-04-16T15:56:36.561Z,13.02
2023-04-16T15:59:03.817Z,13.02
2023-04-16T16:01:31.122Z,13.00
2023-04-16T16:03:57.780Z,13.04
2023-04-16T16:06:24.664Z,12.88
2023-04-16T16:08:51.277Z,12.98
2023-04-16T16:11:18.026Z,12.86
2023-04-16T16:13:44.614Z,12.92
2023-04-16T16:16:11.372Z,12.96
2023-04-16T16:18:37.966Z,12.86
2023-04-16T16:21:04.438Z,12.91
2023-04-16T16:23:31.303Z,12.92
2023-04-16T16:25:57.761Z,12.91
2023-04-16T16:28:25.564Z,12.91
2023-04-16T16:30:54.615Z,12.86
2023-04-16T16:33:21.394Z,12.85
2023-04-16T16:35:47.838Z,12.70
2023-04-16T16:38:14.394Z,12.72
2023-04-16T16:40:40.862Z,12.83
2023-04-16T16:43:07.875Z,12.90
2023-04-16T16:45:34.434Z,12.87
2023-04-16T16:48:01.136Z,12.80
2023-04-16T16:50:27.738Z,12.79
2023-04-16T16:52:54.166Z,12.61
2023-04-16T16:55:21.000Z,12.47
2023-04-16T16:57:47.473Z,12.38
2023-04-16T17:00:16.164Z,12.39
2023-04-16T17:02:43.354Z,12.38
2023-04-16T17:05:10.180Z,12.33
2023-04-16T17:07:36.880Z,12.29
2023-04-16T17:10:06.130Z,12.23
2023-04-16T17:12:33.252Z,12.12
2023-04-16T17:14:59.736Z,12.15
2023-04-16T17:17:27.857Z,12.09
2023-04-16T17:19:54.453Z,12.14
2023-04-16T17:22:21.582Z,12.18
2023-04-16T17:24:48.128Z,12.20
2023-04-16T17:27:14.847Z,12.21
2023-04-16T17:29:41.336Z,12.10
2023-04-16T17:32:07.892Z,12.11
2023-04-16T17:34:34.737Z,12.11
2023-04-16T17:37:01.232Z,12.10
2023-04-16T17:39:27.662Z,12.09
2023-04-16T17:41:58.328Z,12.09
2023-04-16T17:44:25.754Z,12.06
2023-04-16T17:46:52.219Z,12.02
2023-04-16T17:49:18.790Z,11.92
2023-04-16T17:51:45.602Z,11.91
2023-04-16T17:54:12.171Z,11.85
2023-04-16T17:56:38.862Z,11.86
2023-04-16T17:59:05.498Z,11.88
2023-04-16T18:01:32.020Z,11.79
2023-04-16T18:03:58.647Z,11.68
2023-04-16T18:06:26.397Z,11.65
2023-04-16T18:08:52.905Z,11.64
2023-04-16T18:11:19.399Z,11.58
2023-04-16T18:13:46.383Z,11.55
2023-04-16T18:16:16.869Z,11.66
2023-04-16T18:18:44.363Z,11.59
2023-04-16T18:21:11.109Z,11.54
2023-04-16T18:23:37.786Z,11.62
2023-04-16T18:26:04.464Z,11.61
2023-04-16T18:28:30.990Z,11.64
2023-04-16T18:30:59.179Z,11.65
2023-04-16T18:33:52.428Z,11.46
2023-04-16T18:36:12.221Z,11.30
2023-04-16T18:38:49.484Z,11.22
2023-04-16T18:41:24.053Z,11.31
2023-04-16T18:43:50.823Z,11.39
2023-04-16T18:46:17.629Z,11.34
2023-04-16T18:48:45.198Z,11.37
2023-04-16T18:51:12.839Z,11.44
2023-04-16T18:53:42.421Z,11.41
2023-04-16T18:56:09.554Z,11.33
2023-04-16T18:58:36.671Z,11.32
2023-04-16T19:01:03.757Z,11.28
2023-04-16T19:03:30.997Z,11.10
2023-04-16T19:05:57.676Z,10.98
2023-04-16T19:08:24.236Z,10.94
2023-04-16T19:10:50.825Z,10.92
2023-04-16T19:13:17.369Z,11.00
2023-04-16T19:15:44.357Z,11.00
2023-04-16T19:18:10.892Z,10.90
2023-04-16T19:20:37.862Z,10.74
2023-04-16T19:23:05.764Z,10.74
2023-04-16T19:25:32.647Z,10.63
2023-04-16T19:27:59.413Z,10.58
2023-04-16T19:30:26.415Z,10.66
2023-04-16T19:32:55.126Z,10.56
2023-04-16T19:35:22.249Z,10.63
2023-04-16T19:37:51.245Z,10.63
2023-04-16T19:40:17.857Z,10.49
2023-04-16T19:42:45.437Z,10.48
2023-04-16T19:45:12.194Z,10.59
2023-04-16T19:47:38.729Z,10.65
2023-04-16T19:50:05.875Z,10.53
2023-04-16T19:52:37.452Z,10.53
2023-04-16T19:55:05.102Z,10.48
2023-04-16T19:57:31.629Z,10.55
2023-04-16T19:59:58.101Z,10.60
2023-04-16T20:02:24.734Z,10.60
2023-04-16T20:04:52.906Z,10.38
2023-04-16T20:07:19.916Z,10.39
2023-04-16T20:09:46.495Z,10.44
2023-04-16T20:12:12.973Z,10.47
2023-04-16T20:14:39.451Z,10.36
2023-04-16T20:17:10.040Z,10.37
2023-04-16T20:19:40.053Z,10.40
2023-04-16T20:22:06.695Z,10.38
2023-04-16T20:24:33.263Z,10.27
2023-04-16T20:26:59.756Z,10.16
2023-04-16T20:29:26.220Z,10.21
2023-04-16T20:31:52.679Z,10.28
2023-04-16T20:34:19.173Z,10.37
2023-04-16T20:36:45.824Z,10.26
2023-04-16T20:39:12.664Z,10.13
2023-04-16T20:41:43.971Z,10.14
2023-04-16T20:44:18.010Z,10.19
2023-04-16T20:46:49.489Z,10.24
2023-04-16T20:49:17.546Z,10.05
2023-04-16T20:51:44.131Z,10.01
2023-04-16T20:54:10.795Z,9.97
2023-04-16T20:56:37.302Z,9.99
2023-04-16T20:59:03.793Z,10.05
2023-04-16T21:01:30.774Z,10.05
2023-04-16T21:03:57.557Z,10.14
2023-04-16T21:06:24.196Z,10.25
2023-04-16T21:08:50.689Z,10.33
2023-04-16T21:11:17.182Z,10.38
2023-04-16T21:13:43.665Z,10.35
2023-04-16T21:16:12.329Z,10.32
2023-04-16T21:18:38.921Z,10.31
2023-04-16T21:21:05.515Z,10.34
2023-04-16T21:23:31.964Z,10.36
2023-04-16T21:25:58.454Z,10.43
2023-04-16T21:28:25.044Z,10.46
2023-04-16T21:30:52.405Z,10.27
2023-04-16T21:33:18.894Z,10.14
2023-04-16T21:35:50.965Z,10.20
2023-04-16T21:38:17.509Z,10.32
2023-04-16T21:40:45.912Z,10.35
2023-04-16T21:43:12.417Z,10.40
2023-04-16T21:45:39.755Z,10.38
2023-04-16T21:48:06.678Z,10.40
2023-04-16T21:50:33.271Z,10.41
2023-04-16T21:52:59.838Z,10.35
2023-04-16T21:55:26.330Z,10.33
2023-04-16T21:57:52.793Z,10.38
2023-04-16T22:00:19.524Z,10.43
2023-04-16T22:02:46.240Z,10.43
2023-04-16T22:05:12.889Z,10.48
2023-04-16T22:07:39.394Z,10.46
2023-04-16T22:10:06.929Z,10.40
2023-04-16T22:12:33.394Z,10.36
2023-04-16T22:15:02.753Z,10.19
2023-04-16T22:17:30.100Z,10.07
2023-04-16T22:19:57.332Z,10.06
2023-04-16T22:22:23.806Z,10.06
2023-04-16T22:24:50.357Z,10.14
2023-04-16T22:27:16.888Z,10.16
2023-04-16T22:29:43.440Z,10.20
2023-04-16T22:32:09.963Z,10.08
2023-04-16T22:34:36.617Z,10.02
2023-04-16T22:37:03.137Z,10.08
2023-04-16T22:39:30.922Z,10.07
2023-04-16T22:41:57.465Z,10.14
2023-04-16T22:44:23.933Z,10.14
2023-04-16T22:46:50.512Z,10.09
2023-04-16T22:49:17.052Z,10.13
2023-04-16T22:51:43.566Z,10.19
2023-04-16T22:54:13.267Z,10.16
2023-04-16T22:56:40.806Z,10.24
2023-04-16T22:59:07.935Z,10.15
2023-04-16T23:01:34.756Z,10.02
2023-04-16T23:04:01.309Z,10.02
2023-04-16T23:06:27.840Z,9.94
2023-04-16T23:08:54.324Z,10.00
2023-04-16T23:11:20.863Z,10.02
2023-04-16T23:13:47.328Z,10.07
2023-04-16T23:16:13.952Z,9.93
2023-04-16T23:18:40.526Z,9.89
2023-04-16T23:21:06.963Z,9.93
2023-04-16T23:23:33.398Z,10.00
2023-04-16T23:26:02.472Z,10.00
2023-04-16T23:28:29.100Z,9.91
2023-04-16T23:30:55.677Z,9.95
2023-04-16T23:33:22.481Z,9.91
2023-04-16T23:35:49.017Z,9.97
2023-04-16T23:38:15.621Z,10.02
2023-04-16T23:40:42.167Z,10.08
2023-04-16T23:43:08.652Z,10.07
2023-04-16T23:45:35.279Z,10.15
2023-04-16T23:48:01.825Z,10.14
2023-04-16T23:50:28.386Z,10.10
2023-04-16T23:52:54.884Z,9.97
2023-04-16T23:55:21.514Z,10.00
2023-04-16T23:57:47.966Z,9.88
