createdAt,value
2022-08-26T00:12:31.576Z,5.05
2022-08-26T00:26:44.656Z,4.70
2022-08-26T00:29:23.965Z,4.70
2022-08-26T00:31:51.178Z,4.93
2022-08-26T00:34:19.637Z,4.90
2022-08-26T00:36:51.914Z,4.53
2022-08-26T00:39:19.994Z,4.75
2022-08-26T00:41:47.247Z,5.30
2022-08-26T00:44:14.003Z,4.85
2022-08-26T00:46:49.505Z,5.20
2022-08-26T00:49:22.561Z,5.00
2022-08-26T00:51:55.019Z,5.07
2022-08-26T00:54:24.272Z,4.85
2022-08-26T00:57:02.557Z,4.55
2022-08-26T00:59:35.330Z,5.07
2022-08-26T01:02:05.989Z,4.30
2022-08-26T01:04:34.918Z,4.10
2022-08-26T01:07:03.666Z,4.45
2022-08-26T01:09:31.492Z,4.47
2022-08-26T01:12:01.963Z,4.70
2022-08-26T01:14:31.277Z,4.97
2022-08-26T01:16:58.313Z,4.80
2022-08-26T01:19:30.387Z,5.00
2022-08-26T01:22:20.980Z,4.70
2022-08-26T01:24:49.896Z,5.18
2022-08-26T01:27:18.401Z,4.82
2022-08-26T01:29:45.469Z,4.80
2022-08-26T01:32:14.693Z,4.72
2022-08-26T01:34:41.443Z,4.38
2022-08-26T01:37:13.778Z,4.60
2022-08-26T01:39:46.105Z,4.50
2022-08-26T01:42:14.172Z,4.60
2022-08-26T01:44:49.703Z,4.70
2022-08-26T01:47:16.645Z,5.35
2022-08-26T01:49:51.414Z,4.88
2022-08-26T01:52:27.624Z,4.93
2022-08-26T01:54:57.834Z,4.63
2022-08-26T01:57:24.829Z,4.40
2022-08-26T01:59:54.688Z,4.97
2022-08-26T02:02:24.585Z,4.70
2022-08-26T02:04:59.614Z,4.65
2022-08-26T02:07:27.094Z,4.90
2022-08-26T02:09:53.976Z,4.45
2022-08-26T02:12:24.008Z,4.85
2022-08-26T02:14:54.859Z,4.85
2022-08-26T02:17:26.554Z,4.47
2022-08-26T02:19:53.311Z,4.47
2022-08-26T02:22:24.632Z,4.45
2022-08-26T02:24:51.583Z,4.60
2022-08-26T02:27:24.216Z,4.90
2022-08-26T02:29:59.103Z,4.90
2022-08-26T02:32:25.944Z,4.97
2022-08-26T02:34:53.901Z,4.85
2022-08-26T02:37:23.371Z,4.75
2022-08-26T02:39:52.389Z,4.70
2022-08-26T02:42:21.998Z,5.15
2022-08-26T02:44:49.158Z,4.35
2022-08-26T02:47:19.286Z,4.80
2022-08-26T02:49:50.787Z,5.63
2022-08-26T02:52:17.734Z,4.55
2022-08-26T02:54:47.474Z,4.90
2022-08-26T02:57:16.396Z,5.00
2022-08-26T02:59:43.306Z,5.07
2022-08-26T03:02:11.356Z,4.50
2022-08-26T03:04:39.104Z,5.38
2022-08-26T03:07:06.150Z,4.97
2022-08-26T03:09:33.443Z,4.70
2022-08-26T03:12:00.222Z,4.78
2022-08-26T03:14:27.584Z,4.65
2022-08-26T03:16:58.947Z,4.88
2022-08-26T03:19:26.303Z,4.75
2022-08-26T03:21:53.715Z,5.07
2022-08-26T03:24:25.482Z,5.13
2022-08-26T03:26:53.072Z,4.78
2022-08-26T03:29:41.260Z,5.32
2022-08-26T03:32:08.518Z,4.78
2022-08-26T03:34:35.568Z,5.45
2022-08-26T03:37:05.054Z,5.22
2022-08-26T03:39:32.681Z,4.70
2022-08-26T03:41:59.711Z,4.90
2022-08-26T03:44:28.914Z,4.95
2022-08-26T03:46:58.237Z,4.88
2022-08-26T03:49:29.006Z,5.03
2022-08-26T03:51:55.870Z,5.28
2022-08-26T03:54:22.684Z,5.55
2022-08-26T03:56:49.664Z,5.00
2022-08-26T03:59:16.469Z,5.07
2022-08-26T04:01:45.545Z,5.10
2022-08-26T04:04:17.322Z,5.20
2022-08-26T04:06:44.606Z,5.07
2022-08-26T04:09:18.576Z,5.18
2022-08-26T04:11:45.991Z,5.28
2022-08-26T04:14:20.222Z,5.45
2022-08-26T04:16:47.190Z,5.78
2022-08-26T04:19:14.485Z,4.97
2022-08-26T04:21:41.741Z,5.63
2022-08-26T04:24:12.319Z,5.60
2022-08-26T04:26:42.711Z,6.13
2022-08-26T04:29:21.573Z,5.72
2022-08-26T04:31:48.594Z,5.07
2022-08-26T04:34:15.733Z,5.22
2022-08-26T04:36:45.026Z,5.20
2022-08-26T04:39:12.410Z,5.60
2022-08-26T04:41:39.470Z,4.95
2022-08-26T04:44:07.180Z,5.72
2022-08-26T04:46:34.020Z,5.55
2022-08-26T04:49:00.930Z,5.07
2022-08-26T04:51:28.551Z,6.00
2022-08-26T04:53:58.658Z,5.30
2022-08-26T04:56:29.981Z,4.95
2022-08-26T04:58:56.803Z,5.20
2022-08-26T05:01:23.868Z,5.65
2022-08-26T05:03:51.069Z,4.88
2022-08-26T05:06:20.658Z,5.70
2022-08-26T05:08:48.841Z,5.32
2022-08-26T05:11:15.597Z,5.40
2022-08-26T05:13:47.156Z,4.47
2022-08-26T05:16:14.809Z,4.63
2022-08-26T05:18:43.542Z,4.80
2022-08-26T05:21:26.213Z,5.00
2022-08-26T05:23:55.923Z,4.97
2022-08-26T05:26:24.446Z,5.32
2022-08-26T05:28:55.352Z,5.32
2022-08-26T05:31:27.254Z,5.13
2022-08-26T05:33:54.763Z,4.88
2022-08-26T05:36:22.287Z,5.30
2022-08-26T05:38:49.252Z,4.97
2022-08-26T05:41:25.073Z,4.63
2022-08-26T05:43:55.427Z,4.32
2022-08-26T05:46:24.661Z,4.60
2022-08-26T05:48:56.992Z,4.88
2022-08-26T05:51:26.402Z,5.22
2022-08-26T05:53:54.511Z,5.78
2022-08-26T05:56:24.795Z,4.80
2022-08-26T05:58:52.079Z,4.88
2022-08-26T06:01:20.438Z,4.47
2022-08-26T06:03:51.973Z,4.85
2022-08-26T06:06:27.909Z,4.32
2022-08-26T06:08:56.073Z,5.05
2022-08-26T06:11:26.723Z,5.30
2022-08-26T06:14:02.576Z,4.90
2022-08-26T06:16:34.932Z,4.75
2022-08-26T06:19:03.132Z,4.75
2022-08-26T06:21:36.687Z,5.03
2022-08-26T06:24:27.356Z,5.88
2022-08-26T06:26:59.063Z,4.70
2022-08-26T06:29:31.580Z,5.00
2022-08-26T06:32:00.869Z,5.75
2022-08-26T06:34:30.924Z,5.50
2022-08-26T06:37:03.481Z,4.65
2022-08-26T06:39:31.219Z,5.60
2022-08-26T06:42:00.531Z,5.57
2022-08-26T06:44:27.346Z,4.50
2022-08-26T06:46:54.157Z,5.22
2022-08-26T06:49:26.571Z,5.00
2022-08-26T06:51:54.271Z,4.75
2022-08-26T06:54:23.249Z,5.07
2022-08-26T06:56:50.325Z,5.03
2022-08-26T06:59:17.943Z,4.43
2022-08-26T07:01:45.070Z,4.78
2022-08-26T07:04:13.103Z,5.40
2022-08-26T07:06:43.104Z,4.50
2022-08-26T07:09:12.187Z,5.07
2022-08-26T07:11:41.325Z,4.65
2022-08-26T07:14:10.647Z,4.90
2022-08-26T07:16:38.649Z,5.18
2022-08-26T07:19:11.078Z,5.30
2022-08-26T07:21:40.426Z,4.68
2022-08-26T07:24:12.189Z,5.85
2022-08-26T07:26:42.991Z,5.43
2022-08-26T07:29:12.666Z,4.93
2022-08-26T07:31:42.695Z,5.35
2022-08-26T07:34:10.832Z,5.10
2022-08-26T07:36:37.737Z,5.55
2022-08-26T07:39:05.334Z,4.88
2022-08-26T07:41:32.093Z,5.00
2022-08-26T07:44:03.549Z,4.85
2022-08-26T07:46:31.361Z,5.22
2022-08-26T07:48:58.374Z,5.10
2022-08-26T07:51:28.169Z,5.55
2022-08-26T07:53:55.318Z,5.63
2022-08-26T07:56:27.285Z,5.15
2022-08-26T07:58:54.131Z,5.15
2022-08-26T08:01:24.181Z,4.90
2022-08-26T08:03:51.915Z,4.95
2022-08-26T08:06:22.147Z,5.20
2022-08-26T08:08:51.642Z,5.38
2022-08-26T08:11:21.130Z,5.15
2022-08-26T08:13:48.809Z,5.50
2022-08-26T08:16:18.494Z,5.00
2022-08-26T08:18:47.932Z,5.15
2022-08-26T08:21:21.557Z,4.50
2022-08-26T08:23:48.986Z,4.90
2022-08-26T08:26:18.112Z,5.25
2022-08-26T08:28:46.308Z,5.18
2022-08-26T08:31:56.029Z,4.88
2022-08-26T08:34:26.407Z,4.95
2022-08-26T08:36:53.809Z,4.95
2022-08-26T08:39:21.941Z,5.13
2022-08-26T08:42:07.401Z,5.43
2022-08-26T08:44:34.189Z,5.57
2022-08-26T08:47:06.125Z,4.95
2022-08-26T08:49:33.134Z,4.78
2022-08-26T08:52:04.889Z,5.13
2022-08-26T08:54:32.070Z,4.80
2022-08-26T08:57:13.142Z,5.57
2022-08-26T08:59:44.755Z,4.97
2022-08-26T09:02:36.047Z,4.97
2022-08-26T09:05:05.921Z,4.90
2022-08-26T09:07:36.343Z,4.75
2022-08-26T09:10:09.566Z,5.13
2022-08-26T09:12:36.537Z,5.22
2022-08-26T09:15:08.192Z,5.00
2022-08-26T09:17:53.075Z,4.72
2022-08-26T09:20:38.490Z,5.35
2022-08-26T09:23:09.868Z,4.90
2022-08-26T09:25:49.357Z,5.20
2022-08-26T09:28:20.773Z,5.13
2022-08-26T09:30:59.159Z,5.05
2022-08-26T09:33:31.421Z,4.63
2022-08-26T09:36:16.509Z,4.90
2022-08-26T09:38:44.102Z,5.00
2022-08-26T09:41:31.626Z,5.15
2022-08-26T09:44:04.481Z,4.60
2022-08-26T09:46:31.848Z,4.95
2022-08-26T09:49:27.366Z,4.72
2022-08-26T09:52:15.946Z,5.18
2022-08-26T09:54:44.354Z,5.38
2022-08-26T09:57:25.566Z,5.32
2022-08-26T09:59:57.180Z,4.80
2022-08-26T10:02:30.253Z,4.55
2022-08-26T10:04:57.335Z,4.45
2022-08-26T10:07:34.335Z,5.07
2022-08-26T10:10:04.450Z,4.82
2022-08-26T10:12:31.773Z,4.70
2022-08-26T10:15:01.934Z,4.75
2022-08-26T10:17:30.860Z,4.50
2022-08-26T10:20:05.802Z,4.57
2022-08-26T10:23:07.686Z,4.30
2022-08-26T10:25:55.258Z,4.90
2022-08-26T10:28:47.050Z,4.07
2022-08-26T10:31:30.943Z,5.18
2022-08-26T10:34:06.952Z,4.75
2022-08-26T10:39:58.690Z,4.70
2022-08-26T10:42:54.969Z,5.07
2022-08-26T10:45:26.806Z,4.60
2022-08-26T10:47:59.316Z,4.20
2022-08-26T10:50:40.193Z,4.50
2022-08-26T10:53:26.490Z,4.50
2022-08-26T10:55:55.995Z,4.43
2022-08-26T10:58:30.197Z,4.95
2022-08-26T11:01:24.456Z,4.57
2022-08-26T11:03:58.104Z,5.25
2022-08-26T11:06:27.613Z,4.90
2022-08-26T11:08:59.581Z,5.30
2022-08-26T11:11:42.036Z,5.25
2022-08-26T11:14:11.748Z,5.35
2022-08-26T11:16:46.353Z,5.15
2022-08-26T11:19:58.827Z,5.70
2022-08-26T11:22:39.766Z,4.95
2022-08-26T11:25:16.423Z,5.15
2022-08-26T11:27:48.038Z,5.53
2022-08-26T11:30:15.900Z,5.28
2022-08-26T11:32:58.408Z,4.93
2022-08-26T11:35:37.570Z,5.10
2022-08-26T11:38:13.133Z,5.57
2022-08-26T11:40:41.051Z,5.65
2022-08-26T11:43:18.822Z,5.72
2022-08-26T11:46:02.719Z,4.97
2022-08-26T11:48:32.557Z,5.50
2022-08-26T11:51:12.324Z,5.00
2022-08-26T11:53:44.770Z,5.30
2022-08-26T11:56:25.148Z,5.05
2022-08-26T11:58:54.176Z,5.22
2022-08-26T12:01:27.760Z,5.57
2022-08-26T12:04:05.550Z,5.07
2022-08-26T12:06:54.167Z,4.88
2022-08-26T12:09:28.276Z,5.03
2022-08-26T12:12:14.892Z,5.10
2022-08-26T12:14:46.986Z,5.22
2022-08-26T12:17:27.238Z,5.07
2022-08-26T12:19:56.298Z,5.22
2022-08-26T12:22:28.117Z,4.90
2022-08-26T12:24:58.592Z,5.43
2022-08-26T12:27:27.350Z,5.20
2022-08-26T12:30:12.207Z,5.03
2022-08-26T12:32:57.451Z,5.10
2022-08-26T12:35:25.327Z,5.68
2022-08-26T12:37:54.719Z,4.20
2022-08-26T12:40:26.251Z,4.60
2022-08-26T12:42:56.546Z,4.60
2022-08-26T12:45:28.680Z,4.43
2022-08-26T12:47:57.927Z,4.28
2022-08-26T12:50:36.037Z,4.78
2022-08-26T12:53:11.731Z,4.65
2022-08-26T12:55:42.675Z,4.72
2022-08-26T12:58:33.114Z,4.40
2022-08-26T13:01:06.669Z,4.80
2022-08-26T13:03:43.438Z,4.95
2022-08-26T13:06:22.585Z,4.85
2022-08-26T13:08:58.813Z,4.75
2022-08-26T13:11:47.619Z,4.75
2022-08-26T13:14:21.090Z,5.13
2022-08-26T13:16:53.822Z,5.30
2022-08-26T13:19:22.990Z,5.50
2022-08-26T13:21:56.439Z,6.80
2022-08-26T13:24:27.746Z,5.18
2022-08-26T13:26:54.546Z,5.25
2022-08-26T13:29:23.861Z,5.38
2022-08-26T13:31:50.735Z,5.90
2022-08-26T13:34:21.403Z,5.45
2022-08-26T13:36:49.588Z,5.50
2022-08-26T13:39:21.277Z,5.82
2022-08-26T13:41:48.227Z,5.38
2022-08-26T13:44:15.142Z,5.35
2022-08-26T13:49:12.278Z,5.72
2022-08-26T13:51:39.101Z,5.90
2022-08-26T13:54:06.423Z,5.50
2022-08-26T13:56:33.480Z,6.35
2022-08-26T13:59:01.223Z,6.35
2022-08-26T14:01:29.033Z,6.30
2022-08-26T14:03:55.882Z,6.13
2022-08-26T14:06:25.097Z,5.78
2022-08-26T14:08:51.976Z,6.10
2022-08-26T14:11:18.905Z,5.55
2022-08-26T14:13:45.781Z,5.60
2022-08-26T14:16:21.288Z,5.78
2022-08-26T14:18:50.898Z,5.65
2022-08-26T14:21:17.881Z,5.75
2022-08-26T14:23:44.864Z,5.82
2022-08-26T14:26:11.743Z,5.50
2022-08-26T14:28:55.298Z,5.88
2022-08-26T14:31:24.020Z,6.07
2022-08-26T14:33:50.853Z,6.32
2022-08-26T14:36:32.670Z,6.72
2022-08-26T14:39:05.159Z,6.05
2022-08-26T14:41:34.547Z,6.40
2022-08-26T14:44:10.189Z,6.28
2022-08-26T14:46:47.708Z,6.00
2022-08-26T14:49:16.797Z,6.07
2022-08-26T14:51:46.337Z,5.97
2022-08-26T14:54:13.820Z,7.03
2022-08-26T14:56:46.493Z,6.15
2022-08-26T14:59:17.726Z,5.65
2022-08-26T15:01:45.494Z,6.32
2022-08-26T15:04:14.867Z,6.05
2022-08-26T15:06:41.795Z,6.05
2022-08-26T15:09:08.711Z,7.35
2022-08-26T15:11:35.485Z,6.20
2022-08-26T15:14:02.725Z,6.10
2022-08-26T15:16:29.609Z,6.22
2022-08-26T15:18:56.587Z,6.45
2022-08-26T15:21:25.701Z,6.70
2022-08-26T15:23:55.109Z,6.45
2022-08-26T15:26:24.759Z,5.80
2022-08-26T15:28:51.678Z,6.57
2022-08-26T15:31:18.573Z,6.10
2022-08-26T15:33:49.853Z,6.43
2022-08-26T15:36:16.800Z,6.70
2022-08-26T15:38:45.730Z,6.32
2022-08-26T15:41:15.123Z,6.75
2022-08-26T15:43:44.098Z,6.05
2022-08-26T15:46:13.559Z,6.95
2022-08-26T15:48:42.843Z,5.80
2022-08-26T15:51:27.628Z,6.32
2022-08-26T15:53:56.322Z,6.28
2022-08-26T15:56:27.171Z,5.75
2022-08-26T15:58:56.163Z,5.90
2022-08-26T16:01:27.491Z,6.10
2022-08-26T16:03:55.087Z,5.47
2022-08-26T16:06:24.648Z,5.85
2022-08-26T16:08:51.818Z,5.93
2022-08-26T16:11:21.592Z,5.32
2022-08-26T16:13:50.710Z,5.82
2022-08-26T16:16:19.863Z,6.00
2022-08-26T16:18:50.285Z,5.22
2022-08-26T16:21:20.237Z,5.15
2022-08-26T16:23:47.536Z,5.85
2022-08-26T16:26:21.799Z,5.30
2022-08-26T16:28:50.818Z,5.63
2022-08-26T16:31:17.855Z,5.20
2022-08-26T16:33:44.801Z,5.07
2022-08-26T16:36:12.035Z,5.10
2022-08-26T16:38:39.228Z,5.20
2022-08-26T16:41:06.395Z,4.60
2022-08-26T16:43:33.341Z,4.65
2022-08-26T16:46:02.687Z,4.80
2022-08-26T16:48:29.536Z,4.45
2022-08-26T16:50:56.334Z,4.82
2022-08-26T16:53:23.310Z,4.82
2022-08-26T16:55:50.264Z,4.70
2022-08-26T16:58:17.274Z,4.72
2022-08-26T17:00:45.326Z,5.25
2022-08-26T17:03:12.326Z,4.80
2022-08-26T17:05:41.504Z,4.53
2022-08-26T17:08:08.687Z,4.68
2022-08-26T17:10:40.484Z,5.05
2022-08-26T17:13:09.739Z,5.13
2022-08-26T17:15:36.742Z,4.70
2022-08-26T17:18:03.740Z,4.78
2022-08-26T17:20:35.719Z,4.85
2022-08-26T17:23:05.168Z,5.03
2022-08-26T17:25:32.132Z,4.80
2022-08-26T17:27:59.522Z,4.90
2022-08-26T17:30:29.732Z,4.93
2022-08-26T17:33:00.340Z,4.95
2022-08-26T17:35:29.583Z,4.80
2022-08-26T17:37:56.651Z,4.97
2022-08-26T17:40:25.112Z,5.00
2022-08-26T17:42:52.023Z,4.95
2022-08-26T17:47:50.562Z,4.90
2022-08-26T17:50:17.975Z,5.35
2022-08-26T17:52:45.849Z,6.13
2022-08-26T17:55:13.918Z,5.75
2022-08-26T17:57:53.405Z,5.85
2022-08-26T18:00:29.369Z,5.53
2022-08-26T18:02:56.320Z,5.93
2022-08-26T18:05:25.874Z,5.70
2022-08-26T18:07:52.731Z,5.88
2022-08-26T18:10:22.548Z,5.88
2022-08-26T18:12:49.390Z,5.55
2022-08-26T18:15:19.094Z,6.32
2022-08-26T18:17:45.965Z,6.75
2022-08-26T18:20:17.537Z,5.70
2022-08-26T18:22:47.190Z,6.18
2022-08-26T18:25:14.548Z,5.93
2022-08-26T18:27:41.345Z,6.18
2022-08-26T18:30:16.623Z,5.68
2022-08-26T18:32:43.827Z,5.85
2022-08-26T18:35:11.076Z,6.10
2022-08-26T18:37:40.439Z,5.53
2022-08-26T18:40:08.470Z,5.25
2022-08-26T18:42:35.554Z,5.50
2022-08-26T18:45:04.760Z,5.57
2022-08-26T18:47:33.896Z,5.75
2022-08-26T18:50:04.507Z,5.70
2022-08-26T18:52:32.028Z,6.20
2022-08-26T18:54:59.505Z,5.80
2022-08-26T18:57:30.888Z,5.55
2022-08-26T18:59:57.816Z,5.47
2022-08-26T19:02:24.663Z,5.75
2022-08-26T19:04:53.716Z,6.43
2022-08-26T19:07:23.064Z,6.13
2022-08-26T19:09:53.914Z,5.68
2022-08-26T19:12:23.164Z,6.28
2022-08-26T19:14:53.806Z,6.22
2022-08-26T19:17:22.820Z,6.82
2022-08-26T19:19:53.588Z,6.07
2022-08-26T19:22:22.772Z,6.30
2022-08-26T19:24:49.546Z,5.78
2022-08-26T19:27:16.294Z,6.93
2022-08-26T19:29:45.266Z,6.75
2022-08-26T19:32:17.629Z,6.30
2022-08-26T19:34:44.533Z,6.82
2022-08-26T19:37:11.341Z,6.50
2022-08-26T19:39:40.622Z,6.82
2022-08-26T19:42:07.429Z,6.80
2022-08-26T19:44:53.657Z,6.68
2022-08-26T19:47:25.838Z,7.03
2022-08-26T19:49:57.520Z,6.93
2022-08-26T19:52:29.825Z,7.25
2022-08-26T19:55:00.902Z,7.30
2022-08-26T19:57:30.210Z,6.60
2022-08-26T19:59:56.952Z,6.47
2022-08-26T20:02:26.349Z,7.43
2022-08-26T20:04:55.804Z,7.30
2022-08-26T20:07:25.083Z,6.75
2022-08-26T20:09:56.552Z,7.10
2022-08-26T20:12:27.526Z,7.25
2022-08-26T20:14:56.949Z,6.63
2022-08-26T20:17:23.750Z,7.03
2022-08-26T20:20:28.420Z,7.00
2022-08-26T20:22:58.287Z,6.78
2022-08-26T20:25:27.307Z,6.47
2022-08-26T20:27:54.102Z,6.18
2022-08-26T20:30:23.577Z,7.38
2022-08-26T20:32:50.441Z,6.68
2022-08-26T20:35:17.311Z,7.22
2022-08-26T20:37:44.095Z,7.20
2022-08-26T20:40:11.741Z,6.80
2022-08-26T20:42:38.610Z,6.65
2022-08-26T20:45:06.894Z,7.00
2022-08-26T20:47:33.847Z,6.60
2022-08-26T20:50:03.014Z,6.50
2022-08-26T20:52:32.210Z,6.55
2022-08-26T20:55:01.490Z,6.53
2022-08-26T20:57:28.662Z,7.38
2022-08-26T20:59:55.512Z,7.18
2022-08-26T21:02:22.329Z,7.85
2022-08-26T21:04:49.205Z,7.13
2022-08-26T21:07:16.214Z,7.53
2022-08-26T21:09:44.557Z,8.27
2022-08-26T21:12:12.584Z,7.68
2022-08-26T21:14:39.509Z,8.15
2022-08-26T21:17:06.341Z,8.13
2022-08-26T21:19:35.315Z,8.23
2022-08-26T21:22:02.118Z,8.30
2022-08-26T21:24:33.732Z,8.60
2022-08-26T21:27:05.422Z,7.55
2022-08-26T21:29:34.444Z,8.48
2022-08-26T21:32:01.316Z,9.00
2022-08-26T21:34:28.474Z,7.80
2022-08-26T21:36:55.268Z,8.38
2022-08-26T21:39:22.076Z,8.45
2022-08-26T21:41:48.873Z,8.05
2022-08-26T21:44:16.643Z,8.80
2022-08-26T21:46:44.138Z,7.50
2022-08-26T21:49:12.518Z,8.10
2022-08-26T21:51:42.898Z,7.95
2022-08-26T21:54:11.336Z,8.35
2022-08-26T21:56:42.264Z,7.82
2022-08-26T21:59:09.280Z,8.32
2022-08-26T22:01:36.296Z,7.75
2022-08-26T22:04:06.186Z,7.53
2022-08-26T22:06:34.102Z,8.45
2022-08-26T22:09:00.883Z,8.70
2022-08-26T22:11:27.888Z,8.95
2022-08-26T22:13:56.223Z,8.82
2022-08-26T22:16:23.105Z,9.07
2022-08-26T22:18:50.123Z,9.13
2022-08-26T22:21:21.160Z,8.73
2022-08-26T22:23:48.049Z,8.35
2022-08-26T22:26:20.588Z,8.43
2022-08-26T22:28:55.613Z,8.65
2022-08-26T22:31:37.577Z,8.55
2022-08-26T22:34:06.926Z,7.80
2022-08-26T22:36:36.163Z,8.65
2022-08-26T22:39:10.629Z,7.90
2022-08-26T22:41:40.337Z,8.65
2022-08-26T22:44:07.555Z,8.38
2022-08-26T22:46:38.691Z,8.45
2022-08-26T22:49:05.593Z,8.15
2022-08-26T22:51:32.400Z,7.95
2022-08-26T22:53:59.345Z,8.85
2022-08-26T22:56:26.264Z,8.02
2022-08-26T22:58:53.100Z,8.30
2022-08-26T23:01:22.433Z,8.75
2022-08-26T23:03:49.313Z,8.32
2022-08-26T23:06:20.875Z,7.72
2022-08-26T23:08:49.916Z,8.13
2022-08-26T23:11:17.446Z,7.97
2022-08-26T23:13:44.234Z,8.05
2022-08-26T23:16:13.713Z,7.75
2022-08-26T23:18:43.141Z,8.05
2022-08-26T23:21:10.671Z,9.05
2022-08-26T23:23:38.475Z,8.23
2022-08-26T23:26:08.207Z,7.78
2022-08-26T23:28:36.961Z,7.60
2022-08-26T23:31:06.535Z,7.97
2022-08-26T23:33:52.048Z,8.40
2022-08-26T23:36:22.926Z,7.90
2022-08-26T23:38:53.353Z,8.02
2022-08-26T23:41:24.497Z,8.60
2022-08-26T23:43:51.650Z,8.10
2022-08-26T23:46:18.982Z,9.02
2022-08-26T23:48:45.774Z,8.82
2022-08-26T23:51:33.494Z,8.55
2022-08-26T23:54:00.300Z,8.18
2022-08-26T23:56:27.104Z,8.60
2022-08-26T23:58:56.564Z,8.50
