createdAt,value
2018-05-07T00:01:06.326Z,15.86
2018-05-07T00:02:06.258Z,15.76
2018-05-07T00:03:59.182Z,15.74
2018-05-07T00:04:59.195Z,15.68
2018-05-07T00:06:52.145Z,15.64
2018-05-07T00:07:52.156Z,15.56
2018-05-07T00:09:45.097Z,15.61
2018-05-07T00:10:45.096Z,15.57
2018-05-07T00:12:38.025Z,15.45
2018-05-07T00:13:38.043Z,15.35
2018-05-07T00:15:30.994Z,15.42
2018-05-07T00:16:31.928Z,15.43
2018-05-07T00:18:23.919Z,15.39
2018-05-07T00:19:23.934Z,15.27
2018-05-07T00:21:16.889Z,15.35
2018-05-07T00:22:16.884Z,15.28
2018-05-07T00:24:09.817Z,15.23
2018-05-07T00:25:09.832Z,15.24
2018-05-07T00:27:02.780Z,15.24
2018-05-07T00:28:02.791Z,15.26
2018-05-07T00:29:55.732Z,15.24
2018-05-07T00:30:55.733Z,15.21
2018-05-07T00:32:48.657Z,15.24
2018-05-07T00:33:48.670Z,15.09
2018-05-07T00:35:41.627Z,15.11
2018-05-07T00:36:41.625Z,15.03
2018-05-07T00:38:34.557Z,15.01
2018-05-07T00:39:34.564Z,15.05
2018-05-07T00:41:27.521Z,15.08
2018-05-07T00:42:27.512Z,14.94
2018-05-07T00:44:20.455Z,14.91
2018-05-07T00:45:20.469Z,14.90
2018-05-07T00:47:13.425Z,14.86
2018-05-07T00:48:13.417Z,14.74
2018-05-07T00:50:06.378Z,14.80
2018-05-07T00:51:06.371Z,14.69
2018-05-07T00:52:59.304Z,14.69
2018-05-07T00:53:59.318Z,14.53
2018-05-07T00:55:52.266Z,14.53
2018-05-07T00:56:52.259Z,14.49
2018-05-07T00:58:45.188Z,14.60
2018-05-07T00:59:45.205Z,14.49
2018-05-07T01:01:38.155Z,14.54
2018-05-07T01:02:38.148Z,14.54
2018-05-07T01:04:31.080Z,14.53
2018-05-07T01:05:31.099Z,14.60
2018-05-07T01:07:24.055Z,14.46
2018-05-07T01:08:24.049Z,14.46
2018-05-07T01:10:16.979Z,14.44
2018-05-07T01:11:16.994Z,14.37
2018-05-07T01:13:09.949Z,14.42
2018-05-07T01:14:09.943Z,14.44
2018-05-07T01:16:02.899Z,14.43
2018-05-07T01:17:02.893Z,14.37
2018-05-07T01:18:55.820Z,14.34
2018-05-07T01:19:55.831Z,14.42
2018-05-07T01:21:48.790Z,14.31
2018-05-07T01:22:48.777Z,14.39
2018-05-07T01:24:41.714Z,14.46
2018-05-07T01:25:41.738Z,14.44
2018-05-07T01:27:34.680Z,14.44
2018-05-07T01:28:34.671Z,14.39
2018-05-07T01:30:27.602Z,14.42
2018-05-07T01:31:27.616Z,14.34
2018-05-07T01:33:20.564Z,14.35
2018-05-07T01:34:20.559Z,14.43
2018-05-07T01:36:13.506Z,14.35
2018-05-07T01:37:13.503Z,14.43
2018-05-07T01:39:06.467Z,14.34
2018-05-07T01:40:06.446Z,14.38
2018-05-07T01:41:59.394Z,14.50
2018-05-07T01:42:59.393Z,14.37
2018-05-07T01:44:52.314Z,14.39
2018-05-07T01:45:52.328Z,14.46
2018-05-07T01:47:45.281Z,14.52
2018-05-07T03:47:26.986Z,12.70
2018-05-07T03:48:26.972Z,12.69
2018-05-07T03:50:19.900Z,12.69
2018-05-07T03:51:19.894Z,12.64
2018-05-07T03:53:12.815Z,12.66
2018-05-07T03:54:12.821Z,12.66
2018-05-07T03:56:05.772Z,12.67
2018-05-07T03:57:05.751Z,12.74
2018-05-07T03:58:58.696Z,12.77
2018-05-07T03:59:58.688Z,12.75
2018-05-07T04:01:51.607Z,12.71
2018-05-07T04:02:51.616Z,12.69
2018-05-07T04:04:44.557Z,12.77
2018-05-07T04:05:44.553Z,12.78
2018-05-07T04:07:37.474Z,12.79
2018-05-07T04:08:37.498Z,12.67
2018-05-07T04:10:30.428Z,12.77
2018-05-07T04:11:30.422Z,12.75
2018-05-07T04:13:23.349Z,12.95
2018-05-07T04:14:23.358Z,12.85
2018-05-07T04:16:16.303Z,12.87
2018-05-07T04:17:16.298Z,12.89
2018-05-07T04:19:09.223Z,12.96
2018-05-07T04:20:09.241Z,13.00
2018-05-07T04:22:02.184Z,13.02
2018-05-07T04:23:02.185Z,13.17
2018-05-07T04:24:55.113Z,13.07
2018-05-07T04:25:55.120Z,13.22
2018-05-07T04:27:48.069Z,13.29
2018-05-07T04:28:48.062Z,13.38
2018-05-07T04:30:41.035Z,13.24
2018-05-07T04:31:41.009Z,13.40
2018-05-07T04:33:34.350Z,13.30
2018-05-07T04:34:34.141Z,13.30
2018-05-07T04:36:26.897Z,13.38
2018-05-07T04:37:26.889Z,13.40
2018-05-07T04:39:19.815Z,13.40
2018-05-07T04:40:19.831Z,13.43
2018-05-07T04:42:12.782Z,13.54
2018-05-07T04:43:12.778Z,13.70
2018-05-07T04:45:05.699Z,13.94
2018-05-07T04:46:05.710Z,13.84
2018-05-07T04:47:58.661Z,13.92
2018-05-07T04:48:58.658Z,14.04
2018-05-07T04:50:51.587Z,13.87
2018-05-07T04:51:51.590Z,13.87
2018-05-07T04:53:44.560Z,14.14
2018-05-07T04:54:44.545Z,14.39
2018-05-07T04:56:37.532Z,14.49
2018-05-07T04:57:37.530Z,14.46
2018-05-07T04:59:30.509Z,14.19
2018-05-07T05:00:30.502Z,14.14
2018-05-07T05:02:23.573Z,14.32
2018-05-07T05:03:23.440Z,14.60
2018-05-07T05:05:16.397Z,14.43
2018-05-07T05:06:16.404Z,14.27
2018-05-07T05:08:09.322Z,14.32
2018-05-07T05:09:09.334Z,14.27
2018-05-07T05:11:02.288Z,14.32
2018-05-07T05:12:02.280Z,14.16
2018-05-07T05:13:55.225Z,14.24
2018-05-07T05:14:55.219Z,14.24
2018-05-07T05:16:48.150Z,14.34
2018-05-07T05:17:48.170Z,14.44
2018-05-07T05:19:41.131Z,14.42
2018-05-07T05:20:41.117Z,14.44
2018-05-07T05:22:34.049Z,14.42
2018-05-07T05:23:34.066Z,14.46
2018-05-07T05:25:27.009Z,14.44
2018-05-07T05:26:27.003Z,14.54
2018-05-07T05:28:19.938Z,14.56
2018-05-07T05:29:19.956Z,14.68
2018-05-07T05:31:12.905Z,14.75
2018-05-07T05:32:12.900Z,14.81
2018-05-07T05:34:05.867Z,14.87
2018-05-07T05:35:05.849Z,14.78
2018-05-07T05:36:58.776Z,14.87
2018-05-07T05:37:58.791Z,14.90
2018-05-07T05:39:51.753Z,15.08
2018-05-07T05:40:51.759Z,15.01
2018-05-07T05:42:44.669Z,15.09
2018-05-07T05:43:44.708Z,15.13
2018-05-07T05:45:37.629Z,15.21
2018-05-07T05:46:37.623Z,15.28
2018-05-07T05:48:30.552Z,15.30
2018-05-07T05:49:30.568Z,15.43
2018-05-07T05:51:23.520Z,15.48
2018-05-07T05:52:23.521Z,15.48
2018-05-07T05:54:16.478Z,15.56
2018-05-07T05:55:16.492Z,15.68
2018-05-07T05:57:09.448Z,15.66
2018-05-07T05:58:09.439Z,15.74
2018-05-07T06:00:02.397Z,15.85
2018-05-07T06:01:02.392Z,15.86
2018-05-07T06:02:55.350Z,15.86
2018-05-07T06:03:55.413Z,16.09
2018-05-07T06:05:48.337Z,17.10
2018-05-07T06:06:48.297Z,18.39
2018-05-07T06:08:41.235Z,20.23
2018-05-07T06:09:41.251Z,20.72
2018-05-07T06:11:34.299Z,21.78
2018-05-07T06:12:34.300Z,22.20
2018-05-07T06:14:27.415Z,22.89
2018-05-07T06:15:27.423Z,23.32
2018-05-07T06:17:20.407Z,23.02
2018-05-07T06:18:20.403Z,22.47
2018-05-07T06:20:13.471Z,21.13
2018-05-07T06:21:13.536Z,20.96
2018-05-07T06:23:06.502Z,21.50
2018-05-07T06:24:06.518Z,22.01
2018-05-07T06:25:59.598Z,22.60
2018-05-07T06:26:59.581Z,22.49
2018-05-07T06:28:52.605Z,22.52
2018-05-07T06:29:52.687Z,22.53
2018-05-07T06:31:45.686Z,22.77
2018-05-07T06:32:45.682Z,22.94
2018-05-07T06:34:38.719Z,23.53
2018-05-07T06:35:38.739Z,23.79
2018-05-07T06:37:31.802Z,24.05
2018-05-07T06:38:31.796Z,24.38
2018-05-07T06:40:24.859Z,24.52
2018-05-07T06:41:24.854Z,24.37
2018-05-07T06:43:17.939Z,24.01
2018-05-07T06:44:17.946Z,23.95
2018-05-07T06:46:12.525Z,24.52
2018-05-07T06:47:10.944Z,24.71
2018-05-07T06:49:03.834Z,24.76
2018-05-07T06:50:03.882Z,24.92
2018-05-07T06:51:56.872Z,24.56
2018-05-07T06:52:56.873Z,24.10
2018-05-07T06:54:49.903Z,23.80
2018-05-07T06:55:49.925Z,24.01
2018-05-07T06:57:42.997Z,23.86
2018-05-07T06:58:42.998Z,23.64
2018-05-07T07:00:36.035Z,23.68
2018-05-07T07:01:36.041Z,23.86
2018-05-07T07:03:29.096Z,23.75
2018-05-07T07:04:29.094Z,24.00
2018-05-07T07:06:22.159Z,23.98
2018-05-07T07:07:22.156Z,24.04
2018-05-07T07:09:15.182Z,23.80
2018-05-07T07:10:15.203Z,23.95
2018-05-07T07:12:08.266Z,23.92
2018-05-07T07:13:08.260Z,23.79
2018-05-07T07:15:01.296Z,23.77
2018-05-07T07:16:01.316Z,23.82
2018-05-07T07:17:54.382Z,23.97
2018-05-07T07:18:54.378Z,24.23
2018-05-07T07:20:47.441Z,25.12
2018-05-07T07:21:47.438Z,25.28
2018-05-07T07:23:40.472Z,24.63
2018-05-07T07:24:40.503Z,24.77
2018-05-07T07:26:33.532Z,24.50
2018-05-07T07:27:33.535Z,24.19
2018-05-07T07:29:26.578Z,24.64
2018-05-07T07:30:26.597Z,24.52
2018-05-07T07:32:19.647Z,24.23
2018-05-07T07:33:19.648Z,24.52
2018-05-07T07:35:12.602Z,24.79
2018-05-07T07:36:12.620Z,24.85
2018-05-07T07:38:05.660Z,24.23
2018-05-07T07:39:05.651Z,23.95
2018-05-07T07:40:58.707Z,23.97
2018-05-07T07:41:58.710Z,24.08
2018-05-07T07:43:51.664Z,24.10
2018-05-07T07:44:51.685Z,24.07
2018-05-07T07:46:44.670Z,24.00
2018-05-07T07:47:44.668Z,23.65
2018-05-07T07:49:37.621Z,23.45
2018-05-07T07:50:37.647Z,23.17
2018-05-07T07:52:30.631Z,23.04
2018-05-07T07:53:30.687Z,23.11
2018-05-07T07:55:23.564Z,22.89
2018-05-07T07:56:23.586Z,22.84
2018-05-07T07:58:16.557Z,22.75
2018-05-07T07:59:16.560Z,22.77
2018-05-07T08:01:09.515Z,22.65
2018-05-07T08:02:09.520Z,22.64
2018-05-07T08:04:02.463Z,22.86
2018-05-07T08:05:02.504Z,23.01
2018-05-07T08:06:56.069Z,22.50
2018-05-07T08:07:55.489Z,22.19
2018-05-07T08:09:48.439Z,22.07
2018-05-07T08:10:48.482Z,21.97
2018-05-07T08:12:41.541Z,22.06
2018-05-07T08:13:41.541Z,21.92
2018-05-07T08:15:34.546Z,21.92
2018-05-07T08:16:34.641Z,21.94
2018-05-07T08:18:28.186Z,21.97
2018-05-07T08:19:28.128Z,22.09
2018-05-07T08:21:21.177Z,22.22
2018-05-07T08:22:21.199Z,22.23
2018-05-07T08:24:15.643Z,22.25
2018-05-07T08:25:15.664Z,22.09
2018-05-07T08:27:08.738Z,22.06
2018-05-07T08:28:08.721Z,21.97
2018-05-07T08:30:01.759Z,21.98
2018-05-07T08:31:01.857Z,21.81
2018-05-07T08:32:54.778Z,21.97
2018-05-07T08:33:54.843Z,21.95
2018-05-07T08:35:47.810Z,21.99
2018-05-07T08:36:47.824Z,21.97
2018-05-07T08:38:40.838Z,22.12
2018-05-07T08:39:40.851Z,22.14
2018-05-07T08:41:33.904Z,22.52
2018-05-07T08:42:33.894Z,22.54
2018-05-07T08:44:26.939Z,22.65
2018-05-07T08:45:26.952Z,22.52
2018-05-07T08:47:20.014Z,22.57
2018-05-07T08:48:20.016Z,22.60
2018-05-07T08:50:13.142Z,22.87
2018-05-07T08:51:13.233Z,22.77
2018-05-07T08:53:06.274Z,22.67
2018-05-07T08:54:06.159Z,22.60
2018-05-07T08:55:59.167Z,22.56
2018-05-07T08:56:59.181Z,22.67
2018-05-07T08:58:52.235Z,22.50
2018-05-07T08:59:52.239Z,22.62
2018-05-07T09:01:45.293Z,22.60
2018-05-07T09:02:45.283Z,22.65
2018-05-07T09:04:38.437Z,22.74
2018-05-07T09:05:38.437Z,22.78
2018-05-07T09:07:31.509Z,22.87
2018-05-07T09:08:31.498Z,23.02
2018-05-07T09:10:24.946Z,23.15
2018-05-07T09:11:24.985Z,23.14
2018-05-07T09:13:18.532Z,22.94
2018-05-07T09:14:18.533Z,23.05
2018-05-07T09:16:11.571Z,23.27
2018-05-07T09:17:11.586Z,23.29
2018-05-07T09:19:04.652Z,23.43
2018-05-07T09:20:04.675Z,23.43
2018-05-07T09:21:57.894Z,23.53
2018-05-07T09:22:57.706Z,23.55
2018-05-07T09:24:50.801Z,23.53
2018-05-07T09:25:50.805Z,23.60
2018-05-07T09:27:43.748Z,23.77
2018-05-07T09:28:43.732Z,23.86
2018-05-07T09:30:36.741Z,23.97
2018-05-07T09:31:36.772Z,24.08
2018-05-07T09:33:29.830Z,24.34
2018-05-07T09:34:29.818Z,24.45
2018-05-07T09:36:22.755Z,24.35
2018-05-07T09:37:22.772Z,24.05
2018-05-07T09:39:15.736Z,24.22
2018-05-07T09:40:15.739Z,24.19
2018-05-07T09:42:08.708Z,24.34
2018-05-07T09:43:08.713Z,24.42
2018-05-07T09:45:02.135Z,24.50
2018-05-07T09:46:02.161Z,24.60
2018-05-07T09:47:55.121Z,24.82
2018-05-07T09:48:55.123Z,24.92
2018-05-07T09:50:48.133Z,25.00
2018-05-07T09:51:48.154Z,25.01
2018-05-07T09:53:41.207Z,24.87
2018-05-07T09:54:41.204Z,25.01
2018-05-07T09:56:34.160Z,24.77
2018-05-07T09:57:34.171Z,24.91
2018-05-07T09:59:27.479Z,24.59
2018-05-07T10:00:27.484Z,24.41
2018-05-07T10:02:20.681Z,24.77
2018-05-07T10:03:20.449Z,24.77
2018-05-07T10:05:13.389Z,24.94
2018-05-07T10:06:13.412Z,25.09
2018-05-07T10:08:06.370Z,25.10
2018-05-07T10:09:06.367Z,25.22
2018-05-07T10:10:59.312Z,25.31
2018-05-07T10:11:59.334Z,25.30
2018-05-07T10:13:52.312Z,25.22
2018-05-07T10:14:52.300Z,25.15
2018-05-07T10:16:45.271Z,25.00
2018-05-07T10:17:45.262Z,25.09
2018-05-07T10:19:38.231Z,24.95
2018-05-07T10:20:38.229Z,25.10
2018-05-07T10:22:31.194Z,25.20
2018-05-07T10:23:31.247Z,25.12
2018-05-07T10:25:24.345Z,24.98
2018-05-07T10:26:24.183Z,25.10
2018-05-07T10:28:17.280Z,25.12
2018-05-07T10:29:17.198Z,25.10
2018-05-07T10:31:10.099Z,25.02
2018-05-07T10:32:10.102Z,25.05
2018-05-07T10:34:03.082Z,24.97
2018-05-07T10:35:03.046Z,25.12
2018-05-07T10:36:56.070Z,25.13
2018-05-07T10:37:56.023Z,25.27
2018-05-07T10:39:48.968Z,25.05
2018-05-07T10:40:48.968Z,25.10
2018-05-07T10:42:41.961Z,25.06
2018-05-07T10:43:41.945Z,25.07
2018-05-07T10:45:34.894Z,24.97
2018-05-07T10:46:34.969Z,24.98
2018-05-07T10:48:27.851Z,24.91
2018-05-07T10:49:27.858Z,25.12
2018-05-07T10:51:20.798Z,25.01
2018-05-07T10:52:20.822Z,25.01
2018-05-07T10:54:13.794Z,25.02
2018-05-07T10:55:13.784Z,25.25
2018-05-07T10:57:06.727Z,25.43
2018-05-07T10:58:06.751Z,25.42
2018-05-07T10:59:59.716Z,25.49
2018-05-07T11:00:59.714Z,25.59
2018-05-07T11:02:52.658Z,25.86
2018-05-07T11:03:53.429Z,25.80
2018-05-07T11:05:45.636Z,25.62
2018-05-07T11:06:45.646Z,25.64
2018-05-07T11:08:38.625Z,25.44
2018-05-07T11:09:38.605Z,25.28
2018-05-07T11:11:31.580Z,25.27
2018-05-07T11:12:31.588Z,25.25
2018-05-07T11:14:24.558Z,25.32
2018-05-07T11:15:24.561Z,25.52
2018-05-07T11:17:17.493Z,25.47
2018-05-07T11:18:17.523Z,25.62
2018-05-07T11:20:10.975Z,25.72
2018-05-07T11:21:10.976Z,25.68
2018-05-07T11:23:03.920Z,25.83
2018-05-07T11:24:03.946Z,25.67
2018-05-07T11:25:56.906Z,25.84
2018-05-07T11:26:56.906Z,25.82
2018-05-07T11:28:49.875Z,25.86
2018-05-07T11:29:49.869Z,25.77
2018-05-07T11:31:42.827Z,25.72
2018-05-07T11:32:42.839Z,25.67
2018-05-07T11:34:35.803Z,25.79
2018-05-07T11:35:35.804Z,25.80
2018-05-07T11:37:28.752Z,25.94
2018-05-07T11:38:28.778Z,25.90
2018-05-07T11:40:21.744Z,25.64
2018-05-07T11:41:21.736Z,25.57
2018-05-07T11:43:14.733Z,25.67
2018-05-07T11:44:14.755Z,25.71
2018-05-07T11:46:07.811Z,25.87
2018-05-07T11:47:07.809Z,25.84
2018-05-07T11:49:01.268Z,25.91
2018-05-07T11:50:01.273Z,25.74
2018-05-07T11:51:54.319Z,25.79
2018-05-07T11:52:54.236Z,25.74
2018-05-07T11:54:47.199Z,26.02
2018-05-07T11:55:47.198Z,26.01
2018-05-07T11:57:40.147Z,25.69
2018-05-07T11:58:40.170Z,25.74
2018-05-07T12:00:33.141Z,25.74
2018-05-07T12:01:33.128Z,25.79
2018-05-07T12:03:26.086Z,25.87
2018-05-07T12:04:26.111Z,25.94
2018-05-07T12:06:19.086Z,26.31
2018-05-07T12:07:19.076Z,26.40
2018-05-07T12:09:12.039Z,26.68
2018-05-07T12:10:12.040Z,26.68
2018-05-07T12:12:04.984Z,26.68
2018-05-07T12:13:05.006Z,26.52
2018-05-07T12:14:57.962Z,26.27
2018-05-07T12:15:58.064Z,26.46
2018-05-07T12:17:51.404Z,26.55
2018-05-07T12:18:51.428Z,26.59
2018-05-07T12:20:44.396Z,26.58
2018-05-07T12:21:44.395Z,26.37
2018-05-07T12:23:37.342Z,26.43
2018-05-07T12:24:37.355Z,26.50
2018-05-07T12:26:30.372Z,26.52
2018-05-07T12:27:30.325Z,26.64
2018-05-07T12:29:23.289Z,26.52
2018-05-07T12:30:23.297Z,26.73
2018-05-07T12:32:16.731Z,26.72
2018-05-07T12:33:16.751Z,26.59
2018-05-07T12:35:09.712Z,26.55
2018-05-07T12:36:09.718Z,26.68
2018-05-07T12:38:02.672Z,26.49
2018-05-07T12:39:02.692Z,26.17
2018-05-07T12:40:55.649Z,26.05
2018-05-07T12:41:55.647Z,26.20
2018-05-07T12:43:48.591Z,26.58
2018-05-07T12:44:48.801Z,26.44
2018-05-07T12:46:41.993Z,26.44
2018-05-07T12:47:41.581Z,26.57
2018-05-07T12:49:34.546Z,26.72
2018-05-07T12:50:34.550Z,26.76
2018-05-07T12:52:27.544Z,26.73
2018-05-07T12:53:27.519Z,26.81
2018-05-07T12:55:20.480Z,26.91
2018-05-07T12:56:20.485Z,26.98
2018-05-07T12:58:13.426Z,26.98
2018-05-07T12:59:13.452Z,26.89
2018-05-07T13:01:06.907Z,26.76
2018-05-07T13:02:06.910Z,26.91
2018-05-07T13:03:59.856Z,26.81
2018-05-07T13:04:59.874Z,26.84
2018-05-07T13:06:52.890Z,27.04
2018-05-07T13:07:52.887Z,27.02
2018-05-07T13:09:45.836Z,27.04
2018-05-07T13:10:45.858Z,27.13
2018-05-07T13:12:38.825Z,27.17
2018-05-07T13:13:38.828Z,27.09
2018-05-07T13:15:31.779Z,27.04
2018-05-07T13:16:31.801Z,26.99
2018-05-07T13:18:24.765Z,26.98
2018-05-07T13:19:24.770Z,26.87
2018-05-07T13:21:17.751Z,27.11
2018-05-07T13:22:17.742Z,27.13
2018-05-07T13:24:10.678Z,27.05
2018-05-07T13:25:10.721Z,27.17
2018-05-07T13:27:03.670Z,27.01
2018-05-07T13:28:03.668Z,27.11
2018-05-07T13:29:57.160Z,27.13
2018-05-07T13:30:56.635Z,27.13
2018-05-07T13:32:49.609Z,27.13
2018-05-07T13:33:49.602Z,27.06
2018-05-07T13:35:43.611Z,27.05
2018-05-07T13:36:43.095Z,27.28
2018-05-07T13:38:36.030Z,27.24
2018-05-07T13:39:36.035Z,27.36
2018-05-07T13:41:29.005Z,27.06
2018-05-07T13:42:29.004Z,27.11
2018-05-07T13:44:21.951Z,27.11
2018-05-07T13:45:21.970Z,27.26
2018-05-07T13:47:15.000Z,27.46
2018-05-07T13:48:15.005Z,27.36
2018-05-07T13:50:08.045Z,27.53
2018-05-07T13:51:08.078Z,27.48
2018-05-07T13:53:01.117Z,27.51
2018-05-07T13:54:01.126Z,27.38
2018-05-07T13:55:54.155Z,27.01
2018-05-07T13:56:54.204Z,26.89
2018-05-07T13:58:47.238Z,27.05
2018-05-07T13:59:47.240Z,27.14
2018-05-07T14:01:40.296Z,27.36
2018-05-07T14:02:40.383Z,27.42
2018-05-07T14:04:33.244Z,27.53
2018-05-07T14:05:33.263Z,27.54
2018-05-07T14:07:26.229Z,27.35
2018-05-07T14:08:26.250Z,27.39
2018-05-07T14:10:19.180Z,27.19
2018-05-07T14:11:19.204Z,27.24
2018-05-07T14:13:12.168Z,27.24
2018-05-07T14:14:12.172Z,27.35
2018-05-07T14:16:05.116Z,27.20
2018-05-07T14:17:05.138Z,27.20
2018-05-07T14:18:58.101Z,27.23
2018-05-07T14:19:58.118Z,27.28
2018-05-07T14:21:51.102Z,27.33
2018-05-07T14:22:51.075Z,27.28
2018-05-07T14:24:44.025Z,27.10
2018-05-07T14:25:44.037Z,27.13
2018-05-07T14:27:37.002Z,27.10
2018-05-07T14:28:37.007Z,27.01
2018-05-07T14:30:29.948Z,27.02
2018-05-07T14:31:29.974Z,27.09
2018-05-07T14:33:23.030Z,27.20
2018-05-07T14:34:22.947Z,27.13
2018-05-07T14:36:15.895Z,27.16
2018-05-07T14:37:15.919Z,27.09
2018-05-07T14:39:08.904Z,27.17
2018-05-07T14:40:08.893Z,27.10
2018-05-07T14:42:01.861Z,27.13
2018-05-07T14:43:01.858Z,27.20
2018-05-07T14:44:54.806Z,27.23
2018-05-07T14:45:54.823Z,27.11
2018-05-07T14:47:47.785Z,27.19
2018-05-07T14:48:47.790Z,27.09
2018-05-07T14:50:40.737Z,26.99
2018-05-07T14:51:40.757Z,27.02
2018-05-07T14:53:33.722Z,26.99
2018-05-07T14:54:33.722Z,27.04
2018-05-07T14:56:26.663Z,27.01
2018-05-07T14:57:26.689Z,27.06
2018-05-07T14:59:19.648Z,27.11
2018-05-07T15:00:19.655Z,27.21
2018-05-07T15:02:12.625Z,27.05
2018-05-07T15:03:12.622Z,27.16
2018-05-07T15:05:05.571Z,27.26
2018-05-07T15:06:05.593Z,27.10
2018-05-07T15:07:58.557Z,27.10
2018-05-07T15:08:58.561Z,27.09
2018-05-07T15:10:51.514Z,27.14
2018-05-07T15:11:51.528Z,27.05
2018-05-07T15:13:44.585Z,27.11
2018-05-07T15:14:44.500Z,27.14
2018-05-07T15:16:37.451Z,26.89
2018-05-07T15:17:37.463Z,26.94
2018-05-07T15:19:30.426Z,27.01
2018-05-07T15:20:30.429Z,27.06
2018-05-07T15:22:23.394Z,27.11
2018-05-07T15:23:23.431Z,27.06
2018-05-07T15:25:16.339Z,26.99
2018-05-07T15:26:16.357Z,26.98
2018-05-07T15:28:09.318Z,27.10
2018-05-07T15:29:09.354Z,27.04
2018-05-07T15:31:02.273Z,26.99
2018-05-07T15:32:02.292Z,26.95
2018-05-07T15:33:55.257Z,26.87
2018-05-07T15:34:55.262Z,26.77
2018-05-07T15:36:48.209Z,26.77
2018-05-07T15:37:48.230Z,26.80
2018-05-07T15:39:41.190Z,26.80
2018-05-07T15:40:41.198Z,26.79
2018-05-07T15:42:34.167Z,26.80
2018-05-07T15:43:34.163Z,26.73
2018-05-07T15:45:27.111Z,26.74
2018-05-07T15:46:27.136Z,26.73
2018-05-07T15:48:20.100Z,26.67
2018-05-07T15:49:20.157Z,26.64
2018-05-07T15:51:13.045Z,26.73
2018-05-07T15:52:13.062Z,26.74
2018-05-07T15:54:06.028Z,26.59
2018-05-07T15:55:06.031Z,26.64
2018-05-07T15:56:58.977Z,26.61
2018-05-07T15:57:59.002Z,26.65
2018-05-07T15:59:51.968Z,26.69
2018-05-07T16:00:52.028Z,26.54
2018-05-07T16:02:44.947Z,26.58
2018-05-07T16:03:44.931Z,26.59
2018-05-07T16:05:37.878Z,26.49
2018-05-07T16:06:37.892Z,26.44
2018-05-07T16:08:30.858Z,26.28
2018-05-07T16:09:30.868Z,26.27
2018-05-07T16:11:23.800Z,26.35
2018-05-07T16:12:23.822Z,26.29
2018-05-07T16:14:16.784Z,26.44
2018-05-07T16:15:16.880Z,26.52
2018-05-07T16:17:09.732Z,26.52
2018-05-07T16:18:09.762Z,26.49
2018-05-07T16:20:02.735Z,26.42
2018-05-07T16:21:02.720Z,26.31
2018-05-07T16:22:55.726Z,26.05
2018-05-07T16:23:55.694Z,26.08
2018-05-07T16:25:48.730Z,26.09
2018-05-07T16:26:48.662Z,26.05
2018-05-07T16:28:41.618Z,25.99
2018-05-07T16:29:41.624Z,26.02
2018-05-07T16:31:34.593Z,26.06
2018-05-07T16:32:34.619Z,26.02
2018-05-07T16:34:27.581Z,25.94
2018-05-07T16:35:27.583Z,25.94
2018-05-07T16:37:20.516Z,25.84
2018-05-07T16:38:20.544Z,25.79
2018-05-07T16:40:13.520Z,25.75
2018-05-07T16:41:13.518Z,25.83
2018-05-07T16:43:06.469Z,25.91
2018-05-07T16:44:06.467Z,25.80
2018-05-07T16:45:59.436Z,25.83
2018-05-07T16:46:59.438Z,25.79
2018-05-07T16:48:52.420Z,25.72
2018-05-07T16:49:52.399Z,25.72
2018-05-07T16:51:45.339Z,25.59
2018-05-07T16:52:45.376Z,25.62
2018-05-07T16:54:38.331Z,25.50
2018-05-07T16:55:38.326Z,25.52
2018-05-07T16:57:31.271Z,25.54
2018-05-07T16:58:31.284Z,25.52
2018-05-07T17:00:24.246Z,25.49
2018-05-07T17:01:24.263Z,25.38
2018-05-07T17:03:17.218Z,25.30
2018-05-07T17:04:17.242Z,25.28
2018-05-07T17:06:10.154Z,25.30
2018-05-07T17:07:10.176Z,25.28
2018-05-07T17:09:03.137Z,25.32
2018-05-07T17:10:03.146Z,25.25
2018-05-07T17:11:56.076Z,25.13
2018-05-07T17:12:56.094Z,25.17
2018-05-07T17:14:49.070Z,25.13
2018-05-07T17:15:49.066Z,25.15
2018-05-07T17:17:42.011Z,25.06
2018-05-07T17:18:42.035Z,25.06
2018-05-07T17:20:35.108Z,24.98
2018-05-07T17:21:35.197Z,25.02
2018-05-07T17:23:27.979Z,25.07
2018-05-07T17:24:27.961Z,24.95
2018-05-07T17:26:20.907Z,24.92
2018-05-07T17:27:20.929Z,24.97
2018-05-07T17:29:13.901Z,24.87
2018-05-07T17:30:13.891Z,24.90
2018-05-07T17:32:06.840Z,24.87
2018-05-07T17:33:06.854Z,24.75
2018-05-07T17:34:59.818Z,24.87
2018-05-07T17:35:59.818Z,24.80
2018-05-07T17:37:52.757Z,24.77
2018-05-07T17:38:52.776Z,24.69
2018-05-07T17:40:45.738Z,24.56
2018-05-07T17:41:45.779Z,24.52
2018-05-07T17:43:38.725Z,24.34
2018-05-07T17:44:38.722Z,24.34
2018-05-07T17:46:31.663Z,24.37
2018-05-07T17:47:31.684Z,24.26
2018-05-07T17:49:24.647Z,24.23
2018-05-07T17:50:24.643Z,24.20
2018-05-07T17:52:17.591Z,24.14
2018-05-07T17:53:17.608Z,24.14
2018-05-07T17:55:10.560Z,24.05
2018-05-07T17:56:10.562Z,24.10
2018-05-07T17:58:03.505Z,24.13
2018-05-07T17:59:03.530Z,23.98
2018-05-07T18:00:56.485Z,23.95
2018-05-07T18:01:56.500Z,23.95
2018-05-07T18:03:49.466Z,23.94
2018-05-07T18:04:49.459Z,23.82
2018-05-07T18:06:42.407Z,23.79
2018-05-07T18:07:42.430Z,23.83
2018-05-07T18:09:35.396Z,23.77
2018-05-07T18:10:35.398Z,23.75
2018-05-07T18:12:28.328Z,23.67
2018-05-07T18:13:28.349Z,23.61
2018-05-07T18:15:21.320Z,23.60
2018-05-07T18:16:21.310Z,23.60
2018-05-07T18:18:14.251Z,23.58
2018-05-07T18:19:14.336Z,23.46
2018-05-07T18:21:07.231Z,23.43
2018-05-07T18:22:07.232Z,23.43
2018-05-07T18:24:00.191Z,23.31
2018-05-07T18:25:00.188Z,23.24
2018-05-07T18:26:53.124Z,23.15
2018-05-07T18:27:53.149Z,23.15
2018-05-07T18:29:46.154Z,23.02
2018-05-07T18:30:46.107Z,22.99
2018-05-07T18:32:39.048Z,22.99
2018-05-07T18:33:39.067Z,22.87
2018-05-07T18:35:32.029Z,22.90
2018-05-07T18:36:32.030Z,22.75
2018-05-07T18:38:24.962Z,22.77
2018-05-07T18:39:24.987Z,22.64
2018-05-07T18:41:17.951Z,22.65
2018-05-07T18:42:17.952Z,22.60
2018-05-07T18:44:10.900Z,22.52
2018-05-07T18:45:10.901Z,22.54
2018-05-07T18:47:03.841Z,22.46
2018-05-07T18:48:03.857Z,22.38
2018-05-07T18:49:56.815Z,22.44
2018-05-07T18:50:56.815Z,22.35
2018-05-07T18:52:49.749Z,22.37
2018-05-07T18:53:49.771Z,22.28
2018-05-07T18:55:42.733Z,22.14
2018-05-07T18:56:42.730Z,22.13
2018-05-07T18:58:35.672Z,22.17
2018-05-07T18:59:35.692Z,22.09
2018-05-07T19:01:28.646Z,22.04
2018-05-07T19:02:28.648Z,21.98
2018-05-07T19:04:21.609Z,21.81
2018-05-07T19:05:21.619Z,21.82
2018-05-07T19:07:14.546Z,21.74
2018-05-07T19:08:14.568Z,21.74
2018-05-07T19:10:07.537Z,21.69
2018-05-07T19:11:07.529Z,21.69
2018-05-07T19:13:00.477Z,21.53
2018-05-07T19:14:00.486Z,21.51
2018-05-07T19:15:53.470Z,21.38
2018-05-07T19:16:53.450Z,21.38
2018-05-07T19:18:46.389Z,21.32
2018-05-07T19:19:46.453Z,21.29
2018-05-07T19:21:39.369Z,21.36
2018-05-07T19:22:39.359Z,21.27
2018-05-07T19:24:32.327Z,21.30
2018-05-07T19:25:32.320Z,21.35
2018-05-07T19:27:25.260Z,21.23
2018-05-07T19:28:25.276Z,21.26
2018-05-07T19:30:18.230Z,21.20
2018-05-07T19:31:18.232Z,21.06
2018-05-07T19:33:11.172Z,21.05
2018-05-07T19:34:11.185Z,20.95
2018-05-07T19:36:04.147Z,20.83
2018-05-07T19:37:04.148Z,20.83
2018-05-07T19:38:57.079Z,20.61
2018-05-07T19:39:57.215Z,20.64
2018-05-07T19:41:50.049Z,20.49
2018-05-07T19:42:50.051Z,20.56
2018-05-07T19:44:43.009Z,20.42
2018-05-07T19:45:43.010Z,20.30
2018-05-07T19:47:35.945Z,20.27
2018-05-07T19:48:35.986Z,20.34
2018-05-07T19:50:28.994Z,20.51
2018-05-07T19:51:28.915Z,20.47
2018-05-07T19:53:21.863Z,20.47
2018-05-07T19:54:21.871Z,20.53
2018-05-07T19:56:14.840Z,20.51
2018-05-07T19:57:14.831Z,20.39
2018-05-07T19:59:07.771Z,20.28
2018-05-07T20:00:07.788Z,20.31
2018-05-07T20:02:00.738Z,20.28
2018-05-07T20:03:00.735Z,20.30
2018-05-07T20:04:53.716Z,20.30
2018-05-07T20:05:53.777Z,20.24
2018-05-07T20:07:46.734Z,20.18
2018-05-07T20:08:46.753Z,20.20
2018-05-07T20:10:39.717Z,20.16
2018-05-07T20:11:39.714Z,20.16
2018-05-07T20:13:32.645Z,20.27
2018-05-07T20:14:32.664Z,20.23
2018-05-07T20:16:25.620Z,20.20
2018-05-07T20:17:25.641Z,20.10
2018-05-07T20:19:18.577Z,20.18
2018-05-07T20:20:18.575Z,20.20
2018-05-07T20:22:11.528Z,20.16
2018-05-07T20:23:11.539Z,20.08
2018-05-07T20:25:04.483Z,20.24
2018-05-07T20:26:04.485Z,20.23
2018-05-07T20:27:57.436Z,20.10
2018-05-07T20:28:57.436Z,20.10
2018-05-07T20:30:50.400Z,19.98
2018-05-07T20:31:50.404Z,19.95