createdAt,value
2018-08-08T08:04:03.185Z,25.83
2018-08-08T08:05:05.724Z,25.86
2018-08-08T08:06:08.337Z,25.91
2018-08-08T08:07:10.879Z,25.98
2018-08-08T08:08:13.400Z,25.94
2018-08-08T08:09:19.257Z,25.98
2018-08-08T08:10:21.830Z,26.19
2018-08-08T08:11:24.370Z,26.24
2018-08-08T08:12:27.481Z,26.07
2018-08-08T08:13:29.978Z,26.02
2018-08-08T08:47:06.086Z,25.54
2018-08-08T08:48:08.610Z,25.54
2018-08-08T08:49:13.243Z,25.54
2018-08-08T08:51:56.509Z,25.69
2018-08-08T08:53:00.489Z,25.62
2018-08-08T08:54:02.985Z,25.62
2018-08-08T08:55:06.439Z,24.80
2018-08-08T08:56:08.973Z,25.56
2018-08-08T08:57:11.434Z,25.56
2018-08-08T08:58:15.108Z,25.57
2018-08-08T08:59:18.131Z,25.67
2018-08-08T09:00:21.612Z,25.70
2018-08-08T09:01:25.457Z,25.76
2018-08-08T09:02:28.049Z,25.86
2018-08-08T09:03:30.615Z,25.82
2018-08-08T09:04:33.418Z,25.79
2018-08-08T09:05:36.349Z,25.72
2018-08-08T09:06:39.421Z,25.68
2018-08-08T09:07:43.095Z,25.73
2018-08-08T09:08:46.338Z,25.83
2018-08-08T10:09:10.127Z,25.96
2018-08-08T10:10:12.733Z,26.06
2018-08-08T14:36:58.191Z,27.06
2018-08-08T14:38:00.956Z,27.15
2018-08-08T14:39:03.471Z,27.29
2018-08-08T14:40:05.990Z,27.44
2018-08-08T14:41:08.560Z,27.55
2018-08-08T14:42:12.190Z,27.64
2018-08-08T15:23:23.076Z,27.17
2018-08-08T15:24:25.671Z,27.26
2018-08-08T15:25:28.185Z,27.40
2018-08-08T15:26:30.790Z,27.55
2018-08-08T15:27:33.486Z,27.65
2018-08-08T15:28:38.245Z,27.74
2018-08-08T15:29:40.832Z,27.82
2018-08-08T15:30:43.568Z,27.85
2018-08-08T15:31:46.386Z,27.89
2018-08-08T15:32:49.553Z,27.92
2018-08-08T15:33:54.642Z,27.93
2018-08-08T15:35:00.773Z,27.96
2018-08-08T15:36:03.316Z,27.96
2018-08-08T15:37:06.810Z,27.97
2018-08-08T15:38:09.237Z,27.97
2018-08-08T15:39:11.840Z,27.99
2018-08-08T15:40:14.432Z,27.99
2018-08-08T15:41:17.408Z,27.99
2018-08-08T15:42:19.963Z,27.98
2018-08-08T15:43:22.485Z,28.01
2018-08-08T15:44:24.981Z,28.01
2018-08-08T15:45:28.071Z,28.03
2018-08-08T15:46:30.912Z,28.04
2018-08-08T15:47:33.784Z,28.06
2018-08-08T15:48:36.299Z,28.07
2018-08-08T15:49:40.131Z,28.07
2018-08-08T15:50:42.637Z,28.06
2018-08-08T15:51:45.336Z,28.08
2018-08-08T15:52:47.848Z,26.56
2018-08-08T15:53:50.764Z,28.01
2018-08-08T15:54:53.307Z,27.83
2018-08-08T15:55:56.128Z,27.72
2018-08-08T15:56:59.676Z,27.72
2018-08-08T15:58:02.278Z,27.64
2018-08-08T15:59:04.881Z,27.55
2018-08-08T16:00:07.875Z,27.53
2018-08-08T16:01:10.385Z,27.53
2018-08-08T16:02:13.002Z,27.50
2018-08-08T16:03:15.559Z,27.52
2018-08-08T16:04:22.546Z,27.53
2018-08-08T16:05:25.016Z,27.45
2018-08-08T16:06:28.050Z,27.36
2018-08-08T16:07:31.275Z,27.35
2018-08-08T16:08:33.830Z,27.32
2018-08-08T16:09:36.355Z,27.31
2018-08-08T16:10:39.066Z,27.31
2018-08-08T16:11:41.721Z,27.27
2018-08-08T16:12:44.561Z,27.28
2018-08-08T16:13:47.045Z,27.24
2018-08-08T16:14:51.342Z,27.23
2018-08-08T16:15:53.900Z,27.25
2018-08-08T16:16:56.715Z,27.24
2018-08-08T16:17:59.265Z,27.18
2018-08-08T16:19:03.820Z,27.20
2018-08-08T16:20:06.363Z,27.24
2018-08-08T16:21:08.896Z,26.69
2018-08-08T18:22:25.800Z,27.36
2018-08-08T18:23:28.788Z,27.36
2018-08-08T18:24:33.249Z,27.34
2018-08-08T18:25:35.833Z,27.37
2018-08-08T18:27:50.664Z,27.43
2018-08-08T18:28:54.652Z,27.38
2018-08-08T18:29:57.244Z,27.35
2018-08-08T18:31:03.713Z,27.31
2018-08-08T18:32:08.839Z,27.33
2018-08-08T18:33:11.448Z,27.37
2018-08-08T18:34:14.511Z,27.38
2018-08-08T18:35:18.499Z,27.39
2018-08-08T18:36:25.654Z,27.40
2018-08-08T18:37:29.478Z,27.38
2018-08-08T18:38:32.275Z,27.38
2018-08-08T18:39:35.343Z,27.39
2018-08-08T18:40:42.241Z,27.41
2018-08-08T18:41:44.819Z,27.41
2018-08-08T18:42:48.433Z,27.41
2018-08-08T18:43:51.130Z,27.45
2018-08-08T18:44:54.472Z,27.43
2018-08-08T18:45:57.737Z,27.41
2018-08-08T18:47:00.643Z,27.41
2018-08-08T18:48:03.237Z,27.44
2018-08-08T18:49:07.968Z,27.47
2018-08-08T18:50:10.532Z,27.48
2018-08-08T18:51:14.673Z,27.46
2018-08-08T18:52:17.165Z,27.06
2018-08-08T18:53:19.980Z,27.29
2018-08-08T18:54:22.461Z,27.27
2018-08-08T18:55:24.936Z,26.46
2018-08-08T18:56:27.541Z,27.25
2018-08-08T18:57:30.068Z,27.26
2018-08-08T18:58:32.589Z,27.26
2018-08-08T18:59:35.558Z,27.26
2018-08-08T19:00:38.144Z,27.24
2018-08-08T19:01:40.634Z,27.16
2018-08-08T19:02:43.141Z,27.11
2018-08-08T19:03:45.635Z,27.07
2018-08-08T19:04:48.157Z,27.07
2018-08-08T19:05:50.711Z,27.08
2018-08-08T19:06:53.457Z,27.09
2018-08-08T19:07:56.053Z,27.11
2018-08-08T19:09:00.357Z,27.13
2018-08-08T19:10:02.931Z,27.16
2018-08-08T19:11:06.470Z,26.39
2018-08-08T19:12:08.973Z,27.18
2018-08-08T19:13:11.483Z,27.19
2018-08-08T19:14:15.675Z,27.16
2018-08-08T19:15:21.329Z,27.15
2018-08-08T19:16:23.821Z,27.15
2018-08-08T19:17:27.293Z,27.15
2018-08-08T19:18:29.794Z,27.17
2018-08-08T19:20:40.550Z,26.39
2018-08-08T19:21:43.156Z,27.18
2018-08-08T19:22:46.255Z,27.19
2018-08-08T19:56:28.196Z,26.40
2018-08-08T19:57:31.769Z,26.50
2018-08-08T19:58:34.457Z,26.66
2018-08-08T19:59:37.234Z,26.83
2018-08-08T20:00:40.381Z,26.14
2018-08-08T20:01:43.501Z,27.07
2018-08-08T20:02:45.991Z,27.12
2018-08-08T20:03:48.490Z,27.11
2018-08-08T20:04:51.003Z,27.14
2018-08-08T20:05:53.511Z,27.15
2018-08-08T20:06:56.019Z,27.11
2018-08-08T20:07:58.873Z,27.05
2018-08-08T20:09:01.368Z,27.02
2018-08-08T20:10:03.844Z,27.03
2018-08-08T20:11:06.388Z,27.08
2018-08-08T20:12:08.913Z,27.08
2018-08-08T20:13:11.510Z,27.10
2018-08-08T20:14:14.290Z,27.10
2018-08-08T20:15:17.432Z,27.09
2018-08-08T20:16:19.929Z,27.05
2018-08-08T20:17:22.449Z,26.99
2018-08-08T20:18:25.440Z,26.98
2018-08-08T20:19:28.187Z,26.95
2018-08-08T20:20:31.446Z,26.94
2018-08-08T20:21:35.656Z,26.88
2018-08-08T20:22:38.384Z,26.83
2018-08-08T20:23:42.057Z,26.84
2018-08-08T20:24:44.554Z,26.82
2018-08-08T20:25:47.108Z,26.74
2018-08-08T20:26:50.906Z,26.65
2018-08-08T20:27:53.418Z,26.59
2018-08-08T20:28:58.687Z,26.57
2018-08-08T20:30:01.162Z,26.53
2018-08-08T20:31:03.779Z,26.49
2018-08-08T20:32:06.379Z,26.48
2018-08-08T20:33:09.919Z,26.49
2018-08-08T20:34:12.417Z,26.50
2018-08-08T20:35:14.908Z,26.48
2018-08-08T20:36:17.375Z,25.64
2018-08-08T20:37:19.893Z,26.45
2018-08-08T20:38:22.404Z,26.47
2018-08-08T20:39:25.214Z,26.50
2018-08-08T20:40:27.721Z,26.56
2018-08-08T20:41:30.245Z,26.62
2018-08-08T20:42:32.747Z,26.66
2018-08-08T20:43:35.224Z,26.65
2018-08-08T20:44:38.755Z,26.61
2018-08-08T20:45:42.341Z,26.56
2018-08-08T20:46:44.816Z,26.55
2018-08-08T20:47:47.314Z,26.52
2018-08-08T20:48:49.798Z,25.77
2018-08-08T20:49:52.301Z,26.61
2018-08-08T20:50:54.787Z,26.63
2018-08-08T20:51:58.086Z,26.66
2018-08-08T20:53:00.588Z,26.69
2018-08-08T20:54:03.160Z,26.76
2018-08-08T20:55:06.841Z,26.78
2018-08-08T20:56:09.538Z,26.80
2018-08-08T20:57:12.434Z,26.83
2018-08-08T20:58:15.269Z,26.82
2018-08-08T20:59:19.279Z,26.80
2018-08-08T21:00:23.589Z,26.75
2018-08-08T21:01:26.569Z,26.73
2018-08-08T21:03:37.847Z,26.72
2018-08-08T21:04:40.381Z,26.73
2018-08-08T21:05:43.147Z,26.73
2018-08-08T21:06:45.825Z,26.73
2018-08-08T21:07:48.237Z,26.73
2018-08-08T21:08:50.839Z,26.69
2018-08-08T21:09:54.890Z,26.67
2018-08-08T21:10:57.370Z,26.64
2018-08-08T21:11:59.902Z,26.61
2018-08-08T21:13:02.656Z,26.64
2018-08-08T21:14:05.355Z,26.70
2018-08-08T21:15:07.846Z,26.77
2018-08-08T21:16:10.610Z,26.83
2018-08-08T21:17:13.947Z,26.90
2018-08-08T21:18:16.615Z,26.93
2018-08-08T21:19:19.168Z,26.92
2018-08-08T21:20:22.310Z,27.00
2018-08-08T21:21:25.446Z,27.06
2018-08-08T21:22:28.421Z,27.02
2018-08-08T21:23:31.356Z,27.05
2018-08-08T21:24:34.508Z,27.05
2018-08-08T21:25:37.301Z,27.03
2018-08-08T21:26:40.726Z,27.04
2018-08-08T21:27:43.483Z,26.98
2018-08-08T21:28:46.471Z,26.99
2018-08-08T21:29:49.464Z,27.04
2018-08-08T21:30:51.951Z,27.07
2018-08-08T21:31:54.454Z,27.08
2018-08-08T21:32:56.940Z,27.05
2018-08-08T21:33:59.439Z,27.09
2018-08-08T21:35:02.209Z,27.06
2018-08-08T21:36:04.689Z,25.69
2018-08-08T21:37:07.688Z,27.01
2018-08-08T21:38:11.809Z,26.99
2018-08-08T21:39:14.716Z,26.99
2018-08-08T21:40:17.833Z,26.47
