createdAt,value
2019-04-11T00:02:07.002Z,84.69
2019-04-11T00:04:37.950Z,84.57
2019-04-11T00:07:08.847Z,85.18
2019-04-11T00:09:40.794Z,85.33
2019-04-11T00:12:11.128Z,85.33
2019-04-11T00:14:42.192Z,85.26
2019-04-11T00:17:13.839Z,85.04
2019-04-11T00:19:45.396Z,85.21
2019-04-11T00:22:17.406Z,84.80
2019-04-11T00:24:49.188Z,84.54
2019-04-11T00:27:21.142Z,84.12
2019-04-11T00:29:51.754Z,84.59
2019-04-11T00:32:23.357Z,84.67
2019-04-11T00:34:55.365Z,84.80
2019-04-11T00:37:27.289Z,84.68
2019-04-11T00:39:59.669Z,84.37
2019-04-11T00:42:30.501Z,84.37
2019-04-11T00:45:01.172Z,83.77
2019-04-11T00:47:31.834Z,83.43
2019-04-11T00:50:04.066Z,83.20
2019-04-11T00:52:35.066Z,83.92
2019-04-11T00:55:07.079Z,84.30
2019-04-11T00:57:37.757Z,84.30
2019-04-11T01:00:09.078Z,84.19
2019-04-11T01:02:41.801Z,83.36
2019-04-11T01:05:13.437Z,83.36
2019-04-11T01:07:44.039Z,82.78
2019-04-11T01:10:16.206Z,83.40
2019-04-11T01:12:47.009Z,83.40
2019-04-11T01:15:20.318Z,83.28
2019-04-11T01:17:51.735Z,83.28
2019-04-11T01:20:23.704Z,83.66
2019-04-11T01:22:56.395Z,84.32
2019-04-11T01:25:28.520Z,84.32
2019-04-11T01:28:00.547Z,84.54
2019-04-11T01:30:38.904Z,84.79
2019-04-11T01:33:10.863Z,84.87
2019-04-11T01:35:43.648Z,85.79
2019-04-11T01:38:14.999Z,85.79
2019-04-11T01:40:45.803Z,86.61
2019-04-11T01:43:16.742Z,86.36
2019-04-11T01:45:47.586Z,86.36
2019-04-11T01:48:37.493Z,86.46
2019-04-11T01:51:09.632Z,87.04
2019-04-11T01:53:41.007Z,87.10
2019-04-11T01:56:13.428Z,87.32
2019-04-11T01:58:44.275Z,87.30
2019-04-11T02:01:36.913Z,87.30
2019-04-11T02:04:17.349Z,87.42
2019-04-11T02:06:48.201Z,87.42
2019-04-11T02:09:19.921Z,88.00
2019-04-11T02:11:52.147Z,88.00
2019-04-11T02:14:24.050Z,88.45
2019-04-11T02:16:54.806Z,88.74
2019-04-11T02:19:25.980Z,88.74
2019-04-11T02:22:06.316Z,88.68
2019-04-11T02:24:50.163Z,89.50
2019-04-11T02:27:25.986Z,89.90
2019-04-11T02:29:56.897Z,89.72
2019-04-11T02:32:29.280Z,89.26
2019-04-11T02:35:02.517Z,89.26
2019-04-11T02:37:34.388Z,88.35
2019-04-11T02:40:05.498Z,88.35
2019-04-11T02:42:36.637Z,87.72
2019-04-11T02:45:22.802Z,87.72
2019-04-11T02:47:43.446Z,87.64
2019-04-11T02:50:16.143Z,87.03
2019-04-11T02:52:44.899Z,86.90
2019-04-11T02:55:17.086Z,86.30
2019-04-11T02:57:48.372Z,85.71
2019-04-11T03:00:20.869Z,85.71
2019-04-11T03:02:53.357Z,86.13
2019-04-11T03:05:24.730Z,86.33
2019-04-11T03:07:56.427Z,86.17
2019-04-11T03:10:29.035Z,86.04
2019-04-11T03:13:00.772Z,86.02
2019-04-11T03:15:51.023Z,86.26
2019-04-11T03:18:08.664Z,86.02
2019-04-11T03:20:45.944Z,86.32
2019-04-11T03:23:13.816Z,86.44
2019-04-11T03:25:42.881Z,86.78
2019-04-11T03:28:19.248Z,87.08
2019-04-11T03:31:13.741Z,87.19
2019-04-11T03:36:51.274Z,87.09
2019-04-11T03:38:48.215Z,87.36
2019-04-11T03:41:17.402Z,87.96
2019-04-11T03:43:42.267Z,88.07
2019-04-11T03:46:25.031Z,88.29
2019-04-11T03:48:50.720Z,89.06
2019-04-11T03:51:11.065Z,89.41
2019-04-11T03:53:43.213Z,89.63
2019-04-11T03:56:16.237Z,89.83
2019-04-11T03:58:48.285Z,89.83
2019-04-11T04:01:21.231Z,89.45
2019-04-11T04:03:53.975Z,89.57
2019-04-11T04:06:25.747Z,90.09
2019-04-11T04:08:58.286Z,90.57
2019-04-11T04:11:30.477Z,90.72
2019-04-11T04:14:21.108Z,90.91
2019-04-11T04:17:23.631Z,90.87
2019-04-11T04:20:05.351Z,90.90
2019-04-11T04:23:00.901Z,90.64
2019-04-11T04:25:34.732Z,90.67
2019-04-11T04:28:07.343Z,90.77
2019-04-11T04:30:38.898Z,90.73
2019-04-11T04:33:12.394Z,90.77
2019-04-11T04:35:44.610Z,90.89
2019-04-11T04:38:15.737Z,90.98
2019-04-11T04:41:05.898Z,90.89
2019-04-11T04:43:25.170Z,90.71
2019-04-11T04:46:11.521Z,90.66
2019-04-11T04:48:29.952Z,90.41
2019-04-11T04:51:05.847Z,90.25
2019-04-11T04:53:33.563Z,90.06
2019-04-11T04:56:04.745Z,89.87
2019-04-11T04:58:35.365Z,89.57
2019-04-11T05:01:07.012Z,89.41
2019-04-11T05:03:38.002Z,89.49
2019-04-11T05:06:10.117Z,89.64
2019-04-11T05:08:41.047Z,89.54
2019-04-11T05:11:11.944Z,89.30
2019-04-11T05:13:46.312Z,89.05
2019-04-11T05:16:17.686Z,88.93
2019-04-11T05:18:48.483Z,89.38
2019-04-11T05:21:19.134Z,89.48
2019-04-11T05:23:50.229Z,89.32
2019-04-11T05:26:21.553Z,89.33
2019-04-11T05:28:53.012Z,89.42
2019-04-11T05:31:24.729Z,89.40
2019-04-11T05:33:56.079Z,88.93
2019-04-11T05:36:26.766Z,88.55
2019-04-11T05:38:58.255Z,88.22
2019-04-11T05:41:29.353Z,87.95
2019-04-11T05:44:03.145Z,87.17
2019-04-11T05:46:40.884Z,86.63
2019-04-11T05:49:11.338Z,86.43
2019-04-11T05:51:46.239Z,85.69
2019-04-11T05:54:16.444Z,85.33
2019-04-11T05:56:52.126Z,85.21
2019-04-11T05:59:23.892Z,85.43
2019-04-11T06:02:04.377Z,85.66
2019-04-11T06:04:40.578Z,85.98
2019-04-11T06:07:27.246Z,86.25
2019-04-11T06:10:06.036Z,86.17
2019-04-11T06:12:54.729Z,85.67
2019-04-11T06:15:31.282Z,85.60
2019-04-11T06:18:04.912Z,85.20
2019-04-11T06:20:43.809Z,84.99
2019-04-11T06:23:37.179Z,85.00
2019-04-11T06:26:40.963Z,85.06
2019-04-11T06:29:22.888Z,85.32
2019-04-11T06:32:00.362Z,85.80
2019-04-11T06:34:33.354Z,85.93
2019-04-11T06:37:22.520Z,86.08
2019-04-11T06:39:58.277Z,85.79
2019-04-11T06:42:43.498Z,86.35
2019-04-11T06:45:31.805Z,86.42
2019-04-11T06:48:13.506Z,86.42
2019-04-11T06:50:58.361Z,86.23
2019-04-11T06:53:36.462Z,86.49
2019-04-11T06:56:25.374Z,86.44
2019-04-11T10:56:26.364Z,81.45
2019-04-11T10:58:59.536Z,81.82
2019-04-11T11:01:56.095Z,82.09
2019-04-11T11:04:52.704Z,83.63
2019-04-11T11:07:29.261Z,84.26
2019-04-11T11:10:12.130Z,85.19
2019-04-11T11:13:02.345Z,85.08
2019-04-11T11:15:55.903Z,85.27
2019-04-11T11:19:19.459Z,85.58
2019-04-11T11:21:28.584Z,85.67
2019-04-11T11:24:33.835Z,85.45
2019-04-11T11:27:07.270Z,83.75
2019-04-11T11:29:47.393Z,83.34
2019-04-11T11:32:22.984Z,83.01
2019-04-11T11:34:58.938Z,83.20
2019-04-11T11:37:49.294Z,84.10
2019-04-11T11:40:41.152Z,83.87
2019-04-11T11:43:30.958Z,84.66
2019-04-11T11:46:40.424Z,84.36
2019-04-11T11:49:32.572Z,84.55
2019-04-11T11:52:11.083Z,84.67
2019-04-11T11:54:50.031Z,84.76
2019-04-11T11:57:35.068Z,84.24
2019-04-11T12:00:14.893Z,83.75
2019-04-11T12:02:52.977Z,83.55
2019-04-11T12:05:39.122Z,82.88
2019-04-11T12:08:20.329Z,81.56
2019-04-11T12:10:53.455Z,80.18
2019-04-11T12:13:45.752Z,79.90
2019-04-11T12:16:21.366Z,81.05
2019-04-11T12:19:00.544Z,81.92
2019-04-11T12:21:34.676Z,82.61
2019-04-11T12:24:30.250Z,82.90
2019-04-11T12:27:28.789Z,83.37
2019-04-11T12:30:23.913Z,82.67
2019-04-11T12:33:27.966Z,82.18
2019-04-11T12:36:12.611Z,82.43
2019-04-11T12:39:02.071Z,84.04
2019-04-11T12:41:37.292Z,84.45
2019-04-11T12:44:30.303Z,85.09
2019-04-11T12:47:24.725Z,85.24
2019-04-11T12:50:13.113Z,85.32
2019-04-11T12:53:05.443Z,85.06
2019-04-11T12:55:53.904Z,85.63
2019-04-11T12:58:27.836Z,86.12
2019-04-11T13:01:27.432Z,86.78
2019-04-11T13:04:15.158Z,86.93
2019-04-11T13:06:58.881Z,87.14
2019-04-11T13:10:00.361Z,87.38
2019-04-11T13:12:48.029Z,87.63
2019-04-11T13:15:34.713Z,88.04
2019-04-11T13:18:39.128Z,88.06
2019-04-11T13:21:13.617Z,87.91
2019-04-11T13:24:09.377Z,87.61
2019-04-11T13:27:10.915Z,87.27
2019-04-11T13:30:04.770Z,86.90
2019-04-11T13:32:50.282Z,86.85
2019-04-11T13:35:59.125Z,87.32
2019-04-11T13:38:35.065Z,87.45
2019-04-11T13:41:25.659Z,87.67
2019-04-11T13:44:09.958Z,88.02
2019-04-11T13:46:59.605Z,88.38
2019-04-11T13:49:37.407Z,88.64
2019-04-11T13:52:26.793Z,88.75
2019-04-11T13:55:19.498Z,88.93
2019-04-11T13:58:09.765Z,89.08
2019-04-11T14:00:50.248Z,89.37
2019-04-11T14:03:45.676Z,89.70
2019-04-11T14:06:22.656Z,89.93
2019-04-11T14:09:24.491Z,90.31
2019-04-11T14:11:56.582Z,90.39
2019-04-11T14:14:32.926Z,90.46
2019-04-11T14:17:21.902Z,90.65
2019-04-11T14:20:13.619Z,90.69
2019-04-11T14:23:14.762Z,90.65
2019-04-11T14:26:00.964Z,90.55
2019-04-11T14:28:38.056Z,90.67
2019-04-11T14:31:25.785Z,90.66
2019-04-11T14:34:01.282Z,90.72
2019-04-11T14:36:55.617Z,90.70
2019-04-11T14:39:27.322Z,90.75
2019-04-11T14:42:13.297Z,90.75
2019-04-11T14:44:43.903Z,90.79
2019-04-11T14:47:34.767Z,90.87
2019-04-11T14:50:05.501Z,91.00
2019-04-11T14:52:54.719Z,91.19
2019-04-11T14:55:26.441Z,91.41
2019-04-11T14:58:12.291Z,91.53
2019-04-11T15:00:43.586Z,91.54
2019-04-11T15:03:31.579Z,91.59
2019-04-11T15:06:31.321Z,91.58
2019-04-11T15:09:31.398Z,91.49
2019-04-11T15:12:19.666Z,91.41
2019-04-11T15:15:11.698Z,91.29
2019-04-11T15:17:43.693Z,91.21
2019-04-11T15:20:28.170Z,91.08
2019-04-11T15:23:06.988Z,90.93
2019-04-11T15:25:56.724Z,90.86
2019-04-11T15:28:43.707Z,90.76
2019-04-11T15:31:38.717Z,90.67
2019-04-11T15:34:13.201Z,90.64
2019-04-11T15:36:49.421Z,90.71
2019-04-11T15:39:57.950Z,90.63
2019-04-11T15:42:47.319Z,90.66
2019-04-11T15:45:36.641Z,90.68
2019-04-11T15:48:25.753Z,90.61
2019-04-11T15:51:26.444Z,90.60
2019-04-11T15:54:13.950Z,90.54
2019-04-11T15:57:03.518Z,90.58
2019-04-11T15:59:54.260Z,90.69
2019-04-11T16:02:46.464Z,90.69
2019-04-11T16:05:50.893Z,90.57
2019-04-11T16:08:30.260Z,90.50
2019-04-11T16:11:18.493Z,90.55
2019-04-11T16:14:06.832Z,90.53
2019-04-11T16:17:14.036Z,90.51
2019-04-11T16:19:52.072Z,90.73
2019-04-11T16:22:47.480Z,90.91
2019-04-11T16:25:28.925Z,90.99
2019-04-11T16:28:25.283Z,91.10
2019-04-11T16:30:57.684Z,91.17
2019-04-11T16:33:46.184Z,91.12
2019-04-11T16:36:39.818Z,90.95
2019-04-11T16:39:33.074Z,90.80
2019-04-11T16:42:05.791Z,90.75
2019-04-11T16:44:55.220Z,90.71
2019-04-11T16:47:43.308Z,90.82
2019-04-11T16:50:14.252Z,90.82
2019-04-11T16:52:45.406Z,90.81
2019-04-11T16:55:15.830Z,90.79
2019-04-11T16:57:47.340Z,90.74
2019-04-11T17:00:20.332Z,90.69
2019-04-11T17:02:52.647Z,90.65
2019-04-11T17:05:24.097Z,90.59
2019-04-11T17:08:12.645Z,90.36
2019-04-11T17:11:05.048Z,90.27
2019-04-11T17:13:35.477Z,90.32
2019-04-11T17:16:08.328Z,90.35
2019-04-11T17:18:38.552Z,90.37
2019-04-11T17:21:08.885Z,90.39
2019-04-11T17:23:39.593Z,90.44
2019-04-11T17:26:10.016Z,90.35
2019-04-11T17:28:43.279Z,90.23
2019-04-11T17:31:13.734Z,90.29
2019-04-11T17:33:44.424Z,90.17
2019-04-11T17:36:14.955Z,90.18
2019-04-11T17:38:45.217Z,90.21
2019-04-11T17:41:15.905Z,90.23
2019-04-11T17:43:47.033Z,90.09
2019-04-11T17:46:19.013Z,90.01
2019-04-11T17:48:50.568Z,89.93
2019-04-11T17:51:22.635Z,89.64
2019-04-11T17:53:55.531Z,89.59
2019-04-11T17:56:25.649Z,89.60
2019-04-11T17:58:58.092Z,89.74
2019-04-11T18:01:28.557Z,89.70
2019-04-11T18:03:58.916Z,89.68
2019-04-11T18:06:29.055Z,89.54
2019-04-11T18:08:59.504Z,89.51
2019-04-11T18:11:30.042Z,89.52
2019-04-11T18:14:00.986Z,89.44
2019-04-11T18:16:32.134Z,89.50
2019-04-11T18:19:05.821Z,89.34
2019-04-11T18:21:37.181Z,89.24
2019-04-11T18:24:07.979Z,89.25
2019-04-11T18:26:38.343Z,89.20
2019-04-11T18:29:08.686Z,89.10
2019-04-11T18:31:39.216Z,89.05
2019-04-11T18:34:09.536Z,89.03
2019-04-11T18:36:39.722Z,89.05
2019-04-11T18:39:10.515Z,88.98
2019-04-11T18:41:40.822Z,89.17
2019-04-11T18:44:11.265Z,89.27
2019-04-11T18:46:42.842Z,89.27
2019-04-11T18:49:13.295Z,89.32
2019-04-11T18:51:43.259Z,89.38
2019-04-11T18:54:14.790Z,89.35
2019-04-11T18:56:46.229Z,89.15
2019-04-11T18:59:16.394Z,89.14
2019-04-11T19:01:47.464Z,88.98
2019-04-11T19:04:17.846Z,88.96
2019-04-11T19:06:48.166Z,88.82
2019-04-11T19:09:19.568Z,88.70
2019-04-11T19:11:52.195Z,88.70
2019-04-11T19:14:24.968Z,88.63
2019-04-11T19:16:58.510Z,88.62
2019-04-11T19:19:28.728Z,88.62
2019-04-11T19:21:59.914Z,88.42
2019-04-11T19:24:35.607Z,88.29
2019-04-11T19:27:02.656Z,88.37
2019-04-11T19:29:32.808Z,88.38
2019-04-11T19:32:03.092Z,88.27
2019-04-11T19:34:33.412Z,88.09
2019-04-11T19:37:04.023Z,88.03
2019-04-11T19:39:35.107Z,87.92
2019-04-11T19:42:08.974Z,87.58
2019-04-11T19:44:49.370Z,87.31
2019-04-11T19:47:21.364Z,87.17
2019-04-11T19:49:51.690Z,87.02
2019-04-11T19:52:26.536Z,87.22
2019-04-11T19:55:04.701Z,87.31
2019-04-11T19:57:38.265Z,87.35
2019-04-11T20:00:10.816Z,87.26
2019-04-11T20:02:44.546Z,87.10
2019-04-11T20:05:15.630Z,87.10
2019-04-11T20:07:46.976Z,87.19
2019-04-11T20:10:18.882Z,86.85
2019-04-11T20:12:49.718Z,86.85
2019-04-11T20:15:22.144Z,86.88
2019-04-11T20:17:55.480Z,86.96
2019-04-11T20:20:25.982Z,87.07
2019-04-11T20:22:59.109Z,87.25
2019-04-11T20:25:30.884Z,87.33
2019-04-11T20:28:01.988Z,87.52
2019-04-11T20:30:32.422Z,87.78
2019-04-11T20:33:03.711Z,87.85
2019-04-11T20:35:34.062Z,87.55
2019-04-11T20:38:04.884Z,87.22
2019-04-11T20:40:36.569Z,87.06
2019-04-11T20:43:10.042Z,86.65
2019-04-11T20:45:41.151Z,86.76
2019-04-11T20:48:11.689Z,87.01
2019-04-11T20:50:42.009Z,87.43
2019-04-11T20:53:13.339Z,87.50
2019-04-11T20:55:44.795Z,87.23
2019-04-11T20:58:26.545Z,87.14
2019-04-11T21:03:31.982Z,87.22
2019-04-11T21:06:03.079Z,87.21
2019-04-11T21:08:36.624Z,87.02
2019-04-11T21:11:06.839Z,87.16
2019-04-11T21:13:38.372Z,87.28
2019-04-11T21:16:14.125Z,87.33
2019-04-11T21:18:45.017Z,87.06
2019-04-11T21:21:16.189Z,87.07
2019-04-11T21:23:46.771Z,87.35
2019-04-11T21:26:17.301Z,87.47
2019-04-11T21:28:48.894Z,87.58
2019-04-11T21:31:20.061Z,87.43
2019-04-11T21:33:50.989Z,87.31
2019-04-11T21:36:21.639Z,87.38
2019-04-11T21:39:03.561Z,87.41
2019-04-11T21:41:36.051Z,87.41
2019-04-11T21:44:06.063Z,87.19
2019-04-11T21:46:38.087Z,87.42
2019-04-11T21:49:10.915Z,87.67
2019-04-11T21:51:44.426Z,87.59
2019-04-11T21:54:15.863Z,87.48
2019-04-11T21:56:49.286Z,87.35
2019-04-11T21:59:20.319Z,87.30
2019-04-11T22:01:53.850Z,87.33
2019-04-11T22:04:26.912Z,87.00
2019-04-11T22:06:55.965Z,87.09
2019-04-11T22:09:26.600Z,87.21
2019-04-11T22:11:57.006Z,87.04
2019-04-11T22:14:27.342Z,86.87
2019-04-11T22:16:57.604Z,87.10
2019-04-11T22:19:27.835Z,87.21
2019-04-11T22:21:58.304Z,87.18
2019-04-11T22:24:28.846Z,87.11
2019-04-11T22:26:59.652Z,87.10
2019-04-11T22:29:30.143Z,87.11
2019-04-11T22:32:00.706Z,87.47
2019-04-11T22:34:43.029Z,87.36
2019-04-11T22:37:13.889Z,87.51
2019-04-11T22:39:44.359Z,87.48
2019-04-11T22:42:14.924Z,87.44
2019-04-11T22:44:45.261Z,87.24
2019-04-11T22:47:15.695Z,87.07
2019-04-11T22:49:46.508Z,86.82
2019-04-11T22:52:16.667Z,87.05
2019-04-11T22:54:47.298Z,87.50
2019-04-11T22:57:17.702Z,87.78
2019-04-11T22:59:48.122Z,87.35
2019-04-11T23:02:52.747Z,87.01
2019-04-11T23:05:22.961Z,87.07
2019-04-11T23:07:53.176Z,87.22
2019-04-11T23:10:23.504Z,87.81
2019-04-11T23:12:54.027Z,88.16
2019-04-11T23:15:24.399Z,88.27
2019-04-11T23:17:55.007Z,87.92
2019-04-11T23:20:26.700Z,87.88
2019-04-11T23:22:57.027Z,87.93
2019-04-11T23:25:27.515Z,87.91
2019-04-11T23:27:58.185Z,87.96
2019-04-11T23:30:28.752Z,87.98
2019-04-11T23:33:00.531Z,87.77
2019-04-11T23:35:30.934Z,87.35
2019-04-11T23:38:01.377Z,87.01
2019-04-11T23:40:31.934Z,86.75
2019-04-11T23:43:02.536Z,86.63
2019-04-11T23:45:33.290Z,86.77
2019-04-11T23:48:03.997Z,86.98
2019-04-11T23:50:34.385Z,87.05
2019-04-11T23:53:04.970Z,87.27
2019-04-11T23:55:35.506Z,87.49
2019-04-11T23:58:05.924Z,87.67
