createdAt,value
2023-03-25T00:00:43.771Z,8.94
2023-03-25T00:01:43.794Z,8.95
2023-03-25T00:02:43.766Z,8.94
2023-03-25T00:03:44.401Z,8.93
2023-03-25T00:04:43.753Z,8.92
2023-03-25T00:05:43.697Z,8.92
2023-03-25T00:06:43.692Z,8.98
2023-03-25T00:07:43.666Z,9.01
2023-03-25T00:08:43.669Z,9.01
2023-03-25T00:09:43.652Z,9.01
2023-03-25T00:10:43.884Z,9.00
2023-03-25T00:11:43.621Z,8.98
2023-03-25T00:12:43.617Z,8.95
2023-03-25T00:13:43.610Z,8.93
2023-03-25T00:14:43.597Z,8.90
2023-03-25T00:15:43.569Z,8.90
2023-03-25T00:16:43.584Z,8.88
2023-03-25T00:17:43.566Z,8.87
2023-03-25T00:18:43.531Z,8.86
2023-03-25T00:19:43.532Z,8.82
2023-03-25T00:20:44.158Z,8.79
2023-03-25T00:21:44.156Z,8.76
2023-03-25T00:22:43.469Z,8.73
2023-03-25T00:23:43.454Z,8.70
2023-03-25T00:24:42.804Z,8.66
2023-03-25T00:25:43.440Z,8.62
2023-03-25T00:26:43.424Z,8.58
2023-03-25T00:27:43.378Z,8.56
2023-03-25T00:28:42.668Z,8.55
2023-03-25T00:29:43.382Z,8.53
2023-03-25T00:30:43.375Z,8.49
2023-03-25T00:31:43.354Z,8.44
2023-03-25T00:32:43.122Z,8.40
2023-03-25T00:33:43.138Z,8.33
2023-03-25T00:34:43.319Z,8.26
2023-03-25T00:35:43.188Z,8.22
2023-03-25T00:36:43.276Z,8.15
2023-03-25T00:37:43.257Z,8.09
2023-03-25T00:38:43.779Z,8.03
2023-03-25T00:39:43.156Z,7.97
2023-03-25T00:40:42.983Z,7.85
2023-03-25T00:41:43.138Z,7.75
2023-03-25T00:42:43.176Z,7.65
2023-03-25T00:43:43.202Z,7.54
2023-03-25T00:44:43.157Z,7.45
2023-03-25T00:45:43.887Z,7.37
2023-03-25T00:46:43.906Z,7.31
2023-03-25T00:47:43.161Z,7.25
2023-03-25T00:48:43.838Z,7.22
2023-03-25T00:49:43.835Z,7.19
2023-03-25T00:50:43.814Z,7.15
2023-03-25T00:51:52.261Z,7.12
2023-03-25T00:52:44.058Z,7.09
2023-03-25T00:53:43.769Z,7.06
2023-03-25T00:54:43.781Z,7.06
2023-03-25T00:55:43.760Z,7.05
2023-03-25T00:56:43.787Z,7.05
2023-03-25T00:57:42.976Z,7.05
2023-03-25T00:58:43.736Z,7.04
2023-03-25T00:59:43.691Z,7.03
2023-03-25T01:00:43.680Z,7.01
2023-03-25T01:01:43.718Z,6.99
2023-03-25T01:02:43.795Z,6.96
2023-03-25T01:03:42.981Z,6.96
2023-03-25T01:04:43.170Z,6.96
2023-03-25T01:05:42.891Z,6.95
2023-03-25T01:06:42.873Z,6.94
2023-03-25T01:07:42.873Z,6.92
2023-03-25T01:08:43.530Z,6.91
2023-03-25T01:09:42.885Z,6.90
2023-03-25T01:10:42.837Z,6.89
2023-03-25T01:11:43.494Z,6.87
2023-03-25T01:12:42.783Z,6.86
2023-03-25T01:13:42.801Z,6.86
2023-03-25T01:14:42.764Z,6.86
2023-03-25T01:15:43.488Z,6.85
2023-03-25T01:16:42.748Z,6.87
2023-03-25T01:17:42.718Z,6.90
2023-03-25T01:18:42.740Z,6.93
2023-03-25T01:19:42.710Z,6.93
2023-03-25T01:20:42.691Z,6.92
2023-03-25T01:21:42.683Z,6.91
2023-03-25T01:22:43.342Z,6.91
2023-03-25T01:23:42.643Z,6.92
2023-03-25T01:24:42.642Z,6.92
2023-03-25T01:25:42.613Z,6.91
2023-03-25T01:26:43.270Z,6.89
2023-03-25T01:27:42.573Z,6.88
2023-03-25T01:28:42.576Z,6.88
2023-03-25T01:29:42.198Z,6.89
2023-03-25T01:30:42.569Z,6.89
2023-03-25T01:31:42.141Z,6.92
2023-03-25T01:32:42.540Z,6.96
2023-03-25T01:33:42.526Z,7.00
2023-03-25T01:34:42.493Z,7.03
2023-03-25T01:35:42.219Z,7.06
2023-03-25T01:36:42.207Z,7.07
2023-03-25T01:37:42.195Z,7.08
2023-03-25T01:38:42.444Z,7.10
2023-03-25T01:39:42.220Z,7.12
2023-03-25T01:40:42.207Z,7.13
2023-03-25T01:41:49.091Z,7.15
2023-03-25T01:42:43.375Z,7.15
2023-03-25T01:43:42.379Z,7.16
2023-03-25T01:44:41.649Z,7.19
2023-03-25T01:45:42.411Z,7.22
2023-03-25T01:46:42.344Z,7.26
2023-03-25T01:47:41.788Z,7.29
2023-03-25T01:48:42.316Z,7.32
2023-03-25T01:49:43.021Z,7.33
2023-03-25T01:50:42.301Z,7.33
2023-03-25T01:51:42.275Z,7.33
2023-03-25T01:52:41.929Z,7.34
2023-03-25T01:53:42.246Z,7.36
2023-03-25T01:54:42.005Z,7.39
2023-03-25T01:55:42.216Z,7.41
2023-03-25T01:56:42.231Z,7.39
2023-03-25T01:57:42.206Z,7.38
2023-03-25T01:58:42.192Z,7.37
2023-03-25T01:59:42.168Z,7.41
2023-03-25T02:00:42.195Z,7.42
2023-03-25T02:01:42.888Z,7.42
2023-03-25T02:02:42.136Z,7.42
2023-03-25T02:03:41.472Z,7.42
2023-03-25T02:04:42.096Z,7.42
2023-03-25T02:05:42.758Z,7.40
2023-03-25T02:06:42.067Z,7.41
2023-03-25T02:07:43.138Z,7.41
2023-03-25T02:08:41.340Z,7.38
2023-03-25T02:09:42.030Z,7.35
2023-03-25T02:10:42.015Z,7.35
2023-03-25T02:11:42.001Z,7.33
2023-03-25T02:12:41.985Z,7.31
2023-03-25T02:13:41.948Z,7.30
2023-03-25T02:14:41.956Z,7.29
2023-03-25T02:15:41.962Z,7.28
2023-03-25T02:16:41.198Z,7.28
2023-03-25T02:17:41.959Z,7.28
2023-03-25T02:18:41.901Z,7.28
2023-03-25T02:19:41.230Z,7.28
2023-03-25T02:20:41.874Z,7.27
2023-03-25T02:21:42.550Z,7.28
2023-03-25T02:22:41.847Z,7.30
2023-03-25T02:23:42.530Z,7.31
2023-03-25T02:24:41.869Z,7.34
2023-03-25T02:25:41.818Z,7.35
2023-03-25T02:26:41.822Z,7.34
2023-03-25T02:27:41.055Z,7.34
2023-03-25T02:28:41.757Z,7.34
2023-03-25T02:29:41.774Z,7.36
2023-03-25T02:30:41.747Z,7.41
2023-03-25T02:31:41.810Z,7.44
2023-03-25T02:32:41.018Z,7.47
2023-03-25T02:33:41.728Z,7.48
2023-03-25T02:34:42.371Z,7.47
2023-03-25T02:35:40.982Z,7.46
2023-03-25T02:36:41.668Z,7.46
2023-03-25T02:37:41.647Z,7.48
2023-03-25T02:38:41.665Z,7.48
2023-03-25T02:39:41.627Z,7.48
2023-03-25T02:40:41.608Z,7.47
2023-03-25T02:41:42.275Z,7.45
2023-03-25T02:42:41.590Z,7.43
2023-03-25T02:43:40.862Z,7.43
2023-03-25T02:44:41.578Z,7.43
2023-03-25T02:45:41.614Z,7.44
2023-03-25T02:46:41.541Z,7.46
2023-03-25T02:47:42.272Z,7.46
2023-03-25T02:48:41.482Z,7.45
2023-03-25T02:49:41.265Z,7.47
2023-03-25T02:50:41.267Z,7.47
2023-03-25T02:51:41.258Z,7.47
2023-03-25T02:52:41.466Z,7.48
2023-03-25T02:53:42.180Z,7.50
2023-03-25T02:54:41.266Z,7.54
2023-03-25T02:55:41.431Z,7.56
2023-03-25T02:56:40.691Z,7.56
2023-03-25T02:57:41.265Z,7.56
2023-03-25T02:58:41.368Z,7.55
2023-03-25T02:59:41.264Z,7.54
2023-03-25T03:00:41.340Z,7.54
2023-03-25T03:01:41.386Z,7.53
2023-03-25T03:02:41.346Z,7.53
2023-03-25T03:03:41.987Z,7.54
2023-03-25T03:04:41.291Z,7.55
2023-03-25T03:05:41.321Z,7.58
2023-03-25T03:06:41.258Z,7.60
2023-03-25T03:07:40.530Z,7.60
2023-03-25T03:08:41.218Z,7.60
2023-03-25T03:09:41.221Z,7.67
2023-03-25T03:10:41.228Z,7.70
2023-03-25T03:11:41.209Z,7.71
2023-03-25T03:12:41.181Z,7.71
2023-03-25T03:13:41.171Z,7.69
2023-03-25T03:14:41.151Z,7.68
2023-03-25T03:15:40.885Z,7.67
2023-03-25T03:16:41.183Z,7.66
2023-03-25T03:17:41.198Z,7.65
2023-03-25T03:18:41.078Z,7.64
2023-03-25T03:19:41.130Z,7.66
2023-03-25T03:20:41.798Z,7.70
2023-03-25T03:21:41.734Z,7.72
2023-03-25T03:22:41.058Z,7.71
2023-03-25T03:23:41.729Z,7.74
2023-03-25T03:24:41.034Z,7.76
2023-03-25T03:25:41.007Z,7.77
2023-03-25T03:26:41.034Z,7.77
2023-03-25T03:27:40.996Z,7.76
2023-03-25T03:28:40.251Z,7.75
2023-03-25T03:29:40.955Z,7.73
2023-03-25T03:30:40.962Z,7.73
2023-03-25T03:31:52.171Z,7.72
2023-03-25T03:32:41.996Z,7.70
2023-03-25T03:33:40.923Z,7.70
2023-03-25T03:34:41.556Z,7.69
2023-03-25T03:35:40.911Z,7.69
2023-03-25T03:36:41.526Z,7.69
2023-03-25T03:37:40.858Z,7.69
2023-03-25T03:38:41.074Z,7.68
2023-03-25T03:39:40.103Z,7.69
2023-03-25T03:40:40.799Z,7.70
2023-03-25T03:41:40.793Z,7.74
2023-03-25T03:42:40.785Z,7.78
2023-03-25T03:43:40.754Z,7.81
2023-03-25T03:44:40.309Z,7.80
2023-03-25T03:45:40.750Z,7.80
2023-03-25T03:46:40.778Z,7.79
2023-03-25T03:47:40.777Z,7.77
2023-03-25T03:48:40.696Z,7.75
2023-03-25T03:49:40.653Z,7.71
2023-03-25T03:50:40.132Z,7.69
2023-03-25T03:51:40.677Z,7.65
2023-03-25T03:52:40.195Z,7.63
2023-03-25T03:53:40.625Z,7.61
2023-03-25T03:54:40.599Z,7.60
2023-03-25T03:55:40.262Z,7.58
2023-03-25T03:56:40.617Z,7.57
2023-03-25T03:57:40.590Z,7.61
2023-03-25T03:58:40.311Z,7.62
2023-03-25T03:59:40.315Z,7.61
2023-03-25T04:00:39.816Z,7.59
2023-03-25T04:01:40.355Z,7.58
2023-03-25T04:02:40.539Z,7.57
2023-03-25T04:03:40.332Z,7.55
2023-03-25T04:04:40.449Z,7.54
2023-03-25T04:05:41.142Z,7.53
2023-03-25T04:06:40.317Z,7.51
2023-03-25T04:07:40.429Z,7.49
2023-03-25T04:08:40.314Z,7.49
2023-03-25T04:09:40.419Z,7.50
2023-03-25T04:10:40.408Z,7.51
2023-03-25T04:11:40.343Z,7.50
2023-03-25T04:12:40.372Z,7.49
2023-03-25T04:13:40.353Z,7.47
2023-03-25T04:14:40.334Z,7.46
2023-03-25T04:15:41.321Z,7.47
2023-03-25T04:16:40.344Z,7.47
2023-03-25T04:17:41.084Z,7.47
2023-03-25T04:18:40.511Z,7.48
2023-03-25T04:19:39.543Z,7.50
2023-03-25T04:20:40.259Z,7.53
2023-03-25T04:21:40.244Z,7.55
2023-03-25T04:22:39.522Z,7.53
2023-03-25T04:23:40.223Z,7.50
2023-03-25T04:24:40.203Z,7.46
2023-03-25T04:25:40.190Z,7.45
2023-03-25T04:26:40.177Z,7.44
2023-03-25T04:27:40.188Z,7.42
2023-03-25T04:28:40.150Z,7.40
2023-03-25T04:29:40.124Z,7.39
2023-03-25T04:30:40.145Z,7.40
2023-03-25T04:31:40.829Z,7.39
2023-03-25T04:32:40.846Z,7.38
2023-03-25T04:33:40.084Z,7.36
2023-03-25T04:34:40.761Z,7.33
2023-03-25T04:35:40.096Z,7.31
2023-03-25T04:36:40.047Z,7.32
2023-03-25T04:37:40.045Z,7.32
2023-03-25T04:38:40.023Z,7.33
2023-03-25T04:39:40.692Z,7.35
2023-03-25T04:40:39.993Z,7.35
2023-03-25T04:41:40.699Z,7.36
2023-03-25T04:42:39.970Z,7.43
2023-03-25T04:43:39.970Z,7.49
2023-03-25T04:44:39.912Z,7.52
2023-03-25T04:45:39.958Z,7.53
2023-03-25T04:46:39.964Z,7.56
2023-03-25T04:47:39.920Z,7.58
2023-03-25T04:48:39.884Z,7.57
2023-03-25T04:49:39.840Z,7.57
2023-03-25T04:50:39.857Z,7.59
2023-03-25T04:51:39.854Z,7.59
2023-03-25T04:52:39.847Z,7.59
2023-03-25T04:53:39.835Z,7.58
2023-03-25T04:54:39.784Z,7.55
2023-03-25T04:55:39.781Z,7.56
2023-03-25T04:56:40.474Z,7.56
2023-03-25T04:57:39.761Z,7.57
2023-03-25T04:58:39.981Z,7.60
2023-03-25T04:59:39.370Z,7.60
2023-03-25T05:00:39.726Z,7.56
2023-03-25T05:01:39.736Z,7.51
2023-03-25T05:02:39.737Z,7.48
2023-03-25T05:03:39.680Z,7.50
2023-03-25T05:04:39.653Z,7.51
2023-03-25T05:05:39.649Z,7.51
2023-03-25T05:06:39.643Z,7.52
2023-03-25T05:07:39.618Z,7.56
2023-03-25T05:08:39.608Z,7.66
2023-03-25T05:09:39.568Z,7.72
2023-03-25T05:10:38.979Z,7.75
2023-03-25T05:11:39.621Z,7.75
2023-03-25T05:12:39.016Z,7.73
2023-03-25T05:13:39.540Z,7.71
2023-03-25T05:14:39.108Z,7.67
2023-03-25T05:15:39.516Z,7.64
2023-03-25T05:16:40.215Z,7.63
2023-03-25T05:17:39.537Z,7.63
2023-03-25T05:18:39.236Z,7.62
2023-03-25T05:19:39.458Z,7.64
2023-03-25T05:20:39.294Z,7.64
2023-03-25T05:21:40.169Z,7.65
2023-03-25T05:22:39.383Z,7.64
2023-03-25T05:23:39.405Z,7.66
2023-03-25T05:24:40.389Z,7.66
2023-03-25T05:25:39.345Z,7.65
2023-03-25T05:26:38.811Z,7.65
2023-03-25T05:27:39.405Z,7.64
2023-03-25T05:28:39.364Z,7.66
2023-03-25T05:29:40.061Z,7.68
2023-03-25T05:30:40.059Z,7.63
2023-03-25T05:31:40.088Z,7.64
2023-03-25T05:32:39.286Z,7.62
2023-03-25T05:33:40.013Z,7.60
2023-03-25T05:34:39.983Z,7.59
2023-03-25T05:35:40.028Z,7.61
2023-03-25T05:36:39.953Z,7.64
2023-03-25T05:37:39.226Z,7.64
2023-03-25T05:38:39.925Z,7.65
2023-03-25T05:39:39.926Z,7.64
2023-03-25T05:40:39.915Z,7.62
2023-03-25T05:41:39.899Z,7.60
2023-03-25T05:42:39.159Z,7.59
2023-03-25T05:43:39.137Z,7.59
2023-03-25T05:44:39.116Z,7.60
2023-03-25T05:45:39.116Z,7.60
2023-03-25T05:46:39.095Z,7.62
2023-03-25T05:47:39.123Z,7.67
2023-03-25T05:48:39.100Z,7.73
2023-03-25T05:49:39.055Z,7.75
2023-03-25T05:50:39.022Z,7.76
2023-03-25T05:51:39.090Z,7.75
2023-03-25T05:52:39.014Z,7.78
2023-03-25T05:53:38.993Z,7.80
2023-03-25T05:54:38.998Z,7.81
2023-03-25T05:55:39.663Z,7.83
2023-03-25T05:56:39.004Z,7.84
2023-03-25T05:57:38.958Z,7.85
2023-03-25T05:58:38.932Z,7.84
2023-03-25T05:59:38.915Z,7.83
2023-03-25T06:00:38.878Z,7.80
2023-03-25T06:01:38.888Z,7.77
2023-03-25T06:02:39.003Z,7.75
2023-03-25T06:03:38.942Z,7.73
2023-03-25T06:04:38.846Z,7.70
2023-03-25T06:05:38.824Z,7.68
2023-03-25T06:06:39.062Z,7.65
2023-03-25T06:07:38.810Z,7.64
2023-03-25T06:08:39.469Z,7.65
2023-03-25T06:09:38.779Z,7.68
2023-03-25T06:10:38.749Z,7.73
2023-03-25T06:11:39.437Z,7.77
2023-03-25T06:12:38.743Z,7.78
2023-03-25T06:13:38.732Z,7.77
2023-03-25T06:14:38.730Z,7.81
2023-03-25T06:15:38.739Z,7.86
2023-03-25T06:16:38.687Z,7.87
2023-03-25T06:17:38.783Z,7.88
2023-03-25T06:18:38.422Z,7.92
2023-03-25T06:19:38.419Z,8.01
2023-03-25T06:20:38.424Z,8.08
2023-03-25T06:21:38.617Z,8.14
2023-03-25T06:22:39.288Z,8.19
2023-03-25T06:23:38.619Z,8.25
2023-03-25T06:24:38.631Z,8.30
2023-03-25T06:25:38.539Z,8.33
2023-03-25T06:26:38.556Z,8.34
2023-03-25T06:27:38.539Z,8.35
2023-03-25T06:28:39.204Z,8.35
2023-03-25T06:29:38.542Z,8.39
2023-03-25T06:30:38.481Z,8.45
2023-03-25T06:31:37.998Z,8.51
2023-03-25T06:32:38.528Z,8.51
2023-03-25T06:33:42.770Z,8.52
2023-03-25T06:34:39.461Z,8.53
2023-03-25T06:35:38.477Z,8.52
2023-03-25T06:36:38.424Z,8.48
2023-03-25T06:37:38.408Z,8.48
2023-03-25T06:38:38.401Z,8.50
2023-03-25T06:39:39.055Z,8.50
2023-03-25T06:40:38.341Z,8.52
2023-03-25T06:41:38.361Z,8.53
2023-03-25T06:42:39.014Z,8.52
2023-03-25T06:43:38.371Z,8.51
2023-03-25T06:44:38.307Z,8.52
2023-03-25T06:45:38.965Z,8.53
2023-03-25T06:46:39.077Z,8.55
2023-03-25T06:47:41.447Z,8.60
2023-03-25T06:48:38.248Z,8.69
2023-03-25T06:49:38.247Z,8.80
2023-03-25T06:50:38.245Z,8.92
2023-03-25T06:51:38.191Z,8.99
2023-03-25T06:52:38.198Z,9.04
2023-03-25T06:53:38.287Z,9.10
2023-03-25T06:54:38.177Z,9.15
2023-03-25T06:55:38.159Z,9.18
2023-03-25T06:56:38.221Z,9.19
2023-03-25T06:57:38.126Z,9.16
2023-03-25T06:58:38.147Z,9.14
2023-03-25T06:59:38.124Z,9.13
2023-03-25T07:00:38.090Z,9.09
2023-03-25T07:01:38.094Z,9.08
2023-03-25T07:02:38.159Z,9.08
2023-03-25T07:03:37.458Z,9.09
2023-03-25T07:04:38.047Z,9.15
2023-03-25T07:05:38.118Z,9.23
2023-03-25T07:06:37.302Z,9.30
2023-03-25T07:07:37.999Z,9.29
2023-03-25T07:08:37.991Z,9.28
2023-03-25T07:09:38.642Z,9.28
2023-03-25T07:10:37.952Z,9.29
2023-03-25T07:11:37.930Z,9.29
2023-03-25T07:12:37.937Z,9.25
2023-03-25T07:13:37.909Z,9.30
2023-03-25T07:14:37.916Z,9.38
2023-03-25T07:15:38.622Z,9.45
2023-03-25T07:16:38.072Z,9.47
2023-03-25T07:17:37.879Z,9.44
2023-03-25T07:18:37.852Z,9.42
2023-03-25T07:19:37.830Z,9.36
2023-03-25T07:20:37.822Z,9.36
2023-03-25T07:21:38.500Z,9.39
2023-03-25T07:22:37.063Z,9.48
2023-03-25T07:23:37.784Z,9.59
2023-03-25T07:24:37.779Z,9.68
2023-03-25T07:25:37.763Z,9.65
2023-03-25T07:26:38.476Z,9.58
2023-03-25T07:27:37.468Z,9.58
2023-03-25T07:28:37.472Z,9.72
2023-03-25T07:29:37.467Z,10.05
2023-03-25T07:30:37.519Z,10.36
2023-03-25T07:31:38.102Z,10.90
2023-03-25T07:32:38.388Z,11.22
2023-03-25T07:33:37.642Z,11.27
2023-03-25T07:34:37.639Z,11.74
2023-03-25T07:35:37.501Z,11.76
2023-03-25T07:36:37.477Z,11.33
2023-03-25T07:37:37.616Z,11.14
2023-03-25T07:38:37.485Z,11.24
2023-03-25T07:39:37.569Z,11.10
2023-03-25T07:40:37.573Z,10.84
2023-03-25T07:41:37.512Z,10.51
2023-03-25T07:42:37.529Z,10.31
2023-03-25T07:43:37.502Z,10.28
2023-03-25T07:44:38.488Z,10.49
2023-03-25T07:45:43.834Z,10.39
2023-03-25T07:46:38.192Z,10.29
2023-03-25T07:47:38.234Z,10.25
2023-03-25T07:48:38.158Z,10.26
2023-03-25T07:49:38.154Z,10.16
2023-03-25T07:50:38.137Z,10.18
2023-03-25T07:51:37.392Z,10.23
2023-03-25T07:52:38.105Z,10.23
2023-03-25T07:53:37.373Z,10.15
2023-03-25T07:54:38.076Z,10.12
2023-03-25T07:55:38.090Z,10.05
2023-03-25T07:56:37.347Z,9.97
2023-03-25T07:57:38.040Z,9.95
2023-03-25T07:58:38.032Z,9.99
2023-03-25T07:59:37.296Z,9.99
2023-03-25T08:00:37.298Z,10.00
2023-03-25T08:01:38.201Z,9.96
2023-03-25T08:02:37.340Z,9.91
2023-03-25T08:03:37.373Z,9.85
2023-03-25T08:04:37.896Z,9.84
2023-03-25T08:05:37.214Z,9.85
2023-03-25T08:06:37.193Z,9.82
2023-03-25T08:07:37.161Z,9.82
2023-03-25T08:08:37.167Z,9.86
2023-03-25T08:09:37.169Z,9.93
2023-03-25T08:10:37.145Z,10.03
2023-03-25T08:11:37.343Z,10.03
2023-03-25T08:12:37.096Z,10.02
2023-03-25T08:13:37.767Z,10.11
2023-03-25T08:14:37.080Z,10.46
2023-03-25T08:15:36.342Z,10.87
2023-03-25T08:16:37.149Z,11.21
2023-03-25T08:17:37.059Z,11.84
2023-03-25T08:18:37.040Z,11.98
2023-03-25T08:19:37.090Z,11.92
2023-03-25T08:20:36.998Z,11.90
2023-03-25T08:21:36.998Z,11.85
2023-03-25T08:22:37.708Z,11.39
2023-03-25T08:23:36.998Z,10.92
2023-03-25T08:24:36.952Z,10.63
2023-03-25T08:25:36.927Z,10.45
2023-03-25T08:26:36.914Z,10.28
2023-03-25T08:27:36.889Z,10.21
2023-03-25T08:28:36.886Z,10.20
2023-03-25T08:29:36.876Z,10.28
2023-03-25T08:30:36.871Z,10.33
2023-03-25T08:31:36.418Z,10.25
2023-03-25T08:32:36.816Z,10.18
2023-03-25T08:33:36.825Z,10.12
2023-03-25T08:34:36.149Z,10.08
2023-03-25T08:35:36.810Z,10.09
2023-03-25T08:36:36.786Z,10.09
2023-03-25T08:37:36.522Z,10.12
2023-03-25T08:38:36.526Z,10.18
2023-03-25T08:39:36.524Z,10.21
2023-03-25T08:40:36.531Z,10.24
2023-03-25T08:41:36.525Z,10.34
2023-03-25T08:42:36.533Z,10.49
2023-03-25T08:43:36.675Z,10.49
2023-03-25T08:44:36.667Z,10.40
2023-03-25T08:45:36.666Z,10.28
2023-03-25T08:46:37.379Z,10.24
2023-03-25T08:47:35.980Z,10.37
2023-03-25T08:48:36.616Z,10.54
2023-03-25T08:49:37.276Z,10.58
2023-03-25T08:50:36.027Z,10.63
2023-03-25T08:51:36.569Z,10.71
2023-03-25T08:52:36.538Z,10.77
2023-03-25T08:53:36.566Z,10.76
2023-03-25T08:54:37.269Z,10.74
2023-03-25T08:55:36.521Z,10.73
2023-03-25T08:56:36.554Z,10.80
2023-03-25T08:57:36.477Z,10.74
2023-03-25T08:58:36.482Z,10.72
2023-03-25T08:59:36.477Z,10.73
2023-03-25T09:00:36.446Z,10.76
2023-03-25T09:01:36.453Z,10.85
2023-03-25T09:02:36.439Z,10.95
2023-03-25T09:03:36.450Z,11.10
2023-03-25T09:04:36.409Z,11.88
2023-03-25T09:05:36.438Z,12.86
2023-03-25T09:06:47.780Z,12.77
2023-03-25T09:07:37.329Z,12.51
2023-03-25T09:08:36.364Z,12.16
2023-03-25T09:09:36.997Z,11.95
2023-03-25T09:10:38.137Z,11.83
2023-03-25T09:11:37.074Z,11.75
2023-03-25T09:12:36.261Z,11.56
2023-03-25T09:13:36.319Z,11.51
2023-03-25T09:14:36.268Z,11.49
2023-03-25T09:15:36.267Z,12.19
2023-03-25T09:16:36.237Z,12.48
2023-03-25T09:17:36.286Z,13.19
2023-03-25T09:18:36.228Z,14.02
2023-03-25T09:19:36.863Z,14.72
2023-03-25T09:20:36.179Z,14.66
2023-03-25T09:21:36.171Z,14.35
2023-03-25T09:22:36.124Z,13.97
2023-03-25T09:23:36.135Z,14.07
2023-03-25T09:24:36.122Z,13.73
2023-03-25T09:25:36.110Z,13.20
2023-03-25T09:26:36.091Z,12.90
2023-03-25T09:27:35.559Z,12.71
2023-03-25T09:28:36.069Z,12.63
2023-03-25T09:29:36.065Z,12.48
2023-03-25T09:30:36.036Z,12.41
2023-03-25T09:31:36.758Z,12.82
2023-03-25T09:32:36.037Z,12.94
2023-03-25T09:33:36.007Z,12.97
2023-03-25T09:34:35.982Z,13.24
2023-03-25T09:35:35.985Z,13.10
2023-03-25T09:36:35.967Z,12.86
2023-03-25T09:37:35.928Z,12.65
2023-03-25T09:38:35.939Z,12.49
2023-03-25T09:39:35.912Z,12.50
2023-03-25T09:40:35.898Z,12.56
2023-03-25T09:41:35.894Z,12.68
2023-03-25T09:42:35.848Z,12.61
2023-03-25T09:43:35.548Z,12.49
2023-03-25T09:44:35.854Z,12.83
2023-03-25T09:45:35.885Z,13.41
2023-03-25T09:46:35.612Z,14.64
2023-03-25T09:47:35.632Z,15.37
2023-03-25T09:48:35.582Z,15.09
2023-03-25T09:49:35.782Z,14.29
2023-03-25T09:50:35.593Z,13.80
2023-03-25T09:51:35.589Z,13.55
2023-03-25T09:52:35.741Z,13.51
2023-03-25T09:53:35.702Z,13.52
2023-03-25T09:54:35.708Z,13.56
2023-03-25T09:55:35.703Z,13.23
2023-03-25T09:56:37.439Z,13.02
2023-03-25T09:57:36.667Z,12.73
2023-03-25T09:58:35.593Z,12.32
2023-03-25T09:59:35.655Z,12.05
2023-03-25T10:00:35.720Z,11.88
2023-03-25T10:01:35.681Z,11.85
2023-03-25T10:02:35.738Z,12.03
2023-03-25T10:03:36.319Z,12.21
2023-03-25T10:04:35.570Z,12.09
2023-03-25T10:05:35.589Z,11.95
2023-03-25T10:06:35.570Z,11.94
2023-03-25T10:07:36.246Z,11.95
2023-03-25T10:08:36.258Z,11.99
2023-03-25T10:09:36.231Z,12.05
2023-03-25T10:10:36.231Z,12.01
2023-03-25T10:11:36.197Z,11.93
2023-03-25T10:12:36.194Z,12.22
2023-03-25T10:13:35.425Z,12.90
2023-03-25T10:14:35.460Z,13.68
2023-03-25T10:15:35.456Z,13.83
2023-03-25T10:16:36.151Z,13.85
2023-03-25T10:17:35.205Z,13.68
2023-03-25T10:18:36.124Z,13.41
2023-03-25T10:19:35.372Z,13.05
2023-03-25T10:20:35.402Z,12.88
2023-03-25T10:21:35.360Z,12.70
2023-03-25T10:22:36.004Z,12.45
2023-03-25T10:23:36.000Z,12.23
2023-03-25T10:24:35.302Z,12.23
2023-03-25T10:25:35.960Z,12.12
2023-03-25T10:26:35.273Z,11.91
2023-03-25T10:27:35.951Z,11.80
2023-03-25T10:28:35.244Z,11.73
2023-03-25T10:29:35.235Z,11.80
2023-03-25T10:30:35.235Z,11.44
2023-03-25T10:31:35.243Z,10.69
2023-03-25T10:32:35.892Z,9.90
2023-03-25T10:33:35.158Z,9.40
2023-03-25T10:34:36.155Z,9.24
2023-03-25T10:35:35.232Z,9.17
2023-03-25T10:36:35.129Z,9.15
2023-03-25T10:37:35.132Z,9.05
2023-03-25T10:38:35.787Z,9.04
2023-03-25T10:39:35.091Z,9.17
2023-03-25T10:40:35.089Z,10.01
2023-03-25T10:41:34.744Z,10.74
2023-03-25T10:42:35.730Z,11.01
2023-03-25T10:43:35.035Z,11.23
2023-03-25T10:44:35.021Z,11.14
2023-03-25T10:45:35.067Z,11.57
2023-03-25T10:46:35.024Z,12.08
2023-03-25T10:47:34.744Z,12.71
2023-03-25T10:48:34.761Z,13.59
2023-03-25T10:49:34.970Z,14.31
2023-03-25T10:50:34.945Z,15.03
2023-03-25T10:51:34.930Z,15.55
2023-03-25T10:52:34.930Z,15.28
2023-03-25T10:53:34.877Z,15.53
2023-03-25T10:54:34.640Z,15.53
2023-03-25T10:55:34.638Z,15.47
2023-03-25T10:56:34.697Z,15.31
2023-03-25T10:57:34.650Z,15.08
2023-03-25T10:58:34.646Z,14.99
2023-03-25T10:59:34.650Z,14.91
2023-03-25T11:00:34.653Z,14.61
2023-03-25T11:01:34.683Z,14.31
2023-03-25T11:02:34.759Z,13.67
2023-03-25T11:03:34.689Z,13.37
2023-03-25T11:04:35.485Z,13.26
2023-03-25T11:05:34.696Z,14.22
2023-03-25T11:06:34.731Z,14.97
2023-03-25T11:07:34.785Z,15.96
2023-03-25T11:08:34.679Z,15.49
2023-03-25T11:09:33.987Z,15.69
2023-03-25T11:10:34.010Z,16.05
2023-03-25T11:11:34.650Z,16.21
2023-03-25T11:12:42.904Z,16.48
2023-03-25T11:13:35.613Z,17.18
2023-03-25T11:14:34.642Z,17.75
2023-03-25T11:15:34.896Z,17.24
2023-03-25T11:16:34.619Z,16.62
2023-03-25T11:17:34.605Z,15.90
2023-03-25T11:18:33.882Z,15.14
2023-03-25T11:19:34.549Z,14.36
2023-03-25T11:20:34.537Z,13.95
2023-03-25T11:21:34.540Z,13.74
2023-03-25T11:22:34.537Z,13.39
2023-03-25T11:23:34.527Z,12.96
2023-03-25T11:24:34.458Z,12.66
2023-03-25T11:25:34.463Z,12.31
2023-03-25T11:26:33.899Z,11.91
2023-03-25T11:27:34.444Z,11.56
2023-03-25T11:28:34.419Z,11.10
2023-03-25T11:29:34.387Z,10.91
2023-03-25T11:30:34.407Z,10.85
2023-03-25T11:31:34.383Z,11.16
2023-03-25T11:32:34.397Z,12.14
2023-03-25T11:33:34.369Z,13.06
2023-03-25T11:34:33.639Z,13.92
2023-03-25T11:35:34.382Z,14.41
2023-03-25T11:36:34.334Z,15.10
2023-03-25T11:37:34.300Z,14.83
2023-03-25T11:38:34.340Z,14.45
2023-03-25T11:39:34.234Z,14.08
2023-03-25T11:40:34.251Z,13.81
2023-03-25T11:41:34.260Z,13.38
2023-03-25T11:42:33.534Z,13.14
2023-03-25T11:43:34.448Z,12.87
2023-03-25T11:44:34.185Z,12.73
2023-03-25T11:45:35.463Z,12.63
2023-03-25T11:46:34.860Z,12.52
2023-03-25T11:47:34.225Z,12.42
2023-03-25T11:48:34.135Z,12.49
2023-03-25T11:49:34.131Z,13.44
2023-03-25T11:50:33.397Z,14.29
2023-03-25T11:51:34.099Z,13.63
2023-03-25T11:52:34.087Z,13.35
2023-03-25T11:53:34.099Z,13.13
2023-03-25T11:54:34.044Z,13.16
2023-03-25T11:55:34.048Z,14.10
2023-03-25T11:56:34.753Z,15.12
2023-03-25T11:57:34.023Z,15.88
2023-03-25T11:58:33.272Z,16.08
2023-03-25T11:59:33.521Z,16.26
2023-03-25T12:00:34.218Z,16.46
2023-03-25T12:01:33.221Z,16.61
2023-03-25T12:02:34.067Z,17.10
2023-03-25T12:03:33.988Z,17.15
2023-03-25T12:04:33.597Z,16.59
2023-03-25T12:05:33.928Z,16.38
2023-03-25T12:06:33.224Z,15.81
2023-03-25T12:07:33.711Z,15.19
2023-03-25T12:08:33.874Z,14.39
2023-03-25T12:09:33.125Z,13.73
2023-03-25T12:10:33.849Z,13.45
2023-03-25T12:11:33.837Z,13.48
2023-03-25T12:12:33.702Z,13.62
2023-03-25T12:13:33.823Z,13.84
2023-03-25T12:14:33.728Z,14.01
2023-03-25T12:15:34.447Z,14.96
2023-03-25T12:16:33.799Z,14.87
2023-03-25T12:17:33.071Z,14.46
2023-03-25T12:18:33.731Z,14.19
2023-03-25T12:19:34.465Z,14.46
2023-03-25T12:20:33.146Z,14.50
2023-03-25T12:21:33.321Z,14.27
2023-03-25T12:22:33.017Z,14.12
2023-03-25T12:23:33.677Z,13.86
2023-03-25T12:24:34.385Z,13.61
2023-03-25T12:25:34.356Z,13.36
2023-03-25T12:26:33.633Z,13.22
2023-03-25T12:27:34.328Z,13.21
2023-03-25T12:28:33.609Z,13.20
2023-03-25T12:29:34.316Z,13.26
2023-03-25T12:30:34.298Z,13.47
2023-03-25T12:31:33.607Z,14.28
2023-03-25T12:32:34.296Z,14.52
2023-03-25T12:33:33.538Z,15.39
2023-03-25T12:34:33.499Z,16.43
2023-03-25T12:35:33.520Z,16.74
2023-03-25T12:36:33.487Z,16.11
2023-03-25T12:37:33.481Z,15.61
2023-03-25T12:38:32.714Z,15.17
2023-03-25T12:39:42.872Z,14.78
2023-03-25T12:40:34.434Z,14.48
2023-03-25T12:41:33.637Z,14.45
2023-03-25T12:42:33.456Z,14.34
2023-03-25T12:43:33.391Z,14.56
2023-03-25T12:44:33.353Z,15.45
2023-03-25T12:45:33.398Z,15.81
2023-03-25T12:46:33.349Z,15.70
2023-03-25T12:47:33.362Z,15.78
2023-03-25T12:48:33.338Z,16.72
2023-03-25T12:49:33.284Z,16.90
2023-03-25T12:50:35.363Z,16.93
2023-03-25T12:51:33.277Z,17.17
2023-03-25T12:52:33.260Z,17.48
2023-03-25T12:53:33.250Z,17.02
2023-03-25T12:54:33.212Z,16.21
2023-03-25T12:55:33.238Z,15.70
2023-03-25T12:56:33.254Z,16.10
2023-03-25T12:57:32.727Z,15.72
2023-03-25T12:58:33.179Z,15.63
2023-03-25T12:59:33.166Z,16.30
2023-03-25T13:00:32.732Z,16.55
2023-03-25T13:01:33.204Z,17.02
2023-03-25T13:02:33.210Z,16.72
2023-03-25T13:03:33.148Z,16.79
2023-03-25T13:04:33.084Z,17.61
2023-03-25T13:05:32.757Z,18.09
2023-03-25T13:06:32.493Z,18.21
2023-03-25T13:07:34.627Z,18.72