createdAt,value
2023-01-13T00:02:51.423Z,61.10
2023-01-13T00:05:31.501Z,60.90
2023-01-13T00:08:18.431Z,60.60
2023-01-13T00:11:05.466Z,60.30
2023-01-13T00:13:45.441Z,60.20
2023-01-13T00:16:32.474Z,60.10
2023-01-13T00:19:12.423Z,59.60
2023-01-13T00:21:59.435Z,59.30
2023-01-13T00:24:39.482Z,59.00
2023-01-13T00:27:26.431Z,58.70
2023-01-13T00:30:13.429Z,58.70
2023-01-13T00:33:00.495Z,58.50
2023-01-13T00:35:40.429Z,58.30
2023-01-13T00:38:20.937Z,58.10
2023-01-13T00:41:23.433Z,57.90
2023-01-13T00:44:03.888Z,57.80
2023-01-13T00:46:50.466Z,57.70
2023-01-13T00:49:30.892Z,57.80
2023-01-13T00:52:17.436Z,58.00
2023-01-13T00:54:57.947Z,58.10
2023-01-13T00:57:44.456Z,58.30
2023-01-13T01:00:24.918Z,58.60
2023-01-13T01:03:15.417Z,58.60
2023-01-13T01:06:03.483Z,58.70
2023-01-13T01:08:57.430Z,60.00
2023-01-13T01:11:44.436Z,59.10
2023-01-13T01:14:24.491Z,59.10
2023-01-13T01:17:11.479Z,59.20
2023-01-13T01:19:51.497Z,59.40
2023-01-13T01:22:38.425Z,59.50
2023-01-13T01:25:18.478Z,59.60
2023-01-13T01:28:05.434Z,59.60
2023-01-13T01:30:46.489Z,59.70
2023-01-13T01:33:34.425Z,59.80
2023-01-13T01:36:15.494Z,59.90
2023-01-13T01:39:04.450Z,59.80
2023-01-13T01:42:04.439Z,60.00
2023-01-13T01:45:06.430Z,60.00
2023-01-13T01:47:54.422Z,60.20
2023-01-13T01:50:35.648Z,60.20
2023-01-13T01:53:28.432Z,60.30
2023-01-13T01:56:10.635Z,60.30
2023-01-13T01:59:02.435Z,60.50
2023-01-13T02:01:50.518Z,60.50
2023-01-13T02:04:43.433Z,60.40
2023-01-13T02:07:37.431Z,60.30
2023-01-13T02:10:20.549Z,60.50
2023-01-13T02:13:11.421Z,61.30
2023-01-13T02:16:07.480Z,60.40
2023-01-13T02:19:04.740Z,60.40
2023-01-13T02:21:54.419Z,60.30
2023-01-13T02:25:00.479Z,60.40
2023-01-13T02:27:50.410Z,60.00
2023-01-13T02:31:20.464Z,59.90
2023-01-13T02:34:08.506Z,59.90
2023-01-13T02:37:09.421Z,59.60
2023-01-13T02:40:09.443Z,59.80
2023-01-13T02:43:24.419Z,59.50
2023-01-13T02:46:41.421Z,59.50
2023-01-13T02:49:41.456Z,59.20
2023-01-13T02:52:34.510Z,59.30
2023-01-13T02:55:22.442Z,60.20
2023-01-13T02:58:06.212Z,59.20
2023-01-13T03:00:53.469Z,59.20
2023-01-13T03:03:33.937Z,59.30
2023-01-13T03:07:05.392Z,59.10
2023-01-13T03:10:21.397Z,58.90
2023-01-13T03:13:33.387Z,58.70
2023-01-13T03:16:47.484Z,58.60
2023-01-13T03:20:05.392Z,58.50
2023-01-13T03:23:17.454Z,59.50
2023-01-13T03:26:35.370Z,58.40
2023-01-13T03:29:17.463Z,58.20
2023-01-13T03:32:14.380Z,58.40
2023-01-13T03:34:59.431Z,58.20
2023-01-13T03:37:50.604Z,58.20
2023-01-13T03:40:36.458Z,59.20
2023-01-13T03:43:49.401Z,58.20
2023-01-13T03:46:57.410Z,58.20
2023-01-13T03:50:08.195Z,58.30
2023-01-13T03:53:03.382Z,58.30
2023-01-13T03:55:55.932Z,58.50
2023-01-13T03:58:47.375Z,58.50
2023-01-13T04:02:00.728Z,58.50
2023-01-13T04:04:56.377Z,58.60
2023-01-13T04:08:23.092Z,58.50
2023-01-13T04:11:22.391Z,58.60
2023-01-13T04:14:11.392Z,58.70
2023-01-13T04:16:51.449Z,58.50
2023-01-13T04:19:39.407Z,59.40
2023-01-13T04:22:19.453Z,58.40
2023-01-13T04:25:06.514Z,58.40
2023-01-13T04:27:46.455Z,58.30
2023-01-13T04:30:33.375Z,58.10
2023-01-13T04:33:14.463Z,58.10
2023-01-13T04:36:01.394Z,58.00
2023-01-13T04:38:41.436Z,57.80
2023-01-13T04:41:28.390Z,57.70
2023-01-13T04:44:08.455Z,57.50
2023-01-13T04:46:55.402Z,57.60
2023-01-13T04:49:35.459Z,57.40
2023-01-13T04:52:22.400Z,57.20
2023-01-13T04:55:02.461Z,57.00
2023-01-13T04:57:50.399Z,56.90
2023-01-13T05:00:30.543Z,56.90
2023-01-13T05:03:17.399Z,56.90
2023-01-13T05:05:58.444Z,56.90
2023-01-13T05:08:45.394Z,56.70
2023-01-13T05:11:51.039Z,56.70
2023-01-13T05:14:49.390Z,56.70
2023-01-13T05:17:37.438Z,56.70
2023-01-13T05:20:18.403Z,56.90
2023-01-13T05:23:17.457Z,57.00
2023-01-13T05:26:04.397Z,57.00
2023-01-13T05:28:44.882Z,57.10
2023-01-13T05:31:31.457Z,57.20
2023-01-13T05:34:11.881Z,57.40
2023-01-13T05:36:58.384Z,57.40
2023-01-13T05:40:05.153Z,57.40
2023-01-13T05:43:03.385Z,57.50
2023-01-13T05:45:43.898Z,57.50
2023-01-13T05:48:32.383Z,57.50
2023-01-13T05:51:22.474Z,57.60
2023-01-13T05:54:02.388Z,57.70
2023-01-13T05:56:49.436Z,57.70
2023-01-13T05:59:29.393Z,57.80
2023-01-13T06:02:16.393Z,57.90
2023-01-13T06:04:56.461Z,58.80
2023-01-13T06:07:43.401Z,57.80
2023-01-13T06:10:31.492Z,57.80
2023-01-13T06:13:12.404Z,57.80
2023-01-13T06:16:03.536Z,57.80
2023-01-13T06:18:43.404Z,57.80
2023-01-13T06:21:23.869Z,58.60
2023-01-13T06:24:12.406Z,57.70
2023-01-13T06:26:53.016Z,57.80
2023-01-13T06:29:39.395Z,57.70
2023-01-13T06:32:32.401Z,57.60
2023-01-13T06:35:17.435Z,57.40
2023-01-13T06:38:00.413Z,57.40
2023-01-13T06:41:02.379Z,57.50
2023-01-13T06:43:42.908Z,57.30
2023-01-13T06:46:29.418Z,57.20
2023-01-13T06:49:16.404Z,57.20
2023-01-13T06:52:03.401Z,57.10
2023-01-13T06:54:50.403Z,56.90
2023-01-13T06:57:31.469Z,56.70
2023-01-13T07:00:19.396Z,57.50
2023-01-13T07:02:59.461Z,57.90
2023-01-13T07:05:47.387Z,57.80
2023-01-13T07:08:35.392Z,57.50
2023-01-13T07:11:29.397Z,57.20
2023-01-13T07:14:35.387Z,56.70
2023-01-13T07:17:15.462Z,56.40
2023-01-13T07:20:02.378Z,56.20
2023-01-13T07:22:42.467Z,55.80
2023-01-13T07:25:30.403Z,55.60
2023-01-13T07:28:10.522Z,55.30
2023-01-13T07:30:57.398Z,55.20
2023-01-13T07:33:37.432Z,55.00
2023-01-13T07:36:24.389Z,54.70
2023-01-13T07:39:04.496Z,54.50
2023-01-13T07:42:10.408Z,54.40
2023-01-13T07:44:50.465Z,54.10
2023-01-13T07:47:37.383Z,54.00
2023-01-13T07:50:17.444Z,53.80
2023-01-13T07:53:05.399Z,53.70
2023-01-13T07:55:56.417Z,53.40
2023-01-13T07:58:44.419Z,53.30
2023-01-13T08:01:27.981Z,53.10
2023-01-13T08:04:14.404Z,53.00
2023-01-13T08:07:01.390Z,52.80
2023-01-13T08:09:55.417Z,52.70
2023-01-13T08:13:01.386Z,52.50
2023-01-13T08:15:41.509Z,52.30
2023-01-13T08:18:29.400Z,52.30
2023-01-13T08:21:12.798Z,52.10
2023-01-13T08:24:06.404Z,52.00
2023-01-13T08:26:46.951Z,51.90
2023-01-13T08:29:33.386Z,51.80
2023-01-13T08:32:20.395Z,51.70
2023-01-13T08:35:07.430Z,51.60
2023-01-13T08:37:48.760Z,51.60
2023-01-13T08:40:35.434Z,51.40
2023-01-13T08:43:22.404Z,51.40
2023-01-13T08:46:13.431Z,51.30
2023-01-13T08:48:53.890Z,51.40
2023-01-13T08:51:40.396Z,51.20
2023-01-13T08:54:28.410Z,51.30
2023-01-13T08:57:08.563Z,52.10
2023-01-13T08:59:55.419Z,52.70
2023-01-13T09:02:35.547Z,53.00
2023-01-13T09:05:22.379Z,52.50
2023-01-13T09:08:09.394Z,52.50
2023-01-13T09:10:56.455Z,52.60
2023-01-13T09:13:36.422Z,52.80
2023-01-13T09:16:23.528Z,52.80
2023-01-13T09:19:03.430Z,52.80
2023-01-13T09:21:43.922Z,54.00
2023-01-13T09:24:30.388Z,53.20
2023-01-13T09:27:11.297Z,53.30
2023-01-13T09:29:58.406Z,53.40
2023-01-13T09:32:38.930Z,53.40
2023-01-13T09:35:25.391Z,53.60
2023-01-13T09:38:06.894Z,53.80
2023-01-13T09:40:54.404Z,53.90
2023-01-13T09:43:54.713Z,54.00
2023-01-13T09:46:51.409Z,54.10
2023-01-13T09:49:44.400Z,54.10
2023-01-13T09:52:35.413Z,54.20
2023-01-13T09:55:19.699Z,54.30
2023-01-13T09:58:08.669Z,54.30
2023-01-13T10:01:23.691Z,54.30
2023-01-13T10:04:09.389Z,54.50
2023-01-13T10:07:05.405Z,54.50
2023-01-13T10:10:09.128Z,54.50
2023-01-13T10:13:15.411Z,54.60
2023-01-13T10:16:17.442Z,54.60
2023-01-13T10:19:10.645Z,54.70
2023-01-13T10:22:43.411Z,54.80
2023-01-13T10:25:56.435Z,54.90
2023-01-13T10:28:36.464Z,54.90
2023-01-13T10:31:24.507Z,54.90
2023-01-13T10:34:06.473Z,55.00
2023-01-13T10:37:14.424Z,55.00
2023-01-13T10:39:55.745Z,55.00
2023-01-13T10:42:42.425Z,55.00
2023-01-13T10:45:32.462Z,55.00
2023-01-13T10:48:21.400Z,55.00
2023-01-13T10:51:08.417Z,55.00
2023-01-13T10:53:53.139Z,55.20
2023-01-13T10:56:42.439Z,55.20
2023-01-13T10:59:33.405Z,55.20
2023-01-13T11:02:32.537Z,55.30
2023-01-13T11:05:29.428Z,55.30
2023-01-13T11:08:09.452Z,55.30
2023-01-13T11:10:59.495Z,55.20
2023-01-13T11:14:12.404Z,55.20
2023-01-13T11:17:05.643Z,55.20
2023-01-13T11:19:50.403Z,55.80
2023-01-13T11:22:52.928Z,55.40
2023-01-13T11:25:52.423Z,55.30
2023-01-13T11:29:09.421Z,55.30
2023-01-13T11:31:55.482Z,55.40
2023-01-13T11:34:45.424Z,55.30
2023-01-13T11:37:32.477Z,55.20
2023-01-13T11:40:22.406Z,55.20
2023-01-13T11:43:06.486Z,55.20
2023-01-13T11:46:00.406Z,55.30
2023-01-13T11:48:51.429Z,55.10
2023-01-13T11:51:55.424Z,55.10
2023-01-13T11:54:46.064Z,55.10
2023-01-13T11:57:59.418Z,55.00
2023-01-13T12:00:47.460Z,55.10
2023-01-13T12:03:52.423Z,55.00
2023-01-13T12:06:46.066Z,55.00
2023-01-13T12:10:15.445Z,55.00
2023-01-13T12:13:00.452Z,55.80
2023-01-13T12:15:59.422Z,56.10
2023-01-13T12:18:49.487Z,55.40
2023-01-13T12:21:43.421Z,55.40
2023-01-13T12:24:44.518Z,55.30
2023-01-13T12:27:47.448Z,55.20
2023-01-13T12:30:44.403Z,55.40
2023-01-13T12:33:58.702Z,55.50
2023-01-13T12:36:51.417Z,55.50
2023-01-13T12:39:47.412Z,55.40
2023-01-13T12:43:03.427Z,55.50
2023-01-13T12:45:50.429Z,55.50
2023-01-13T12:48:59.588Z,55.40
2023-01-13T12:51:58.420Z,55.40
2023-01-13T12:54:47.485Z,55.30
2023-01-13T12:57:39.415Z,55.30
2023-01-13T13:00:20.506Z,55.80
2023-01-13T13:03:22.428Z,55.80
2023-01-13T13:06:10.776Z,55.50
2023-01-13T13:08:57.434Z,55.20
2023-01-13T13:12:00.883Z,55.20
2023-01-13T13:14:46.471Z,55.80
2023-01-13T13:17:36.481Z,55.20
2023-01-13T13:20:57.431Z,55.40
2023-01-13T13:23:55.419Z,57.90
2023-01-13T13:26:45.704Z,58.00
2023-01-13T13:29:47.418Z,58.70
2023-01-13T13:32:52.504Z,59.20
2023-01-13T13:35:51.438Z,57.70
2023-01-13T13:39:12.339Z,57.20
2023-01-13T13:42:26.424Z,56.80
2023-01-13T13:45:33.426Z,57.90
2023-01-13T13:48:37.436Z,57.10
2023-01-13T13:51:49.520Z,57.00
2023-01-13T13:54:37.487Z,58.60
2023-01-13T13:57:40.026Z,58.10
2023-01-13T14:00:35.500Z,57.00
2023-01-13T14:03:43.429Z,56.60
2023-01-13T14:06:24.353Z,56.30
2023-01-13T14:09:11.447Z,56.30
2023-01-13T14:12:04.517Z,57.50
2023-01-13T14:14:49.404Z,56.60
2023-01-13T14:17:37.375Z,56.30
2023-01-13T14:20:24.445Z,56.10
2023-01-13T14:23:12.403Z,55.90
2023-01-13T14:25:57.572Z,56.00
2023-01-13T14:28:46.387Z,56.50
2023-01-13T14:31:27.465Z,56.20
2023-01-13T14:34:32.357Z,56.00
2023-01-13T14:37:54.333Z,57.20
2023-01-13T14:40:46.390Z,57.20
2023-01-13T14:43:31.400Z,57.00
2023-01-13T14:46:19.433Z,56.50
2023-01-13T14:49:06.585Z,57.20
2023-01-13T14:51:53.369Z,56.70
2023-01-13T14:54:52.400Z,56.30
2023-01-13T14:57:48.359Z,56.90
2023-01-13T15:00:39.385Z,56.30
2023-01-13T15:03:21.625Z,56.90
2023-01-13T15:06:08.357Z,56.50
2023-01-13T15:08:55.425Z,56.30
2023-01-13T15:11:49.352Z,56.20
2023-01-13T15:14:34.769Z,56.00
2023-01-13T15:17:29.351Z,55.90
2023-01-13T15:20:20.474Z,56.40
2023-01-13T15:23:03.329Z,55.90
2023-01-13T15:25:44.872Z,56.40
2023-01-13T15:28:34.340Z,56.00
2023-01-13T15:31:22.495Z,55.70
2023-01-13T15:34:02.358Z,55.50
2023-01-13T15:36:42.919Z,55.60
2023-01-13T15:39:29.397Z,55.50
2023-01-13T15:42:31.314Z,55.40
2023-01-13T15:45:36.358Z,55.30
2023-01-13T15:48:23.429Z,55.30
2023-01-13T15:51:03.352Z,55.70
2023-01-13T15:53:50.409Z,55.40
2023-01-13T15:56:33.363Z,55.10
2023-01-13T15:59:18.999Z,55.00
2023-01-13T16:02:05.335Z,55.50
2023-01-13T16:04:52.358Z,56.10
2023-01-13T16:07:39.483Z,55.10
2023-01-13T16:10:40.369Z,54.90
2023-01-13T16:13:27.357Z,54.90
2023-01-13T16:16:14.426Z,54.90
2023-01-13T16:19:01.355Z,54.90
2023-01-13T16:21:41.502Z,54.90
2023-01-13T16:24:28.379Z,54.90
2023-01-13T16:27:08.427Z,54.80
2023-01-13T16:29:56.397Z,54.90
2023-01-13T16:32:43.390Z,55.70
2023-01-13T16:35:31.401Z,54.70
2023-01-13T16:38:11.475Z,54.80
2023-01-13T16:40:58.407Z,54.70
2023-01-13T16:43:45.446Z,54.60
2023-01-13T16:46:33.404Z,54.70
2023-01-13T16:49:13.415Z,54.70
2023-01-13T16:52:00.430Z,54.70
2023-01-13T16:54:41.028Z,54.80
2023-01-13T16:57:27.436Z,54.80
2023-01-13T17:00:11.190Z,54.80
2023-01-13T17:02:57.435Z,54.80
2023-01-13T17:05:47.434Z,54.80
2023-01-13T17:08:34.454Z,54.80
2023-01-13T17:11:22.021Z,54.90
2023-01-13T17:14:01.421Z,55.00
2023-01-13T17:17:05.440Z,54.80
2023-01-13T17:19:52.426Z,54.90
2023-01-13T17:22:32.928Z,54.80
2023-01-13T17:25:20.439Z,54.80
2023-01-13T17:28:00.958Z,54.90
2023-01-13T17:30:48.451Z,54.80
2023-01-13T17:33:37.136Z,54.70
2023-01-13T17:36:16.439Z,54.70
2023-01-13T17:39:03.480Z,54.70
2023-01-13T17:41:43.445Z,54.50
2023-01-13T17:44:30.435Z,54.50
2023-01-13T17:47:17.461Z,54.50
2023-01-13T17:49:57.938Z,54.60
2023-01-13T17:52:44.436Z,54.40
2023-01-13T17:55:31.469Z,54.30
2023-01-13T17:58:11.480Z,54.20
2023-01-13T18:00:58.514Z,54.20
2023-01-13T18:03:38.511Z,54.20
2023-01-13T18:06:28.452Z,54.10
2023-01-13T18:09:08.570Z,54.10
2023-01-13T18:11:55.427Z,54.10
2023-01-13T18:14:35.530Z,54.00
2023-01-13T18:17:23.432Z,54.00
2023-01-13T18:20:22.397Z,54.00
2023-01-13T18:23:28.430Z,54.10
2023-01-13T18:26:50.443Z,54.00
2023-01-13T18:29:37.493Z,54.00
2023-01-13T18:32:17.514Z,55.00
2023-01-13T18:35:07.205Z,54.10
2023-01-13T18:37:47.494Z,53.90
2023-01-13T18:40:34.431Z,54.10
2023-01-13T18:43:21.456Z,54.10
2023-01-13T18:46:01.957Z,54.00
2023-01-13T18:48:48.440Z,53.90
2023-01-13T18:51:35.545Z,53.90
2023-01-13T18:54:15.440Z,54.00
2023-01-13T18:56:57.043Z,53.90
2023-01-13T18:59:43.444Z,54.00
2023-01-13T19:02:26.316Z,54.10
2023-01-13T19:05:13.455Z,54.50
2023-01-13T19:08:00.952Z,54.60
2023-01-13T19:10:54.427Z,54.70
2023-01-13T19:13:35.851Z,54.60
2023-01-13T19:16:22.431Z,54.60
2023-01-13T19:19:03.095Z,54.50
2023-01-13T19:21:49.437Z,54.70
2023-01-13T19:24:36.449Z,54.80
2023-01-13T19:27:17.584Z,56.00
2023-01-13T19:30:06.426Z,55.00
2023-01-13T19:32:53.450Z,55.00
2023-01-13T19:35:43.438Z,55.00
2023-01-13T19:38:23.511Z,55.00
2023-01-13T19:41:17.435Z,54.90
2023-01-13T19:44:16.152Z,54.80
2023-01-13T19:47:03.445Z,54.80
2023-01-13T19:49:43.479Z,54.90
2023-01-13T19:52:31.464Z,55.00
2023-01-13T19:55:12.302Z,54.90
2023-01-13T19:57:59.458Z,54.80
2023-01-13T20:00:46.967Z,54.70
2023-01-13T20:03:37.449Z,54.80
2023-01-13T20:06:17.516Z,54.70
2023-01-13T20:09:04.434Z,54.60
2023-01-13T20:11:45.587Z,55.40
2023-01-13T20:14:32.451Z,54.30
2023-01-13T20:17:19.443Z,54.40
2023-01-13T20:19:59.944Z,54.40
2023-01-13T20:22:46.441Z,54.40
2023-01-13T20:25:41.493Z,54.20
2023-01-13T20:28:28.431Z,55.20
2023-01-13T20:31:12.559Z,54.20
2023-01-13T20:33:59.449Z,54.30
2023-01-13T20:36:50.462Z,54.20
2023-01-13T20:39:44.449Z,54.30
2023-01-13T20:42:31.952Z,54.90
2023-01-13T20:45:21.464Z,54.30
2023-01-13T20:48:01.947Z,54.30
2023-01-13T20:50:48.447Z,54.30
2023-01-13T20:53:35.454Z,54.30
2023-01-13T20:56:16.523Z,54.40
2023-01-13T20:59:03.450Z,54.40
2023-01-13T21:01:51.466Z,54.50
2023-01-13T21:04:38.439Z,54.50
2023-01-13T21:07:25.432Z,54.40
2023-01-13T21:10:06.476Z,54.30
2023-01-13T21:13:11.438Z,54.20
2023-01-13T21:15:58.565Z,54.20
2023-01-13T21:18:57.450Z,54.20
2023-01-13T21:21:38.064Z,54.30
2023-01-13T21:24:24.445Z,53.20
2023-01-13T21:27:05.095Z,52.70
2023-01-13T21:29:51.465Z,52.60
2023-01-13T21:32:38.499Z,52.50
2023-01-13T21:35:19.470Z,52.70
2023-01-13T21:38:06.503Z,52.70
2023-01-13T21:40:46.441Z,52.80
2023-01-13T21:43:45.524Z,52.60
2023-01-13T21:46:51.452Z,52.60
2023-01-13T21:49:31.983Z,52.40
2023-01-13T21:52:18.453Z,52.80
2023-01-13T21:55:17.408Z,52.80
2023-01-13T21:58:00.455Z,52.90
2023-01-13T22:00:43.299Z,53.10
2023-01-13T22:03:29.448Z,53.00
2023-01-13T22:06:16.549Z,52.90
2023-01-13T22:08:56.476Z,52.90
2023-01-13T22:11:50.467Z,52.90
2023-01-13T22:14:37.468Z,52.90
2023-01-13T22:17:27.461Z,52.90
2023-01-13T22:20:12.064Z,53.00
2023-01-13T22:22:59.468Z,52.90
2023-01-13T22:25:39.960Z,53.10
2023-01-13T22:28:30.472Z,53.00
2023-01-13T22:31:19.494Z,53.00
2023-01-13T22:34:02.591Z,52.90
2023-01-13T22:36:49.458Z,53.00
2023-01-13T22:39:29.528Z,53.00
2023-01-13T22:42:16.457Z,53.00
2023-01-13T22:44:56.506Z,53.00
2023-01-13T22:47:43.474Z,53.00
2023-01-13T22:50:23.569Z,53.30
2023-01-13T22:53:10.509Z,53.10
2023-01-13T22:55:50.503Z,53.20
2023-01-13T22:58:37.443Z,52.90
2023-01-13T23:01:20.623Z,52.60
2023-01-13T23:04:08.530Z,52.80
2023-01-13T23:06:48.514Z,53.70
2023-01-13T23:09:36.449Z,52.70
2023-01-13T23:12:23.464Z,52.70
2023-01-13T23:15:11.464Z,52.50
2023-01-13T23:17:54.561Z,52.80
2023-01-13T23:20:41.456Z,52.90
2023-01-13T23:23:30.449Z,53.00
2023-01-13T23:26:12.021Z,53.00
2023-01-13T23:28:58.452Z,53.00
2023-01-13T23:31:46.469Z,53.00
2023-01-13T23:34:33.458Z,53.30
2023-01-13T23:37:20.521Z,53.40
2023-01-13T23:40:00.458Z,53.20
2023-01-13T23:42:47.458Z,53.20
2023-01-13T23:45:27.537Z,53.60
2023-01-13T23:48:14.467Z,53.30
2023-01-13T23:51:04.534Z,53.00
2023-01-13T23:53:53.466Z,52.90
2023-01-13T23:56:45.441Z,53.00
2023-01-13T23:59:25.957Z,53.00
