createdAt,value
2018-05-13T00:01:27.853Z,14.07
2018-05-13T00:03:53.779Z,14.73
2018-05-13T00:06:19.685Z,14.23
2018-05-13T00:08:45.609Z,14.83
2018-05-13T00:11:11.560Z,14.53
2018-05-13T00:13:37.485Z,13.70
2018-05-13T00:16:03.426Z,15.57
2018-05-13T00:18:29.362Z,14.73
2018-05-13T00:20:55.308Z,15.33
2018-05-13T00:23:21.209Z,16.37
2018-05-13T00:25:47.173Z,13.77
2018-05-13T00:28:13.082Z,14.73
2018-05-13T00:30:39.002Z,15.77
2018-05-13T00:33:04.937Z,17.33
2018-05-13T00:35:30.859Z,15.67
2018-05-13T00:37:56.801Z,15.63
2018-05-13T00:40:22.737Z,15.83
2018-05-13T00:42:48.712Z,16.77
2018-05-13T00:45:14.677Z,15.30
2018-05-13T00:47:40.615Z,17.27
2018-05-13T00:50:06.501Z,17.27
2018-05-13T00:52:32.455Z,14.67
2018-05-13T00:54:58.381Z,19.43
2018-05-13T00:57:24.316Z,15.57
2018-05-13T00:59:50.273Z,16.47
2018-05-13T01:02:16.227Z,17.80
2018-05-13T01:04:42.147Z,16.73
2018-05-13T01:07:08.046Z,18.43
2018-05-13T01:09:33.979Z,17.70
2018-05-13T01:11:59.889Z,16.63
2018-05-13T01:14:25.840Z,16.17
2018-05-13T01:16:51.759Z,17.40
2018-05-13T01:19:17.663Z,18.13
2018-05-13T01:21:43.583Z,19.30
2018-05-13T01:24:09.515Z,18.53
2018-05-13T01:26:35.485Z,17.50
2018-05-13T01:29:01.418Z,17.97
2018-05-13T01:31:27.349Z,18.60
2018-05-13T01:33:53.308Z,17.27
2018-05-13T01:36:19.258Z,19.17
2018-05-13T01:38:45.198Z,19.20
2018-05-13T01:41:11.128Z,18.33
2018-05-13T01:43:37.064Z,20.33
2018-05-13T01:46:02.996Z,20.10
2018-05-13T01:48:28.942Z,21.00
2018-05-13T01:50:54.844Z,19.03
2018-05-13T01:53:20.767Z,20.93
2018-05-13T01:55:46.670Z,21.43
2018-05-13T01:58:12.594Z,18.97
2018-05-13T02:00:38.559Z,21.97
2018-05-13T02:03:04.491Z,17.70
2018-05-13T02:05:30.410Z,18.50
2018-05-13T02:07:56.328Z,20.67
2018-05-13T02:10:22.245Z,20.77
2018-05-13T02:12:48.189Z,17.83
2018-05-13T02:15:14.139Z,17.50
2018-05-13T02:17:40.045Z,19.17
2018-05-13T02:20:05.969Z,19.63
2018-05-13T02:22:31.905Z,17.93
2018-05-13T02:24:57.841Z,17.27
2018-05-13T02:27:23.773Z,18.33
2018-05-13T02:29:49.695Z,19.53
2018-05-13T02:32:15.600Z,19.93
2018-05-13T02:34:41.543Z,18.90
2018-05-13T02:37:07.472Z,20.27
2018-05-13T02:39:33.435Z,21.00
2018-05-13T02:41:59.345Z,22.27
2018-05-13T02:44:25.278Z,22.07
2018-05-13T02:46:51.204Z,22.43
2018-05-13T02:49:17.100Z,21.40
2018-05-13T02:51:43.032Z,22.37
2018-05-13T02:54:08.968Z,18.97
2018-05-13T02:56:34.890Z,18.77
2018-05-13T02:59:00.812Z,18.63
2018-05-13T03:01:26.717Z,18.73
2018-05-13T03:03:52.632Z,18.30
2018-05-13T03:06:18.573Z,20.27
2018-05-13T03:08:44.506Z,19.33
2018-05-13T03:11:10.432Z,20.93
2018-05-13T03:13:36.361Z,22.87
2018-05-13T03:16:02.306Z,22.33
2018-05-13T03:18:28.229Z,20.10
2018-05-13T03:20:54.120Z,20.27
2018-05-13T03:23:20.069Z,21.57
2018-05-13T03:25:45.982Z,23.30
2018-05-13T03:28:11.927Z,23.63
2018-05-13T03:30:37.841Z,25.17
2018-05-13T03:33:03.751Z,22.53
2018-05-13T03:35:29.683Z,24.63
2018-05-13T03:37:55.608Z,23.60
2018-05-13T03:40:21.525Z,24.13
2018-05-13T03:42:47.431Z,25.10
2018-05-13T03:45:13.371Z,22.53
2018-05-13T03:47:39.291Z,26.40
2018-05-13T03:50:05.213Z,22.13
2018-05-13T03:52:31.118Z,23.50
2018-05-13T03:54:57.048Z,22.93
2018-05-13T03:57:22.952Z,23.80
2018-05-13T03:59:48.902Z,20.07
2018-05-13T04:02:14.810Z,21.00
2018-05-13T04:04:40.731Z,21.20
2018-05-13T04:07:06.644Z,23.40
2018-05-13T04:09:45.669Z,24.80
2018-05-13T04:12:23.870Z,24.97
2018-05-13T04:15:02.008Z,26.60
2018-05-13T04:17:27.952Z,24.60
2018-05-13T04:19:53.876Z,21.73
2018-05-13T04:22:19.801Z,20.43
2018-05-13T04:24:45.712Z,24.97
2018-05-13T04:27:11.656Z,24.20
2018-05-13T04:29:37.570Z,26.03
2018-05-13T04:32:03.492Z,24.67
2018-05-13T04:34:29.424Z,24.20
2018-05-13T04:36:55.348Z,24.97
2018-05-13T04:39:21.274Z,23.17
2018-05-13T04:41:47.206Z,22.93
2018-05-13T04:44:13.155Z,22.90
2018-05-13T04:46:39.055Z,24.67
2018-05-13T04:49:04.988Z,24.70
2018-05-13T04:51:30.889Z,20.77
2018-05-13T04:53:56.829Z,21.57
2018-05-13T04:56:22.770Z,22.90
2018-05-13T04:58:48.673Z,21.47
2018-05-13T05:01:14.598Z,21.90
2018-05-13T05:03:40.528Z,22.87
2018-05-13T05:06:06.449Z,22.40
2018-05-13T05:08:32.369Z,23.50
2018-05-13T05:10:58.281Z,26.20
2018-05-13T05:13:24.209Z,21.60
2018-05-13T05:15:50.182Z,24.87
2018-05-13T05:18:16.094Z,23.53
2018-05-13T05:20:42.032Z,22.03
2018-05-13T05:23:07.974Z,20.00
2018-05-13T05:25:33.890Z,23.00
2018-05-13T05:27:59.916Z,23.13
2018-05-13T05:30:25.843Z,23.23
2018-05-13T05:32:51.767Z,22.23
2018-05-13T05:35:17.699Z,21.93
2018-05-13T05:37:43.613Z,22.43
2018-05-13T05:40:09.548Z,22.63
2018-05-13T05:42:35.468Z,21.23
2018-05-13T05:45:01.394Z,24.07
2018-05-13T05:47:27.299Z,23.77
2018-05-13T05:49:53.205Z,23.03
2018-05-13T05:52:19.119Z,24.77
2018-05-13T05:54:45.020Z,23.20
2018-05-13T05:57:10.931Z,23.03
2018-05-13T05:59:36.905Z,23.87
2018-05-13T06:02:02.882Z,22.33
2018-05-13T06:04:28.817Z,26.60
2018-05-13T06:06:54.754Z,26.53
2018-05-13T06:09:20.704Z,24.13
2018-05-13T06:11:46.630Z,19.90
2018-05-13T06:14:12.565Z,21.03
2018-05-13T06:16:38.480Z,21.47
2018-05-13T06:19:04.412Z,21.77
2018-05-13T06:21:31.144Z,19.67
2018-05-13T06:23:57.081Z,20.20
2018-05-13T06:26:23.012Z,22.23
2018-05-13T06:28:48.930Z,20.10
2018-05-13T06:31:14.938Z,20.27
2018-05-13T06:33:40.857Z,21.83
2018-05-13T06:36:06.848Z,23.23
2018-05-13T06:38:32.766Z,20.13
2018-05-13T06:40:58.701Z,20.90
2018-05-13T06:43:24.617Z,23.07
2018-05-13T06:45:50.536Z,19.23
2018-05-13T06:48:16.465Z,20.93
2018-05-13T06:50:42.395Z,20.83
2018-05-13T06:53:08.331Z,20.23
2018-05-13T06:55:34.241Z,21.47
2018-05-13T06:58:00.179Z,21.00
2018-05-13T07:00:26.111Z,22.10
2018-05-13T07:02:52.062Z,23.27
2018-05-13T07:05:17.984Z,20.83
2018-05-13T07:07:43.900Z,23.10
2018-05-13T07:10:09.832Z,21.43
2018-05-13T07:12:35.762Z,20.63
2018-05-13T07:15:01.700Z,22.20
2018-05-13T07:17:27.670Z,21.40
2018-05-13T07:19:53.605Z,22.03
2018-05-13T07:22:19.520Z,22.30
2018-05-13T07:24:45.438Z,25.63
2018-05-13T07:27:11.380Z,23.43
2018-05-13T07:29:37.333Z,25.63
2018-05-13T07:32:03.287Z,21.87
2018-05-13T07:34:29.210Z,25.53
2018-05-13T07:36:55.151Z,24.40
2018-05-13T07:39:21.176Z,24.33
2018-05-13T07:41:47.076Z,24.43
2018-05-13T07:44:13.010Z,21.43
2018-05-13T07:46:38.942Z,24.73
2018-05-13T07:49:04.857Z,24.13
2018-05-13T07:51:30.793Z,22.93
2018-05-13T07:53:56.725Z,20.40
2018-05-13T07:56:22.652Z,20.87
2018-05-13T07:58:48.579Z,20.30
2018-05-13T08:01:14.513Z,23.93
2018-05-13T08:03:40.410Z,25.33
2018-05-13T08:06:06.367Z,23.03
2018-05-13T08:08:32.275Z,23.17
2018-05-13T08:10:58.206Z,19.40
2018-05-13T08:13:24.144Z,19.30
2018-05-13T08:15:50.075Z,20.80
2018-05-13T08:18:16.024Z,24.03
2018-05-13T08:20:41.965Z,19.80
2018-05-13T08:23:07.911Z,23.37
2018-05-13T08:25:33.841Z,23.33
2018-05-13T08:27:59.765Z,21.20
2018-05-13T08:30:25.691Z,17.87
2018-05-13T08:32:51.653Z,19.27
2018-05-13T08:35:17.576Z,20.07
2018-05-13T08:37:43.501Z,19.83
2018-05-13T08:40:09.453Z,15.50
2018-05-13T08:42:35.408Z,18.17
2018-05-13T08:45:01.340Z,17.37
2018-05-13T08:47:27.256Z,16.93
2018-05-13T08:49:53.200Z,18.37
2018-05-13T08:52:19.188Z,18.40
2018-05-13T08:54:45.063Z,17.77
2018-05-13T08:57:10.981Z,16.97
2018-05-13T08:59:36.935Z,18.17
2018-05-13T09:02:02.859Z,17.50
2018-05-13T09:04:28.794Z,16.43
2018-05-13T09:06:54.718Z,14.80
2018-05-13T09:09:20.675Z,16.40
2018-05-13T09:11:46.588Z,14.60
2018-05-13T09:14:12.619Z,16.90
2018-05-13T09:16:38.517Z,13.53
2018-05-13T09:19:04.427Z,11.60
2018-05-13T09:21:30.342Z,12.47
2018-05-13T09:23:56.256Z,14.43
2018-05-13T09:26:22.363Z,14.50
2018-05-13T09:28:48.266Z,14.53
2018-05-13T09:31:14.177Z,13.60
2018-05-13T09:33:40.119Z,11.40
2018-05-13T09:36:06.043Z,12.37
2018-05-13T09:38:31.998Z,11.77
2018-05-13T09:40:57.901Z,13.33
2018-05-13T09:43:23.845Z,11.57
2018-05-13T09:45:49.781Z,11.17
2018-05-13T09:48:15.739Z,10.60
2018-05-13T09:50:41.672Z,14.07
2018-05-13T09:53:07.609Z,13.47
2018-05-13T09:55:33.554Z,12.97
2018-05-13T09:57:59.527Z,14.30
2018-05-13T10:00:25.460Z,12.70
2018-05-13T10:02:51.376Z,13.30
2018-05-13T10:05:17.296Z,10.90
2018-05-13T10:07:43.238Z,11.00
2018-05-13T10:10:09.164Z,11.23
2018-05-13T10:12:35.067Z,12.00
2018-05-13T10:15:01.020Z,11.97
2018-05-13T10:17:26.945Z,11.63
2018-05-13T10:19:52.885Z,12.07
2018-05-13T10:22:18.813Z,10.67
2018-05-13T10:24:44.745Z,13.70
2018-05-13T10:27:10.844Z,12.77
2018-05-13T10:29:36.788Z,11.70
2018-05-13T10:32:02.728Z,11.50
2018-05-13T10:34:28.692Z,12.07
2018-05-13T10:36:54.645Z,10.03
2018-05-13T10:39:20.554Z,11.00
2018-05-13T10:41:46.550Z,11.27
2018-05-13T10:44:12.501Z,11.53
2018-05-13T10:46:38.420Z,11.13
2018-05-13T10:49:04.338Z,9.87
2018-05-13T10:51:30.258Z,9.33
2018-05-13T10:53:56.171Z,7.63
2018-05-13T10:56:22.099Z,7.90
2018-05-13T10:58:48.017Z,9.40
2018-05-13T11:01:13.966Z,7.90
2018-05-13T11:03:39.901Z,9.03
2018-05-13T11:06:05.846Z,7.47
2018-05-13T11:08:31.800Z,7.00
2018-05-13T11:10:57.721Z,8.40
2018-05-13T11:13:23.677Z,8.07
2018-05-13T11:15:49.613Z,9.13
2018-05-13T11:18:15.536Z,7.05
2018-05-13T11:20:41.577Z,7.30
2018-05-13T11:23:07.482Z,7.53
2018-05-13T11:25:33.413Z,7.00
2018-05-13T11:27:59.351Z,6.55
2018-05-13T11:30:25.284Z,7.62
2018-05-13T11:32:51.213Z,5.90
2018-05-13T11:35:17.156Z,5.35
2018-05-13T11:37:43.130Z,4.95
2018-05-13T11:40:09.074Z,5.57
2018-05-13T11:42:35.010Z,7.87
2018-05-13T11:45:00.985Z,4.43
2018-05-13T11:47:26.908Z,5.97
2018-05-13T11:49:52.846Z,5.18
2018-05-13T11:52:18.873Z,6.45
2018-05-13T11:54:44.796Z,5.93
2018-05-13T11:57:11.714Z,7.30
2018-05-13T11:59:37.639Z,7.25
2018-05-13T12:02:03.620Z,6.82
2018-05-13T12:04:29.573Z,9.73
2018-05-13T12:06:55.492Z,6.18
2018-05-13T12:09:21.463Z,5.22
2018-05-13T12:11:47.435Z,5.68
2018-05-13T12:14:13.403Z,7.68
2018-05-13T12:16:39.325Z,6.00
2018-05-13T12:19:05.467Z,5.20
2018-05-13T12:21:31.376Z,4.20
2018-05-13T12:23:57.331Z,5.15
2018-05-13T12:26:23.280Z,5.20
2018-05-13T12:28:49.243Z,5.32
2018-05-13T12:31:15.217Z,5.40
2018-05-13T12:33:41.137Z,4.55
2018-05-13T12:36:07.119Z,4.60
2018-05-13T12:38:33.097Z,5.07
2018-05-13T12:40:59.037Z,5.37
2018-05-13T12:43:24.969Z,5.97
2018-05-13T12:45:50.923Z,4.47
2018-05-13T12:48:16.857Z,4.85
2018-05-13T12:50:42.776Z,6.70
2018-05-13T12:53:08.718Z,5.85
2018-05-13T12:55:34.659Z,4.15
2018-05-13T12:58:00.647Z,5.25
2018-05-13T13:00:26.564Z,6.68
2018-05-13T13:02:52.538Z,6.22
2018-05-13T13:05:18.479Z,6.00
2018-05-13T13:07:44.547Z,6.95
2018-05-13T13:10:10.386Z,5.62
2018-05-13T13:12:36.305Z,8.15
2018-05-13T13:15:02.283Z,5.95
2018-05-13T13:17:28.205Z,5.57
2018-05-13T13:19:54.133Z,6.80
2018-05-13T13:22:20.093Z,5.45
2018-05-13T13:24:46.050Z,7.35
2018-05-13T13:27:11.997Z,5.37
2018-05-13T13:29:37.928Z,6.28
2018-05-13T13:32:03.855Z,7.15
2018-05-13T13:34:29.833Z,5.62
2018-05-13T13:36:55.798Z,5.62
2018-05-13T13:39:21.731Z,5.75
2018-05-13T13:41:47.676Z,5.78
2018-05-13T13:44:13.617Z,5.45
2018-05-13T13:46:39.579Z,8.45
2018-05-13T13:49:05.514Z,5.90
2018-05-13T13:51:31.458Z,6.32
2018-05-13T13:53:57.465Z,6.15
2018-05-13T13:56:23.438Z,13.45
2018-05-13T13:58:49.385Z,5.32
2018-05-13T14:01:15.341Z,6.18
2018-05-13T14:03:41.261Z,7.93
2018-05-13T14:06:07.180Z,7.57
2018-05-13T14:08:33.139Z,7.85
2018-05-13T14:10:59.073Z,9.35
2018-05-13T14:13:25.008Z,5.60
2018-05-13T14:15:50.911Z,5.78
2018-05-13T14:18:16.881Z,8.88
2018-05-13T14:20:42.937Z,5.28
2018-05-13T14:23:08.844Z,6.22
2018-05-13T14:25:34.813Z,5.80
2018-05-13T14:28:00.758Z,7.70
2018-05-13T14:30:26.730Z,7.15
2018-05-13T14:32:52.642Z,7.05
2018-05-13T14:35:18.629Z,5.62
2018-05-13T14:37:44.555Z,5.60
2018-05-13T14:40:10.492Z,6.53
2018-05-13T14:42:36.449Z,7.22
2018-05-13T14:45:02.448Z,6.87
2018-05-13T14:47:28.389Z,7.50
2018-05-13T14:49:54.339Z,6.45
2018-05-13T14:52:20.237Z,6.18
2018-05-13T14:54:46.184Z,5.95
2018-05-13T14:57:12.090Z,6.80
2018-05-13T14:59:38.017Z,9.80
2018-05-13T15:02:03.956Z,6.10
2018-05-13T15:04:29.887Z,6.62
2018-05-13T15:06:55.834Z,6.30
2018-05-13T15:09:22.153Z,5.53
2018-05-13T15:11:47.746Z,6.87
2018-05-13T15:14:13.714Z,6.07
2018-05-13T15:16:39.703Z,6.53
2018-05-13T15:19:05.624Z,5.53
2018-05-13T15:21:31.575Z,7.32
2018-05-13T15:23:57.526Z,5.80
2018-05-13T15:26:23.487Z,6.00
2018-05-13T15:28:49.509Z,5.60
2018-05-13T15:31:15.413Z,6.72
2018-05-13T15:33:41.358Z,5.47
2018-05-13T15:36:07.292Z,5.12
2018-05-13T15:38:33.227Z,5.65
2018-05-13T15:40:59.210Z,5.82
2018-05-13T15:43:26.922Z,6.07
2018-05-13T15:45:52.784Z,6.72
2018-05-13T15:48:18.725Z,4.75
2018-05-13T15:50:44.691Z,6.70
2018-05-13T15:53:10.627Z,5.72
2018-05-13T15:55:36.584Z,4.87
2018-05-13T15:58:02.558Z,5.00
2018-05-13T16:00:28.620Z,6.35
2018-05-13T16:02:54.568Z,4.78
2018-05-13T16:05:20.485Z,5.40
2018-05-13T16:07:46.391Z,5.45
2018-05-13T16:10:12.316Z,5.90
2018-05-13T16:12:38.308Z,6.07
2018-05-13T16:15:04.233Z,6.95
2018-05-13T16:17:30.159Z,5.70
2018-05-13T16:19:56.073Z,5.28
2018-05-13T16:22:22.020Z,8.45
2018-05-13T16:24:47.969Z,8.45
2018-05-13T16:27:13.953Z,9.70
2018-05-13T16:29:39.948Z,8.45
2018-05-13T16:32:05.889Z,4.57
2018-05-13T16:34:31.837Z,5.57
2018-05-13T16:36:57.776Z,4.60
2018-05-13T16:39:23.740Z,5.65
2018-05-13T16:41:49.683Z,6.60
2018-05-13T16:44:15.638Z,6.55
2018-05-13T16:46:41.585Z,5.87
2018-05-13T16:49:07.521Z,6.32
2018-05-13T16:51:33.473Z,4.70
2018-05-13T16:53:59.418Z,5.47
2018-05-13T16:56:25.370Z,4.40
2018-05-13T16:58:51.442Z,5.82
2018-05-13T17:01:17.419Z,7.55
2018-05-13T17:03:43.348Z,5.72
2018-05-13T17:06:09.323Z,6.15
2018-05-13T17:08:35.243Z,7.00
2018-05-13T17:11:01.193Z,7.10
2018-05-13T17:13:27.109Z,5.30
2018-05-13T17:15:53.073Z,4.90
2018-05-13T17:18:19.017Z,4.30
2018-05-13T17:20:44.997Z,4.85
2018-05-13T17:23:11.099Z,4.28
2018-05-13T17:25:37.046Z,6.20
2018-05-13T17:28:03.006Z,4.93
2018-05-13T17:30:28.951Z,7.40
2018-05-13T17:32:54.919Z,4.72
2018-05-13T17:35:20.950Z,8.70
2018-05-13T17:37:46.957Z,4.40
2018-05-13T17:40:12.938Z,4.97
2018-05-13T17:42:38.931Z,3.47
2018-05-13T17:45:04.903Z,5.23
2018-05-13T17:47:31.811Z,3.30
2018-05-13T17:49:57.803Z,5.27
2018-05-13T17:52:23.763Z,6.77
2018-05-13T17:54:49.746Z,4.27
2018-05-13T17:57:15.762Z,6.87
2018-05-13T17:59:41.669Z,4.90
2018-05-13T18:02:07.995Z,4.80
2018-05-13T18:04:33.933Z,6.33
2018-05-13T18:06:59.934Z,3.77
2018-05-13T18:09:25.934Z,5.00
2018-05-13T18:11:51.915Z,3.67
2018-05-13T18:14:17.979Z,7.80
2018-05-13T18:16:43.945Z,4.47
2018-05-13T18:19:09.933Z,4.60
2018-05-13T18:21:35.923Z,4.60
2018-05-13T18:24:01.841Z,7.60
2018-05-13T18:26:27.863Z,8.93
2018-05-13T18:28:53.803Z,4.57
2018-05-13T18:31:19.839Z,2.93
2018-05-13T18:33:45.851Z,3.80
2018-05-13T18:36:12.819Z,5.53
2018-05-13T18:38:39.717Z,3.67
2018-05-13T18:41:05.733Z,5.30
2018-05-13T18:43:31.672Z,5.17
2018-05-13T18:45:57.667Z,4.73
2018-05-13T18:48:23.748Z,4.27
2018-05-13T18:50:49.722Z,5.60
2018-05-13T18:53:16.022Z,4.70
2018-05-13T18:55:42.098Z,3.20
2018-05-13T18:58:08.164Z,3.47
2018-05-13T19:00:34.346Z,6.97
2018-05-13T19:03:00.301Z,5.07
2018-05-13T19:05:26.259Z,3.93
2018-05-13T19:07:52.365Z,8.13
2018-05-13T19:10:18.353Z,4.70
2018-05-13T19:12:44.311Z,6.33
2018-05-13T19:15:10.264Z,3.97
2018-05-13T19:17:36.252Z,3.67
2018-05-13T19:20:02.197Z,3.30
2018-05-13T19:22:28.202Z,3.60
2018-05-13T19:24:54.280Z,6.60
2018-05-13T19:27:20.227Z,3.27
2018-05-13T19:29:46.242Z,3.87
2018-05-13T19:32:12.223Z,5.07
2018-05-13T19:34:38.256Z,4.90
2018-05-13T19:37:04.300Z,5.73
2018-05-13T19:39:31.277Z,4.87
2018-05-13T19:41:57.261Z,3.97
2018-05-13T19:44:23.269Z,3.10
2018-05-13T19:46:49.323Z,3.70
2018-05-13T19:49:15.272Z,4.80
2018-05-13T19:51:41.235Z,4.50
2018-05-13T19:54:08.025Z,3.47
2018-05-13T19:56:33.974Z,5.10
2018-05-13T19:58:59.918Z,4.40
2018-05-13T20:01:25.821Z,4.37
2018-05-13T20:03:52.022Z,3.00
2018-05-13T20:06:17.993Z,4.20
2018-05-13T20:08:43.995Z,4.80
2018-05-13T20:11:09.977Z,4.43
2018-05-13T20:13:36.012Z,5.67
2018-05-13T20:16:01.939Z,3.13
2018-05-13T20:18:27.895Z,4.20
2018-05-13T20:20:53.844Z,3.60
2018-05-13T20:23:23.938Z,5.63
2018-05-13T20:25:49.907Z,3.20
2018-05-13T20:28:15.824Z,3.43
2018-05-13T20:30:41.796Z,3.20
2018-05-13T20:33:07.784Z,4.87
2018-05-13T20:35:33.799Z,3.57
2018-05-13T20:37:59.782Z,3.07
2018-05-13T20:40:26.710Z,3.90
2018-05-13T20:42:53.662Z,4.17
2018-05-13T20:45:19.664Z,3.40
2018-05-13T20:47:45.608Z,3.90
2018-05-13T20:50:11.550Z,4.40
2018-05-13T20:52:37.553Z,4.27
2018-05-13T20:55:03.532Z,3.33
2018-05-13T20:57:29.477Z,3.23
2018-05-13T20:59:55.451Z,3.47
2018-05-13T21:02:22.345Z,3.87
2018-05-13T21:04:48.289Z,4.40
2018-05-13T21:07:14.283Z,3.70
2018-05-13T21:09:40.241Z,4.57
2018-05-13T21:12:06.179Z,5.27
2018-05-13T21:14:32.105Z,5.27
2018-05-13T21:16:58.049Z,4.40
2018-05-13T21:19:23.987Z,3.87
2018-05-13T21:21:49.910Z,3.30
2018-05-13T21:24:15.843Z,4.57
2018-05-13T21:26:41.758Z,5.27
2018-05-13T21:29:07.732Z,3.67
2018-05-13T21:31:33.657Z,3.67
2018-05-13T21:33:59.609Z,4.27
2018-05-13T21:36:25.573Z,3.70
2018-05-13T21:38:51.489Z,5.00
2018-05-13T21:41:17.469Z,3.97
2018-05-13T21:43:43.390Z,4.43
2018-05-13T21:46:09.312Z,6.63
2018-05-13T21:48:35.228Z,5.13
2018-05-13T21:51:01.195Z,5.40
2018-05-13T21:53:27.097Z,6.17
2018-05-13T21:55:53.012Z,4.37
2018-05-13T21:58:18.951Z,3.87
2018-05-13T22:00:44.894Z,3.10
2018-05-13T22:03:10.838Z,4.13
2018-05-13T22:05:36.755Z,3.63
2018-05-13T22:08:02.712Z,4.20
2018-05-13T22:10:28.621Z,5.93
2018-05-13T22:12:54.614Z,5.23
2018-05-13T22:15:20.528Z,6.50
2018-05-13T22:17:46.447Z,3.80
2018-05-13T22:20:12.413Z,3.93
2018-05-13T22:22:38.367Z,4.20
2018-05-13T22:25:04.306Z,3.60
2018-05-13T22:27:30.234Z,6.17
2018-05-13T22:29:56.174Z,4.83
2018-05-13T22:32:22.096Z,4.30
2018-05-13T22:34:48.052Z,4.93
2018-05-13T22:37:13.978Z,4.40
2018-05-13T22:39:39.948Z,3.50
2018-05-13T22:42:05.858Z,4.43
2018-05-13T22:44:31.789Z,5.93
2018-05-13T22:46:57.708Z,6.57
2018-05-13T22:49:23.628Z,6.53
2018-05-13T22:51:49.563Z,4.13
2018-05-13T22:54:15.489Z,5.27
2018-05-13T22:56:41.427Z,3.37
2018-05-13T22:59:07.353Z,3.20
2018-05-13T23:01:33.291Z,7.00
2018-05-13T23:03:59.215Z,4.13
2018-05-13T23:06:25.213Z,3.70
2018-05-13T23:08:51.137Z,5.23
2018-05-13T23:11:17.062Z,8.53
2018-05-13T23:13:42.993Z,4.07
2018-05-13T23:16:08.909Z,3.73
2018-05-13T23:21:27.698Z,4.57
2018-05-13T23:23:53.634Z,6.60
2018-05-13T23:26:19.540Z,4.10
2018-05-13T23:28:45.473Z,5.70
2018-05-13T23:31:11.392Z,6.57
2018-05-13T23:33:37.307Z,4.40
2018-05-13T23:36:03.232Z,3.60
2018-05-13T23:38:29.163Z,5.40
2018-05-13T23:40:55.098Z,3.33
2018-05-13T23:43:21.034Z,4.73
2018-05-13T23:45:46.967Z,5.20
2018-05-13T23:48:12.898Z,3.57
2018-05-13T23:50:38.838Z,4.67
2018-05-13T23:53:04.756Z,4.07
2018-05-13T23:55:30.672Z,4.57
2018-05-13T23:57:56.568Z,7.50
