createdAt,value
2022-12-24T00:01:23.608Z,4.50
2022-12-24T00:03:53.273Z,4.90
2022-12-24T00:06:24.276Z,4.37
2022-12-24T00:08:53.046Z,3.63
2022-12-24T00:11:21.593Z,3.70
2022-12-24T00:13:50.474Z,3.77
2022-12-24T00:16:18.701Z,3.33
2022-12-24T00:18:47.288Z,3.57
2022-12-24T00:21:17.311Z,4.13
2022-12-24T00:23:45.726Z,3.53
2022-12-24T00:26:14.808Z,3.50
2022-12-24T00:28:43.295Z,4.23
2022-12-24T00:31:13.551Z,3.53
2022-12-24T00:33:41.937Z,4.00
2022-12-24T00:36:10.985Z,3.93
2022-12-24T00:38:40.743Z,3.90
2022-12-24T00:41:24.795Z,4.50
2022-12-24T00:43:54.410Z,3.70
2022-12-24T00:46:23.322Z,4.80
2022-12-24T00:56:35.054Z,3.83
2022-12-24T00:59:03.338Z,4.33
2022-12-24T01:01:31.556Z,3.90
2022-12-24T01:04:13.553Z,4.20
2022-12-24T01:06:41.730Z,4.70
2022-12-24T01:09:10.098Z,3.70
2022-12-24T01:11:39.582Z,4.23
2022-12-24T01:14:07.703Z,4.73
2022-12-24T01:16:35.892Z,4.43
2022-12-24T01:19:04.044Z,4.63
2022-12-24T01:21:32.159Z,4.63
2022-12-24T01:24:00.268Z,4.20
2022-12-24T01:26:28.327Z,3.40
2022-12-24T01:28:57.805Z,4.13
2022-12-24T01:31:26.032Z,4.10
2022-12-24T01:33:54.182Z,4.27
2022-12-24T01:36:22.370Z,4.43
2022-12-24T01:38:50.530Z,4.40
2022-12-24T01:41:38.087Z,4.90
2022-12-24T01:44:21.601Z,4.13
2022-12-24T01:46:51.542Z,4.60
2022-12-24T01:49:20.256Z,3.90
2022-12-24T01:51:52.183Z,4.60
2022-12-24T01:54:23.698Z,4.20
2022-12-24T01:56:56.043Z,4.23
2022-12-24T01:59:25.835Z,4.00
2022-12-24T02:01:55.356Z,3.77
2022-12-24T02:04:32.064Z,5.63
2022-12-24T02:07:00.443Z,5.33
2022-12-24T02:09:29.444Z,3.83
2022-12-24T02:11:58.223Z,4.13
2022-12-24T02:14:29.079Z,4.53
2022-12-24T02:17:08.243Z,4.10
2022-12-24T02:20:14.782Z,4.30
2022-12-24T02:22:57.218Z,3.97
2022-12-24T02:25:50.881Z,4.03
2022-12-24T02:28:38.546Z,3.60
2022-12-24T02:31:11.296Z,4.13
2022-12-24T02:33:46.545Z,4.30
2022-12-24T02:36:22.101Z,4.23
2022-12-24T02:38:54.028Z,4.00
2022-12-24T02:41:25.784Z,3.63
2022-12-24T02:43:56.482Z,5.17
2022-12-24T02:46:29.290Z,3.50
2022-12-24T02:49:00.282Z,5.77
2022-12-24T02:51:28.411Z,3.43
2022-12-24T02:53:59.488Z,3.90
2022-12-24T02:56:40.827Z,4.77
2022-12-24T02:59:35.604Z,3.60
2022-12-24T03:07:40.964Z,5.17
2022-12-24T03:10:19.827Z,4.87
2022-12-24T03:12:51.970Z,5.33
2022-12-24T03:15:22.181Z,5.27
2022-12-24T03:17:53.509Z,4.43
2022-12-24T03:20:24.467Z,4.40
2022-12-24T03:22:54.166Z,5.93
2022-12-24T03:25:25.603Z,5.83
2022-12-24T03:27:54.577Z,4.30
2022-12-24T03:30:22.615Z,3.33
2022-12-24T03:32:50.730Z,5.10
2022-12-24T03:35:18.994Z,4.20
2022-12-24T03:37:47.058Z,5.47
2022-12-24T03:40:16.749Z,6.13
2022-12-24T03:42:44.814Z,4.73
2022-12-24T03:45:12.998Z,5.80
2022-12-24T03:47:41.092Z,6.90
2022-12-24T03:50:10.108Z,5.23
2022-12-24T03:52:38.317Z,6.07
2022-12-24T03:55:07.081Z,6.10
2022-12-24T03:57:36.473Z,6.13
2022-12-24T04:00:06.171Z,6.17
2022-12-24T04:02:34.442Z,5.33
2022-12-24T04:05:02.658Z,5.93
2022-12-24T04:07:30.747Z,5.10
2022-12-24T04:09:58.819Z,6.47
2022-12-24T04:12:27.252Z,5.90
2022-12-24T04:14:56.704Z,6.77
2022-12-24T04:17:24.842Z,5.93
2022-12-24T04:19:53.043Z,5.37
2022-12-24T04:22:21.139Z,5.73
2022-12-24T04:24:49.195Z,5.93
2022-12-24T04:27:17.669Z,6.57
2022-12-24T04:29:45.762Z,6.13
2022-12-24T04:32:15.776Z,6.70
2022-12-24T04:34:43.903Z,5.30
2022-12-24T04:37:11.920Z,6.00
2022-12-24T04:39:40.000Z,7.70
2022-12-24T04:42:08.061Z,5.93
2022-12-24T04:44:36.136Z,5.10
2022-12-24T04:47:04.249Z,6.50
2022-12-24T04:49:33.683Z,4.53
2022-12-24T04:52:01.834Z,5.17
2022-12-24T04:54:29.963Z,5.50
2022-12-24T04:56:58.089Z,5.23
2022-12-24T04:59:26.166Z,5.67
2022-12-24T05:01:54.348Z,5.03
2022-12-24T05:04:22.498Z,5.17
2022-12-24T05:06:51.995Z,5.53
2022-12-24T05:09:20.027Z,4.90
2022-12-24T05:11:48.082Z,5.23
2022-12-24T05:14:16.129Z,4.73
2022-12-24T05:16:45.085Z,5.40
2022-12-24T05:19:13.292Z,4.93
2022-12-24T05:21:41.534Z,5.53
2022-12-24T05:24:30.030Z,4.93
2022-12-24T05:26:59.774Z,5.07
2022-12-24T05:29:27.836Z,5.70
2022-12-24T05:31:55.919Z,6.87
2022-12-24T05:34:23.992Z,5.80
2022-12-24T05:36:52.089Z,5.70
2022-12-24T05:39:21.670Z,5.30
2022-12-24T05:41:49.793Z,5.57
2022-12-24T05:44:18.524Z,6.10
2022-12-24T05:46:46.867Z,5.57
2022-12-24T05:49:15.250Z,4.63
2022-12-24T05:51:43.358Z,5.57
2022-12-24T05:54:12.726Z,4.57
2022-12-24T05:56:42.372Z,5.70
2022-12-24T05:59:10.469Z,5.40
2022-12-24T06:01:38.638Z,4.83
2022-12-24T06:04:06.951Z,5.37
2022-12-24T06:06:35.143Z,4.60
2022-12-24T06:09:03.364Z,5.13
2022-12-24T06:11:32.569Z,5.90
2022-12-24T06:14:20.756Z,5.67
2022-12-24T06:16:49.002Z,5.73
2022-12-24T06:19:17.084Z,6.13
2022-12-24T06:21:45.167Z,5.30
2022-12-24T06:24:13.257Z,5.23
2022-12-24T06:26:41.431Z,4.90
2022-12-24T06:29:10.263Z,5.87
2022-12-24T06:31:39.820Z,5.20
2022-12-24T06:34:07.960Z,6.07
2022-12-24T06:36:36.045Z,5.10
2022-12-24T06:39:04.199Z,5.23
2022-12-24T06:41:32.316Z,5.63
2022-12-24T06:44:00.400Z,5.90
2022-12-24T06:46:28.513Z,6.33
2022-12-24T06:48:58.091Z,6.10
2022-12-24T06:51:26.216Z,6.43
2022-12-24T06:53:55.029Z,6.57
2022-12-24T06:56:23.301Z,7.27
2022-12-24T06:58:51.438Z,6.47
2022-12-24T07:01:20.977Z,6.37
2022-12-24T07:03:49.749Z,6.07
2022-12-24T07:06:21.373Z,6.97
2022-12-24T07:08:49.607Z,6.43
2022-12-24T07:11:18.006Z,5.90
2022-12-24T07:13:47.011Z,6.00
2022-12-24T07:16:15.192Z,5.73
2022-12-24T07:18:43.333Z,5.57
2022-12-24T07:21:11.474Z,5.67
2022-12-24T07:23:40.939Z,6.43
2022-12-24T07:26:09.202Z,5.67
2022-12-24T07:28:37.417Z,4.83
2022-12-24T07:31:05.659Z,6.03
2022-12-24T07:33:33.803Z,5.77
2022-12-24T07:36:03.517Z,6.73
2022-12-24T07:38:32.476Z,5.60
2022-12-24T07:41:02.377Z,7.13
2022-12-24T07:43:30.519Z,5.40
2022-12-24T07:45:59.024Z,5.20
2022-12-24T07:48:28.709Z,5.27
2022-12-24T07:50:57.406Z,6.87
2022-12-24T07:53:26.175Z,6.87
2022-12-24T07:55:54.945Z,4.37
2022-12-24T07:58:25.125Z,6.97
2022-12-24T08:00:58.127Z,5.70
2022-12-24T08:03:26.698Z,7.07
2022-12-24T08:05:54.917Z,5.20
2022-12-24T08:08:23.103Z,6.07
2022-12-24T08:10:51.492Z,5.67
2022-12-24T08:13:20.045Z,5.70
2022-12-24T08:15:49.584Z,5.40
2022-12-24T08:18:17.696Z,5.47
2022-12-24T08:20:45.805Z,5.93
2022-12-24T08:23:14.301Z,5.63
2022-12-24T08:25:44.644Z,6.03
2022-12-24T08:28:12.960Z,4.90
2022-12-24T08:30:41.639Z,5.20
2022-12-24T08:33:11.465Z,6.53
2022-12-24T08:35:39.664Z,5.97
2022-12-24T08:38:07.803Z,5.37
2022-12-24T08:40:35.865Z,5.50
2022-12-24T08:43:04.091Z,6.33
2022-12-24T08:45:38.172Z,5.87
2022-12-24T08:48:10.873Z,5.57
2022-12-24T08:50:41.419Z,5.60
2022-12-24T08:53:09.635Z,6.13
2022-12-24T08:55:37.873Z,6.30
2022-12-24T08:58:06.191Z,6.83
2022-12-24T09:00:34.454Z,5.93
2022-12-24T09:03:02.815Z,5.87
2022-12-24T09:05:32.428Z,7.40
2022-12-24T09:08:00.446Z,5.77
2022-12-24T09:10:28.584Z,6.40
2022-12-24T09:12:56.952Z,7.80
2022-12-24T09:15:25.001Z,4.73
2022-12-24T09:17:53.092Z,5.47
2022-12-24T09:20:21.114Z,6.63
2022-12-24T09:22:50.522Z,7.53
2022-12-24T09:25:18.775Z,7.00
2022-12-24T09:27:46.835Z,6.53
2022-12-24T09:30:16.215Z,6.17
2022-12-24T09:32:44.327Z,6.43
2022-12-24T09:35:12.447Z,6.67
2022-12-24T09:37:40.564Z,7.77
2022-12-24T09:40:23.728Z,6.47
2022-12-24T09:42:54.630Z,6.63
2022-12-24T09:45:30.092Z,6.80
2022-12-24T09:48:02.375Z,5.97
2022-12-24T09:50:38.972Z,6.77
2022-12-24T09:53:17.132Z,5.43
2022-12-24T09:55:49.763Z,5.43
2022-12-24T09:58:23.508Z,5.87
2022-12-24T10:00:52.570Z,6.13
2022-12-24T10:03:20.781Z,5.80
2022-12-24T10:06:00.204Z,6.20
2022-12-24T10:08:34.351Z,6.73
2022-12-24T10:11:12.914Z,5.60
2022-12-24T10:13:56.981Z,5.73
2022-12-24T10:16:33.010Z,5.30
2022-12-24T10:19:07.148Z,4.67
2022-12-24T10:21:43.609Z,5.47
2022-12-24T10:24:19.883Z,4.77
2022-12-24T10:26:54.077Z,4.93
2022-12-24T10:29:28.917Z,5.20
2022-12-24T10:32:03.942Z,6.40
2022-12-24T10:34:37.218Z,5.00
2022-12-24T10:37:05.455Z,5.07
2022-12-24T10:39:33.628Z,5.97
2022-12-24T10:42:04.114Z,6.00
2022-12-24T10:44:34.527Z,5.17
2022-12-24T10:47:02.721Z,5.67
2022-12-24T10:49:37.477Z,6.47
2022-12-24T10:52:08.535Z,6.07
2022-12-24T10:54:39.993Z,5.37
2022-12-24T10:57:27.046Z,5.77
2022-12-24T10:59:57.008Z,5.03
2022-12-24T11:02:29.338Z,5.57
2022-12-24T11:04:59.514Z,5.30
2022-12-24T11:07:28.549Z,5.40
2022-12-24T11:09:58.724Z,5.63
2022-12-24T11:12:31.782Z,6.00
2022-12-24T11:15:05.611Z,4.90
2022-12-24T11:17:36.285Z,4.47
2022-12-24T11:20:04.908Z,5.03
2022-12-24T11:22:35.196Z,5.30
2022-12-24T11:25:07.518Z,5.07
2022-12-24T11:27:44.287Z,4.57
2022-12-24T11:30:25.578Z,5.20
2022-12-24T11:33:20.708Z,5.13
2022-12-24T11:35:53.208Z,4.80
2022-12-24T11:38:24.018Z,5.67
2022-12-24T11:41:00.287Z,6.30
2022-12-24T11:43:44.621Z,4.80
2022-12-24T11:46:22.244Z,5.23
2022-12-24T11:49:18.466Z,4.73
2022-12-24T11:52:23.191Z,4.77
2022-12-24T11:55:16.300Z,9.63
2022-12-24T11:57:53.808Z,5.33
2022-12-24T12:00:22.060Z,5.50
2022-12-24T12:02:53.257Z,5.73
2022-12-24T12:05:26.475Z,4.77
2022-12-24T12:07:59.297Z,5.77
2022-12-24T12:10:31.537Z,5.67
2022-12-24T12:13:02.166Z,5.13
2022-12-24T12:15:35.244Z,4.77
2022-12-24T12:18:10.079Z,4.37
2022-12-24T12:20:43.548Z,6.20
2022-12-24T12:23:16.882Z,4.53
2022-12-24T12:25:49.008Z,5.60
2022-12-24T12:28:22.962Z,4.53
2022-12-24T12:31:02.644Z,3.53
2022-12-24T12:33:38.908Z,3.83
2022-12-24T12:36:12.026Z,3.77
2022-12-24T12:38:41.396Z,4.37
2022-12-24T12:41:23.530Z,4.00
2022-12-24T12:44:17.781Z,5.00
2022-12-24T12:47:02.345Z,4.23
2022-12-24T12:49:40.829Z,4.13
2022-12-24T12:52:20.597Z,3.70
2022-12-24T12:55:03.534Z,3.20
2022-12-24T12:57:37.079Z,3.43
2022-12-24T13:00:08.599Z,4.20
2022-12-24T13:02:57.756Z,4.47
2022-12-24T13:06:00.926Z,3.47
2022-12-24T13:08:49.480Z,3.83
2022-12-24T13:11:30.072Z,3.20
2022-12-24T13:14:23.914Z,3.40
2022-12-24T13:17:34.445Z,3.80
2022-12-24T13:20:23.018Z,4.77
2022-12-24T13:22:55.911Z,3.43
2022-12-24T13:25:37.297Z,3.80
2022-12-24T13:28:33.668Z,3.53
2022-12-24T13:31:29.776Z,3.50
2022-12-24T13:34:02.650Z,4.60
2022-12-24T13:37:02.482Z,4.10
2022-12-24T13:39:30.708Z,4.13
2022-12-24T13:42:00.167Z,3.70
2022-12-24T13:44:33.676Z,3.80
2022-12-24T13:47:25.278Z,3.60
2022-12-24T13:50:15.471Z,3.03
2022-12-24T13:52:52.517Z,4.57
2022-12-24T13:55:20.825Z,3.77
2022-12-24T13:57:58.595Z,4.33
2022-12-24T14:00:31.123Z,3.20
2022-12-24T14:03:02.685Z,3.20
2022-12-24T14:05:35.495Z,3.80
2022-12-24T14:08:05.845Z,4.33
2022-12-24T14:10:40.818Z,3.73
2022-12-24T14:13:51.522Z,3.87
2022-12-24T14:16:22.434Z,4.10
2022-12-24T14:18:59.432Z,4.10
2022-12-24T14:21:30.751Z,5.00
2022-12-24T14:24:01.900Z,4.50
2022-12-24T14:26:33.175Z,4.80
2022-12-24T14:29:06.805Z,5.23
2022-12-24T14:31:36.333Z,5.47
2022-12-24T14:34:08.865Z,5.30
2022-12-24T14:36:37.463Z,4.53
2022-12-24T14:39:08.165Z,4.83
2022-12-24T14:41:47.001Z,4.83
2022-12-24T14:44:24.711Z,4.87
2022-12-24T14:46:58.852Z,5.53
2022-12-24T14:49:42.085Z,4.70
2022-12-24T14:52:46.011Z,5.23
2022-12-24T14:55:32.902Z,4.33
2022-12-24T14:58:20.915Z,4.97
2022-12-24T15:00:52.212Z,5.23
2022-12-24T15:03:24.031Z,4.73
2022-12-24T15:05:54.875Z,6.17
2022-12-24T15:08:30.089Z,5.50
2022-12-24T15:11:02.546Z,5.03
2022-12-24T15:13:36.950Z,5.90
2022-12-24T15:16:09.022Z,4.53
2022-12-24T15:18:42.975Z,5.40
2022-12-24T15:21:19.132Z,5.27
2022-12-24T15:23:51.604Z,5.90
2022-12-24T15:26:25.189Z,5.87
2022-12-24T15:29:01.802Z,6.57
2022-12-24T15:31:31.873Z,6.77
2022-12-24T15:34:01.953Z,11.03
2022-12-24T15:36:33.273Z,10.03
2022-12-24T15:39:03.922Z,11.53
2022-12-24T15:41:59.021Z,13.37
2022-12-24T15:44:27.804Z,14.67
2022-12-24T15:47:00.048Z,12.17
2022-12-24T15:49:32.189Z,9.80
2022-12-24T15:52:06.648Z,10.40
2022-12-24T15:54:35.504Z,10.23
2022-12-24T15:57:15.148Z,9.03
2022-12-24T15:59:43.403Z,9.03
2022-12-24T16:02:36.549Z,8.87
2022-12-24T16:05:28.565Z,12.40
2022-12-24T16:08:24.317Z,10.40
2022-12-24T16:11:07.266Z,8.57
2022-12-24T16:13:37.736Z,6.53
2022-12-24T16:16:08.624Z,8.27
2022-12-24T16:18:39.445Z,7.57
2022-12-24T16:21:09.407Z,7.17
2022-12-24T16:23:45.834Z,7.13
2022-12-24T16:26:13.999Z,7.00
2022-12-24T16:28:42.046Z,7.63
2022-12-24T16:31:18.820Z,7.07
2022-12-24T16:33:47.326Z,7.40
2022-12-24T16:36:16.835Z,6.63
2022-12-24T16:39:02.230Z,7.77
2022-12-24T16:41:30.255Z,10.70
2022-12-24T16:43:57.393Z,10.07
2022-12-24T16:46:25.519Z,9.87
2022-12-24T16:48:53.648Z,10.33
2022-12-24T16:51:23.065Z,10.07
2022-12-24T16:53:51.515Z,10.10
2022-12-24T16:56:20.329Z,12.97
2022-12-24T16:58:48.417Z,11.43
2022-12-24T17:01:16.639Z,12.83
2022-12-24T17:03:44.783Z,13.00
2022-12-24T17:06:12.920Z,13.00
2022-12-24T17:08:42.353Z,10.97
2022-12-24T17:11:10.473Z,10.50
2022-12-24T17:13:38.523Z,11.67
2022-12-24T17:16:07.622Z,11.40
2022-12-24T17:18:35.688Z,11.40
2022-12-24T17:21:04.709Z,11.53
2022-12-24T17:23:32.845Z,11.93
2022-12-24T17:26:05.193Z,12.23
2022-12-24T17:28:37.301Z,11.33
2022-12-24T17:31:08.617Z,11.37
2022-12-24T17:33:36.762Z,12.33
2022-12-24T17:36:05.274Z,11.33
2022-12-24T17:38:33.361Z,12.27
2022-12-24T17:41:03.729Z,12.10
2022-12-24T17:43:31.825Z,11.77
2022-12-24T17:45:59.986Z,11.63
2022-12-24T17:48:28.051Z,12.40
2022-12-24T17:50:56.177Z,12.00
2022-12-24T17:53:24.371Z,14.47
2022-12-24T17:55:52.484Z,18.10
2022-12-24T17:58:21.997Z,16.87
2022-12-24T18:00:51.190Z,16.33
2022-12-24T18:03:19.743Z,14.77
2022-12-24T18:05:48.019Z,16.13
2022-12-24T18:08:16.909Z,15.67
2022-12-24T18:10:45.038Z,16.30
2022-12-24T18:13:19.056Z,14.50
2022-12-24T18:15:49.036Z,13.67
2022-12-24T18:18:17.163Z,14.20
2022-12-24T18:20:47.053Z,15.90
2022-12-24T18:30:58.845Z,14.43
2022-12-24T18:33:27.033Z,15.63
2022-12-24T18:35:55.210Z,14.70
2022-12-24T18:38:23.427Z,14.80
2022-12-24T18:40:51.555Z,13.07
2022-12-24T18:43:19.702Z,11.60
2022-12-24T18:45:49.864Z,10.97
2022-12-24T18:48:17.968Z,9.97
2022-12-24T18:50:55.732Z,10.40
2022-12-24T18:53:23.796Z,11.53
2022-12-24T18:55:52.112Z,10.63
2022-12-24T18:58:20.170Z,10.23
2022-12-24T19:00:49.697Z,12.33
2022-12-24T19:03:18.178Z,17.20
2022-12-24T19:05:46.289Z,15.27
2022-12-24T19:08:47.240Z,12.27
2022-12-24T19:11:02.582Z,11.13
2022-12-24T19:13:30.803Z,11.80
2022-12-24T19:16:00.553Z,11.67
2022-12-24T19:18:28.747Z,11.23
2022-12-24T19:20:57.147Z,10.80
2022-12-24T19:23:25.239Z,10.07
2022-12-24T19:25:53.337Z,10.40
2022-12-24T19:28:25.703Z,10.63
2022-12-24T19:30:54.186Z,10.73
2022-12-24T19:33:23.809Z,11.90
2022-12-24T19:35:51.889Z,11.03
2022-12-24T19:38:20.025Z,11.30
2022-12-24T19:40:48.128Z,12.23
2022-12-24T19:43:16.252Z,12.13
2022-12-24T19:45:44.629Z,10.97
2022-12-24T19:48:12.732Z,11.70
2022-12-24T19:50:42.182Z,11.50
2022-12-24T19:53:10.315Z,11.17
2022-12-24T19:55:38.397Z,12.10
2022-12-24T19:58:06.480Z,12.40
2022-12-24T20:00:34.661Z,11.63
2022-12-24T20:03:03.022Z,11.63
2022-12-24T20:05:31.293Z,11.73
2022-12-24T20:08:00.831Z,12.10
2022-12-24T20:10:28.961Z,12.03
2022-12-24T20:13:02.264Z,12.10
2022-12-24T20:15:33.769Z,11.17
2022-12-24T20:18:01.835Z,10.60
2022-12-24T20:20:30.444Z,11.90
2022-12-24T20:23:00.458Z,10.30
2022-12-24T20:25:28.694Z,9.97
2022-12-24T20:27:56.993Z,11.93
2022-12-24T20:30:25.090Z,11.50
2022-12-24T20:32:54.413Z,13.00
2022-12-24T20:35:22.783Z,11.97
2022-12-24T20:37:51.112Z,10.20
2022-12-24T20:40:20.865Z,11.37
2022-12-24T20:42:48.925Z,11.23
2022-12-24T20:45:17.059Z,10.67
2022-12-24T20:47:45.178Z,9.60
2022-12-24T20:50:13.313Z,10.43
2022-12-24T20:52:41.477Z,10.37
2022-12-24T20:55:09.923Z,10.00
2022-12-24T20:57:39.331Z,11.23
2022-12-24T21:00:08.747Z,10.23
2022-12-24T21:02:36.952Z,10.53
2022-12-24T21:05:08.066Z,10.40
2022-12-24T21:07:38.882Z,9.97
2022-12-24T21:10:08.092Z,9.97
2022-12-24T21:12:56.888Z,8.47
2022-12-24T21:15:27.775Z,9.43
2022-12-24T21:17:56.948Z,9.50
2022-12-24T21:31:58.980Z,9.30
2022-12-24T21:34:27.111Z,9.30
2022-12-24T21:36:55.196Z,9.67
2022-12-24T21:39:23.404Z,9.97
2022-12-24T21:41:51.492Z,9.17
2022-12-24T21:44:19.625Z,9.43
2022-12-24T21:46:47.692Z,8.53
2022-12-24T21:49:34.768Z,11.00
2022-12-24T21:52:02.843Z,10.57
2022-12-24T21:54:31.596Z,11.00
2022-12-24T21:57:30.006Z,15.60
2022-12-24T22:00:19.877Z,9.13
2022-12-24T22:02:48.788Z,8.53
2022-12-24T22:05:18.770Z,9.43
2022-12-24T22:08:04.186Z,9.47
2022-12-24T22:10:49.974Z,8.83
2022-12-24T22:13:18.423Z,8.93
2022-12-24T22:15:48.821Z,9.23
2022-12-24T22:18:18.617Z,8.63
2022-12-24T22:20:49.106Z,8.10
2022-12-24T22:23:17.559Z,9.87
2022-12-24T22:25:46.039Z,9.73
2022-12-24T22:28:14.146Z,9.37
2022-12-24T22:30:44.155Z,8.20
2022-12-24T22:33:12.764Z,9.43
2022-12-24T22:35:41.515Z,9.23
2022-12-24T22:38:11.914Z,9.43
2022-12-24T22:40:40.970Z,9.07
2022-12-24T22:43:09.051Z,8.23
2022-12-24T22:45:37.201Z,8.60
2022-12-24T22:48:05.667Z,8.70
2022-12-24T22:50:33.734Z,8.60
2022-12-24T22:53:01.816Z,9.40
2022-12-24T22:55:31.275Z,8.37
2022-12-24T22:57:59.338Z,8.63
2022-12-24T23:00:42.143Z,8.97
2022-12-24T23:03:11.310Z,8.70
2022-12-24T23:05:39.658Z,8.40
2022-12-24T23:08:08.716Z,8.03
2022-12-24T23:10:38.702Z,8.17
2022-12-24T23:13:25.061Z,9.50
2022-12-24T23:15:53.250Z,7.67
2022-12-24T23:18:21.317Z,8.60
2022-12-24T23:20:49.490Z,7.67
2022-12-24T23:23:17.706Z,8.10
2022-12-24T23:25:47.464Z,8.53
2022-12-24T23:28:15.608Z,8.17
2022-12-24T23:30:43.816Z,7.27
2022-12-24T23:33:12.037Z,8.40
2022-12-24T23:35:40.081Z,10.23
2022-12-24T23:38:08.226Z,7.07
2022-12-24T23:40:36.268Z,7.93
2022-12-24T23:43:05.713Z,8.10
2022-12-24T23:45:33.763Z,6.40
2022-12-24T23:48:01.805Z,6.67
2022-12-24T23:50:30.125Z,7.73
2022-12-24T23:52:58.192Z,7.50
2022-12-24T23:55:26.245Z,8.20
2022-12-24T23:57:54.365Z,6.93
