createdAt,value
2023-04-18T00:00:24.600Z,53.48
2023-04-18T00:03:05.095Z,53.54
2023-04-18T00:05:41.681Z,53.67
2023-04-18T00:11:43.071Z,54.51
2023-04-18T00:19:06.387Z,55.02
2023-04-18T00:31:21.650Z,56.57
2023-04-18T00:34:34.606Z,56.57
2023-04-18T00:37:25.698Z,56.85
2023-04-18T00:40:02.492Z,56.83
2023-04-18T00:42:42.552Z,56.94
2023-04-18T00:45:48.645Z,57.32
2023-04-18T00:48:43.019Z,57.79
2023-04-18T00:51:48.565Z,58.26
2023-04-18T00:54:26.772Z,58.44
2023-04-18T00:57:16.636Z,58.37
2023-04-18T00:59:52.319Z,58.44
2023-04-18T01:02:32.334Z,58.35
2023-04-18T01:05:09.995Z,58.19
2023-04-18T01:07:48.570Z,58.30
2023-04-18T01:11:15.715Z,58.08
2023-04-18T01:14:01.574Z,58.25
2023-04-18T01:16:44.801Z,58.37
2023-04-18T01:19:26.033Z,58.28
2023-04-18T01:21:57.107Z,58.38
2023-04-18T01:24:52.162Z,58.10
2023-04-18T01:30:40.988Z,58.27
2023-04-18T01:33:29.287Z,58.25
2023-04-18T01:36:16.181Z,58.31
2023-04-18T01:38:50.623Z,58.53
2023-04-18T01:41:41.133Z,58.20
2023-04-18T01:44:17.901Z,58.08
2023-04-18T01:46:50.089Z,58.17
2023-04-18T01:50:24.063Z,58.52
2023-04-18T01:53:02.736Z,57.93
2023-04-18T01:56:02.449Z,57.90
2023-04-18T01:59:01.166Z,57.61
2023-04-18T02:13:44.527Z,55.92
2023-04-18T02:16:30.499Z,55.61
2023-04-18T02:19:04.230Z,55.45
2023-04-18T02:21:56.711Z,55.48
2023-04-18T02:24:46.746Z,55.72
2023-04-18T02:27:48.012Z,55.49
2023-04-18T02:30:24.626Z,55.67
2023-04-18T02:34:14.418Z,55.89
2023-04-18T02:36:51.916Z,55.92
2023-04-18T02:39:32.997Z,55.98
2023-04-18T02:42:21.562Z,55.92
2023-04-18T02:45:02.017Z,56.27
2023-04-18T02:48:04.898Z,56.55
2023-04-18T02:50:44.139Z,56.91
2023-04-18T02:56:47.610Z,57.42
2023-04-18T02:59:41.424Z,57.47
2023-04-18T03:02:32.716Z,57.46
2023-04-18T03:05:47.626Z,57.57
2023-04-18T03:08:51.035Z,57.38
2023-04-18T03:11:39.377Z,57.27
2023-04-18T03:15:35.482Z,57.33
2023-04-18T03:18:21.797Z,57.15
2023-04-18T03:21:40.979Z,57.16
2023-04-18T09:44:22.659Z,54.87
2023-04-18T09:51:23.229Z,55.15
2023-04-18T09:55:06.899Z,56.31
2023-04-18T09:58:31.856Z,53.96
2023-04-18T10:01:12.890Z,53.06
2023-04-18T10:03:50.018Z,52.40
2023-04-18T10:06:49.756Z,52.12
2023-04-18T10:09:44.292Z,53.27
2023-04-18T10:12:24.461Z,52.74
2023-04-18T10:15:01.579Z,53.53
2023-04-18T10:18:08.525Z,52.98
2023-04-18T10:20:49.391Z,51.47
2023-04-18T10:24:13.148Z,49.73
2023-04-18T10:27:18.607Z,50.00
2023-04-18T10:30:09.226Z,50.14
2023-04-18T10:41:40.257Z,48.27
2023-04-18T10:45:03.117Z,47.88
2023-04-18T10:52:27.449Z,46.82
2023-04-18T10:55:19.794Z,46.24
2023-04-18T10:57:51.151Z,47.06
2023-04-18T11:00:27.817Z,47.26
2023-04-18T11:03:42.075Z,46.66
2023-04-18T11:06:47.952Z,46.37
2023-04-18T11:09:24.034Z,46.27
2023-04-18T11:12:17.504Z,44.78
2023-04-18T11:15:23.485Z,44.34
2023-04-18T11:18:07.066Z,43.65
2023-04-18T11:21:10.321Z,43.85
2023-04-18T11:23:46.562Z,43.84
2023-04-18T11:26:23.290Z,44.13
2023-04-18T11:29:08.858Z,43.84
2023-04-18T11:31:41.351Z,44.23
2023-04-18T11:34:31.802Z,44.59
2023-04-18T11:38:11.192Z,44.93
2023-04-18T11:40:59.425Z,45.63
2023-04-18T11:43:52.949Z,45.53
2023-04-18T11:46:43.283Z,45.48
2023-04-18T11:50:01.424Z,45.45
2023-04-18T11:52:57.224Z,45.42
2023-04-18T18:48:23.705Z,44.27
2023-04-18T18:56:11.466Z,45.32
2023-04-18T18:59:06.182Z,45.64
2023-04-18T19:05:38.058Z,46.17
2023-04-18T19:09:19.431Z,46.07
2023-04-18T19:12:40.137Z,46.52
2023-04-18T19:15:31.457Z,46.79
2023-04-18T19:18:29.227Z,46.64
2023-04-18T19:21:56.249Z,46.77
2023-04-18T19:29:37.244Z,47.07
2023-04-18T19:37:23.540Z,47.64
2023-04-18T19:40:23.558Z,48.11
2023-04-18T19:43:19.960Z,48.50
2023-04-18T19:46:39.855Z,48.87
2023-04-18T19:49:57.992Z,49.19
2023-04-18T19:53:33.548Z,49.61
2023-04-18T19:56:31.534Z,49.72
2023-04-18T20:03:24.989Z,50.33
2023-04-18T20:07:00.298Z,50.23
2023-04-18T20:09:38.165Z,50.58
2023-04-18T20:13:32.516Z,50.72
2023-04-18T20:16:32.442Z,51.13
2023-04-18T20:19:18.098Z,51.46
2023-04-18T20:21:50.073Z,51.44
2023-04-18T20:24:44.456Z,51.44
2023-04-18T20:27:38.581Z,51.93
2023-04-18T20:30:33.569Z,51.97
2023-04-18T20:33:47.525Z,52.13
2023-04-18T20:36:44.879Z,52.37
2023-04-18T20:39:21.964Z,52.75
2023-04-18T20:42:00.543Z,52.87
2023-04-18T20:45:03.331Z,53.42
2023-04-18T20:47:51.810Z,53.68
2023-04-18T20:50:31.776Z,54.35
2023-04-18T20:54:20.033Z,54.74
2023-04-18T20:57:02.058Z,55.73
2023-04-18T21:00:02.393Z,56.27
2023-04-18T21:02:49.944Z,56.87
2023-04-18T21:05:41.215Z,57.58
2023-04-18T21:09:00.424Z,58.09
2023-04-18T21:11:36.743Z,58.43
2023-04-18T21:14:32.552Z,58.40
2023-04-18T21:17:06.674Z,58.75
2023-04-18T21:20:17.160Z,59.02
2023-04-18T21:23:15.115Z,59.38
2023-04-18T21:25:51.109Z,59.46
2023-04-18T21:28:30.583Z,59.95
2023-04-18T21:31:05.227Z,60.13
2023-04-18T21:33:46.583Z,61.02
2023-04-18T21:36:40.585Z,61.32
2023-04-18T21:39:18.908Z,61.94
2023-04-18T21:41:54.420Z,62.34
2023-04-18T21:44:49.600Z,62.67
2023-04-18T21:47:26.281Z,63.05
2023-04-18T21:50:09.723Z,63.04
2023-04-18T21:52:49.654Z,62.99
2023-04-18T21:55:22.579Z,62.90
2023-04-18T21:58:11.940Z,63.19
2023-04-18T22:00:49.474Z,63.12
2023-04-18T22:03:23.932Z,63.32
2023-04-18T22:06:01.209Z,63.54
2023-04-18T22:08:36.508Z,63.62
2023-04-18T22:11:11.863Z,63.67
2023-04-18T22:14:17.941Z,63.91
2023-04-18T22:16:53.873Z,63.81
2023-04-18T22:19:27.952Z,64.23
2023-04-18T22:23:03.617Z,64.21
2023-04-18T22:25:59.953Z,64.05
2023-04-18T22:28:40.261Z,64.17
2023-04-18T22:31:21.531Z,64.11
2023-04-18T22:33:53.358Z,64.18
2023-04-18T22:36:45.089Z,64.39
2023-04-18T22:39:22.770Z,64.51
2023-04-18T22:41:55.759Z,64.79
2023-04-18T22:44:28.161Z,64.85
2023-04-18T22:47:07.710Z,65.16
2023-04-18T22:57:58.207Z,66.00
2023-04-18T23:00:33.361Z,65.79
2023-04-18T23:03:20.686Z,65.78
2023-04-18T23:06:01.362Z,65.60
2023-04-18T23:08:40.953Z,65.24
2023-04-18T23:11:20.627Z,65.34
2023-04-18T23:14:00.385Z,65.31
2023-04-18T23:17:02.146Z,65.70
2023-04-18T23:19:41.453Z,66.49
2023-04-18T23:22:20.117Z,66.85
2023-04-18T23:24:52.330Z,66.80
2023-04-18T23:27:40.911Z,66.39
2023-04-18T23:30:42.601Z,66.30
2023-04-18T23:33:32.664Z,66.33
2023-04-18T23:36:07.047Z,66.31
2023-04-18T23:39:13.752Z,66.07
2023-04-18T23:41:55.061Z,65.88
2023-04-18T23:44:37.437Z,65.65
2023-04-18T23:47:34.556Z,65.73
2023-04-18T23:50:13.917Z,65.73
2023-04-18T23:52:51.658Z,65.86
2023-04-18T23:55:26.768Z,65.98
2023-04-18T23:58:05.726Z,66.21
