createdAt,value
2023-02-03T00:02:30.075Z,7.36
2023-02-03T00:05:15.453Z,7.38
2023-02-03T00:08:00.798Z,7.35
2023-02-03T00:10:46.451Z,7.42
2023-02-03T00:13:31.609Z,7.37
2023-02-03T00:16:16.747Z,7.34
2023-02-03T00:19:02.617Z,7.46
2023-02-03T00:21:47.409Z,7.43
2023-02-03T00:24:32.257Z,7.42
2023-02-03T00:27:17.593Z,7.41
2023-02-03T00:30:02.560Z,7.40
2023-02-03T00:32:47.821Z,7.37
2023-02-03T00:35:32.759Z,7.34
2023-02-03T00:38:18.568Z,7.35
2023-02-03T00:41:03.837Z,7.38
2023-02-03T00:43:49.806Z,7.43
2023-02-03T00:46:34.848Z,7.43
2023-02-03T00:49:20.375Z,7.45
2023-02-03T00:52:05.483Z,7.43
2023-02-03T00:54:50.735Z,7.47
2023-02-03T00:57:35.873Z,7.43
2023-02-03T01:00:21.276Z,7.44
2023-02-03T01:03:06.492Z,7.39
2023-02-03T01:05:51.901Z,7.40
2023-02-03T01:08:37.131Z,7.46
2023-02-03T01:11:25.224Z,7.47
2023-02-03T01:14:10.315Z,7.49
2023-02-03T01:16:55.928Z,7.50
2023-02-03T01:19:40.907Z,7.48
2023-02-03T01:22:25.818Z,7.49
2023-02-03T01:25:11.304Z,7.44
2023-02-03T01:27:56.617Z,7.46
2023-02-03T01:30:42.024Z,7.45
2023-02-03T01:33:27.477Z,7.47
2023-02-03T01:36:13.117Z,7.45
2023-02-03T01:38:58.316Z,7.47
2023-02-03T01:41:43.736Z,7.52
2023-02-03T01:44:55.259Z,7.51
2023-02-03T01:47:48.346Z,7.47
2023-02-03T01:50:36.834Z,7.49
2023-02-03T01:53:21.989Z,7.45
2023-02-03T01:56:08.202Z,7.45
2023-02-03T01:58:53.970Z,7.39
2023-02-03T02:01:39.839Z,7.43
2023-02-03T02:04:34.214Z,7.49
2023-02-03T02:07:19.452Z,7.48
2023-02-03T02:10:05.444Z,7.48
2023-02-03T02:12:51.585Z,7.48
2023-02-03T02:15:56.251Z,7.49
2023-02-03T02:19:00.108Z,7.49
2023-02-03T02:21:54.669Z,7.55
2023-02-03T02:24:50.346Z,7.54
2023-02-03T02:27:59.850Z,7.51
2023-02-03T02:31:08.610Z,7.50
2023-02-03T02:34:04.725Z,7.50
2023-02-03T02:37:20.983Z,7.49
2023-02-03T02:40:24.231Z,7.52
2023-02-03T02:43:16.861Z,7.51
2023-02-03T02:46:08.981Z,7.51
2023-02-03T02:49:07.455Z,7.48
2023-02-03T02:51:53.741Z,7.54
2023-02-03T02:54:42.142Z,7.50
2023-02-03T02:57:30.346Z,7.55
2023-02-03T03:00:15.806Z,7.58
2023-02-03T03:03:15.515Z,7.56
2023-02-03T03:06:08.989Z,7.60
2023-02-03T03:09:06.038Z,7.58
2023-02-03T03:11:56.167Z,7.58
2023-02-03T03:14:45.620Z,7.58
2023-02-03T03:17:35.181Z,7.56
2023-02-03T03:20:25.726Z,7.56
2023-02-03T03:23:22.437Z,7.54
2023-02-03T03:26:19.989Z,7.57
2023-02-03T03:29:21.062Z,7.55
2023-02-03T03:32:06.442Z,7.52
2023-02-03T03:34:52.369Z,7.54
2023-02-03T03:37:49.633Z,7.51
2023-02-03T03:40:42.703Z,7.56
2023-02-03T03:43:33.027Z,7.53
2023-02-03T03:46:27.059Z,7.53
2023-02-03T03:49:13.651Z,7.57
2023-02-03T03:52:03.173Z,7.55
2023-02-03T03:54:50.275Z,7.52
2023-02-03T03:57:45.169Z,7.52
2023-02-03T04:00:33.749Z,7.55
2023-02-03T04:03:25.395Z,7.54
2023-02-03T04:06:12.165Z,7.56
2023-02-03T04:08:57.374Z,7.57
2023-02-03T04:11:42.493Z,7.50
2023-02-03T04:14:31.666Z,7.50
2023-02-03T04:17:16.829Z,7.54
2023-02-03T04:20:04.259Z,7.52
2023-02-03T04:22:50.197Z,7.55
2023-02-03T04:25:35.614Z,7.56
2023-02-03T04:28:21.039Z,7.55
2023-02-03T04:31:06.710Z,7.59
2023-02-03T04:33:52.103Z,7.60
2023-02-03T04:36:37.532Z,7.57
2023-02-03T04:39:22.943Z,7.59
2023-02-03T04:42:08.050Z,7.56
2023-02-03T04:44:53.253Z,7.57
2023-02-03T04:47:39.490Z,7.58
2023-02-03T04:50:25.671Z,7.64
2023-02-03T04:53:10.939Z,7.62
2023-02-03T04:55:56.434Z,7.64
2023-02-03T04:58:41.523Z,7.67
2023-02-03T05:01:26.849Z,7.64
2023-02-03T05:04:12.458Z,7.63
2023-02-03T05:06:57.702Z,7.64
2023-02-03T05:09:42.939Z,7.66
2023-02-03T05:12:28.202Z,7.66
2023-02-03T05:15:13.779Z,7.65
2023-02-03T05:17:58.681Z,7.68
2023-02-03T05:20:43.491Z,7.65
2023-02-03T05:23:29.176Z,7.69
2023-02-03T05:26:14.134Z,7.69
2023-02-03T05:28:59.109Z,7.73
2023-02-03T05:31:44.440Z,7.68
2023-02-03T05:34:29.562Z,7.69
2023-02-03T05:37:14.378Z,7.70
2023-02-03T05:39:59.191Z,7.70
2023-02-03T05:42:49.144Z,7.63
2023-02-03T05:45:34.626Z,7.64
2023-02-03T05:48:20.049Z,7.67
2023-02-03T05:51:05.846Z,7.70
2023-02-03T05:53:50.813Z,7.63
2023-02-03T05:56:35.953Z,7.61
2023-02-03T05:59:21.151Z,7.69
2023-02-03T06:02:06.714Z,7.68
2023-02-03T06:04:51.504Z,7.66
2023-02-03T06:07:36.709Z,7.67
2023-02-03T06:10:22.657Z,7.65
2023-02-03T06:13:15.236Z,7.67
2023-02-03T06:16:01.065Z,7.69
2023-02-03T06:18:46.090Z,7.58
2023-02-03T06:21:31.000Z,7.57
2023-02-03T06:24:16.282Z,7.50
2023-02-03T06:27:01.743Z,7.44
2023-02-03T06:29:46.698Z,7.37
2023-02-03T06:32:31.639Z,7.34
2023-02-03T06:35:17.450Z,7.25
2023-02-03T06:38:02.465Z,7.26
2023-02-03T06:40:48.439Z,7.22
2023-02-03T06:43:33.746Z,7.23
2023-02-03T06:46:19.468Z,7.22
2023-02-03T06:49:04.687Z,7.21
2023-02-03T06:51:49.975Z,7.19
2023-02-03T06:54:35.179Z,7.17
2023-02-03T06:57:20.684Z,7.18
2023-02-03T07:00:06.453Z,7.21
2023-02-03T07:02:56.722Z,7.23
2023-02-03T07:05:42.051Z,7.24
2023-02-03T07:08:27.449Z,7.22
2023-02-03T07:11:13.196Z,7.25
2023-02-03T07:13:58.797Z,7.25
2023-02-03T07:16:44.078Z,7.20
2023-02-03T07:19:29.482Z,7.16
2023-02-03T07:22:14.955Z,7.16
2023-02-03T07:25:00.000Z,7.13
2023-02-03T07:27:45.412Z,7.13
2023-02-03T07:30:31.197Z,7.15
2023-02-03T07:33:16.837Z,7.10
2023-02-03T07:36:02.025Z,7.07
2023-02-03T07:38:46.970Z,7.11
2023-02-03T07:41:32.237Z,7.07
2023-02-03T07:44:19.834Z,7.12
2023-02-03T07:47:04.948Z,7.08
2023-02-03T07:49:49.950Z,7.07
2023-02-03T07:52:34.921Z,7.12
2023-02-03T07:55:19.891Z,7.17
2023-02-03T07:58:05.718Z,7.21
2023-02-03T08:00:50.632Z,7.24
2023-02-03T08:03:35.660Z,7.24
2023-02-03T08:06:20.729Z,7.24
2023-02-03T08:09:05.969Z,7.25
2023-02-03T08:11:50.985Z,7.23
2023-02-03T08:14:36.138Z,7.29
2023-02-03T08:17:21.025Z,7.32
2023-02-03T08:20:07.285Z,7.37
2023-02-03T08:22:53.008Z,7.36
2023-02-03T08:25:37.962Z,7.37
2023-02-03T08:28:23.911Z,7.38
2023-02-03T08:31:10.443Z,7.37
2023-02-03T08:33:55.886Z,7.36
2023-02-03T08:36:41.191Z,7.34
2023-02-03T08:39:26.432Z,7.35
2023-02-03T08:42:11.296Z,7.38
2023-02-03T08:44:57.219Z,7.37
2023-02-03T08:47:42.212Z,7.40
2023-02-03T08:50:27.896Z,7.42
2023-02-03T08:53:13.031Z,7.45
2023-02-03T08:55:58.060Z,7.49
2023-02-03T08:58:43.011Z,7.54
2023-02-03T09:01:28.733Z,7.61
2023-02-03T09:04:16.269Z,7.74
2023-02-03T09:07:01.687Z,7.77
2023-02-03T09:09:47.472Z,7.89
2023-02-03T09:12:32.587Z,7.92
2023-02-03T09:15:18.215Z,7.94
2023-02-03T09:18:04.007Z,7.97
2023-02-03T09:20:48.892Z,8.03
2023-02-03T09:23:34.554Z,8.04
2023-02-03T09:26:19.716Z,8.07
2023-02-03T09:29:05.271Z,8.08
2023-02-03T09:31:51.717Z,8.09
2023-02-03T09:34:36.986Z,8.09
2023-02-03T09:37:22.241Z,8.04
2023-02-03T09:40:17.924Z,8.04
2023-02-03T09:43:21.058Z,8.08
2023-02-03T09:46:12.050Z,8.11
2023-02-03T09:49:02.616Z,8.06
2023-02-03T09:51:55.794Z,8.07
2023-02-03T09:55:00.366Z,8.11
2023-02-03T09:58:05.731Z,8.12
2023-02-03T10:00:54.292Z,8.14
2023-02-03T10:03:42.712Z,8.15
2023-02-03T10:06:41.696Z,8.16
2023-02-03T10:09:56.668Z,8.12
2023-02-03T10:12:52.617Z,8.14
2023-02-03T10:16:16.590Z,8.20
2023-02-03T10:19:09.295Z,8.21
2023-02-03T10:21:59.173Z,8.18
2023-02-03T10:25:15.968Z,8.16
2023-02-03T10:28:04.809Z,8.17
2023-02-03T10:31:20.331Z,8.20
2023-02-03T10:34:17.207Z,8.14
2023-02-03T10:37:11.134Z,8.13
2023-02-03T10:39:57.631Z,8.09
2023-02-03T10:42:46.309Z,8.02
2023-02-03T10:45:36.257Z,8.05
2023-02-03T10:48:23.003Z,7.99
2023-02-03T10:51:30.198Z,7.97
2023-02-03T10:54:33.316Z,7.93
2023-02-03T10:57:18.939Z,7.95
2023-02-03T11:19:05.802Z,8.12
2023-02-03T11:21:53.568Z,8.07
2023-02-03T11:24:41.715Z,8.11
2023-02-03T11:27:31.081Z,8.14
2023-02-03T11:30:24.525Z,8.07
2023-02-03T11:33:19.374Z,8.11
2023-02-03T11:36:04.967Z,8.09
2023-02-03T11:38:50.085Z,8.12
2023-02-03T11:41:38.879Z,8.12
2023-02-03T11:44:26.816Z,8.17
2023-02-03T11:47:14.831Z,8.08
2023-02-03T11:50:18.878Z,8.08
2023-02-03T11:53:23.985Z,8.04
2023-02-03T11:56:22.689Z,8.03
2023-02-03T11:59:25.993Z,8.14
2023-02-03T12:02:42.639Z,8.07
2023-02-03T12:05:27.991Z,8.06
2023-02-03T12:08:25.309Z,8.04
2023-02-03T12:11:38.949Z,8.06
2023-02-03T12:14:36.623Z,8.12
2023-02-03T12:17:42.599Z,8.18
2023-02-03T12:21:00.333Z,8.14
2023-02-03T12:24:09.506Z,8.19
2023-02-03T12:27:16.537Z,8.18
2023-02-03T12:30:03.980Z,8.13
2023-02-03T12:33:00.211Z,8.13
2023-02-03T12:35:52.078Z,8.15
2023-02-03T12:38:43.301Z,8.21
2023-02-03T12:41:34.347Z,8.22
2023-02-03T12:44:47.088Z,8.26
2023-02-03T12:47:50.989Z,8.27
2023-02-03T12:50:42.105Z,8.16
2023-02-03T12:53:34.469Z,8.23
2023-02-03T12:56:27.685Z,8.22
2023-02-03T12:59:23.439Z,8.24
2023-02-03T13:02:18.646Z,8.28
2023-02-03T13:05:27.750Z,8.25
2023-02-03T13:08:36.125Z,8.28
2023-02-03T13:11:28.628Z,8.33
2023-02-03T13:14:13.650Z,8.27
2023-02-03T13:17:08.328Z,8.32
2023-02-03T13:19:58.269Z,8.36
2023-02-03T13:22:43.131Z,8.40
2023-02-03T13:26:14.083Z,8.48
2023-02-03T13:29:23.844Z,8.49
2023-02-03T13:32:20.892Z,8.48
2023-02-03T13:35:21.698Z,8.52
2023-02-03T13:38:24.859Z,8.51
2023-02-03T13:41:19.334Z,8.42
2023-02-03T13:44:07.638Z,8.52
2023-02-03T13:46:53.862Z,8.44
2023-02-03T13:49:39.961Z,8.48
2023-02-03T13:52:32.969Z,8.46
2023-02-03T13:55:27.940Z,8.39
2023-02-03T13:58:37.957Z,8.33
2023-02-03T14:01:35.674Z,8.32
2023-02-03T14:04:24.235Z,8.30
2023-02-03T14:07:38.067Z,8.34
2023-02-03T14:10:23.505Z,8.33
2023-02-03T14:13:20.829Z,8.36
2023-02-03T14:16:25.498Z,8.29
2023-02-03T14:19:12.254Z,8.26
2023-02-03T14:22:03.964Z,8.27
2023-02-03T14:24:49.967Z,8.27
2023-02-03T14:27:35.214Z,8.24
2023-02-03T14:30:20.749Z,8.25
2023-02-03T14:33:05.947Z,8.21
2023-02-03T14:35:51.102Z,8.17
2023-02-03T14:38:36.290Z,8.15
2023-02-03T14:41:46.397Z,8.20
2023-02-03T14:44:59.307Z,8.12
2023-02-03T14:47:44.356Z,8.16
2023-02-03T14:50:44.241Z,8.07
2023-02-03T14:53:47.655Z,8.13
2023-02-03T14:56:54.277Z,8.15
2023-02-03T14:59:56.791Z,8.05
2023-02-03T15:03:07.136Z,8.07
2023-02-03T15:06:01.292Z,8.14
2023-02-03T15:08:48.300Z,8.13
2023-02-03T15:11:34.275Z,8.15
2023-02-03T15:14:28.413Z,8.09
2023-02-03T15:17:24.098Z,8.09
2023-02-03T15:20:37.820Z,8.12
2023-02-03T15:23:30.498Z,8.16
2023-02-03T15:26:22.259Z,8.17
2023-02-03T15:29:19.941Z,8.06
2023-02-03T15:32:16.071Z,8.11
2023-02-03T15:35:04.829Z,8.11
2023-02-03T15:37:55.597Z,8.08
2023-02-03T15:40:44.875Z,8.03
2023-02-03T15:43:38.427Z,8.02
2023-02-03T15:46:30.793Z,7.97
2023-02-03T15:49:22.347Z,7.87
2023-02-03T15:52:14.108Z,7.93
2023-02-03T15:55:12.579Z,7.89
2023-02-03T15:57:58.118Z,7.92
2023-02-03T16:00:47.346Z,7.89
2023-02-03T16:03:38.845Z,7.85
2023-02-03T16:06:27.171Z,7.81
2023-02-03T16:09:30.663Z,7.82
2023-02-03T16:12:30.436Z,7.74
2023-02-03T16:15:24.336Z,7.76
2023-02-03T16:18:17.538Z,7.69
2023-02-03T16:21:04.490Z,7.73
2023-02-03T16:23:50.047Z,7.75
2023-02-03T16:26:35.217Z,7.70
2023-02-03T16:29:20.707Z,7.63
2023-02-03T16:32:18.873Z,7.64
2023-02-03T16:35:10.183Z,7.63
2023-02-03T16:37:55.500Z,7.60
2023-02-03T16:40:41.060Z,7.64
2023-02-03T16:43:26.194Z,7.59
2023-02-03T16:46:12.606Z,7.57
2023-02-03T16:48:58.077Z,7.58
2023-02-03T16:51:43.558Z,7.42
2023-02-03T16:54:29.009Z,7.40
2023-02-03T16:57:14.495Z,7.39
2023-02-03T17:00:00.094Z,7.47
2023-02-03T17:02:45.209Z,7.40
2023-02-03T17:05:30.640Z,7.45
2023-02-03T17:08:18.714Z,7.40
2023-02-03T17:11:08.091Z,7.36
2023-02-03T17:13:53.121Z,7.22
2023-02-03T17:16:38.534Z,7.32
2023-02-03T17:19:25.093Z,7.24
2023-02-03T17:22:10.156Z,7.22
2023-02-03T17:24:55.001Z,7.13
2023-02-03T17:27:40.067Z,7.15
2023-02-03T17:30:25.256Z,7.06
2023-02-03T17:33:11.148Z,6.96
2023-02-03T17:36:04.771Z,7.01
2023-02-03T17:54:13.787Z,6.73
2023-02-03T17:56:59.060Z,6.82
2023-02-03T17:59:44.505Z,6.73
2023-02-03T18:02:30.125Z,6.69
2023-02-03T18:05:15.446Z,6.70
2023-02-03T18:08:05.899Z,6.60
2023-02-03T18:10:59.066Z,6.59
2023-02-03T18:13:47.335Z,6.61
2023-02-03T18:16:33.899Z,6.54
2023-02-03T18:19:19.023Z,6.53
2023-02-03T18:22:03.927Z,6.49
2023-02-03T18:24:48.666Z,6.56
2023-02-03T18:27:33.985Z,6.58
2023-02-03T18:30:19.090Z,6.63
2023-02-03T18:33:04.165Z,6.65
2023-02-03T18:35:49.173Z,6.63
2023-02-03T18:38:35.201Z,6.66
2023-02-03T18:41:22.988Z,6.61
2023-02-03T18:44:08.796Z,6.46
2023-02-03T18:46:54.529Z,6.54
2023-02-03T18:49:39.885Z,6.51
2023-02-03T18:52:24.624Z,6.63
2023-02-03T18:55:09.860Z,6.65
2023-02-03T18:57:54.924Z,6.60
2023-02-03T19:00:40.207Z,6.60
2023-02-03T19:03:25.568Z,6.59
2023-02-03T19:06:11.164Z,6.63
2023-02-03T19:08:58.441Z,6.65
2023-02-03T19:11:46.613Z,6.62
2023-02-03T19:14:31.879Z,6.60
2023-02-03T19:17:17.568Z,6.63
2023-02-03T19:20:02.890Z,6.64
2023-02-03T19:22:48.245Z,6.55
2023-02-03T19:25:35.051Z,6.54
2023-02-03T19:28:30.459Z,6.54
2023-02-03T19:31:17.134Z,6.57
2023-02-03T19:34:02.691Z,6.61
2023-02-03T19:36:48.159Z,6.69
2023-02-03T19:39:33.189Z,6.69
2023-02-03T19:42:18.886Z,6.72
2023-02-03T19:45:05.037Z,6.75
2023-02-03T19:47:49.909Z,6.69
2023-02-03T19:50:34.858Z,6.77
2023-02-03T19:53:20.078Z,6.82
2023-02-03T19:56:05.623Z,6.80
2023-02-03T19:58:52.223Z,6.82
2023-02-03T20:01:37.600Z,6.78
2023-02-03T20:04:22.657Z,6.73
2023-02-03T20:07:08.000Z,6.73
2023-02-03T20:09:52.925Z,6.70
2023-02-03T20:12:38.270Z,6.68
2023-02-03T20:15:23.794Z,6.57
2023-02-03T20:18:09.183Z,6.58
2023-02-03T20:20:55.991Z,6.58
2023-02-03T20:23:41.009Z,6.59
2023-02-03T20:26:25.788Z,6.51
2023-02-03T20:29:11.116Z,6.57
2023-02-03T20:31:56.348Z,6.59
2023-02-03T20:34:41.788Z,6.56
2023-02-03T20:37:26.885Z,6.47
2023-02-03T20:40:17.330Z,6.52
2023-02-03T20:43:15.792Z,6.48
2023-02-03T20:46:00.860Z,6.46
2023-02-03T20:48:46.368Z,6.49
2023-02-03T20:51:31.708Z,6.51
2023-02-03T20:54:21.946Z,6.43
2023-02-03T20:57:13.546Z,6.46
2023-02-03T20:59:58.796Z,6.45
2023-02-03T21:02:45.525Z,6.43
2023-02-03T21:05:37.717Z,6.39
2023-02-03T21:08:22.698Z,6.37
2023-02-03T21:11:22.175Z,6.26
2023-02-03T21:14:19.638Z,6.27
2023-02-03T21:17:18.202Z,6.25
2023-02-03T21:20:19.108Z,6.26
2023-02-03T21:23:10.622Z,6.22
2023-02-03T21:25:55.619Z,6.14
2023-02-03T21:28:40.927Z,6.12
2023-02-03T21:31:28.429Z,6.07
2023-02-03T21:34:34.671Z,6.06
2023-02-03T21:37:20.060Z,6.01
2023-02-03T21:40:21.068Z,6.00
2023-02-03T21:43:17.119Z,5.97
2023-02-03T21:46:02.470Z,6.01
2023-02-03T21:48:52.904Z,5.85
2023-02-03T21:51:39.075Z,5.84
2023-02-03T21:54:29.008Z,5.88
2023-02-03T21:57:14.971Z,5.82
2023-02-03T22:00:00.033Z,5.79
2023-02-03T22:02:58.814Z,5.78
2023-02-03T22:05:43.921Z,5.71
2023-02-03T22:08:33.292Z,5.78
2023-02-03T22:11:19.809Z,5.78
2023-02-03T22:14:05.202Z,5.80
2023-02-03T22:16:50.601Z,5.79
2023-02-03T22:19:35.654Z,5.78
2023-02-03T22:22:20.884Z,5.81
2023-02-03T22:25:06.714Z,5.83
2023-02-03T22:27:53.093Z,5.85
2023-02-03T22:30:38.888Z,5.89
2023-02-03T22:33:24.442Z,5.86
2023-02-03T22:36:10.223Z,5.83
2023-02-03T22:38:54.946Z,5.85
2023-02-03T22:41:40.422Z,5.83
2023-02-03T22:44:25.298Z,5.85
2023-02-03T22:47:10.842Z,5.78
2023-02-03T22:49:56.170Z,5.80
2023-02-03T22:52:41.618Z,5.81
2023-02-03T22:55:26.900Z,5.79
2023-02-03T22:58:12.038Z,5.71
2023-02-03T23:00:57.385Z,5.76
2023-02-03T23:03:42.808Z,5.79
2023-02-03T23:06:28.156Z,5.81
2023-02-03T23:09:13.718Z,5.78
2023-02-03T23:11:58.890Z,5.65
2023-02-03T23:14:44.515Z,5.68
2023-02-03T23:17:29.459Z,5.67
2023-02-03T23:20:16.773Z,5.55
2023-02-03T23:23:01.773Z,5.49
2023-02-03T23:25:47.173Z,5.40
2023-02-03T23:28:32.113Z,5.43
2023-02-03T23:31:18.078Z,5.49
2023-02-03T23:34:03.461Z,5.52
2023-02-03T23:36:48.709Z,5.43
2023-02-03T23:39:33.576Z,5.53
2023-02-03T23:42:18.996Z,5.55
2023-02-03T23:45:04.903Z,5.62
2023-02-03T23:47:50.381Z,5.67
2023-02-03T23:50:35.952Z,5.61
2023-02-03T23:53:21.053Z,5.65
2023-02-03T23:56:06.048Z,5.67
2023-02-03T23:58:51.348Z,5.73
