createdAt,value
2023-01-19T00:00:46.944Z,4.99
2023-01-19T00:02:03.254Z,4.98
2023-01-19T00:03:10.681Z,4.98
2023-01-19T00:04:13.590Z,4.98
2023-01-19T00:05:16.771Z,4.99
2023-01-19T00:06:20.580Z,4.99
2023-01-19T00:07:23.605Z,4.99
2023-01-19T00:08:26.979Z,5.00
2023-01-19T00:09:33.448Z,5.01
2023-01-19T00:10:36.609Z,5.01
2023-01-19T00:11:39.741Z,5.02
2023-01-19T00:12:42.888Z,5.03
2023-01-19T00:13:49.848Z,5.04
2023-01-19T00:14:52.909Z,5.05
2023-01-19T00:15:56.260Z,5.06
2023-01-19T00:16:59.598Z,5.07
2023-01-19T00:18:02.979Z,5.08
2023-01-19T00:19:06.337Z,5.09
2023-01-19T00:20:10.081Z,5.09
2023-01-19T00:21:17.110Z,5.09
2023-01-19T00:22:19.999Z,5.09
2023-01-19T00:23:23.053Z,5.09
2023-01-19T00:24:26.364Z,5.08
2023-01-19T00:25:29.654Z,5.07
2023-01-19T00:26:32.671Z,5.06
2023-01-19T00:27:35.708Z,5.05
2023-01-19T00:28:38.673Z,5.04
2023-01-19T00:29:41.924Z,5.04
2023-01-19T00:30:45.727Z,5.04
2023-01-19T00:31:48.832Z,5.04
2023-01-19T00:32:51.897Z,5.02
2023-01-19T00:33:54.956Z,5.01
2023-01-19T00:34:58.204Z,5.01
2023-01-19T00:36:01.233Z,5.00
2023-01-19T00:37:04.473Z,5.00
2023-01-19T00:38:07.351Z,5.00
2023-01-19T00:39:10.363Z,5.00
2023-01-19T00:40:14.280Z,5.00
2023-01-19T00:41:17.714Z,5.00
2023-01-19T00:42:39.670Z,5.00
2023-01-19T00:43:42.870Z,5.01
2023-01-19T00:44:45.904Z,5.01
2023-01-19T00:45:49.113Z,5.01
2023-01-19T00:46:52.186Z,5.01
2023-01-19T00:47:57.228Z,5.01
2023-01-19T00:49:00.445Z,5.01
2023-01-19T00:50:03.655Z,5.00
2023-01-19T00:51:06.730Z,5.01
2023-01-19T00:52:09.755Z,5.01
2023-01-19T00:53:13.314Z,5.00
2023-01-19T00:54:16.992Z,5.00
2023-01-19T00:55:20.334Z,5.00
2023-01-19T00:56:23.338Z,4.98
2023-01-19T00:57:27.192Z,4.98
2023-01-19T00:58:30.064Z,4.98
2023-01-19T00:59:33.272Z,4.97
2023-01-19T01:00:36.513Z,4.98
2023-01-19T01:01:45.803Z,4.98
2023-01-19T01:02:51.754Z,4.98
2023-01-19T01:03:56.011Z,4.98
2023-01-19T01:05:02.790Z,4.99
2023-01-19T01:06:08.344Z,4.99
2023-01-19T01:07:11.512Z,4.99
2023-01-19T01:08:14.428Z,4.99
2023-01-19T01:09:17.401Z,5.00
2023-01-19T01:10:23.793Z,5.00
2023-01-19T01:11:26.783Z,5.00
2023-01-19T01:12:29.945Z,5.00
2023-01-19T01:13:33.180Z,5.00
2023-01-19T01:14:36.518Z,5.01
2023-01-19T01:15:39.486Z,5.01
2023-01-19T01:16:42.488Z,5.01
2023-01-19T01:17:49.072Z,5.02
2023-01-19T01:18:52.251Z,5.01
2023-01-19T01:19:55.259Z,5.02
2023-01-19T01:21:06.544Z,5.01
2023-01-19T01:22:10.367Z,5.00
2023-01-19T01:23:14.361Z,4.99
2023-01-19T01:24:18.900Z,5.00
2023-01-19T01:25:23.587Z,5.01
2023-01-19T01:26:27.776Z,5.01
2023-01-19T01:27:30.758Z,5.01
2023-01-19T01:28:33.871Z,5.02
2023-01-19T01:29:36.804Z,5.01
2023-01-19T01:30:41.090Z,5.01
2023-01-19T01:31:44.275Z,5.01
2023-01-19T01:32:47.633Z,5.01
2023-01-19T01:33:50.671Z,5.00
2023-01-19T01:34:53.639Z,4.99
2023-01-19T01:35:56.612Z,4.99
2023-01-19T01:36:59.840Z,4.97
2023-01-19T01:38:03.483Z,4.96
2023-01-19T01:39:06.537Z,4.94
2023-01-19T01:40:12.885Z,4.93
2023-01-19T01:41:16.003Z,4.91
2023-01-19T01:42:25.494Z,4.91
2023-01-19T01:43:49.106Z,4.90
2023-01-19T01:44:55.822Z,4.88
2023-01-19T01:45:58.940Z,4.86
2023-01-19T01:47:03.110Z,4.85
2023-01-19T01:48:12.646Z,4.85
2023-01-19T01:49:17.517Z,4.83
2023-01-19T01:50:26.397Z,4.82
2023-01-19T01:51:34.339Z,4.81
2023-01-19T01:53:06.832Z,4.79
2023-01-19T01:54:25.708Z,4.76
2023-01-19T01:55:31.373Z,4.76
2023-01-19T01:56:38.139Z,4.75
2023-01-19T01:57:46.035Z,4.75
2023-01-19T01:58:49.866Z,4.75
2023-01-19T01:59:52.933Z,4.74
2023-01-19T02:01:15.096Z,4.73
2023-01-19T02:02:41.653Z,4.70
2023-01-19T02:03:44.876Z,4.68
2023-01-19T02:04:53.974Z,4.66
2023-01-19T02:06:01.874Z,4.63
2023-01-19T02:07:23.611Z,4.62
2023-01-19T02:09:02.149Z,4.59
2023-01-19T02:10:24.088Z,4.55
2023-01-19T02:11:47.767Z,4.53
2023-01-19T02:13:09.655Z,4.52
2023-01-19T02:14:12.624Z,4.51
2023-01-19T02:15:18.481Z,4.50
2023-01-19T02:16:21.637Z,4.49
2023-01-19T02:17:24.981Z,4.48
2023-01-19T02:18:30.404Z,4.46
2023-01-19T02:19:43.389Z,4.46
2023-01-19T02:21:09.098Z,4.45
2023-01-19T02:22:16.464Z,4.45
2023-01-19T02:23:42.237Z,4.44
2023-01-19T02:24:45.166Z,4.43
2023-01-19T02:25:49.210Z,4.43
2023-01-19T02:26:52.252Z,4.43
2023-01-19T02:27:55.737Z,4.44
2023-01-19T02:29:02.476Z,4.44
2023-01-19T02:31:39.981Z,4.44
2023-01-19T02:32:43.756Z,4.45
2023-01-19T02:33:46.789Z,4.46
2023-01-19T02:34:50.043Z,4.47
2023-01-19T02:35:55.851Z,4.48
2023-01-19T02:37:06.719Z,4.49
2023-01-19T02:38:10.976Z,4.50
2023-01-19T02:39:15.631Z,4.50
2023-01-19T02:40:20.735Z,4.50
2023-01-19T02:41:29.019Z,4.50
2023-01-19T02:42:44.131Z,4.49
2023-01-19T02:43:49.440Z,4.48
2023-01-19T02:44:54.912Z,4.48
2023-01-19T02:45:58.033Z,4.48
2023-01-19T02:47:01.134Z,4.47
2023-01-19T02:48:05.593Z,4.45
2023-01-19T02:49:08.726Z,4.44
2023-01-19T02:50:37.820Z,4.44
2023-01-19T02:51:44.509Z,4.42
2023-01-19T02:52:48.993Z,4.40
2023-01-19T02:54:20.864Z,4.40
2023-01-19T02:55:28.562Z,4.37
2023-01-19T02:56:37.269Z,4.36
2023-01-19T02:57:49.452Z,4.37
2023-01-19T02:59:20.037Z,4.37
2023-01-19T03:00:42.937Z,4.36
2023-01-19T03:02:09.011Z,4.34
2023-01-19T03:03:38.022Z,4.32
2023-01-19T03:05:04.948Z,4.31
2023-01-19T03:06:33.138Z,4.30
2023-01-19T03:08:01.412Z,4.30
2023-01-19T03:09:29.679Z,4.28
2023-01-19T03:11:05.200Z,4.28
2023-01-19T03:12:23.544Z,4.26
2023-01-19T03:13:39.815Z,4.24
2023-01-19T03:14:47.635Z,4.23
2023-01-19T03:15:56.604Z,4.23
2023-01-19T03:17:05.934Z,4.23
2023-01-19T03:18:12.686Z,4.23
2023-01-19T03:19:22.436Z,4.21
2023-01-19T03:20:29.032Z,4.22
2023-01-19T03:21:35.754Z,4.21
2023-01-19T03:22:39.454Z,4.21
2023-01-19T03:23:45.795Z,4.21
2023-01-19T03:24:51.024Z,4.22
2023-01-19T03:25:57.937Z,4.24
2023-01-19T03:27:06.221Z,4.24
2023-01-19T03:28:09.900Z,4.25
2023-01-19T03:29:15.775Z,4.26
2023-01-19T03:30:26.929Z,4.27
2023-01-19T03:31:32.743Z,4.28
2023-01-19T03:32:41.160Z,4.28
2023-01-19T03:33:50.008Z,4.30
2023-01-19T03:34:54.967Z,4.31
2023-01-19T03:36:05.455Z,4.31
2023-01-19T03:37:11.424Z,4.33
2023-01-19T03:38:24.005Z,4.34
2023-01-19T03:39:28.079Z,4.36
2023-01-19T03:40:33.704Z,4.37
2023-01-19T03:41:38.683Z,4.39
2023-01-19T03:42:44.504Z,4.40
2023-01-19T03:43:50.694Z,4.42
2023-01-19T03:44:56.620Z,4.43
2023-01-19T03:46:01.028Z,4.44
2023-01-19T03:47:07.107Z,4.44
2023-01-19T03:48:10.761Z,4.45
2023-01-19T03:49:14.251Z,4.47
2023-01-19T03:50:25.707Z,4.47
2023-01-19T03:51:28.736Z,4.47
2023-01-19T03:52:36.331Z,4.48
2023-01-19T03:53:39.421Z,4.49
2023-01-19T03:54:43.524Z,4.50
2023-01-19T03:55:48.614Z,4.50
2023-01-19T03:56:52.624Z,4.51
2023-01-19T03:57:55.724Z,4.51
2023-01-19T03:58:59.113Z,4.52
2023-01-19T04:00:02.201Z,4.52
2023-01-19T04:01:16.123Z,4.52
2023-01-19T04:02:19.888Z,4.53
2023-01-19T04:03:23.199Z,4.53
2023-01-19T04:04:26.178Z,4.53
2023-01-19T04:05:29.540Z,4.54
2023-01-19T04:06:32.444Z,4.55
2023-01-19T04:07:35.457Z,4.56
2023-01-19T04:08:38.773Z,4.57
2023-01-19T04:09:41.764Z,4.58
2023-01-19T04:10:44.692Z,4.60
2023-01-19T04:11:47.596Z,4.60
2023-01-19T04:12:59.313Z,4.59
2023-01-19T04:14:02.706Z,4.59
2023-01-19T04:15:07.096Z,4.59
2023-01-19T04:16:11.360Z,4.59
2023-01-19T04:17:14.443Z,4.59
2023-01-19T04:18:17.526Z,4.60
2023-01-19T04:19:20.855Z,4.61
2023-01-19T04:20:23.845Z,4.61
2023-01-19T04:21:26.727Z,4.62
2023-01-19T04:22:30.504Z,4.62
2023-01-19T04:23:34.221Z,4.62
2023-01-19T04:24:37.319Z,4.62
2023-01-19T04:25:40.448Z,4.63
2023-01-19T04:26:43.838Z,4.63
2023-01-19T04:27:46.821Z,4.64
2023-01-19T04:28:49.858Z,4.64
2023-01-19T04:29:53.232Z,4.65
2023-01-19T04:30:56.443Z,4.65
2023-01-19T04:31:59.537Z,4.66
2023-01-19T04:33:03.360Z,4.67
2023-01-19T04:34:06.550Z,4.67
2023-01-19T04:35:09.684Z,4.67
2023-01-19T04:36:12.750Z,4.68
2023-01-19T04:37:15.745Z,4.67
2023-01-19T04:38:20.052Z,4.68
2023-01-19T04:39:23.177Z,4.68
2023-01-19T04:40:26.335Z,4.68
2023-01-19T04:41:31.063Z,4.68
2023-01-19T04:42:34.291Z,4.69
2023-01-19T04:43:37.979Z,4.68
2023-01-19T04:44:40.880Z,4.68
2023-01-19T04:45:46.642Z,4.69
2023-01-19T04:46:51.536Z,4.69
2023-01-19T04:47:54.525Z,4.68
2023-01-19T04:48:57.509Z,4.67
2023-01-19T04:50:00.523Z,4.66
2023-01-19T04:51:03.744Z,4.64
2023-01-19T04:52:06.955Z,4.63
2023-01-19T04:53:10.995Z,4.61
2023-01-19T04:54:14.058Z,4.60
2023-01-19T04:55:18.489Z,4.58
2023-01-19T04:56:21.607Z,4.56
2023-01-19T04:57:24.541Z,4.54
2023-01-19T04:58:27.499Z,4.52
2023-01-19T04:59:30.542Z,4.49
2023-01-19T05:00:34.395Z,4.48
2023-01-19T05:01:37.622Z,4.46
2023-01-19T05:02:42.831Z,4.44
2023-01-19T05:03:46.683Z,4.42
2023-01-19T05:04:49.805Z,4.41
2023-01-19T05:05:52.837Z,4.40
2023-01-19T05:06:56.120Z,4.37
2023-01-19T05:07:59.036Z,4.36
2023-01-19T05:09:03.578Z,4.35
2023-01-19T05:10:07.286Z,4.33
2023-01-19T05:11:10.173Z,4.33
2023-01-19T05:12:13.148Z,4.31
2023-01-19T05:13:16.165Z,4.30
2023-01-19T05:14:19.173Z,4.30
2023-01-19T05:15:22.176Z,4.30
2023-01-19T05:16:25.337Z,4.30
2023-01-19T05:17:28.659Z,4.29
2023-01-19T05:18:36.118Z,4.29
2023-01-19T05:19:39.241Z,4.28
2023-01-19T05:20:42.242Z,4.27
2023-01-19T05:21:45.140Z,4.27
2023-01-19T05:22:54.569Z,4.26
2023-01-19T05:23:57.590Z,4.24
2023-01-19T05:25:01.683Z,4.24
2023-01-19T05:26:05.214Z,4.22
2023-01-19T05:27:08.496Z,4.21
2023-01-19T05:28:11.656Z,4.20
2023-01-19T05:29:14.761Z,4.19
2023-01-19T05:30:18.030Z,4.17
2023-01-19T05:31:21.023Z,4.16
2023-01-19T05:32:24.709Z,4.15
2023-01-19T05:33:28.219Z,4.13
2023-01-19T05:34:31.176Z,4.11
2023-01-19T05:35:36.227Z,4.10
2023-01-19T05:36:39.749Z,4.08
2023-01-19T05:37:43.063Z,4.06
2023-01-19T05:38:46.584Z,4.05
2023-01-19T05:39:49.678Z,4.03
2023-01-19T05:40:57.936Z,4.02
2023-01-19T05:42:00.900Z,4.00
2023-01-19T05:43:05.303Z,3.99
2023-01-19T05:44:09.642Z,3.98
2023-01-19T05:45:12.907Z,3.97
2023-01-19T05:46:16.007Z,3.96
2023-01-19T05:47:19.152Z,3.95
2023-01-19T05:48:22.218Z,3.94
2023-01-19T05:49:25.480Z,3.93
2023-01-19T05:50:28.602Z,3.92
2023-01-19T05:51:35.023Z,3.93
2023-01-19T05:52:37.964Z,3.92
2023-01-19T05:53:41.016Z,3.91
2023-01-19T05:54:44.176Z,3.91
2023-01-19T05:55:47.128Z,3.90
2023-01-19T05:56:50.081Z,3.88
2023-01-19T05:57:53.112Z,3.87
2023-01-19T05:58:56.122Z,3.84
2023-01-19T05:59:59.166Z,3.82
2023-01-19T06:01:05.589Z,3.80
2023-01-19T06:02:08.939Z,3.76
2023-01-19T06:03:12.612Z,3.73
2023-01-19T06:04:15.587Z,3.71
2023-01-19T06:05:18.684Z,3.69
2023-01-19T06:06:21.576Z,3.67
2023-01-19T06:07:25.644Z,3.66
2023-01-19T06:08:30.179Z,3.65
2023-01-19T06:09:33.717Z,3.62
2023-01-19T06:10:36.911Z,3.62
2023-01-19T06:11:39.927Z,3.60
2023-01-19T06:12:42.948Z,3.59
2023-01-19T06:13:46.875Z,3.58
2023-01-19T06:14:49.968Z,3.57
2023-01-19T06:15:58.148Z,3.57
2023-01-19T06:17:01.192Z,3.56
2023-01-19T06:18:04.301Z,3.56
2023-01-19T06:19:07.685Z,3.55
2023-01-19T06:20:11.382Z,3.55
2023-01-19T06:21:14.732Z,3.53
2023-01-19T06:22:17.785Z,3.52
2023-01-19T06:23:21.087Z,3.51
2023-01-19T06:24:25.112Z,3.51
2023-01-19T06:25:28.137Z,3.50
2023-01-19T06:26:31.334Z,3.48
2023-01-19T06:27:34.472Z,3.48
2023-01-19T06:28:37.525Z,3.46
2023-01-19T06:29:41.161Z,3.45
2023-01-19T06:30:48.846Z,3.44
2023-01-19T06:31:52.420Z,3.43
2023-01-19T06:32:55.355Z,3.43
2023-01-19T06:33:58.283Z,3.43
2023-01-19T06:35:01.311Z,3.43
2023-01-19T06:36:04.699Z,3.44
2023-01-19T06:37:07.993Z,3.44
2023-01-19T06:38:11.138Z,3.45
2023-01-19T06:39:14.152Z,3.44
2023-01-19T06:40:17.432Z,3.42
2023-01-19T06:41:20.391Z,3.40
2023-01-19T06:42:23.742Z,3.39
2023-01-19T06:43:27.142Z,3.38
2023-01-19T06:44:30.120Z,3.36
2023-01-19T06:45:33.609Z,3.36
2023-01-19T06:46:36.607Z,3.36
2023-01-19T06:47:39.921Z,3.35
2023-01-19T06:48:42.885Z,3.36
2023-01-19T06:49:46.020Z,3.35
2023-01-19T06:50:49.061Z,3.35
2023-01-19T06:51:52.340Z,3.34
2023-01-19T06:52:55.670Z,3.34
2023-01-19T06:53:59.107Z,3.33
2023-01-19T06:55:02.192Z,3.33
2023-01-19T06:56:06.348Z,3.33
2023-01-19T06:57:11.954Z,3.32
2023-01-19T06:58:16.196Z,3.32
2023-01-19T06:59:19.204Z,3.32
2023-01-19T07:00:22.305Z,3.32
2023-01-19T07:01:25.553Z,3.32
2023-01-19T07:02:29.067Z,3.32
2023-01-19T07:03:34.021Z,3.33
2023-01-19T07:04:36.980Z,3.33
2023-01-19T07:05:39.889Z,3.33
2023-01-19T07:06:42.846Z,3.34
2023-01-19T07:07:52.193Z,3.34
2023-01-19T07:08:55.425Z,3.33
2023-01-19T07:09:58.678Z,3.33
2023-01-19T07:11:25.651Z,3.33
2023-01-19T07:12:30.694Z,3.33
2023-01-19T07:13:35.347Z,3.32
2023-01-19T07:14:39.074Z,3.33
2023-01-19T07:15:42.071Z,3.33
2023-01-19T07:16:45.376Z,3.34
2023-01-19T07:17:48.390Z,3.36
2023-01-19T07:18:51.852Z,3.37
2023-01-19T07:19:55.218Z,3.39
2023-01-19T07:20:58.762Z,3.40
2023-01-19T07:22:03.195Z,3.42
2023-01-19T07:23:06.229Z,3.42
2023-01-19T07:24:09.272Z,3.44
2023-01-19T07:25:13.770Z,3.46
2023-01-19T07:26:19.908Z,3.47
2023-01-19T07:27:25.425Z,3.48
2023-01-19T07:28:29.718Z,3.49
2023-01-19T07:29:32.866Z,3.49
2023-01-19T07:30:36.009Z,3.50
2023-01-19T07:31:39.587Z,3.50
2023-01-19T07:32:42.888Z,3.50
2023-01-19T07:33:46.549Z,3.49
2023-01-19T07:34:49.434Z,3.48
2023-01-19T07:35:53.245Z,3.48
2023-01-19T07:36:56.602Z,3.49
2023-01-19T07:37:59.618Z,3.50
2023-01-19T07:39:02.565Z,3.52
2023-01-19T07:40:06.041Z,3.54
2023-01-19T07:41:10.061Z,3.56
2023-01-19T07:42:13.258Z,3.58
2023-01-19T07:43:16.973Z,3.60
2023-01-19T07:44:19.845Z,3.62
2023-01-19T07:45:23.116Z,3.65
2023-01-19T07:46:26.284Z,3.67
2023-01-19T07:47:29.310Z,3.68
2023-01-19T07:48:32.250Z,3.71
2023-01-19T07:49:36.561Z,3.72
2023-01-19T07:50:39.660Z,3.74
2023-01-19T07:51:43.722Z,3.75
2023-01-19T07:52:47.411Z,3.77
2023-01-19T07:53:51.178Z,3.79
2023-01-19T07:54:54.207Z,3.81
2023-01-19T07:55:57.550Z,3.82
2023-01-19T07:57:00.882Z,3.83
2023-01-19T07:58:07.223Z,3.84
2023-01-19T07:59:10.902Z,3.85
2023-01-19T08:00:14.643Z,3.87
2023-01-19T08:01:18.399Z,3.89
2023-01-19T08:02:21.724Z,3.91
2023-01-19T08:03:25.059Z,3.92
2023-01-19T08:04:28.861Z,3.94
2023-01-19T08:05:33.362Z,3.95
2023-01-19T08:06:38.731Z,3.96
2023-01-19T08:07:41.740Z,3.98
2023-01-19T08:08:44.633Z,3.99
2023-01-19T08:09:47.609Z,4.01
2023-01-19T08:10:51.792Z,4.02
2023-01-19T08:11:55.067Z,4.04
2023-01-19T08:12:59.368Z,4.04
2023-01-19T08:14:02.610Z,4.05
2023-01-19T08:15:07.397Z,4.05
2023-01-19T08:16:10.507Z,4.07
2023-01-19T08:17:14.333Z,4.08
2023-01-19T08:18:18.111Z,4.10
2023-01-19T08:19:21.404Z,4.11
2023-01-19T08:20:25.380Z,4.13
2023-01-19T08:21:28.392Z,4.15
2023-01-19T08:22:31.483Z,4.17
2023-01-19T08:23:34.980Z,4.20
2023-01-19T08:24:38.437Z,4.21
2023-01-19T08:25:44.601Z,4.23
2023-01-19T08:26:47.776Z,4.24
2023-01-19T08:27:54.720Z,4.25
2023-01-19T08:29:00.271Z,4.24
2023-01-19T08:30:03.418Z,4.23
2023-01-19T08:31:19.235Z,4.23
2023-01-19T08:32:23.992Z,4.21
2023-01-19T08:33:26.997Z,4.20
2023-01-19T08:34:33.025Z,4.20
2023-01-19T08:35:38.560Z,4.21
2023-01-19T08:36:42.092Z,4.21
2023-01-19T08:37:44.976Z,4.21
2023-01-19T08:38:48.324Z,4.22
2023-01-19T08:39:53.672Z,4.22
2023-01-19T08:40:56.631Z,4.21
2023-01-19T08:42:00.831Z,4.22
2023-01-19T08:43:09.383Z,4.23
2023-01-19T08:44:12.425Z,4.24
2023-01-19T08:45:15.645Z,4.25
2023-01-19T08:46:20.856Z,4.28
2023-01-19T08:47:23.936Z,4.29
2023-01-19T08:48:27.057Z,4.31
2023-01-19T08:49:30.753Z,4.32
2023-01-19T08:50:34.639Z,4.33
2023-01-19T08:51:38.216Z,4.34
2023-01-19T08:52:41.184Z,4.36
2023-01-19T08:53:44.181Z,4.38
2023-01-19T08:54:47.228Z,4.40
2023-01-19T08:55:50.946Z,4.42
2023-01-19T08:56:54.115Z,4.44
2023-01-19T08:58:00.290Z,4.46
2023-01-19T08:59:09.487Z,4.49
2023-01-19T09:00:14.552Z,4.50
2023-01-19T09:01:20.371Z,4.52
2023-01-19T09:02:23.488Z,4.53
2023-01-19T09:03:26.686Z,4.57
2023-01-19T09:04:29.844Z,4.60
2023-01-19T09:05:37.334Z,4.62
2023-01-19T09:06:40.628Z,4.66
2023-01-19T09:07:46.524Z,4.71
2023-01-19T09:08:49.467Z,4.75
2023-01-19T09:09:52.567Z,4.79
2023-01-19T09:10:55.625Z,4.83
2023-01-19T09:11:58.879Z,4.85
2023-01-19T09:13:05.989Z,4.87
2023-01-19T09:14:09.235Z,4.89
2023-01-19T09:15:14.035Z,4.90
2023-01-19T09:16:17.176Z,4.91
2023-01-19T09:17:20.334Z,4.92
2023-01-19T09:18:23.337Z,4.93
2023-01-19T09:19:26.302Z,4.94
2023-01-19T09:20:31.214Z,4.94
2023-01-19T09:21:34.339Z,4.95
2023-01-19T09:22:39.732Z,4.96
2023-01-19T09:23:42.767Z,4.97
2023-01-19T09:24:45.972Z,4.96
2023-01-19T09:25:49.753Z,4.96
2023-01-19T09:26:52.897Z,4.95
2023-01-19T09:27:56.266Z,4.95
2023-01-19T09:28:59.846Z,4.96
2023-01-19T09:30:04.483Z,4.97
2023-01-19T09:31:08.701Z,4.97
2023-01-19T09:32:11.760Z,4.98
2023-01-19T09:33:17.129Z,5.00
2023-01-19T09:34:21.020Z,5.01
2023-01-19T09:35:24.053Z,5.02
2023-01-19T09:36:26.969Z,5.04
2023-01-19T09:37:29.883Z,5.06
2023-01-19T09:38:34.115Z,5.07
2023-01-19T09:39:37.246Z,5.09
2023-01-19T09:40:48.656Z,5.11
2023-01-19T09:42:06.928Z,5.14
2023-01-19T09:43:26.488Z,5.15
2023-01-19T09:44:33.649Z,5.18
2023-01-19T09:45:46.232Z,5.20
2023-01-19T09:46:49.306Z,5.23
2023-01-19T09:47:53.599Z,5.26
2023-01-19T09:49:11.511Z,5.30
2023-01-19T09:50:28.664Z,5.31
2023-01-19T09:51:41.181Z,5.33
2023-01-19T09:52:54.200Z,5.36
2023-01-19T09:54:05.262Z,5.39
2023-01-19T09:55:21.115Z,5.41
2023-01-19T09:56:25.076Z,5.44
2023-01-19T09:57:30.079Z,5.47
2023-01-19T09:58:35.450Z,5.50
2023-01-19T09:59:39.052Z,5.53
2023-01-19T10:00:56.496Z,5.56
2023-01-19T10:02:18.109Z,5.60
2023-01-19T10:03:23.566Z,5.63
2023-01-19T10:04:43.008Z,5.66
2023-01-19T10:05:58.939Z,5.70
2023-01-19T10:07:25.585Z,5.73
2023-01-19T10:08:41.099Z,5.75
2023-01-19T10:10:12.007Z,5.78
2023-01-19T10:11:41.855Z,5.83
2023-01-19T10:13:14.311Z,5.85
2023-01-19T10:14:25.909Z,5.91
2023-01-19T10:15:28.946Z,5.97
2023-01-19T10:16:53.395Z,6.02
2023-01-19T10:18:11.990Z,6.08
2023-01-19T10:19:29.625Z,6.12
2023-01-19T10:20:39.965Z,6.16
2023-01-19T10:21:45.478Z,6.20
2023-01-19T10:22:50.701Z,6.25
2023-01-19T10:24:06.207Z,6.29
2023-01-19T10:25:17.630Z,6.33
2023-01-19T10:26:37.434Z,6.37
2023-01-19T10:27:40.885Z,6.40
2023-01-19T10:28:46.965Z,6.44
2023-01-19T10:29:50.243Z,6.48
2023-01-19T10:30:56.098Z,6.51
2023-01-19T10:32:08.372Z,6.52
2023-01-19T10:33:13.907Z,6.54
2023-01-19T10:34:23.329Z,6.55
2023-01-19T10:35:26.933Z,6.57
2023-01-19T10:36:38.636Z,6.59
2023-01-19T10:37:42.030Z,6.61
2023-01-19T10:38:46.893Z,6.61
2023-01-19T10:39:55.964Z,6.62
2023-01-19T10:41:04.929Z,6.65
2023-01-19T10:42:12.823Z,6.65
2023-01-19T10:43:34.333Z,6.65
2023-01-19T10:44:37.896Z,6.64
2023-01-19T10:45:41.089Z,6.65
2023-01-19T10:46:46.982Z,6.65
2023-01-19T10:47:50.776Z,6.65
2023-01-19T10:48:55.298Z,6.65
2023-01-19T10:49:58.360Z,6.65
2023-01-19T10:51:03.660Z,6.66
2023-01-19T10:52:19.065Z,6.65
2023-01-19T10:53:22.745Z,6.65
2023-01-19T10:54:27.867Z,6.65
2023-01-19T10:55:34.210Z,6.65
2023-01-19T10:56:38.577Z,6.66
2023-01-19T10:57:43.509Z,6.69
2023-01-19T10:58:46.690Z,6.69
2023-01-19T10:59:51.549Z,6.70
2023-01-19T11:00:54.739Z,6.70
2023-01-19T11:02:04.316Z,6.69
2023-01-19T11:03:30.046Z,6.69
2023-01-19T11:04:33.050Z,6.67
2023-01-19T11:05:36.014Z,6.60
2023-01-19T11:06:38.897Z,6.46
2023-01-19T11:07:41.967Z,6.30
2023-01-19T11:08:47.444Z,6.13
2023-01-19T11:10:10.706Z,5.96
2023-01-19T11:11:14.023Z,5.77
2023-01-19T11:12:20.907Z,5.72
2023-01-19T11:13:23.952Z,5.75
2023-01-19T11:14:31.286Z,5.82
2023-01-19T11:15:36.220Z,5.90
2023-01-19T11:16:40.634Z,5.97
2023-01-19T11:17:48.178Z,6.04
2023-01-19T11:18:56.791Z,6.12
2023-01-19T11:20:02.534Z,6.20
2023-01-19T11:21:12.996Z,6.30
2023-01-19T11:22:22.917Z,6.37
2023-01-19T11:23:29.728Z,6.43
2023-01-19T11:24:33.025Z,6.48
2023-01-19T11:25:37.246Z,6.52
2023-01-19T11:26:48.907Z,6.56
2023-01-19T11:27:52.160Z,6.61
2023-01-19T11:28:57.140Z,6.66
2023-01-19T11:30:08.193Z,6.73
2023-01-19T11:31:11.614Z,6.80
2023-01-19T11:32:22.991Z,6.84
2023-01-19T11:33:37.966Z,6.89
2023-01-19T11:34:40.913Z,6.94
2023-01-19T11:35:44.040Z,6.99
2023-01-19T11:36:57.994Z,7.02
2023-01-19T11:38:12.911Z,6.94
2023-01-19T11:39:23.756Z,6.82
2023-01-19T11:40:26.708Z,6.75
2023-01-19T11:41:34.111Z,6.70
2023-01-19T11:42:37.423Z,6.64
2023-01-19T11:43:49.028Z,6.58
2023-01-19T11:45:03.141Z,6.49
2023-01-19T11:46:06.128Z,6.43
2023-01-19T11:47:18.920Z,6.41
2023-01-19T11:48:32.415Z,6.49
2023-01-19T11:49:58.487Z,6.75
2023-01-19T11:51:05.004Z,7.22
2023-01-19T11:52:18.019Z,7.57
2023-01-19T11:53:24.434Z,7.88
2023-01-19T11:54:35.040Z,8.07
2023-01-19T11:55:47.226Z,8.21
2023-01-19T11:56:52.309Z,8.32
2023-01-19T11:57:55.322Z,8.38
2023-01-19T11:58:58.711Z,8.40
2023-01-19T12:00:17.952Z,8.40
2023-01-19T12:01:29.223Z,8.30
2023-01-19T12:02:45.612Z,8.13
2023-01-19T12:03:59.194Z,7.93
2023-01-19T12:05:11.357Z,7.77
2023-01-19T12:06:20.239Z,7.62
2023-01-19T12:07:30.355Z,7.51
2023-01-19T12:08:39.749Z,7.43
2023-01-19T12:09:48.874Z,7.39
2023-01-19T12:10:54.178Z,7.34
2023-01-19T12:12:08.243Z,7.29
2023-01-19T12:13:20.528Z,7.27
2023-01-19T12:14:33.207Z,7.24
2023-01-19T12:15:42.036Z,7.23
2023-01-19T12:16:46.478Z,7.24
2023-01-19T12:17:52.181Z,7.23
2023-01-19T12:19:12.542Z,7.22
2023-01-19T12:20:21.850Z,7.19
2023-01-19T12:21:25.344Z,7.15
2023-01-19T12:22:30.313Z,7.11
2023-01-19T12:23:39.126Z,7.07
2023-01-19T12:24:51.838Z,7.05
2023-01-19T12:26:33.485Z,7.03
2023-01-19T12:27:42.709Z,7.00
2023-01-19T12:28:51.110Z,6.98
2023-01-19T12:29:55.102Z,6.96
2023-01-19T12:31:00.667Z,6.95
2023-01-19T12:32:34.377Z,6.97
2023-01-19T12:33:39.471Z,7.02
2023-01-19T12:34:47.647Z,7.07
2023-01-19T12:35:58.114Z,7.12
2023-01-19T12:37:03.884Z,7.21
2023-01-19T12:38:46.590Z,7.29
2023-01-19T12:39:49.838Z,7.44
2023-01-19T12:41:20.976Z,7.55
2023-01-19T12:42:25.090Z,7.71
2023-01-19T12:43:28.027Z,7.85
2023-01-19T12:44:34.440Z,7.99
2023-01-19T12:45:39.916Z,8.14
2023-01-19T12:46:49.455Z,8.30
2023-01-19T12:47:54.355Z,8.47
2023-01-19T12:49:07.104Z,8.62
2023-01-19T12:50:19.464Z,8.79
2023-01-19T12:51:24.364Z,8.98
2023-01-19T12:52:30.600Z,9.17
2023-01-19T12:53:33.692Z,9.36
2023-01-19T12:54:38.042Z,9.52
2023-01-19T12:55:46.924Z,9.65
2023-01-19T12:56:56.639Z,9.77
2023-01-19T12:58:08.404Z,9.90
2023-01-19T12:59:25.639Z,10.01
2023-01-19T13:00:32.720Z,10.15
2023-01-19T13:01:35.985Z,10.31
2023-01-19T13:02:45.287Z,10.47
2023-01-19T13:04:09.775Z,10.59
2023-01-19T13:05:44.923Z,10.72
2023-01-19T13:06:48.310Z,10.91
2023-01-19T13:08:06.762Z,11.07
2023-01-19T13:09:29.977Z,11.25
2023-01-19T13:10:53.065Z,11.44
2023-01-19T13:12:15.177Z,11.60
2023-01-19T13:13:28.648Z,11.76
2023-01-19T13:14:36.996Z,11.87
2023-01-19T13:15:40.112Z,11.92
2023-01-19T13:16:54.917Z,11.96
2023-01-19T13:17:58.289Z,11.98
2023-01-19T13:19:07.227Z,11.99
2023-01-19T13:20:25.006Z,12.00
2023-01-19T13:21:34.266Z,11.99
2023-01-19T13:22:51.514Z,11.93
2023-01-19T13:23:58.310Z,11.87
2023-01-19T13:25:08.323Z,11.82
2023-01-19T13:26:15.618Z,11.72
2023-01-19T13:27:18.665Z,11.61
2023-01-19T13:28:32.097Z,11.51
2023-01-19T13:29:43.166Z,11.35
2023-01-19T13:30:55.501Z,11.18
2023-01-19T13:32:04.180Z,11.01
2023-01-19T13:33:19.171Z,10.83
2023-01-19T13:34:27.854Z,10.64
2023-01-19T13:35:31.347Z,10.43
2023-01-19T13:36:41.454Z,10.25
2023-01-19T13:37:45.618Z,10.02
2023-01-19T13:38:50.939Z,9.80
2023-01-19T13:39:54.854Z,9.56
2023-01-19T13:41:01.841Z,9.31
2023-01-19T13:42:16.222Z,9.06
2023-01-19T13:43:31.912Z,8.80
2023-01-19T13:44:43.884Z,8.57
2023-01-19T13:45:52.384Z,8.33
2023-01-19T13:46:59.749Z,8.13
2023-01-19T13:48:07.118Z,7.96
2023-01-19T13:49:38.932Z,7.80
2023-01-19T13:50:43.448Z,7.57
2023-01-19T13:51:47.918Z,7.42
2023-01-19T13:52:54.920Z,7.26
2023-01-19T13:54:01.638Z,7.11
2023-01-19T13:55:05.827Z,6.93
2023-01-19T13:56:18.281Z,6.76
2023-01-19T13:57:28.357Z,6.56
2023-01-19T13:58:32.037Z,6.39
2023-01-19T13:59:35.340Z,6.24
2023-01-19T14:00:38.557Z,6.10
2023-01-19T14:01:48.015Z,5.98
2023-01-19T14:02:53.943Z,5.86
2023-01-19T14:03:57.947Z,5.75
2023-01-19T14:05:23.008Z,5.64
2023-01-19T14:06:44.650Z,5.51
2023-01-19T14:07:48.036Z,5.40
2023-01-19T14:09:18.698Z,5.33
2023-01-19T14:10:22.110Z,5.23
2023-01-19T14:11:25.060Z,5.22
2023-01-19T14:12:28.031Z,5.29
2023-01-19T14:13:33.347Z,5.38
2023-01-19T14:14:36.807Z,5.48
2023-01-19T14:15:43.392Z,5.55
2023-01-19T14:16:46.557Z,5.63
2023-01-19T14:18:16.051Z,5.70
2023-01-19T14:19:19.101Z,5.78
2023-01-19T14:20:30.212Z,5.83
2023-01-19T14:21:40.868Z,5.88
2023-01-19T14:22:46.891Z,5.91
2023-01-19T14:24:10.111Z,5.94
2023-01-19T14:25:36.340Z,5.97
2023-01-19T14:26:43.172Z,5.98
2023-01-19T14:27:46.088Z,5.99
2023-01-19T14:28:49.015Z,5.99
2023-01-19T14:29:54.903Z,6.00
2023-01-19T14:31:27.837Z,6.00
2023-01-19T14:32:30.846Z,5.97
2023-01-19T14:33:41.517Z,5.94
2023-01-19T14:34:54.200Z,5.93
2023-01-19T14:36:07.753Z,5.92
2023-01-19T14:37:14.917Z,5.91
2023-01-19T14:38:18.030Z,5.90
2023-01-19T14:39:24.831Z,5.90
2023-01-19T14:40:29.504Z,5.90
2023-01-19T14:41:48.393Z,5.91
2023-01-19T14:42:53.631Z,5.90
2023-01-19T14:43:57.771Z,5.91
2023-01-19T14:45:03.075Z,5.92
2023-01-19T14:46:06.208Z,5.92
2023-01-19T14:47:25.339Z,5.92
2023-01-19T14:48:31.216Z,5.92
2023-01-19T14:49:38.466Z,5.92
2023-01-19T14:50:54.129Z,5.93
2023-01-19T14:52:17.762Z,5.93