createdAt,value
2022-10-18T00:00:45.144Z,4.60
2022-10-18T00:03:11.965Z,4.93
2022-10-18T00:05:38.752Z,4.63
2022-10-18T00:08:05.633Z,4.90
2022-10-18T00:10:32.676Z,3.43
2022-10-18T00:12:59.650Z,5.50
2022-10-18T00:15:26.527Z,5.10
2022-10-18T00:17:53.646Z,4.83
2022-10-18T00:20:20.643Z,4.77
2022-10-18T00:22:47.394Z,4.80
2022-10-18T00:25:14.376Z,4.87
2022-10-18T00:27:41.210Z,4.23
2022-10-18T00:30:08.527Z,4.50
2022-10-18T00:32:39.087Z,4.67
2022-10-18T00:35:06.842Z,5.27
2022-10-18T00:37:34.259Z,4.63
2022-10-18T00:40:01.629Z,4.80
2022-10-18T00:42:31.116Z,4.90
2022-10-18T00:45:03.341Z,4.60
2022-10-18T00:47:31.083Z,4.80
2022-10-18T00:49:58.943Z,4.40
2022-10-18T00:52:35.905Z,5.07
2022-10-18T00:55:03.420Z,5.20
2022-10-18T00:57:30.271Z,4.47
2022-10-18T00:59:57.249Z,4.00
2022-10-18T01:02:24.241Z,4.20
2022-10-18T01:04:51.180Z,4.87
2022-10-18T01:07:24.184Z,4.70
2022-10-18T01:09:58.794Z,4.33
2022-10-18T01:12:33.389Z,4.17
2022-10-18T01:15:15.591Z,4.70
2022-10-18T01:17:45.738Z,4.57
2022-10-18T01:20:12.503Z,4.30
2022-10-18T01:22:42.451Z,4.57
2022-10-18T01:25:15.388Z,4.50
2022-10-18T01:28:00.776Z,4.73
2022-10-18T01:31:06.431Z,4.93
2022-10-18T01:33:37.802Z,4.50
2022-10-18T01:36:04.572Z,4.43
2022-10-18T01:38:32.709Z,4.20
2022-10-18T01:41:00.895Z,4.47
2022-10-18T01:43:28.726Z,4.90
2022-10-18T01:45:56.336Z,5.03
2022-10-18T01:48:23.708Z,4.30
2022-10-18T01:50:50.674Z,4.07
2022-10-18T01:53:24.839Z,4.13
2022-10-18T01:55:55.673Z,4.83
2022-10-18T01:58:28.989Z,4.93
2022-10-18T02:01:01.032Z,5.17
2022-10-18T02:03:28.341Z,4.63
2022-10-18T02:06:04.231Z,4.43
2022-10-18T02:08:38.559Z,4.60
2022-10-18T02:11:10.515Z,4.40
2022-10-18T02:13:42.135Z,4.93
2022-10-18T02:16:31.281Z,4.33
2022-10-18T02:19:02.991Z,4.53
2022-10-18T02:21:30.737Z,4.50
2022-10-18T02:23:58.704Z,5.03
2022-10-18T02:26:25.880Z,3.90
2022-10-18T02:28:52.674Z,4.30
2022-10-18T02:31:20.340Z,5.57
2022-10-18T02:33:53.560Z,4.40
2022-10-18T02:36:33.497Z,4.87
2022-10-18T02:39:06.376Z,4.43
2022-10-18T02:41:33.381Z,4.60
2022-10-18T02:44:00.233Z,4.60
2022-10-18T02:48:58.935Z,4.27
2022-10-18T02:51:26.065Z,4.47
2022-10-18T02:53:53.007Z,4.37
2022-10-18T02:56:19.936Z,4.50
2022-10-18T02:58:47.070Z,4.83
2022-10-18T03:01:13.889Z,4.37
2022-10-18T03:03:41.045Z,4.73
2022-10-18T03:06:07.814Z,4.27
2022-10-18T03:08:35.880Z,5.40
2022-10-18T03:11:02.733Z,4.13
2022-10-18T03:16:01.486Z,4.83
2022-10-18T03:18:28.445Z,4.43
2022-10-18T03:20:55.345Z,4.20
2022-10-18T03:23:22.281Z,5.20
2022-10-18T03:25:49.062Z,5.23
2022-10-18T03:28:15.926Z,5.33
2022-10-18T03:30:42.728Z,4.50
2022-10-18T03:33:09.589Z,4.77
2022-10-18T03:35:36.361Z,4.40
2022-10-18T03:38:03.310Z,4.40
2022-10-18T03:42:57.793Z,4.70
2022-10-18T03:45:28.886Z,5.37
2022-10-18T03:47:58.168Z,5.47
2022-10-18T03:50:25.112Z,4.60
2022-10-18T03:52:52.104Z,4.97
2022-10-18T03:55:18.850Z,4.77
2022-10-18T03:57:45.753Z,5.17
2022-10-18T04:00:13.004Z,4.93
2022-10-18T04:02:41.694Z,5.27
2022-10-18T04:05:09.280Z,5.10
2022-10-18T04:10:08.416Z,4.70
2022-10-18T04:12:35.207Z,5.20
2022-10-18T04:15:02.275Z,4.90
2022-10-18T04:17:29.347Z,4.37
2022-10-18T04:19:56.347Z,5.07
2022-10-18T04:22:23.284Z,4.77
2022-10-18T04:24:50.097Z,5.57
2022-10-18T04:27:17.061Z,5.17
2022-10-18T04:29:43.855Z,4.70
2022-10-18T04:32:10.766Z,5.00
2022-10-18T04:34:37.545Z,5.30
2022-10-18T04:37:04.352Z,5.00
2022-10-18T04:39:31.271Z,4.67
2022-10-18T04:41:58.009Z,5.83
2022-10-18T04:44:25.015Z,5.13
2022-10-18T04:46:51.826Z,4.57
2022-10-18T04:49:18.887Z,5.20
2022-10-18T04:51:45.910Z,4.73
2022-10-18T04:54:12.972Z,5.10
2022-10-18T04:56:39.997Z,5.00
2022-10-18T04:59:06.721Z,5.00
2022-10-18T05:01:33.616Z,4.37
2022-10-18T05:04:00.565Z,5.00
2022-10-18T05:06:27.363Z,4.73
2022-10-18T05:08:54.124Z,5.27
2022-10-18T05:11:21.038Z,5.10
2022-10-18T05:13:50.174Z,5.57
2022-10-18T05:16:18.022Z,4.83
2022-10-18T05:18:44.907Z,5.03
2022-10-18T05:21:13.275Z,5.67
2022-10-18T05:23:40.080Z,4.90
2022-10-18T05:26:07.553Z,4.57
2022-10-18T05:28:39.674Z,5.53
2022-10-18T05:31:08.104Z,4.80
2022-10-18T05:33:35.219Z,5.10
2022-10-18T05:36:02.211Z,5.03
2022-10-18T05:38:31.183Z,4.80
2022-10-18T05:40:58.701Z,5.03
2022-10-18T05:43:29.277Z,4.57
2022-10-18T05:45:56.237Z,4.40
2022-10-18T05:48:23.281Z,5.00
2022-10-18T05:50:50.447Z,4.60
2022-10-18T05:53:36.636Z,5.07
2022-10-18T05:56:04.349Z,4.93
2022-10-18T05:58:31.102Z,5.67
2022-10-18T06:01:01.363Z,4.90
2022-10-18T06:03:28.664Z,5.43
2022-10-18T06:06:02.316Z,5.07
2022-10-18T06:08:29.406Z,5.20
2022-10-18T06:10:56.595Z,4.97
2022-10-18T06:13:23.423Z,4.50
2022-10-18T06:15:50.370Z,5.00
2022-10-18T06:18:17.109Z,4.90
2022-10-18T06:20:44.025Z,4.80
2022-10-18T06:23:10.797Z,4.97
2022-10-18T06:25:37.621Z,5.17
2022-10-18T06:28:07.967Z,4.40
2022-10-18T06:30:37.246Z,4.90
2022-10-18T06:33:04.013Z,5.13
2022-10-18T06:35:31.025Z,5.27
2022-10-18T06:37:57.906Z,5.37
2022-10-18T06:40:24.904Z,5.10
2022-10-18T06:43:00.238Z,4.33
2022-10-18T06:45:33.800Z,4.23
2022-10-18T06:48:00.835Z,5.03
2022-10-18T06:50:27.653Z,5.50
2022-10-18T06:52:54.599Z,4.80
2022-10-18T06:55:21.457Z,5.03
2022-10-18T06:57:48.309Z,4.87
2022-10-18T07:00:15.415Z,4.50
2022-10-18T07:02:42.588Z,4.53
2022-10-18T07:05:09.933Z,4.87
2022-10-18T07:07:36.885Z,4.67
2022-10-18T07:10:04.724Z,5.07
2022-10-18T07:12:31.887Z,4.87
2022-10-18T07:14:58.835Z,5.00
2022-10-18T07:17:26.681Z,4.30
2022-10-18T07:19:53.709Z,4.70
2022-10-18T07:22:20.506Z,5.47
2022-10-18T07:24:47.343Z,4.30
2022-10-18T07:27:14.243Z,5.40
2022-10-18T07:29:41.268Z,5.83
2022-10-18T07:32:08.091Z,4.80
2022-10-18T07:34:34.984Z,4.77
2022-10-18T07:37:02.132Z,5.27
2022-10-18T07:39:29.014Z,5.20
2022-10-18T07:41:55.897Z,4.63
2022-10-18T07:44:22.822Z,5.37
2022-10-18T07:46:49.743Z,5.00
2022-10-18T07:49:17.154Z,5.03
2022-10-18T07:51:43.943Z,5.10
2022-10-18T07:54:10.941Z,5.30
2022-10-18T07:56:37.700Z,5.40
2022-10-18T07:59:04.697Z,4.77
2022-10-18T08:01:31.694Z,5.17
2022-10-18T08:04:06.152Z,5.20
2022-10-18T08:06:34.642Z,4.77
2022-10-18T08:09:01.596Z,5.63
2022-10-18T08:11:28.477Z,5.30
2022-10-18T08:13:55.368Z,4.67
2022-10-18T08:16:23.680Z,5.17
2022-10-18T08:18:50.889Z,5.27
2022-10-18T08:21:19.220Z,5.13
2022-10-18T08:23:46.034Z,5.03
2022-10-18T08:26:15.179Z,5.60
2022-10-18T08:28:46.172Z,4.97
2022-10-18T08:31:21.273Z,4.90
2022-10-18T08:33:48.291Z,5.17
2022-10-18T08:36:15.843Z,5.40
2022-10-18T08:38:43.195Z,5.00
2022-10-18T08:41:26.873Z,5.23
2022-10-18T08:44:06.318Z,6.27
2022-10-18T08:46:35.265Z,5.67
2022-10-18T08:49:02.619Z,5.60
2022-10-18T08:51:39.272Z,5.57
2022-10-18T08:54:18.024Z,5.90
2022-10-18T08:56:46.948Z,5.33
2022-10-18T08:59:13.940Z,4.97
2022-10-18T09:01:43.496Z,5.77
2022-10-18T09:04:22.418Z,5.83
2022-10-18T09:06:49.704Z,6.13
2022-10-18T09:09:29.216Z,6.40
2022-10-18T09:11:58.141Z,5.83
2022-10-18T09:14:40.360Z,5.73
2022-10-18T09:17:26.011Z,5.70
2022-10-18T09:20:06.560Z,6.57
2022-10-18T09:22:36.548Z,5.67
2022-10-18T09:25:16.327Z,6.20
2022-10-18T09:27:50.152Z,6.13
2022-10-18T09:30:35.475Z,6.23
2022-10-18T09:33:02.326Z,6.00
2022-10-18T09:35:38.751Z,6.67
2022-10-18T09:38:09.667Z,6.50
2022-10-18T09:40:49.169Z,5.37
2022-10-18T09:43:21.865Z,6.23
2022-10-18T09:45:49.019Z,6.00
2022-10-18T09:48:24.049Z,6.07
2022-10-18T09:50:53.677Z,5.87
2022-10-18T09:53:26.174Z,5.70
2022-10-18T09:55:58.964Z,6.07
2022-10-18T09:58:28.059Z,6.07
2022-10-18T10:00:55.687Z,5.80
2022-10-18T10:03:22.520Z,6.03
2022-10-18T10:06:01.735Z,6.70
2022-10-18T10:08:37.804Z,6.67
2022-10-18T10:11:04.810Z,6.70
2022-10-18T10:13:32.384Z,6.67
2022-10-18T10:16:02.986Z,6.80
2022-10-18T10:18:31.433Z,7.30
2022-10-18T10:21:00.427Z,6.60
2022-10-18T10:23:29.622Z,7.17
2022-10-18T10:26:01.191Z,6.57
2022-10-18T10:28:33.581Z,6.30
2022-10-18T10:31:26.858Z,7.30
2022-10-18T10:34:02.713Z,6.90
2022-10-18T10:36:30.229Z,6.40
2022-10-18T10:39:16.357Z,6.40
2022-10-18T10:41:43.248Z,7.40
2022-10-18T10:44:17.750Z,6.87
2022-10-18T10:46:44.703Z,6.73
2022-10-18T10:49:39.102Z,5.57
2022-10-18T10:52:08.967Z,6.30
2022-10-18T10:54:52.110Z,6.57
2022-10-18T10:57:28.837Z,7.40
2022-10-18T10:59:57.504Z,7.17
2022-10-18T11:02:34.195Z,7.23
2022-10-18T11:05:19.707Z,6.53
2022-10-18T11:07:46.949Z,5.70
2022-10-18T11:10:23.119Z,6.40
2022-10-18T11:12:50.040Z,6.70
2022-10-18T11:15:16.931Z,7.57
2022-10-18T11:18:02.957Z,7.40
2022-10-18T11:20:32.783Z,6.60
2022-10-18T11:23:01.737Z,7.20
2022-10-18T11:25:39.527Z,6.97
2022-10-18T11:28:09.736Z,7.17
2022-10-18T11:30:43.919Z,7.10
2022-10-18T11:33:10.968Z,7.40
2022-10-18T11:36:00.218Z,6.90
2022-10-18T11:38:40.277Z,6.80
2022-10-18T11:41:26.357Z,6.50
2022-10-18T11:44:02.553Z,7.17
2022-10-18T11:46:30.138Z,8.20
2022-10-18T11:49:26.146Z,5.87
2022-10-18T11:52:13.257Z,7.30
2022-10-18T11:54:46.379Z,7.67
2022-10-18T11:57:32.182Z,6.10
2022-10-18T12:00:01.878Z,7.77
2022-10-18T12:02:38.401Z,6.03
2022-10-18T12:05:22.724Z,7.33
2022-10-18T12:08:03.032Z,7.53
2022-10-18T12:10:52.687Z,7.90
2022-10-18T12:13:23.224Z,7.83
2022-10-18T12:15:51.147Z,7.00
2022-10-18T12:18:20.243Z,8.23
2022-10-18T12:20:51.448Z,7.93
2022-10-18T12:23:30.212Z,7.57
2022-10-18T12:26:01.146Z,7.37
2022-10-18T12:28:38.101Z,7.60
2022-10-18T12:31:14.628Z,6.57
2022-10-18T12:33:44.327Z,7.50
2022-10-18T12:36:11.042Z,7.60
2022-10-18T12:38:39.344Z,9.17
2022-10-18T12:41:06.239Z,8.17
2022-10-18T12:43:37.175Z,8.80
2022-10-18T12:46:08.302Z,8.53
2022-10-18T12:48:42.579Z,8.87
2022-10-18T12:51:09.506Z,7.20
2022-10-18T12:53:36.683Z,7.73
2022-10-18T12:56:25.146Z,7.20
2022-10-18T12:58:52.370Z,7.63
2022-10-18T13:01:19.461Z,7.97
2022-10-18T13:03:56.755Z,4.17
2022-10-18T13:06:24.371Z,7.40
2022-10-18T13:09:10.333Z,8.03
2022-10-18T13:11:37.278Z,8.07
2022-10-18T13:14:16.299Z,8.13
2022-10-18T13:16:47.392Z,9.67
2022-10-18T13:19:29.722Z,7.93
2022-10-18T13:21:59.733Z,9.70
2022-10-18T13:24:33.394Z,8.37
2022-10-18T13:27:18.045Z,9.57
2022-10-18T13:29:53.330Z,9.40
2022-10-18T13:32:23.049Z,8.93
2022-10-18T13:34:50.078Z,9.37
2022-10-18T13:37:16.988Z,9.07
2022-10-18T13:39:44.118Z,9.30
2022-10-18T13:42:31.918Z,9.77
2022-10-18T13:45:17.739Z,9.73
2022-10-18T13:47:45.027Z,8.73
2022-10-18T13:50:11.798Z,9.50
2022-10-18T13:52:38.662Z,9.40
2022-10-18T13:55:23.999Z,9.93
2022-10-18T13:58:02.861Z,9.83
2022-10-18T14:00:29.795Z,9.90
2022-10-18T14:03:03.038Z,9.77
2022-10-18T14:05:39.425Z,7.20
2022-10-18T14:08:12.943Z,8.67
2022-10-18T14:11:02.023Z,8.40
2022-10-18T14:13:39.382Z,9.30
2022-10-18T14:16:24.885Z,8.37
2022-10-18T14:18:53.303Z,8.60
2022-10-18T14:21:27.457Z,8.30
2022-10-18T14:23:57.296Z,9.10
2022-10-18T14:26:24.260Z,9.87
2022-10-18T14:29:04.916Z,9.83
2022-10-18T14:31:32.015Z,9.00
2022-10-18T14:33:59.620Z,8.93
2022-10-18T14:36:29.385Z,9.20
2022-10-18T14:39:01.528Z,9.27
2022-10-18T14:41:33.050Z,9.13
2022-10-18T14:44:12.065Z,8.60
2022-10-18T14:46:42.725Z,9.23
2022-10-18T14:49:10.822Z,9.30
2022-10-18T14:51:39.353Z,9.77
2022-10-18T14:54:08.075Z,9.57
2022-10-18T14:56:38.993Z,10.77
2022-10-18T14:59:11.825Z,10.00
2022-10-18T15:01:39.462Z,10.73
2022-10-18T15:04:08.604Z,9.83
2022-10-18T15:06:35.519Z,10.23
2022-10-18T15:09:04.487Z,10.40
2022-10-18T15:11:31.723Z,11.30
2022-10-18T15:14:00.900Z,9.90
2022-10-18T15:16:28.948Z,9.43
2022-10-18T15:19:06.565Z,10.23
2022-10-18T15:21:35.257Z,11.00
2022-10-18T15:24:21.699Z,10.00
2022-10-18T15:26:49.001Z,10.63
2022-10-18T15:29:17.831Z,10.53
2022-10-18T15:31:44.717Z,11.60
2022-10-18T15:34:15.613Z,10.90
2022-10-18T15:39:17.268Z,10.63
2022-10-18T15:41:46.391Z,11.73
2022-10-18T15:44:23.923Z,11.43
2022-10-18T15:46:53.491Z,11.00
2022-10-18T15:49:32.118Z,10.93
2022-10-18T15:52:08.001Z,13.00
2022-10-18T15:54:34.930Z,12.10
2022-10-18T15:57:07.570Z,18.03
2022-10-18T15:59:34.468Z,15.97
2022-10-18T16:02:01.422Z,12.93
2022-10-18T16:04:29.514Z,11.87
2022-10-18T16:06:57.080Z,12.33
2022-10-18T16:09:24.891Z,13.40
2022-10-18T16:11:56.422Z,12.53
2022-10-18T16:14:24.148Z,12.87
2022-10-18T16:16:52.551Z,13.87
2022-10-18T16:19:21.401Z,13.40
2022-10-18T16:21:48.479Z,14.83
2022-10-18T16:24:15.477Z,14.67
2022-10-18T16:26:42.288Z,15.67
2022-10-18T16:29:16.057Z,13.03
2022-10-18T16:31:43.195Z,13.40
2022-10-18T16:34:11.373Z,13.73
2022-10-18T16:36:38.559Z,14.40
2022-10-18T16:39:09.292Z,14.37
2022-10-18T16:41:36.189Z,14.20
2022-10-18T16:44:03.106Z,13.30
2022-10-18T16:46:31.499Z,12.57
2022-10-18T16:48:58.339Z,12.90
2022-10-18T16:51:25.193Z,12.17
2022-10-18T16:53:53.572Z,12.63
2022-10-18T16:56:22.150Z,12.67
2022-10-18T16:58:49.517Z,14.83
2022-10-18T17:01:17.939Z,16.40
2022-10-18T17:03:44.927Z,19.20
2022-10-18T17:06:22.018Z,16.00
2022-10-18T17:08:49.470Z,23.60
2022-10-18T17:11:16.655Z,15.10
2022-10-18T17:13:43.709Z,17.57
2022-10-18T17:16:21.254Z,14.83
2022-10-18T17:18:48.081Z,14.50
2022-10-18T17:21:14.875Z,14.10
2022-10-18T17:23:41.779Z,10.23
2022-10-18T17:26:27.792Z,10.17
2022-10-18T17:28:57.539Z,4.97
2022-10-18T17:31:24.452Z,4.00
2022-10-18T17:33:54.595Z,2.40
2022-10-18T17:36:21.711Z,2.33
2022-10-18T17:38:51.974Z,2.83
2022-10-18T17:41:19.836Z,2.50
2022-10-18T17:43:48.292Z,1.53
2022-10-18T17:46:15.370Z,2.07
2022-10-18T17:48:42.272Z,2.20
2022-10-18T17:51:13.816Z,1.93
2022-10-18T17:53:40.703Z,1.50
2022-10-18T17:56:08.106Z,1.60
2022-10-18T17:58:34.971Z,1.93
2022-10-18T18:01:09.263Z,3.07
2022-10-18T18:03:36.334Z,5.87
2022-10-18T18:06:23.371Z,2.20
2022-10-18T18:08:50.449Z,1.87
2022-10-18T18:11:17.716Z,2.47
2022-10-18T18:13:44.666Z,2.27
2022-10-18T18:16:12.195Z,2.20
2022-10-18T18:18:39.047Z,2.40
2022-10-18T18:21:06.015Z,2.23
2022-10-18T18:23:32.920Z,2.60
2022-10-18T18:26:00.141Z,1.80
2022-10-18T18:28:27.107Z,1.90
2022-10-18T18:30:53.983Z,2.33
2022-10-18T18:33:20.877Z,2.10
2022-10-18T18:35:57.456Z,5.70
2022-10-18T18:38:24.531Z,6.67
2022-10-18T18:41:01.986Z,2.63
2022-10-18T18:43:28.859Z,2.13
2022-10-18T18:45:55.627Z,2.30
2022-10-18T18:48:22.517Z,2.07
2022-10-18T18:50:50.810Z,2.00
2022-10-18T18:53:18.019Z,2.10
2022-10-18T18:55:44.987Z,1.90
2022-10-18T18:58:11.974Z,2.17
2022-10-18T19:00:43.426Z,1.50
2022-10-18T19:03:11.551Z,1.70
2022-10-18T19:05:38.564Z,1.93
2022-10-18T19:08:06.223Z,1.57
2022-10-18T19:10:33.115Z,2.40
2022-10-18T19:13:00.054Z,1.57
2022-10-18T19:15:26.850Z,2.23
2022-10-18T19:17:55.157Z,3.40
2022-10-18T19:20:22.057Z,4.20
2022-10-18T19:22:48.938Z,5.17
2022-10-18T19:25:15.733Z,4.50
2022-10-18T19:27:42.564Z,3.00
2022-10-18T19:30:11.209Z,8.77
2022-10-18T19:32:38.053Z,5.03
2022-10-18T19:35:05.159Z,4.70
2022-10-18T19:37:32.912Z,2.13
2022-10-18T19:39:59.937Z,1.70
2022-10-18T19:42:28.957Z,2.07
2022-10-18T19:44:58.241Z,1.53
2022-10-18T19:47:25.000Z,2.00
2022-10-18T19:49:53.892Z,2.07
2022-10-18T19:52:20.688Z,1.70
2022-10-18T19:54:48.519Z,1.57
2022-10-18T19:57:15.433Z,1.77
2022-10-18T19:59:42.198Z,1.77
2022-10-18T20:02:13.120Z,1.63
2022-10-18T20:04:40.288Z,2.00
2022-10-18T20:07:07.823Z,2.20
2022-10-18T20:09:36.143Z,2.50
2022-10-18T20:12:03.172Z,3.20
2022-10-18T20:14:30.766Z,2.43
2022-10-18T20:16:58.206Z,2.83
2022-10-18T20:19:24.980Z,2.70
2022-10-18T20:21:51.780Z,2.30
2022-10-18T20:24:19.237Z,2.60
2022-10-18T20:26:46.480Z,2.63
2022-10-18T20:29:14.028Z,3.10
2022-10-18T20:31:42.196Z,2.47
2022-10-18T20:34:11.561Z,2.57
2022-10-18T20:36:39.694Z,2.83
2022-10-18T20:39:07.327Z,3.30
2022-10-18T20:41:36.055Z,4.27
2022-10-18T20:44:04.707Z,3.50
2022-10-18T20:46:32.726Z,3.40
2022-10-18T20:49:00.034Z,3.10
2022-10-18T20:51:27.018Z,3.60
2022-10-18T20:53:54.252Z,3.70
2022-10-18T20:56:23.332Z,3.80
2022-10-18T20:58:51.074Z,3.73
2022-10-18T21:01:22.846Z,3.10
2022-10-18T21:03:52.203Z,3.57
2022-10-18T21:06:25.312Z,3.87
2022-10-18T21:08:53.989Z,3.73
2022-10-18T21:11:21.137Z,3.87
2022-10-18T21:13:55.460Z,3.67
2022-10-18T21:16:22.749Z,3.37
2022-10-18T21:18:49.812Z,3.87
2022-10-18T21:21:18.309Z,3.37
2022-10-18T21:23:45.709Z,3.43
2022-10-18T21:26:17.770Z,3.37
2022-10-18T21:28:45.759Z,3.70
2022-10-18T21:31:17.533Z,3.53
2022-10-18T21:33:45.522Z,3.33
2022-10-18T21:36:13.525Z,3.40
2022-10-18T21:38:40.668Z,4.47
2022-10-18T21:41:09.397Z,4.57
2022-10-18T21:43:38.973Z,3.50
2022-10-18T21:46:06.495Z,3.60
2022-10-18T21:48:33.437Z,3.27
2022-10-18T21:51:04.332Z,3.50
2022-10-18T21:53:31.200Z,3.43
2022-10-18T21:56:04.216Z,3.80
2022-10-18T21:58:31.099Z,3.93
2022-10-18T22:00:58.136Z,3.80
2022-10-18T22:03:25.066Z,3.70
2022-10-18T22:05:58.937Z,3.77
2022-10-18T22:08:25.817Z,3.60
2022-10-18T22:10:52.636Z,3.17
2022-10-18T22:13:19.720Z,3.73
2022-10-18T22:15:46.611Z,3.63
2022-10-18T22:18:13.407Z,4.93
2022-10-18T22:20:40.299Z,4.40
2022-10-18T22:23:07.083Z,4.73
2022-10-18T22:25:37.308Z,4.00
2022-10-18T22:28:04.189Z,4.27
2022-10-18T22:30:30.982Z,4.33
2022-10-18T22:32:57.825Z,4.83
2022-10-18T22:35:24.659Z,5.03
2022-10-18T22:37:53.674Z,4.57
2022-10-18T22:40:20.449Z,4.70
2022-10-18T22:42:47.226Z,4.47
2022-10-18T22:45:14.026Z,5.07
2022-10-18T22:47:41.259Z,5.03
2022-10-18T22:50:08.278Z,6.10
2022-10-18T22:52:35.264Z,5.40
2022-10-18T22:55:03.039Z,5.83
2022-10-18T22:57:29.932Z,6.63
2022-10-18T22:59:57.298Z,5.70
2022-10-18T23:02:24.020Z,6.27
2022-10-18T23:04:50.942Z,5.53
2022-10-18T23:07:17.771Z,6.60
2022-10-18T23:09:44.556Z,5.93
2022-10-18T23:12:11.270Z,5.80
2022-10-18T23:14:38.199Z,6.20
2022-10-18T23:17:04.961Z,5.40
2022-10-18T23:19:31.783Z,5.70
2022-10-18T23:21:58.536Z,5.23
2022-10-18T23:24:25.436Z,4.33
2022-10-18T23:26:52.148Z,4.53
2022-10-18T23:29:18.989Z,4.33
2022-10-18T23:31:45.788Z,4.03
2022-10-18T23:34:12.501Z,3.90
2022-10-18T23:36:39.507Z,3.60
2022-10-18T23:39:06.462Z,3.33
2022-10-18T23:41:33.362Z,3.23
2022-10-18T23:44:00.162Z,3.80
2022-10-18T23:46:26.968Z,3.57
2022-10-18T23:48:53.785Z,3.57
2022-10-18T23:51:20.837Z,3.43
2022-10-18T23:53:47.787Z,3.50
2022-10-18T23:56:15.964Z,3.70
2022-10-18T23:58:43.423Z,3.73
