createdAt,value
2019-02-19T00:04:51.177Z,53.94
2019-02-19T00:09:56.319Z,53.94
2019-02-19T00:15:08.013Z,54.38
2019-02-19T00:20:08.553Z,54.36
2019-02-19T00:25:13.856Z,54.28
2019-02-19T00:30:19.305Z,54.56
2019-02-19T00:35:24.423Z,54.59
2019-02-19T00:40:29.552Z,55.32
2019-02-19T00:45:34.711Z,55.70
2019-02-19T00:50:39.837Z,55.91
2019-02-19T00:55:44.931Z,56.19
2019-02-19T01:00:49.959Z,56.17
2019-02-19T01:05:55.105Z,56.26
2019-02-19T01:11:00.165Z,56.49
2019-02-19T01:16:05.533Z,56.84
2019-02-19T01:21:10.777Z,57.17
2019-02-19T01:26:15.878Z,57.34
2019-02-19T01:31:21.003Z,57.78
2019-02-19T01:36:26.145Z,58.22
2019-02-19T01:41:31.275Z,58.55
2019-02-19T01:46:36.296Z,58.92
2019-02-19T01:51:41.363Z,58.84
2019-02-19T01:56:46.801Z,58.48
2019-02-19T02:01:51.900Z,58.64
2019-02-19T02:06:56.983Z,58.89
2019-02-19T02:12:02.011Z,59.28
2019-02-19T02:17:08.162Z,59.46
2019-02-19T02:22:13.169Z,59.64
2019-02-19T02:27:18.558Z,59.20
2019-02-19T02:32:24.154Z,59.45
2019-02-19T02:37:29.222Z,59.15
2019-02-19T02:42:34.407Z,58.77
2019-02-19T02:47:39.555Z,58.65
2019-02-19T02:52:44.658Z,58.34
2019-02-19T02:57:49.679Z,58.30
2019-02-19T03:02:54.739Z,58.12
2019-02-19T03:08:03.523Z,57.85
2019-02-19T03:13:15.003Z,57.87
2019-02-19T03:18:20.068Z,58.08
2019-02-19T03:23:25.121Z,58.53
2019-02-19T03:28:31.153Z,58.54
2019-02-19T03:33:36.193Z,58.89
2019-02-19T03:38:41.549Z,59.23
2019-02-19T03:43:47.049Z,58.88
2019-02-19T03:48:52.158Z,58.85
2019-02-19T03:53:57.229Z,59.30
2019-02-19T03:59:02.318Z,59.15
2019-02-19T04:04:07.331Z,59.16
2019-02-19T04:09:12.432Z,59.57
2019-02-19T04:14:26.621Z,59.65
2019-02-19T04:19:31.784Z,59.78
2019-02-19T04:24:37.473Z,60.09
2019-02-19T04:29:42.603Z,60.15
2019-02-19T04:34:47.637Z,60.66
2019-02-19T04:39:52.739Z,61.01
2019-02-19T04:44:58.207Z,61.04
2019-02-19T04:50:05.268Z,61.54
2019-02-19T04:55:10.300Z,61.91
2019-02-19T05:00:15.374Z,62.03
2019-02-19T05:05:20.440Z,62.15
2019-02-19T05:10:25.614Z,62.02
2019-02-19T05:15:30.925Z,61.85
2019-02-19T05:20:39.141Z,61.86
2019-02-19T05:25:44.285Z,62.03
2019-02-19T05:30:49.743Z,62.43
2019-02-19T05:35:54.907Z,62.59
2019-02-19T05:40:59.884Z,62.90
2019-02-19T05:46:05.111Z,63.20
2019-02-19T05:51:10.135Z,63.31
2019-02-19T05:56:15.631Z,63.50
2019-02-19T06:01:21.654Z,63.48
2019-02-19T06:06:26.799Z,63.72
2019-02-19T06:11:32.703Z,63.60
2019-02-19T06:16:38.085Z,63.37
2019-02-19T06:21:43.591Z,63.25
2019-02-19T06:26:49.673Z,63.25
2019-02-19T06:31:59.495Z,63.68
2019-02-19T06:37:05.208Z,63.72
2019-02-19T06:42:11.747Z,63.93
2019-02-19T06:47:18.949Z,63.54
2019-02-19T06:52:24.070Z,63.83
2019-02-19T06:57:29.254Z,63.98
2019-02-19T07:02:50.127Z,63.90
2019-02-19T07:07:55.335Z,64.09
2019-02-19T07:13:00.726Z,63.99
2019-02-19T07:18:05.894Z,63.98
2019-02-19T07:23:11.138Z,64.24
2019-02-19T07:28:16.563Z,64.24
2019-02-19T07:33:21.764Z,64.15
2019-02-19T07:38:27.805Z,64.00
2019-02-19T07:43:32.979Z,63.73
2019-02-19T07:48:39.780Z,63.64
2019-02-19T07:53:54.015Z,63.40
2019-02-19T07:58:59.641Z,63.06
2019-02-19T08:04:05.311Z,63.36
2019-02-19T08:09:12.744Z,62.71
2019-02-19T08:14:17.921Z,62.37
2019-02-19T08:19:23.089Z,62.45
2019-02-19T08:24:28.205Z,62.38
2019-02-19T08:29:33.405Z,62.30
2019-02-19T08:34:38.517Z,61.46
2019-02-19T08:39:43.685Z,61.00
2019-02-19T08:44:49.963Z,61.50
2019-02-19T08:49:55.025Z,61.58
2019-02-19T08:55:00.347Z,61.64
2019-02-19T09:00:07.245Z,61.54
2019-02-19T09:05:13.660Z,61.78
2019-02-19T09:10:18.844Z,62.08
2019-02-19T09:15:23.972Z,61.91
2019-02-19T09:20:29.179Z,61.72
2019-02-19T09:25:35.243Z,61.39
2019-02-19T09:30:40.459Z,60.22
2019-02-19T09:35:45.671Z,58.68
2019-02-19T09:40:50.991Z,58.53
2019-02-19T09:45:56.127Z,58.65
2019-02-19T09:51:01.543Z,59.27
2019-02-19T09:56:06.683Z,60.63
2019-02-19T10:01:11.853Z,61.36
2019-02-19T10:06:17.078Z,60.99
2019-02-19T10:11:22.341Z,60.99
2019-02-19T10:16:28.319Z,60.88
2019-02-19T10:21:33.475Z,61.60
2019-02-19T10:26:40.672Z,61.85
2019-02-19T10:31:46.057Z,62.24
2019-02-19T10:36:51.161Z,63.83
2019-02-19T10:41:56.273Z,65.57
2019-02-19T10:47:01.327Z,64.60
2019-02-19T10:52:06.468Z,64.08
2019-02-19T10:57:11.687Z,64.59
2019-02-19T11:02:16.964Z,64.55
2019-02-19T11:07:22.117Z,65.60
2019-02-19T11:12:27.249Z,65.64
2019-02-19T11:17:32.306Z,65.82
2019-02-19T11:22:37.532Z,65.57
2019-02-19T11:27:42.657Z,66.13
2019-02-19T11:32:48.662Z,67.34
2019-02-19T11:37:53.891Z,67.61
2019-02-19T11:42:59.356Z,66.78
2019-02-19T11:48:04.470Z,68.12
2019-02-19T11:53:09.716Z,68.33
2019-02-19T11:58:14.797Z,68.76
2019-02-19T12:03:24.992Z,68.44
2019-02-19T12:08:38.655Z,68.98
2019-02-19T12:13:36.996Z,69.47
2019-02-19T12:18:46.189Z,69.91
2019-02-19T12:23:49.218Z,71.24
2019-02-19T12:28:54.549Z,70.79
2019-02-19T12:34:00.528Z,72.04
2019-02-19T12:39:06.265Z,73.35
2019-02-19T12:44:12.097Z,71.99
2019-02-19T12:49:17.418Z,72.58
2019-02-19T12:54:22.868Z,72.58
2019-02-19T12:59:28.135Z,72.72
2019-02-19T13:04:33.407Z,73.34
2019-02-19T13:09:38.499Z,74.28
2019-02-19T13:14:48.654Z,73.69
2019-02-19T13:19:54.830Z,74.31
2019-02-19T13:24:59.999Z,74.43
2019-02-19T13:30:10.523Z,74.67
2019-02-19T13:35:16.403Z,74.33
2019-02-19T13:40:21.889Z,73.89
2019-02-19T13:45:27.746Z,73.96
2019-02-19T13:50:32.840Z,74.45
2019-02-19T13:55:41.111Z,72.78
2019-02-19T14:00:47.412Z,71.68
2019-02-19T14:05:54.005Z,68.15
2019-02-19T14:10:59.200Z,64.25
2019-02-19T14:16:12.540Z,63.18
2019-02-19T14:21:44.199Z,61.60
2019-02-19T14:27:06.893Z,63.54
2019-02-19T14:32:24.619Z,65.29
2019-02-19T14:37:47.431Z,66.27
2019-02-19T14:43:20.409Z,66.98
2019-02-19T14:48:47.281Z,66.01
2019-02-19T14:54:17.153Z,66.43
2019-02-19T14:59:41.185Z,66.44
2019-02-19T15:05:04.437Z,66.48
2019-02-19T15:10:28.271Z,66.15
2019-02-19T15:15:51.003Z,66.18
2019-02-19T15:21:18.069Z,67.47
2019-02-19T15:26:42.665Z,67.26
2019-02-19T15:32:06.538Z,67.51
2019-02-19T15:37:34.757Z,67.57
2019-02-19T15:42:59.355Z,68.31
2019-02-19T15:48:36.105Z,69.18
2019-02-19T15:54:02.990Z,70.09
2019-02-19T15:59:33.203Z,70.49
2019-02-19T16:04:45.184Z,70.95
2019-02-19T16:10:02.434Z,71.72
2019-02-19T16:15:42.431Z,72.91
2019-02-19T16:20:59.596Z,73.36
2019-02-19T16:26:26.697Z,74.61
2019-02-19T16:31:45.473Z,74.52
2019-02-19T16:37:10.388Z,74.96
2019-02-19T16:42:47.692Z,73.80
2019-02-19T16:48:17.793Z,74.60
2019-02-19T16:53:40.128Z,74.18
2019-02-19T16:58:52.782Z,74.38
2019-02-19T17:04:04.208Z,73.95
2019-02-19T17:09:27.545Z,74.39
2019-02-19T17:14:44.399Z,74.23
2019-02-19T17:20:26.193Z,74.45
2019-02-19T17:25:30.623Z,73.59
2019-02-19T17:31:06.648Z,73.67
2019-02-19T17:36:23.528Z,74.44
2019-02-19T17:41:49.000Z,73.37
2019-02-19T17:47:07.986Z,74.21
2019-02-19T17:52:30.682Z,73.89
2019-02-19T17:57:54.888Z,74.30
2019-02-19T18:03:24.821Z,74.18
2019-02-19T18:08:43.921Z,74.28
2019-02-19T18:14:08.284Z,74.64
2019-02-19T18:19:13.920Z,74.20
2019-02-19T18:24:19.544Z,74.13
2019-02-19T18:29:25.022Z,74.17
2019-02-19T18:34:30.550Z,73.61
2019-02-19T18:39:37.175Z,74.00
2019-02-19T18:44:42.863Z,74.17
2019-02-19T18:49:48.474Z,74.90
2019-02-19T18:54:55.315Z,73.71
2019-02-19T19:00:00.658Z,72.96
2019-02-19T19:05:06.489Z,72.84
2019-02-19T19:10:16.912Z,73.18
2019-02-19T19:15:22.316Z,73.21
2019-02-19T19:20:27.965Z,74.30
2019-02-19T19:25:33.502Z,74.74
2019-02-19T19:30:38.945Z,74.63
2019-02-19T19:35:46.138Z,74.70
2019-02-19T19:40:51.676Z,74.68
2019-02-19T19:45:56.942Z,74.66
2019-02-19T19:51:03.412Z,74.47
2019-02-19T19:56:21.912Z,74.29
2019-02-19T20:01:37.113Z,74.00
2019-02-19T20:06:43.682Z,74.69
2019-02-19T20:11:49.030Z,74.50
2019-02-19T20:16:55.080Z,75.49
2019-02-19T20:22:00.460Z,74.88
2019-02-19T20:27:09.716Z,74.86
2019-02-19T20:32:14.936Z,75.40
2019-02-19T20:37:24.020Z,74.96
2019-02-19T20:42:30.354Z,75.27
2019-02-19T20:47:39.504Z,75.61
2019-02-19T20:52:46.942Z,75.86
2019-02-19T20:57:59.559Z,75.89
2019-02-19T21:03:06.056Z,76.23
2019-02-19T21:08:13.330Z,76.79
2019-02-19T21:13:19.114Z,77.06
2019-02-19T21:18:24.517Z,77.25
2019-02-19T21:23:32.479Z,77.67
2019-02-19T21:28:37.900Z,77.80
2019-02-19T21:33:44.790Z,77.70
2019-02-19T21:38:53.384Z,78.18
2019-02-19T21:44:01.939Z,78.26
2019-02-19T21:49:13.664Z,78.14
2019-02-19T21:54:21.034Z,78.66
2019-02-19T21:59:26.547Z,78.76
2019-02-19T22:04:32.706Z,78.77
2019-02-19T22:09:38.263Z,78.87
2019-02-19T22:14:45.588Z,79.28
2019-02-19T22:19:51.446Z,79.39
2019-02-19T22:25:00.299Z,79.56
2019-02-19T22:30:05.964Z,79.58
2019-02-19T22:35:16.926Z,79.90
2019-02-19T22:40:24.660Z,79.87
2019-02-19T22:45:29.822Z,79.58
2019-02-19T22:50:38.425Z,79.92
2019-02-19T22:56:06.112Z,80.36
2019-02-19T23:01:29.871Z,80.32
2019-02-19T23:06:35.512Z,81.56
2019-02-19T23:11:40.560Z,82.05
2019-02-19T23:16:46.538Z,82.45
2019-02-19T23:21:51.618Z,82.50
2019-02-19T23:26:58.723Z,82.43
2019-02-19T23:32:03.874Z,82.15
2019-02-19T23:37:15.480Z,81.84
2019-02-19T23:42:20.510Z,83.07
2019-02-19T23:47:25.580Z,82.39
2019-02-19T23:52:30.884Z,82.26
2019-02-19T23:57:36.244Z,82.93
