createdAt,value
2023-03-02T08:37:08.280Z,56192.00
2023-03-02T08:38:09.346Z,57952.00
2023-03-02T08:39:09.449Z,57536.00
2023-03-02T08:40:09.494Z,58560.00
2023-03-02T08:41:09.574Z,58528.00
2023-03-02T08:42:09.701Z,58624.00
2023-03-02T08:43:09.771Z,58080.00
2023-03-02T08:44:09.809Z,57568.00
2023-03-02T08:45:09.884Z,57184.00
2023-03-02T08:46:10.013Z,58112.00
2023-03-02T08:47:10.047Z,58048.00
2023-03-02T08:48:10.104Z,58016.00
2023-03-02T08:49:10.202Z,58560.00
2023-03-02T08:50:10.256Z,58624.00
2023-03-02T08:51:10.349Z,58112.00
2023-03-02T08:52:10.436Z,56704.00
2023-03-02T08:53:10.478Z,54656.00
2023-03-02T08:54:10.558Z,54048.00
2023-03-02T08:55:10.746Z,53152.00
2023-03-02T08:56:10.712Z,53632.00
2023-03-02T08:57:10.846Z,55264.00
2023-03-02T08:58:10.882Z,54848.00
2023-03-02T08:59:11.001Z,53536.00
2023-03-02T09:00:11.066Z,53248.00
2023-03-02T09:01:11.236Z,54784.00
2023-03-02T09:02:11.262Z,56320.00
2023-03-02T09:03:11.334Z,56640.00
2023-03-02T09:04:11.476Z,55808.00
2023-03-02T09:05:11.510Z,54592.00
2023-03-02T09:06:11.596Z,54112.00
2023-03-02T09:07:11.669Z,53600.00
2023-03-02T09:08:11.712Z,52864.00
2023-03-02T09:09:11.798Z,52736.00
2023-03-02T09:10:11.850Z,53280.00
2023-03-02T09:11:11.910Z,51904.00
2023-03-02T09:12:12.008Z,50880.00
2023-03-02T09:13:12.069Z,48928.00
2023-03-02T09:14:12.125Z,47488.00
2023-03-02T09:15:12.197Z,47168.00
2023-03-02T09:16:12.350Z,47552.00
2023-03-02T09:17:12.422Z,49184.00
2023-03-02T09:18:12.467Z,49248.00
2023-03-02T09:19:12.546Z,48736.00
2023-03-02T09:20:12.590Z,48672.00
2023-03-02T09:21:12.674Z,48128.00
2023-03-02T09:22:12.766Z,47872.00
2023-03-02T09:23:12.839Z,46848.00
2023-03-02T09:24:12.896Z,45184.00
2023-03-02T09:25:12.972Z,45312.00
2023-03-02T09:26:13.035Z,45664.00
2023-03-02T09:27:13.138Z,45344.00
2023-03-02T09:28:13.207Z,45760.00
2023-03-02T09:29:13.286Z,46656.00
2023-03-02T09:30:13.393Z,46368.00
2023-03-02T09:31:13.444Z,45248.00
2023-03-02T09:32:13.642Z,45920.00
2023-03-02T09:33:13.713Z,47200.00
2023-03-02T09:34:13.632Z,46272.00
2023-03-02T09:35:13.715Z,45984.00
2023-03-02T09:36:13.806Z,45728.00
2023-03-02T09:37:13.918Z,44992.00
2023-03-02T09:38:13.996Z,45440.00
2023-03-02T09:39:14.083Z,45696.00
2023-03-02T09:40:14.153Z,45184.00
2023-03-02T09:41:14.254Z,44928.00
2023-03-02T09:42:14.329Z,45056.00
2023-03-02T09:43:14.441Z,43296.00
2023-03-02T09:44:14.508Z,43072.00
2023-03-02T09:45:14.607Z,42528.00
2023-03-02T09:46:14.735Z,42272.00
2023-03-02T09:47:16.508Z,41792.00
2023-03-02T09:48:14.832Z,41888.00
2023-03-02T09:49:14.928Z,40320.00
2023-03-02T09:50:14.972Z,40448.00
2023-03-02T09:51:15.934Z,40320.00
2023-03-02T09:52:15.130Z,39904.00
2023-03-02T09:53:15.208Z,39840.00
2023-03-02T09:54:15.287Z,39296.00
2023-03-02T09:55:15.367Z,38048.00
2023-03-02T09:56:15.409Z,36832.00
2023-03-02T09:57:15.534Z,36256.00
2023-03-02T09:58:15.587Z,35936.00
2023-03-02T09:59:15.681Z,35520.00
2023-03-02T10:00:19.506Z,35552.00
2023-03-02T10:01:16.811Z,35104.00
2023-03-02T10:02:15.931Z,35008.00
2023-03-02T10:03:17.617Z,34624.00
2023-03-02T10:04:16.266Z,34144.00
2023-03-02T10:05:16.149Z,33376.00
2023-03-02T10:06:16.192Z,32704.00
2023-03-02T10:07:16.321Z,33120.00
2023-03-02T10:08:16.431Z,33600.00
2023-03-02T10:09:16.460Z,31776.00
2023-03-02T10:10:16.621Z,32096.00
2023-03-02T10:11:16.641Z,31392.00
2023-03-02T10:12:16.718Z,31328.00
2023-03-02T10:13:16.808Z,31008.00
2023-03-02T10:14:16.844Z,30240.00
2023-03-02T10:15:16.928Z,30560.00
2023-03-02T10:16:17.085Z,29376.00
2023-03-02T10:17:17.070Z,28672.00
2023-03-02T10:18:17.129Z,28032.00
2023-03-02T10:19:17.217Z,27744.00
2023-03-02T10:20:17.309Z,27648.00
2023-03-02T10:21:17.386Z,26688.00
2023-03-02T10:22:17.518Z,26400.00
2023-03-02T10:23:17.556Z,26144.00
2023-03-02T10:24:17.632Z,24800.00
2023-03-02T10:25:17.725Z,24000.00
2023-03-02T10:26:17.819Z,23168.00
2023-03-02T10:27:17.939Z,22848.00
2023-03-02T10:28:17.974Z,22592.00
2023-03-02T10:29:18.065Z,21952.00
2023-03-02T10:30:18.133Z,20896.00
2023-03-02T10:31:18.305Z,20480.00
2023-03-02T10:32:18.360Z,20032.00
2023-03-02T10:33:18.379Z,19776.00
2023-03-02T10:34:18.484Z,19488.00
2023-03-02T10:35:18.631Z,18944.00
2023-03-02T10:36:20.530Z,18560.00
2023-03-02T10:37:18.782Z,18080.00
2023-03-02T10:38:18.793Z,17920.00
2023-03-02T10:39:18.842Z,17824.00
2023-03-02T10:40:18.916Z,17856.00
2023-03-02T10:41:19.006Z,17856.00
2023-03-02T10:42:19.156Z,18208.00
2023-03-02T10:43:19.192Z,18624.00
2023-03-02T10:44:19.287Z,18144.00
2023-03-02T10:45:19.361Z,18304.00
2023-03-02T10:46:19.520Z,24832.00
2023-03-02T10:47:20.265Z,32384.00
2023-03-02T10:48:19.594Z,30368.00
2023-03-02T10:49:21.003Z,24000.00
2023-03-02T10:50:19.752Z,22016.00
2023-03-02T10:51:19.843Z,23072.00
2023-03-02T10:52:19.948Z,22240.00
2023-03-02T10:53:19.992Z,16192.00
2023-03-02T10:54:20.095Z,11628.00
2023-03-02T10:55:20.218Z,9388.00
2023-03-02T10:56:20.259Z,8120.00
2023-03-02T10:57:20.349Z,7808.00
2023-03-02T10:58:20.417Z,7700.00
2023-03-02T10:59:20.448Z,7632.00
2023-03-02T11:00:20.528Z,7600.00
2023-03-02T11:01:20.610Z,7576.00
2023-03-02T11:02:20.691Z,7548.00
2023-03-02T11:03:20.747Z,7520.00
2023-03-02T11:04:20.902Z,7496.00
2023-03-02T11:05:20.907Z,7460.00
2023-03-02T11:06:20.994Z,7440.00
2023-03-02T11:07:21.070Z,7424.00
2023-03-02T11:08:21.153Z,7412.00
2023-03-02T11:09:21.211Z,7388.00
2023-03-02T11:10:21.296Z,7368.00
2023-03-02T11:11:21.524Z,7360.00
2023-03-02T11:12:21.475Z,7336.00
2023-03-02T11:13:21.531Z,7320.00
2023-03-02T11:14:21.628Z,7296.00
2023-03-02T11:15:21.691Z,7268.00
2023-03-02T11:16:21.848Z,7236.00
2023-03-02T11:17:21.846Z,7188.00
2023-03-02T11:18:21.922Z,7148.00
2023-03-02T11:19:21.975Z,7100.00
2023-03-02T11:20:22.118Z,7068.00
2023-03-02T11:21:22.135Z,7040.00
2023-03-02T11:22:22.239Z,7012.00
2023-03-02T11:23:22.315Z,6976.00
2023-03-02T11:24:22.378Z,6952.00
2023-03-02T11:25:22.436Z,6924.00
2023-03-02T11:26:22.515Z,6888.00
2023-03-02T11:27:22.649Z,6860.00
2023-03-02T11:28:22.662Z,6828.00
2023-03-02T11:29:22.922Z,6800.00
2023-03-02T11:30:22.811Z,6772.00
2023-03-02T11:31:22.908Z,6740.00
2023-03-02T11:32:23.067Z,6700.00
2023-03-02T11:33:23.052Z,6648.00
2023-03-02T11:34:23.264Z,6600.00
2023-03-02T11:35:23.214Z,6560.00
2023-03-02T11:36:23.223Z,6528.00
2023-03-02T11:37:23.342Z,6496.00
2023-03-02T11:38:23.377Z,6464.00
2023-03-02T11:39:23.427Z,6440.00
2023-03-02T11:40:23.506Z,6424.00
2023-03-02T11:41:23.561Z,6400.00
2023-03-02T11:42:23.733Z,6368.00
2023-03-02T11:43:23.717Z,6340.00
2023-03-02T11:44:23.820Z,6312.00
2023-03-02T11:45:23.924Z,6280.00
2023-03-02T11:46:26.216Z,6260.00
2023-03-02T11:47:24.176Z,6236.00
2023-03-02T11:48:24.184Z,6212.00
2023-03-02T11:49:24.213Z,6192.00
2023-03-02T11:50:24.304Z,6168.00
2023-03-02T11:51:24.369Z,6136.00
2023-03-02T11:52:24.481Z,6116.00
2023-03-02T11:53:24.581Z,6104.00
2023-03-02T11:54:24.639Z,6092.00
2023-03-02T11:55:24.716Z,6092.00
2023-03-02T11:56:24.795Z,6072.00
2023-03-02T11:57:24.871Z,6072.00
2023-03-02T11:58:24.942Z,6064.00
2023-03-02T11:59:27.565Z,6052.00
2023-03-02T12:00:25.094Z,6036.00
2023-03-02T12:01:25.152Z,6020.00
2023-03-02T12:02:25.321Z,5996.00
2023-03-02T12:03:25.295Z,5988.00
2023-03-02T12:04:25.369Z,5984.00
2023-03-02T12:05:25.432Z,5972.00
2023-03-02T12:06:25.517Z,5956.00
2023-03-02T12:07:25.570Z,5940.00
2023-03-02T12:08:25.643Z,5932.00
2023-03-02T12:09:25.807Z,5924.00
2023-03-02T12:10:25.801Z,5924.00
2023-03-02T12:11:25.881Z,5924.00
2023-03-02T12:12:25.999Z,5916.00
2023-03-02T12:13:26.062Z,5912.00
2023-03-02T12:14:26.158Z,5900.00
2023-03-02T12:15:26.242Z,5884.00
2023-03-02T12:16:26.361Z,5876.00
2023-03-02T12:17:26.420Z,5868.00
2023-03-02T12:18:26.471Z,5852.00
2023-03-02T12:19:26.549Z,5840.00
2023-03-02T12:20:26.642Z,5836.00
2023-03-02T12:21:26.677Z,5820.00
2023-03-02T12:22:26.786Z,5820.00
2023-03-02T12:23:26.831Z,5800.00
2023-03-02T12:24:26.942Z,5780.00
2023-03-02T12:25:27.006Z,5764.00
2023-03-02T12:26:27.088Z,5752.00
2023-03-02T12:27:27.209Z,5740.00
2023-03-02T12:28:27.255Z,5732.00
2023-03-02T12:29:27.326Z,5716.00
2023-03-02T12:30:27.466Z,5712.00
2023-03-02T12:31:27.605Z,5692.00
2023-03-02T12:32:27.614Z,5680.00
2023-03-02T12:33:27.619Z,5672.00
2023-03-02T12:34:27.698Z,5668.00
2023-03-02T12:35:27.800Z,5668.00
2023-03-02T12:36:27.855Z,5664.00
2023-03-02T12:37:27.931Z,5644.00
2023-03-02T12:38:28.016Z,5628.00
2023-03-02T12:39:28.065Z,5628.00
2023-03-02T12:40:28.141Z,5616.00
2023-03-02T12:41:28.194Z,5612.00
2023-03-02T12:42:28.289Z,5592.00
2023-03-02T12:43:28.351Z,5584.00
2023-03-02T12:44:28.430Z,5584.00
2023-03-02T12:45:28.546Z,5580.00
2023-03-02T12:46:28.587Z,5568.00
2023-03-02T12:47:29.394Z,5544.00
2023-03-02T12:48:28.873Z,5540.00
2023-03-02T12:49:28.793Z,5540.00
2023-03-02T12:50:28.885Z,5556.00
2023-03-02T12:51:28.965Z,5548.00
2023-03-02T12:52:29.111Z,5540.00
2023-03-02T12:53:29.072Z,5532.00
2023-03-02T12:54:29.163Z,5532.00
2023-03-02T12:55:29.212Z,5532.00
2023-03-02T12:56:29.314Z,5524.00
2023-03-02T12:57:29.377Z,5516.00
2023-03-02T12:58:29.442Z,5508.00
2023-03-02T12:59:29.501Z,5504.00
2023-03-02T13:00:29.588Z,5500.00
2023-03-02T13:01:29.677Z,5492.00
2023-03-02T13:02:29.832Z,5484.00
2023-03-02T13:03:29.794Z,5480.00
2023-03-02T13:04:29.927Z,5488.00
2023-03-02T13:05:29.955Z,5480.00
2023-03-02T13:06:30.054Z,5480.00
2023-03-02T13:07:30.122Z,5472.00
2023-03-02T13:08:30.231Z,5472.00
2023-03-02T13:09:30.262Z,5468.00
2023-03-02T13:10:30.405Z,5456.00
2023-03-02T13:11:30.428Z,5460.00
2023-03-02T13:12:30.541Z,5448.00
2023-03-02T13:13:30.688Z,5448.00
2023-03-02T13:14:30.705Z,5448.00
2023-03-02T13:15:30.730Z,5448.00
2023-03-02T13:16:30.969Z,5444.00
2023-03-02T13:17:30.967Z,5440.00
2023-03-02T13:18:30.965Z,5444.00
2023-03-02T13:19:31.021Z,5436.00
2023-03-02T13:20:31.111Z,5428.00
2023-03-02T13:21:31.256Z,5420.00
2023-03-02T13:22:31.338Z,5416.00
2023-03-02T13:23:31.341Z,5412.00
2023-03-02T13:24:31.398Z,5420.00
2023-03-02T13:25:31.475Z,5420.00
2023-03-02T13:26:31.937Z,5416.00
2023-03-02T13:27:31.714Z,5412.00
2023-03-02T13:28:31.677Z,5404.00
2023-03-02T13:29:31.783Z,5408.00
2023-03-02T13:30:31.927Z,5404.00
2023-03-02T13:31:32.083Z,5396.00
2023-03-02T13:32:32.092Z,5392.00
2023-03-02T13:33:32.025Z,5404.00
2023-03-02T13:34:32.124Z,5408.00
2023-03-02T13:35:32.221Z,5400.00
2023-03-02T13:36:32.654Z,5404.00
2023-03-02T13:37:32.423Z,5392.00
2023-03-02T13:38:32.449Z,5392.00
2023-03-02T13:39:32.509Z,5396.00
2023-03-02T13:40:32.596Z,5384.00
2023-03-02T13:41:32.654Z,5372.00
2023-03-02T13:42:32.751Z,5364.00
2023-03-02T13:43:32.803Z,5360.00
2023-03-02T13:44:32.902Z,5364.00
2023-03-02T13:45:32.940Z,5360.00
2023-03-02T13:46:33.440Z,5348.00
2023-03-02T13:47:33.147Z,5348.00
2023-03-02T13:48:33.161Z,5352.00
2023-03-02T13:49:33.221Z,5356.00
2023-03-02T13:50:33.334Z,5352.00
2023-03-02T13:51:33.382Z,5348.00
2023-03-02T13:52:33.478Z,5344.00
2023-03-02T13:53:33.531Z,5344.00
2023-03-02T13:54:33.613Z,5344.00
2023-03-02T13:55:33.667Z,5344.00
2023-03-02T13:56:34.143Z,5340.00
2023-03-02T13:57:33.840Z,5336.00
2023-03-02T13:58:33.882Z,5332.00
2023-03-02T13:59:33.980Z,5328.00
2023-03-02T14:00:34.030Z,5328.00
2023-03-02T14:01:34.097Z,5328.00
2023-03-02T14:02:34.210Z,5312.00
2023-03-02T14:03:34.264Z,5284.00
2023-03-02T14:04:34.424Z,5260.00
2023-03-02T14:05:34.462Z,5256.00
2023-03-02T14:06:34.796Z,5124.00
2023-03-02T14:07:34.581Z,4932.00
2023-03-02T14:08:34.661Z,5240.00
2023-03-02T14:09:34.721Z,5244.00
2023-03-02T14:10:34.800Z,5248.00
2023-03-02T14:11:34.892Z,5240.00
2023-03-02T14:12:34.962Z,5228.00
2023-03-02T14:13:35.026Z,5212.00
2023-03-02T14:14:35.151Z,5192.00
2023-03-02T14:15:35.213Z,5176.00
2023-03-02T14:16:35.274Z,5168.00
2023-03-02T14:17:35.350Z,5156.00
2023-03-02T14:18:35.421Z,5140.00
2023-03-02T14:19:35.469Z,5140.00
2023-03-02T14:20:35.546Z,5128.00
2023-03-02T14:21:36.085Z,5120.00
2023-03-02T14:22:35.734Z,5104.00
2023-03-02T14:23:35.802Z,5092.00
2023-03-02T14:24:35.897Z,5080.00
2023-03-02T14:25:35.949Z,5080.00
2023-03-02T14:26:36.047Z,5072.00
2023-03-02T14:27:36.125Z,5064.00
2023-03-02T14:28:36.222Z,5060.00
2023-03-02T14:29:36.269Z,5052.00
2023-03-02T14:30:36.426Z,5036.00
2023-03-02T14:31:36.563Z,5028.00
2023-03-02T14:32:36.498Z,5024.00
2023-03-02T14:33:36.566Z,5012.00
2023-03-02T14:34:37.276Z,4996.00
2023-03-02T14:35:36.825Z,4992.00
2023-03-02T14:36:36.812Z,4988.00
2023-03-02T14:37:36.909Z,4968.00
2023-03-02T14:38:36.959Z,4964.00
2023-03-02T14:39:37.044Z,4948.00
2023-03-02T14:40:37.101Z,4940.00
2023-03-02T14:41:43.964Z,4932.00
2023-03-02T14:42:37.323Z,4916.00
2023-03-02T14:43:37.348Z,4904.00
2023-03-02T14:44:37.429Z,4892.00
2023-03-02T14:45:37.488Z,4896.00
2023-03-02T14:46:37.593Z,4896.00
2023-03-02T14:47:37.626Z,4884.00
2023-03-02T14:48:37.685Z,4872.00
2023-03-02T14:49:37.771Z,4856.00
2023-03-02T14:50:37.819Z,4840.00
2023-03-02T14:51:37.904Z,4836.00
2023-03-02T14:52:37.992Z,4832.00
2023-03-02T14:53:38.037Z,4824.00
2023-03-02T14:54:38.099Z,4800.00
2023-03-02T14:55:38.187Z,4776.00
2023-03-02T14:56:38.269Z,4704.00
2023-03-02T14:57:38.390Z,4728.00
2023-03-02T14:58:38.408Z,4608.00
2023-03-02T14:59:38.508Z,4636.00
2023-03-02T15:00:38.587Z,4704.00
2023-03-02T15:01:38.790Z,4748.00
2023-03-02T15:02:38.905Z,4736.00
2023-03-02T15:03:38.859Z,4720.00
2023-03-02T15:04:38.962Z,4696.00
2023-03-02T15:05:40.693Z,4664.00
2023-03-02T15:06:39.060Z,4648.00
2023-03-02T15:07:39.189Z,4632.00
2023-03-02T15:08:39.202Z,4620.00
2023-03-02T15:09:39.295Z,4616.00
2023-03-02T15:10:39.348Z,4608.00
2023-03-02T15:11:39.432Z,4588.00
2023-03-02T15:12:39.509Z,4584.00
2023-03-02T15:13:39.575Z,4488.00
2023-03-02T15:14:39.636Z,4552.00
2023-03-02T15:15:39.718Z,4548.00
2023-03-02T15:16:39.772Z,4532.00
2023-03-02T15:17:39.876Z,4520.00
2023-03-02T15:18:39.930Z,4504.00
2023-03-02T15:19:40.032Z,4488.00
2023-03-02T15:20:40.105Z,4472.00
2023-03-02T15:21:40.190Z,4460.00
2023-03-02T15:22:40.249Z,4444.00
2023-03-02T15:23:40.327Z,4428.00
2023-03-02T15:24:40.384Z,4408.00
2023-03-02T15:25:40.486Z,4392.00
2023-03-02T15:26:40.539Z,4372.00
2023-03-02T15:27:40.647Z,4352.00
2023-03-02T15:28:40.689Z,4340.00
2023-03-02T15:29:40.778Z,4312.00
2023-03-02T15:30:41.344Z,4248.00
2023-03-02T15:31:40.943Z,4188.00
2023-03-02T15:32:40.996Z,4180.00
2023-03-02T15:33:41.071Z,4168.00
2023-03-02T15:34:41.134Z,4156.00
2023-03-02T15:35:41.253Z,4164.00
2023-03-02T15:36:41.270Z,4180.00
2023-03-02T15:37:41.371Z,4184.00
2023-03-02T15:38:41.486Z,4168.00
2023-03-02T15:39:41.516Z,4136.00
2023-03-02T15:40:41.565Z,4108.00
2023-03-02T15:41:41.657Z,4068.00
2023-03-02T15:42:41.744Z,3968.00
2023-03-02T15:43:41.785Z,3908.00
2023-03-02T15:44:41.847Z,3880.00
2023-03-02T15:45:41.938Z,3924.00
2023-03-02T15:46:42.018Z,3924.00
2023-03-02T15:47:42.100Z,3904.00
2023-03-02T15:48:42.158Z,3876.00
2023-03-02T15:49:42.257Z,3844.00
2023-03-02T15:50:42.316Z,3816.00
2023-03-02T15:51:42.445Z,3788.00
2023-03-02T15:52:42.486Z,3756.00
2023-03-02T15:53:42.550Z,3728.00
2023-03-02T15:54:42.610Z,3696.00
2023-03-02T15:55:42.699Z,3668.00
2023-03-02T15:56:44.493Z,3640.00
2023-03-02T15:57:42.830Z,3608.00
2023-03-02T15:58:42.883Z,3576.00
2023-03-02T15:59:42.986Z,3544.00
2023-03-02T16:00:43.086Z,3512.00
2023-03-02T16:01:43.153Z,3480.00
2023-03-02T16:02:43.256Z,3448.00
2023-03-02T16:03:43.306Z,3416.00
2023-03-02T16:04:43.367Z,3380.00
2023-03-02T16:05:43.456Z,3348.00
2023-03-02T16:06:43.515Z,3308.00
2023-03-02T16:07:43.623Z,3272.00
2023-03-02T16:08:43.679Z,3236.00
2023-03-02T16:09:44.340Z,3196.00
2023-03-02T16:10:43.890Z,3152.00
2023-03-02T16:11:43.954Z,3116.00
2023-03-02T16:12:44.064Z,3072.00
2023-03-02T16:13:44.085Z,3036.00
2023-03-02T16:14:44.146Z,2996.00
2023-03-02T16:15:44.250Z,2960.00
2023-03-02T16:16:44.501Z,2916.00
2023-03-02T16:17:44.439Z,2872.00
2023-03-02T16:18:44.476Z,2836.00
2023-03-02T16:19:44.559Z,2796.00
2023-03-02T16:20:44.625Z,2756.00
2023-03-02T16:21:44.676Z,2716.00
2023-03-02T16:22:44.852Z,2676.00
2023-03-02T16:23:44.868Z,2636.00
2023-03-02T16:24:44.904Z,2592.00
2023-03-02T16:25:44.978Z,2544.00
2023-03-02T16:26:45.055Z,2500.00
2023-03-02T16:27:45.165Z,2452.00
2023-03-02T16:28:45.214Z,2408.00
2023-03-02T16:29:45.280Z,2364.00
2023-03-02T16:30:45.369Z,2312.00
2023-03-02T16:31:45.457Z,2272.00
2023-03-02T16:32:45.639Z,2220.00
2023-03-02T16:33:45.643Z,2176.00
2023-03-02T16:34:45.720Z,2128.00
2023-03-02T16:35:45.800Z,2076.00
2023-03-02T16:36:45.865Z,2032.00
2023-03-02T16:37:45.967Z,1980.00
2023-03-02T16:38:46.004Z,1928.00
2023-03-02T16:39:46.092Z,1876.00
2023-03-02T16:40:46.160Z,1824.00
2023-03-02T16:41:46.319Z,1772.00
2023-03-02T16:42:46.321Z,1720.00
2023-03-02T16:43:46.416Z,1668.00
2023-03-02T16:44:46.491Z,1608.00
2023-03-02T16:45:46.579Z,1556.00
2023-03-02T16:46:46.680Z,1500.00
2023-03-02T16:47:46.739Z,1452.00
2023-03-02T16:48:46.785Z,1396.00
2023-03-02T16:49:46.901Z,1340.00
2023-03-02T16:50:46.980Z,1284.00
2023-03-02T16:51:47.084Z,1224.00
2023-03-02T16:52:47.168Z,1164.00
2023-03-02T16:53:47.241Z,1112.00
2023-03-02T16:54:47.322Z,1064.00
2023-03-02T16:55:47.412Z,1012.00
2023-03-02T16:56:47.819Z,968.00
2023-03-02T16:57:47.620Z,916.00
2023-03-02T16:58:47.675Z,868.00
2023-03-02T16:59:47.790Z,820.00
2023-03-02T17:00:47.875Z,772.00
2023-03-02T17:01:47.988Z,728.00
2023-03-02T17:02:48.046Z,680.00
2023-03-02T17:03:48.175Z,636.00
2023-03-02T17:04:48.188Z,596.00
2023-03-02T17:05:48.261Z,548.00
2023-03-02T17:07:03.645Z,512.00
2023-03-02T17:07:48.460Z,472.00
2023-03-02T17:08:48.507Z,436.00
2023-03-02T17:09:48.602Z,396.00
2023-03-02T17:10:48.670Z,364.00
2023-03-02T17:11:48.738Z,332.00
2023-03-02T17:12:48.837Z,304.00
2023-03-02T17:13:48.913Z,272.00
2023-03-02T17:14:48.984Z,248.00
2023-03-02T17:15:49.084Z,220.00
2023-03-02T17:16:49.163Z,196.00
2023-03-02T17:17:49.270Z,176.00
2023-03-02T17:18:49.369Z,152.00
2023-03-02T17:19:49.409Z,136.00
2023-03-02T17:20:49.486Z,116.00
2023-03-02T17:21:49.602Z,100.00
2023-03-02T17:22:49.682Z,84.00
2023-03-02T17:23:49.776Z,72.00
2023-03-02T17:24:49.852Z,64.00
2023-03-02T17:25:49.924Z,56.00
2023-03-02T17:26:49.993Z,48.00
2023-03-02T17:27:50.105Z,40.00
2023-03-02T17:28:50.150Z,32.00
2023-03-02T17:29:50.227Z,28.00
2023-03-02T17:30:50.357Z,24.00
2023-03-02T17:31:50.372Z,20.00
2023-03-02T17:32:50.474Z,16.00
2023-03-02T17:33:50.554Z,12.00
2023-03-02T17:34:50.613Z,12.00
2023-03-02T17:35:50.682Z,8.00
2023-03-02T17:36:50.755Z,8.00
2023-03-02T17:37:50.917Z,8.00
2023-03-02T17:38:50.892Z,4.00
2023-03-02T17:39:50.977Z,4.00
2023-03-02T17:40:51.054Z,4.00
2023-03-02T17:41:51.129Z,4.00
2023-03-02T17:42:54.578Z,0.00
2023-03-02T17:43:51.292Z,4.00
2023-03-02T17:44:51.374Z,4.00
2023-03-02T17:45:51.516Z,0.00
2023-03-02T17:46:51.536Z,0.00
2023-03-02T17:47:51.652Z,0.00
2023-03-02T17:48:53.989Z,0.00
2023-03-02T17:49:51.798Z,0.00
2023-03-02T17:50:51.891Z,0.00
2023-03-02T17:51:51.986Z,0.00
2023-03-02T17:52:52.112Z,0.00
2023-03-02T17:53:52.153Z,0.00
2023-03-02T17:54:54.089Z,0.00
2023-03-02T17:55:52.296Z,0.00
2023-03-02T17:56:52.378Z,0.00
2023-03-02T17:57:52.467Z,0.00
2023-03-02T17:58:52.508Z,0.00
2023-03-02T17:59:52.615Z,0.00
2023-03-02T18:00:54.021Z,0.00
2023-03-02T18:01:52.777Z,0.00
2023-03-02T18:02:52.937Z,0.00
2023-03-02T18:03:52.970Z,0.00
2023-03-02T18:04:53.018Z,0.00
2023-03-02T18:05:53.088Z,0.00
2023-03-02T18:06:54.159Z,0.00
2023-03-02T18:07:53.285Z,0.00
2023-03-02T18:08:53.329Z,0.00
2023-03-02T18:09:53.420Z,0.00
2023-03-02T18:10:53.497Z,0.00
2023-03-02T18:11:53.611Z,0.00
2023-03-02T18:12:54.466Z,0.00
2023-03-02T18:13:53.778Z,0.00
2023-03-02T18:14:53.862Z,0.00
2023-03-02T18:15:54.021Z,0.00
2023-03-02T18:16:54.023Z,0.00
2023-03-02T18:17:54.118Z,0.00
2023-03-02T18:18:54.238Z,0.00
2023-03-02T18:19:54.252Z,0.00
2023-03-02T18:20:54.328Z,0.00
2023-03-02T18:21:54.426Z,0.00
2023-03-02T18:22:54.522Z,0.00
2023-03-02T18:23:54.603Z,0.00
2023-03-02T18:24:54.672Z,0.00
2023-03-02T18:25:54.756Z,0.00
2023-03-02T18:26:54.842Z,0.00
2023-03-02T18:27:55.028Z,0.00
2023-03-02T18:28:55.020Z,0.00
2023-03-02T18:29:55.100Z,0.00
2023-03-02T18:30:55.233Z,0.00
2023-03-02T18:31:55.308Z,0.00
2023-03-02T18:32:55.383Z,0.00
2023-03-02T18:33:55.406Z,0.00
2023-03-02T18:34:55.487Z,0.00
2023-03-02T18:35:55.553Z,0.00
2023-03-02T18:36:55.623Z,0.00
2023-03-02T18:37:55.778Z,0.00
2023-03-02T18:38:55.805Z,0.00
2023-03-02T18:39:55.864Z,0.00
2023-03-02T18:40:55.942Z,0.00
2023-03-02T18:41:56.012Z,0.00
2023-03-02T18:42:56.115Z,0.00
2023-03-02T18:43:56.179Z,0.00
2023-03-02T18:44:56.258Z,0.00
2023-03-02T18:45:56.319Z,0.00
2023-03-02T18:46:56.462Z,0.00
2023-03-02T18:47:56.508Z,0.00
2023-03-02T18:48:56.555Z,0.00
2023-03-02T18:49:56.625Z,0.00
2023-03-02T18:50:56.703Z,0.00
2023-03-02T18:51:56.979Z,0.00
2023-03-02T18:52:56.869Z,0.00
2023-03-02T18:53:56.926Z,0.00
2023-03-02T18:54:57.040Z,0.00
2023-03-02T18:55:57.076Z,0.00
2023-03-02T18:56:57.159Z,0.00
2023-03-02T18:57:57.247Z,0.00
2023-03-02T18:58:57.346Z,0.00
2023-03-02T18:59:57.393Z,0.00
2023-03-02T19:00:57.499Z,0.00
2023-03-02T19:01:57.693Z,0.00
2023-03-02T19:02:57.636Z,0.00
2023-03-02T19:03:57.718Z,0.00
2023-03-02T19:04:57.799Z,0.00
2023-03-02T19:05:58.314Z,0.00
2023-03-02T19:06:57.965Z,0.00
2023-03-02T19:07:58.066Z,0.00
2023-03-02T19:08:58.130Z,0.00
2023-03-02T19:09:58.207Z,0.00
2023-03-02T19:10:58.281Z,0.00
2023-03-02T19:11:58.358Z,0.00
2023-03-02T19:12:58.482Z,0.00
2023-03-02T19:13:58.523Z,0.00
2023-03-02T19:14:58.630Z,0.00
2023-03-02T19:15:58.761Z,0.00
2023-03-02T19:16:58.794Z,0.00
2023-03-02T19:17:58.899Z,0.00
2023-03-02T19:18:59.005Z,0.00
2023-03-02T19:19:59.018Z,0.00
2023-03-02T19:20:59.125Z,0.00
2023-03-02T19:21:59.204Z,0.00
2023-03-02T19:22:59.321Z,0.00
2023-03-02T19:23:59.375Z,0.00
2023-03-02T19:24:59.440Z,0.00
2023-03-02T19:25:59.534Z,0.00
2023-03-02T19:26:59.621Z,0.00
2023-03-02T19:27:59.714Z,0.00
2023-03-02T19:28:59.789Z,0.00
2023-03-02T19:29:59.872Z,0.00
2023-03-02T19:30:59.939Z,0.00
2023-03-02T19:32:00.156Z,0.00
2023-03-02T19:33:00.129Z,0.00
2023-03-02T19:34:00.180Z,0.00
2023-03-02T19:35:00.255Z,0.00
2023-03-02T19:36:00.430Z,0.00
2023-03-02T19:37:00.400Z,0.00
2023-03-02T19:38:00.538Z,0.00
2023-03-02T19:39:00.553Z,0.00
2023-03-02T19:40:00.628Z,0.00
2023-03-02T19:41:00.694Z,0.00
2023-03-02T19:42:00.779Z,0.00
2023-03-02T19:43:00.876Z,0.00
2023-03-02T19:44:00.909Z,0.00
2023-03-02T19:45:00.997Z,0.00
2023-03-02T19:46:01.146Z,0.00
2023-03-02T19:47:01.177Z,0.00
2023-03-02T19:48:01.267Z,0.00
2023-03-02T19:49:01.565Z,0.00
2023-03-02T19:50:01.411Z,0.00
2023-03-02T19:51:01.481Z,0.00
2023-03-02T19:52:01.563Z,0.00
2023-03-02T19:53:01.691Z,0.00
2023-03-02T19:54:04.054Z,0.00
2023-03-02T19:55:01.845Z,0.00
2023-03-02T19:56:01.919Z,0.00
2023-03-02T19:57:02.018Z,0.00
2023-03-02T19:58:02.143Z,0.00
2023-03-02T19:59:02.218Z,0.00
2023-03-02T20:00:02.411Z,0.00
2023-03-02T20:01:02.370Z,0.00
2023-03-02T20:02:02.459Z,0.00
2023-03-02T20:03:02.526Z,0.00
2023-03-02T20:04:02.573Z,0.00
2023-03-02T20:05:02.666Z,0.00
2023-03-02T20:06:02.748Z,0.00
2023-03-02T20:07:02.823Z,0.00
2023-03-02T20:08:02.927Z,0.00
2023-03-02T20:09:03.001Z,0.00
2023-03-02T20:10:03.082Z,0.00
2023-03-02T20:11:03.159Z,0.00
2023-03-02T20:12:03.209Z,0.00
2023-03-02T20:13:03.312Z,0.00
2023-03-02T20:14:03.352Z,0.00
2023-03-02T20:15:03.430Z,0.00
2023-03-02T20:16:03.504Z,0.00
2023-03-02T20:17:03.578Z,0.00
2023-03-02T20:18:03.665Z,0.00
2023-03-02T20:19:03.738Z,0.00
2023-03-02T20:20:03.825Z,0.00
2023-03-02T20:21:03.921Z,0.00
2023-03-02T20:22:04.035Z,0.00
2023-03-02T20:23:04.115Z,0.00
2023-03-02T20:24:04.167Z,0.00
2023-03-02T20:25:04.240Z,0.00
2023-03-02T20:26:04.325Z,0.00
2023-03-02T20:27:04.403Z,0.00
2023-03-02T20:28:04.484Z,0.00
2023-03-02T20:29:04.564Z,0.00
2023-03-02T20:30:04.642Z,0.00
2023-03-02T20:31:04.761Z,0.00
2023-03-02T20:32:04.827Z,0.00
2023-03-02T20:33:04.880Z,0.00
2023-03-02T20:34:04.925Z,0.00
2023-03-02T20:35:05.020Z,0.00
2023-03-02T20:36:05.093Z,0.00
2023-03-02T20:37:05.193Z,0.00
2023-03-02T20:38:05.341Z,0.00
2023-03-02T20:39:05.378Z,0.00
2023-03-02T20:40:05.441Z,0.00
2023-03-02T20:41:05.536Z,0.00
2023-03-02T20:42:05.636Z,0.00
2023-03-02T20:43:05.721Z,0.00
2023-03-02T20:44:05.809Z,0.00
2023-03-02T20:45:05.905Z,0.00
2023-03-02T20:46:06.029Z,0.00
2023-03-02T20:47:06.071Z,0.00
2023-03-02T20:48:06.146Z,0.00
2023-03-02T20:49:06.200Z,0.00
2023-03-02T20:50:06.272Z,0.00
2023-03-02T20:51:06.343Z,0.00
2023-03-02T20:52:06.441Z,0.00
2023-03-02T20:53:06.513Z,0.00
2023-03-02T20:54:06.595Z,0.00
2023-03-02T20:55:06.665Z,0.00
2023-03-02T20:56:06.743Z,0.00
2023-03-02T20:57:06.810Z,0.00
2023-03-02T20:58:06.930Z,0.00
2023-03-02T20:59:06.972Z,0.00