createdAt,value
2022-10-06T00:00:24.025Z,982.90
2022-10-06T00:00:56.209Z,982.69
2022-10-06T00:01:24.496Z,982.69
2022-10-06T00:01:55.110Z,982.90
2022-10-06T00:02:26.226Z,982.90
2022-10-06T00:02:57.142Z,982.80
2022-10-06T00:03:29.121Z,982.80
2022-10-06T00:04:01.828Z,982.90
2022-10-06T00:04:31.836Z,982.90
2022-10-06T00:05:19.881Z,983.10
2022-10-06T00:05:32.883Z,983.10
2022-10-06T00:06:03.131Z,983.00
2022-10-06T00:06:34.546Z,983.00
2022-10-06T00:07:05.173Z,983.00
2022-10-06T00:07:36.362Z,983.00
2022-10-06T00:09:47.537Z,982.80
2022-10-06T00:10:12.784Z,982.80
2022-10-06T00:11:25.871Z,982.80
2022-10-06T00:11:45.082Z,982.90
2022-10-06T00:12:15.830Z,982.90
2022-10-06T00:12:46.715Z,982.80
2022-10-06T00:13:17.555Z,982.80
2022-10-06T00:13:49.211Z,982.80
2022-10-06T00:14:19.306Z,982.80
2022-10-06T00:14:51.119Z,982.90
2022-10-06T00:15:25.730Z,982.90
2022-10-06T00:15:55.019Z,983.00
2022-10-06T00:16:25.566Z,983.00
2022-10-06T00:16:55.282Z,982.80
2022-10-06T00:17:29.776Z,982.80
2022-10-06T00:17:57.402Z,982.90
2022-10-06T00:18:27.927Z,982.90
2022-10-06T00:19:29.872Z,982.69
2022-10-06T00:20:00.543Z,983.00
2022-10-06T00:20:32.814Z,983.00
2022-10-06T00:21:05.459Z,982.90
2022-10-06T00:21:35.597Z,982.90
2022-10-06T00:22:05.321Z,982.90
2022-10-06T00:22:36.149Z,982.90
2022-10-06T00:23:25.747Z,982.90
2022-10-06T00:23:37.971Z,982.90
2022-10-06T00:24:08.831Z,983.00
2022-10-06T00:24:39.527Z,982.90
2022-10-06T00:25:15.117Z,982.90
2022-10-06T00:25:41.418Z,982.80
2022-10-06T00:26:15.307Z,982.80
2022-10-06T00:26:45.983Z,983.00
2022-10-06T00:27:15.050Z,983.00
2022-10-06T00:27:48.107Z,983.00
2022-10-06T00:28:16.947Z,983.00
2022-10-06T00:28:48.294Z,983.00
2022-10-06T00:29:20.617Z,983.00
2022-10-06T00:29:49.898Z,983.00
2022-10-06T00:30:31.268Z,983.00
2022-10-06T00:30:53.941Z,982.90
2022-10-06T00:31:25.393Z,982.90
2022-10-06T00:32:11.018Z,982.80
2022-10-06T00:32:26.244Z,982.80
2022-10-06T00:32:57.270Z,983.00
2022-10-06T00:33:39.083Z,983.00
2022-10-06T00:34:18.778Z,983.00
2022-10-06T00:34:29.265Z,983.00
2022-10-06T00:35:36.694Z,982.80
2022-10-06T00:36:04.965Z,982.90
2022-10-06T00:36:35.730Z,982.90
2022-10-06T00:38:08.902Z,982.80
2022-10-06T00:38:37.397Z,982.80
2022-10-06T00:39:09.331Z,982.69
2022-10-06T00:39:39.581Z,982.69
2022-10-06T00:40:11.022Z,983.00
2022-10-06T00:40:44.716Z,982.90
2022-10-06T00:41:11.954Z,982.90
2022-10-06T00:41:44.615Z,982.69
2022-10-06T00:42:15.621Z,982.69
2022-10-06T00:42:46.941Z,982.90
2022-10-06T00:43:17.161Z,982.90
2022-10-06T00:43:47.091Z,982.80
2022-10-06T00:44:20.485Z,982.80
2022-10-06T00:44:56.202Z,982.80
2022-10-06T00:45:20.672Z,982.80
2022-10-06T00:45:55.954Z,982.69
2022-10-06T00:46:21.894Z,982.69
2022-10-06T00:46:55.026Z,982.69
2022-10-06T00:47:28.737Z,982.69
2022-10-06T00:47:56.329Z,982.69
2022-10-06T00:48:27.954Z,982.69
2022-10-06T00:48:57.430Z,982.80
2022-10-06T00:49:47.021Z,982.80
2022-10-06T00:49:58.976Z,982.80
2022-10-06T00:50:29.929Z,982.80
2022-10-06T00:51:05.308Z,982.59
2022-10-06T00:51:33.622Z,982.59
2022-10-06T00:52:36.304Z,982.59
2022-10-06T00:53:06.945Z,982.80
2022-10-06T00:53:36.473Z,982.80
2022-10-06T00:54:07.552Z,982.80
2022-10-06T00:54:37.884Z,982.80
2022-10-06T00:55:11.489Z,982.59
2022-10-06T00:55:40.732Z,982.49
2022-10-06T00:56:11.009Z,982.49
2022-10-06T00:56:43.887Z,982.80
2022-10-06T00:57:13.407Z,982.80
2022-10-06T00:57:45.901Z,982.69
2022-10-06T00:58:16.436Z,982.69
2022-10-06T00:59:04.214Z,982.59
2022-10-06T00:59:18.740Z,982.59
2022-10-06T00:59:47.950Z,982.80
2022-10-06T01:00:27.912Z,982.80
2022-10-06T01:00:50.320Z,982.49
2022-10-06T01:01:28.775Z,982.49
2022-10-06T01:02:26.813Z,982.90
2022-10-06T01:03:16.091Z,983.00
2022-10-06T01:03:52.369Z,982.90
2022-10-06T01:04:17.581Z,982.90
2022-10-06T01:04:48.316Z,982.90
2022-10-06T01:05:18.896Z,982.90
2022-10-06T01:05:52.496Z,983.10
2022-10-06T01:06:22.552Z,983.10
2022-10-06T01:06:51.854Z,983.10
2022-10-06T01:07:26.272Z,983.10
2022-10-06T01:07:56.958Z,983.10
2022-10-06T01:08:26.956Z,983.10
2022-10-06T01:08:57.234Z,983.20
2022-10-06T01:09:27.097Z,983.20
2022-10-06T01:09:58.856Z,983.00
2022-10-06T01:10:28.989Z,983.00
2022-10-06T01:11:00.661Z,982.80
2022-10-06T01:11:37.418Z,982.80
2022-10-06T01:12:06.834Z,983.10
2022-10-06T01:12:32.686Z,983.10
2022-10-06T01:13:19.129Z,983.10
2022-10-06T01:13:41.982Z,983.10
2022-10-06T01:14:06.555Z,982.90
2022-10-06T01:14:36.782Z,982.90
2022-10-06T01:15:13.497Z,983.10
2022-10-06T01:15:40.534Z,983.10
2022-10-06T01:16:10.424Z,983.10
2022-10-06T01:16:40.928Z,983.20
2022-10-06T01:17:11.559Z,983.20
2022-10-06T01:17:42.601Z,983.10
2022-10-06T01:18:15.773Z,983.10
2022-10-06T01:18:46.710Z,983.00
2022-10-06T01:19:17.058Z,983.00
2022-10-06T01:20:07.263Z,983.10
2022-10-06T01:20:18.392Z,983.10
2022-10-06T01:20:48.600Z,983.20
2022-10-06T01:21:19.295Z,983.20
2022-10-06T01:21:50.590Z,983.10
2022-10-06T01:22:21.587Z,983.10
2022-10-06T01:23:09.867Z,983.10
2022-10-06T01:23:27.648Z,983.10
2022-10-06T01:23:57.792Z,983.20
2022-10-06T01:24:27.005Z,983.20
2022-10-06T01:24:57.398Z,983.20
2022-10-06T01:25:28.152Z,983.20
2022-10-06T01:25:58.884Z,983.00
2022-10-06T01:26:29.656Z,983.00
2022-10-06T01:27:01.086Z,983.10
2022-10-06T01:27:32.149Z,983.10
2022-10-06T01:28:06.042Z,983.10
2022-10-06T01:28:36.084Z,983.10
2022-10-06T01:29:07.023Z,983.10
2022-10-06T01:29:37.574Z,983.10
2022-10-06T01:30:10.642Z,983.10
2022-10-06T01:30:38.617Z,983.10
2022-10-06T01:31:08.700Z,983.10
2022-10-06T01:31:40.037Z,983.10
2022-10-06T01:32:43.355Z,983.20
2022-10-06T01:33:49.553Z,983.00
2022-10-06T01:34:17.906Z,983.00
2022-10-06T01:34:47.619Z,983.30
2022-10-06T01:35:18.284Z,983.30
2022-10-06T01:36:04.979Z,983.10
2022-10-06T01:36:18.835Z,983.10
2022-10-06T01:36:49.992Z,983.10
2022-10-06T01:37:21.090Z,983.10
2022-10-06T01:37:51.814Z,983.20
2022-10-06T01:38:22.733Z,983.20
2022-10-06T01:38:55.749Z,983.20
2022-10-06T01:39:27.510Z,983.20
2022-10-06T01:40:28.373Z,983.20
2022-10-06T01:40:58.536Z,983.30
2022-10-06T01:41:28.809Z,983.30
2022-10-06T01:41:59.743Z,983.41
2022-10-06T01:42:30.932Z,983.41
2022-10-06T01:43:02.199Z,983.41
2022-10-06T01:43:32.878Z,983.41
2022-10-06T01:44:03.655Z,983.30
2022-10-06T01:44:36.805Z,983.30
2022-10-06T01:45:08.394Z,983.30
2022-10-06T01:45:37.700Z,983.30
2022-10-06T01:46:07.918Z,983.41
2022-10-06T01:46:38.843Z,983.51
2022-10-06T01:47:09.877Z,983.51
2022-10-06T01:47:40.878Z,983.51
2022-10-06T01:48:17.837Z,983.51
2022-10-06T01:48:42.620Z,983.61
2022-10-06T01:49:14.324Z,983.61
2022-10-06T01:49:47.048Z,983.61
2022-10-06T01:50:17.874Z,983.61
2022-10-06T01:50:47.189Z,983.61
2022-10-06T01:51:17.823Z,983.61
2022-10-06T01:51:49.405Z,983.30
2022-10-06T01:52:19.405Z,983.30
2022-10-06T01:52:50.476Z,983.30
2022-10-06T01:53:22.222Z,983.30
2022-10-06T01:53:52.475Z,983.51
2022-10-06T01:54:25.314Z,983.51
2022-10-06T01:54:56.778Z,983.51
2022-10-06T01:55:27.859Z,983.51
2022-10-06T01:55:58.206Z,983.61
2022-10-06T01:56:29.131Z,983.61
2022-10-06T01:56:59.134Z,983.61
2022-10-06T01:57:30.809Z,983.61
2022-10-06T01:58:01.071Z,983.61
2022-10-06T01:58:32.163Z,983.61
2022-10-06T01:59:03.042Z,983.51
2022-10-06T01:59:34.820Z,983.51
2022-10-06T02:00:14.786Z,983.51
2022-10-06T02:00:38.597Z,983.51
2022-10-06T02:01:08.780Z,983.61
2022-10-06T02:01:38.416Z,983.61
2022-10-06T02:02:09.321Z,983.61
2022-10-06T02:02:39.749Z,983.81
2022-10-06T02:03:11.605Z,983.81
2022-10-06T02:03:41.500Z,983.81
2022-10-06T02:04:13.569Z,983.81
2022-10-06T02:04:43.789Z,983.71
2022-10-06T02:05:18.282Z,983.71
2022-10-06T02:05:47.655Z,983.91
2022-10-06T02:06:18.768Z,983.91
2022-10-06T02:06:49.101Z,983.61
2022-10-06T02:07:19.274Z,983.61
2022-10-06T02:07:50.262Z,983.71
2022-10-06T02:08:22.448Z,983.71
2022-10-06T02:08:52.501Z,984.02
2022-10-06T02:09:23.101Z,984.02
2022-10-06T02:09:54.039Z,983.81
2022-10-06T02:10:27.175Z,983.81
2022-10-06T02:10:57.940Z,984.02
2022-10-06T02:11:28.468Z,984.02
2022-10-06T02:11:57.912Z,983.81
2022-10-06T02:12:28.911Z,983.81
2022-10-06T02:12:59.775Z,983.81
2022-10-06T02:13:31.120Z,983.81
2022-10-06T02:14:01.872Z,983.81
2022-10-06T02:14:32.542Z,983.81
2022-10-06T02:15:07.463Z,983.61
2022-10-06T02:15:51.710Z,983.91
2022-10-06T02:16:07.498Z,983.91
2022-10-06T02:16:53.952Z,983.81
2022-10-06T02:17:08.350Z,983.81
2022-10-06T02:17:38.721Z,983.91
2022-10-06T02:18:28.084Z,983.91
2022-10-06T02:18:41.233Z,984.08
2022-10-06T02:19:42.567Z,983.81
2022-10-06T02:20:13.974Z,983.81
2022-10-06T02:20:45.295Z,984.02
2022-10-06T02:21:17.904Z,984.02
2022-10-06T02:21:48.470Z,983.91
2022-10-06T02:22:18.605Z,983.91
2022-10-06T02:22:48.770Z,983.71
2022-10-06T02:23:19.433Z,983.71
2022-10-06T02:24:22.010Z,983.81
2022-10-06T02:24:53.024Z,983.91
2022-10-06T02:25:38.534Z,983.91
2022-10-06T02:25:54.909Z,984.08
2022-10-06T02:26:29.020Z,984.08
2022-10-06T02:27:14.775Z,984.08
2022-10-06T02:27:29.302Z,984.08
2022-10-06T02:27:59.414Z,983.91
2022-10-06T02:28:31.036Z,983.91
2022-10-06T02:29:01.002Z,984.18
2022-10-06T02:29:49.223Z,984.02
2022-10-06T02:30:04.183Z,984.02
2022-10-06T02:30:34.519Z,984.02
2022-10-06T02:31:05.974Z,984.02
2022-10-06T02:31:38.390Z,984.02
2022-10-06T02:32:09.188Z,984.02
2022-10-06T02:32:39.078Z,984.02
2022-10-06T02:33:09.414Z,984.02
2022-10-06T02:33:40.015Z,983.91
2022-10-06T02:34:11.512Z,983.91
2022-10-06T02:34:41.963Z,984.02
2022-10-06T02:35:13.843Z,984.02
2022-10-06T02:35:45.733Z,984.08
2022-10-06T02:36:16.144Z,984.08
2022-10-06T02:36:48.265Z,984.18
2022-10-06T02:37:18.084Z,984.18
2022-10-06T02:37:49.182Z,984.18
2022-10-06T02:38:18.944Z,984.18
2022-10-06T02:38:50.112Z,984.08
2022-10-06T02:39:20.922Z,984.08
2022-10-06T02:39:52.118Z,984.08
2022-10-06T02:40:23.863Z,984.08
2022-10-06T02:40:53.915Z,984.18
2022-10-06T02:41:26.770Z,984.18
2022-10-06T02:41:57.784Z,984.39
2022-10-06T02:42:28.816Z,984.39
2022-10-06T02:42:58.782Z,984.29
2022-10-06T02:43:29.340Z,984.29
2022-10-06T02:43:59.890Z,984.18
2022-10-06T02:44:30.781Z,984.18
2022-10-06T02:45:02.545Z,984.29
2022-10-06T02:45:32.610Z,984.29
2022-10-06T02:46:04.373Z,984.18
2022-10-06T02:46:34.831Z,984.18
2022-10-06T02:47:08.472Z,984.49
2022-10-06T02:47:39.160Z,984.49
2022-10-06T02:48:08.814Z,984.39
2022-10-06T02:48:39.002Z,984.18
2022-10-06T02:49:10.202Z,984.18
2022-10-06T02:49:40.969Z,984.39
2022-10-06T02:50:18.688Z,984.39
2022-10-06T02:50:42.766Z,984.39
2022-10-06T02:51:14.268Z,984.39
2022-10-06T02:51:44.808Z,984.39
2022-10-06T02:52:18.424Z,984.39
2022-10-06T02:52:48.335Z,984.49
2022-10-06T02:53:18.964Z,984.49
2022-10-06T02:53:49.214Z,984.39
2022-10-06T02:54:19.684Z,984.39
2022-10-06T02:54:51.114Z,984.69
2022-10-06T02:55:24.839Z,984.69
2022-10-06T02:55:52.946Z,984.29
2022-10-06T02:56:24.212Z,984.29
2022-10-06T02:56:55.227Z,984.59
2022-10-06T02:57:28.442Z,984.59
2022-10-06T02:57:59.175Z,984.59
2022-10-06T02:58:30.016Z,984.59
2022-10-06T02:58:59.683Z,984.49
2022-10-06T02:59:29.927Z,984.49
2022-10-06T03:00:02.335Z,984.49
2022-10-06T03:00:32.585Z,984.49
2022-10-06T03:01:02.946Z,984.59
2022-10-06T03:01:33.979Z,984.59
2022-10-06T03:02:04.928Z,984.49
2022-10-06T03:02:38.576Z,984.49
2022-10-06T03:03:08.797Z,984.69
2022-10-06T03:03:38.690Z,984.69
2022-10-06T03:04:09.204Z,984.59
2022-10-06T03:04:39.849Z,984.49
2022-10-06T03:05:11.170Z,984.49
2022-10-06T03:05:42.183Z,984.79
2022-10-06T03:06:13.739Z,984.79
2022-10-06T03:07:17.465Z,984.59
2022-10-06T03:07:47.993Z,984.69
2022-10-06T03:08:19.152Z,984.69
2022-10-06T03:08:49.110Z,984.79
2022-10-06T03:09:50.640Z,984.69
2022-10-06T03:10:21.997Z,984.69
2022-10-06T03:10:52.899Z,984.59
2022-10-06T03:11:23.554Z,984.59
2022-10-06T03:11:54.097Z,984.79
2022-10-06T03:12:25.477Z,984.79
2022-10-06T03:12:58.540Z,984.79
2022-10-06T03:13:29.353Z,984.79
2022-10-06T03:13:59.352Z,984.79
2022-10-06T03:14:29.946Z,984.79
2022-10-06T03:15:00.967Z,984.79
2022-10-06T03:15:31.752Z,984.79
2022-10-06T03:16:02.520Z,984.69
2022-10-06T03:16:33.147Z,984.69
2022-10-06T03:17:04.771Z,984.79
2022-10-06T03:17:35.273Z,984.79
2022-10-06T03:18:07.419Z,984.79
2022-10-06T03:18:39.440Z,984.79
2022-10-06T03:19:09.353Z,984.79
2022-10-06T03:19:39.857Z,984.69
2022-10-06T03:20:13.891Z,984.69
2022-10-06T03:20:42.459Z,984.49
2022-10-06T03:21:12.455Z,984.49
2022-10-06T03:21:43.162Z,985.00
2022-10-06T03:22:49.642Z,985.00
2022-10-06T03:23:16.251Z,984.79
2022-10-06T03:23:50.857Z,984.79
2022-10-06T03:24:19.846Z,984.79
2022-10-06T03:24:49.769Z,984.90
2022-10-06T03:25:20.324Z,984.90
2022-10-06T03:25:51.198Z,984.90
2022-10-06T03:26:22.634Z,984.90
2022-10-06T03:26:52.957Z,985.00
2022-10-06T03:27:24.306Z,985.00
2022-10-06T03:27:55.113Z,984.90
2022-10-06T03:28:27.855Z,984.90
2022-10-06T03:28:59.649Z,985.10
2022-10-06T03:29:29.706Z,985.10
2022-10-06T03:30:00.659Z,985.00
2022-10-06T03:30:30.711Z,985.00
2022-10-06T03:31:01.321Z,985.10
2022-10-06T03:31:32.382Z,985.10
2022-10-06T03:32:03.011Z,985.20
2022-10-06T03:32:34.366Z,985.20
2022-10-06T03:33:05.073Z,985.30
2022-10-06T03:33:36.979Z,985.30
2022-10-06T03:34:08.940Z,985.30
2022-10-06T03:34:39.752Z,985.30
2022-10-06T03:35:10.048Z,985.20
2022-10-06T03:35:40.299Z,985.10
2022-10-06T03:36:11.157Z,985.10
2022-10-06T03:36:42.691Z,985.10
2022-10-06T03:37:13.018Z,985.10
2022-10-06T03:37:44.137Z,985.30
2022-10-06T03:38:15.253Z,985.30
2022-10-06T03:38:48.998Z,985.20
2022-10-06T03:39:18.909Z,985.20
2022-10-06T03:39:50.409Z,985.20
2022-10-06T03:40:20.250Z,985.20
2022-10-06T03:40:50.377Z,985.40
2022-10-06T03:41:21.477Z,985.40
2022-10-06T03:41:52.310Z,985.51
2022-10-06T03:42:23.076Z,985.51
2022-10-06T03:42:54.246Z,985.20
2022-10-06T03:43:25.258Z,985.20
2022-10-06T03:43:56.210Z,985.51
2022-10-06T03:44:29.883Z,985.51
2022-10-06T03:45:00.027Z,985.51
2022-10-06T03:45:32.882Z,985.51
2022-10-06T03:46:00.781Z,985.40
2022-10-06T03:46:31.362Z,985.40
2022-10-06T03:47:02.378Z,985.20
2022-10-06T03:47:33.310Z,985.20
2022-10-06T03:48:04.382Z,985.51
2022-10-06T03:48:35.695Z,985.51
2022-10-06T03:49:05.951Z,985.51
2022-10-06T03:49:39.042Z,985.51
2022-10-06T03:50:10.988Z,985.61
2022-10-06T03:50:39.888Z,985.40
2022-10-06T03:51:10.742Z,985.40
2022-10-06T03:51:41.432Z,985.61
2022-10-06T03:52:12.284Z,985.61
2022-10-06T03:52:43.205Z,985.71
2022-10-06T03:53:14.552Z,985.71
2022-10-06T03:53:45.071Z,985.61
2022-10-06T03:54:16.065Z,985.61
2022-10-06T03:54:49.000Z,985.71
2022-10-06T03:55:20.032Z,985.71
2022-10-06T03:55:49.816Z,985.61
2022-10-06T03:56:20.595Z,985.61
2022-10-06T03:56:51.192Z,985.71
2022-10-06T03:57:22.060Z,985.71
2022-10-06T03:57:53.782Z,985.71
2022-10-06T03:58:24.648Z,985.71
2022-10-06T03:58:55.374Z,985.71
2022-10-06T03:59:26.442Z,985.71
2022-10-06T03:59:59.970Z,985.61
2022-10-06T04:00:29.785Z,985.61
2022-10-06T04:00:59.960Z,985.81
2022-10-06T04:01:31.091Z,985.81
2022-10-06T04:02:19.554Z,985.81
2022-10-06T04:02:32.467Z,985.81
2022-10-06T04:03:03.746Z,986.01
2022-10-06T04:03:34.344Z,986.01
2022-10-06T04:04:05.970Z,985.91
2022-10-06T04:04:38.048Z,985.91
2022-10-06T04:05:08.753Z,985.91
2022-10-06T04:05:38.996Z,985.91
2022-10-06T04:06:10.455Z,986.01
2022-10-06T04:06:41.085Z,986.18
2022-10-06T04:07:11.249Z,986.18
2022-10-06T04:07:42.693Z,986.01
2022-10-06T04:08:13.302Z,986.01
2022-10-06T04:08:44.278Z,986.11
2022-10-06T04:09:47.633Z,986.01
2022-10-06T04:10:18.751Z,986.01
2022-10-06T04:10:48.347Z,986.01
2022-10-06T04:11:38.921Z,986.01
2022-10-06T04:11:51.457Z,986.11
2022-10-06T04:12:21.401Z,986.11
2022-10-06T04:12:52.498Z,986.01
2022-10-06T04:13:23.327Z,986.01
2022-10-06T04:13:54.389Z,985.91
2022-10-06T04:14:25.954Z,985.91
2022-10-06T04:14:59.934Z,986.01
2022-10-06T04:15:38.721Z,986.01
2022-10-06T04:15:58.526Z,986.01
2022-10-06T04:16:31.804Z,986.01
2022-10-06T04:17:02.473Z,986.18
2022-10-06T04:17:32.422Z,986.18
2022-10-06T04:18:03.268Z,986.28
2022-10-06T04:18:33.462Z,986.28
2022-10-06T04:19:05.379Z,986.49
2022-10-06T04:19:35.212Z,986.49
2022-10-06T04:20:07.777Z,986.28
2022-10-06T04:20:37.473Z,986.28
2022-10-06T04:21:10.150Z,986.39
2022-10-06T04:21:42.006Z,986.49
2022-10-06T04:22:11.263Z,986.49
2022-10-06T04:22:41.557Z,986.49
2022-10-06T04:23:12.869Z,986.49
2022-10-06T04:23:43.517Z,986.49
2022-10-06T04:24:16.262Z,986.49
2022-10-06T04:24:45.673Z,986.59
2022-10-06T04:25:16.485Z,986.59
2022-10-06T04:25:47.382Z,986.79
2022-10-06T04:26:20.615Z,986.79
2022-10-06T04:26:51.395Z,986.49
2022-10-06T04:27:21.321Z,986.49
2022-10-06T04:27:53.234Z,986.49
2022-10-06T04:28:22.624Z,986.49
2022-10-06T04:28:54.054Z,986.49
2022-10-06T04:29:42.271Z,986.79
2022-10-06T04:29:55.335Z,986.79
2022-10-06T04:30:33.808Z,986.79
2022-10-06T04:30:57.617Z,986.59
2022-10-06T04:31:29.485Z,986.59
2022-10-06T04:32:03.413Z,986.59
2022-10-06T04:32:30.868Z,986.59
2022-10-06T04:33:01.568Z,986.79
2022-10-06T04:33:32.433Z,986.79
2022-10-06T04:34:03.976Z,986.69
2022-10-06T04:34:52.078Z,986.69
2022-10-06T04:35:06.438Z,986.69
2022-10-06T04:35:37.376Z,986.69
2022-10-06T04:36:09.304Z,986.79
2022-10-06T04:36:40.453Z,986.79
2022-10-06T04:37:09.826Z,986.79
2022-10-06T04:37:41.371Z,986.79
2022-10-06T04:38:11.658Z,986.79
2022-10-06T04:38:42.256Z,986.89
2022-10-06T04:39:13.575Z,986.89
2022-10-06T04:39:44.463Z,986.89
2022-10-06T04:40:15.907Z,986.89
2022-10-06T04:40:46.092Z,986.59
2022-10-06T04:41:18.982Z,986.59
2022-10-06T04:41:50.306Z,986.69
2022-10-06T04:42:19.951Z,986.69
2022-10-06T04:42:51.400Z,987.00
2022-10-06T04:43:21.469Z,987.00
2022-10-06T04:43:52.630Z,987.00
2022-10-06T04:44:23.181Z,987.00
2022-10-06T04:44:54.286Z,987.00
2022-10-06T04:45:25.971Z,987.00
2022-10-06T04:45:56.436Z,987.00
2022-10-06T04:46:42.071Z,987.00
2022-10-06T04:47:00.801Z,987.20
2022-10-06T04:47:30.671Z,987.20
2022-10-06T04:48:00.822Z,987.00
2022-10-06T04:48:32.221Z,987.00
2022-10-06T04:49:02.439Z,986.79
2022-10-06T04:49:33.583Z,986.79
2022-10-06T04:50:05.051Z,986.89
2022-10-06T04:50:35.664Z,986.89
2022-10-06T04:51:06.179Z,986.89
2022-10-06T04:51:39.055Z,986.89
2022-10-06T04:52:09.280Z,986.79
2022-10-06T04:52:39.702Z,987.00
2022-10-06T04:53:12.012Z,987.00
2022-10-06T04:53:41.436Z,987.10
2022-10-06T04:54:12.687Z,987.10
2022-10-06T04:54:43.440Z,986.89
2022-10-06T04:55:14.856Z,986.89
2022-10-06T04:55:45.447Z,986.89
2022-10-06T04:56:33.742Z,986.89
2022-10-06T04:56:49.121Z,986.89
2022-10-06T04:57:20.192Z,986.89
2022-10-06T04:57:50.207Z,987.00
2022-10-06T04:58:21.145Z,987.00
2022-10-06T04:58:51.642Z,987.00
2022-10-06T04:59:53.717Z,987.00
2022-10-06T05:00:25.639Z,987.00
2022-10-06T05:00:55.458Z,987.00
2022-10-06T05:01:28.408Z,987.00
2022-10-06T05:01:59.222Z,986.89
2022-10-06T05:02:30.071Z,986.89
2022-10-06T05:02:59.632Z,987.10
2022-10-06T05:03:30.780Z,987.10
2022-10-06T05:04:05.947Z,987.10
2022-10-06T05:04:32.368Z,987.10
2022-10-06T05:05:04.912Z,987.00
2022-10-06T05:05:39.186Z,987.00
2022-10-06T05:06:11.743Z,987.20
2022-10-06T05:07:23.167Z,987.20
2022-10-06T05:07:42.272Z,987.20
2022-10-06T05:08:11.164Z,987.30
2022-10-06T05:08:41.089Z,987.20
2022-10-06T05:09:11.422Z,987.20
2022-10-06T05:11:42.114Z,987.00
2022-10-06T05:11:48.350Z,987.20
2022-10-06T05:12:20.344Z,987.20
2022-10-06T05:12:51.711Z,987.30
2022-10-06T05:13:20.359Z,987.30
2022-10-06T05:28:51.668Z,987.40
2022-10-06T05:29:23.970Z,987.60
2022-10-06T05:29:57.024Z,987.81
2022-10-06T05:30:26.893Z,987.81
2022-10-06T05:31:00.088Z,987.71
2022-10-06T05:31:25.231Z,987.71
2022-10-06T05:31:55.785Z,987.91
2022-10-06T05:32:31.406Z,987.91
2022-10-06T05:33:00.628Z,988.11
2022-10-06T05:33:30.019Z,988.11
2022-10-06T05:34:00.617Z,988.11
2022-10-06T05:34:31.195Z,988.11
2022-10-06T05:35:02.337Z,987.91
2022-10-06T05:35:32.688Z,987.91
2022-10-06T05:36:04.457Z,987.71
2022-10-06T05:36:34.467Z,987.71
2022-10-06T05:37:05.563Z,987.71
2022-10-06T05:37:36.662Z,987.71
2022-10-06T05:38:09.877Z,987.91
2022-10-06T05:38:40.980Z,987.91
2022-10-06T05:39:10.490Z,987.91
2022-10-06T05:39:40.714Z,987.91
2022-10-06T05:40:12.175Z,987.91
2022-10-06T05:40:42.728Z,987.91
2022-10-06T05:41:13.518Z,987.91
2022-10-06T05:41:45.226Z,988.01
2022-10-06T05:42:16.217Z,988.01
2022-10-06T05:42:47.526Z,988.11
2022-10-06T05:43:19.843Z,988.11
2022-10-06T05:43:49.994Z,988.01
2022-10-06T05:44:20.467Z,988.01
2022-10-06T05:44:51.441Z,988.11
2022-10-06T05:45:41.394Z,988.11
2022-10-06T05:45:53.885Z,988.11
2022-10-06T05:46:24.461Z,988.11
2022-10-06T05:46:54.669Z,988.11
2022-10-06T05:47:25.835Z,988.11
2022-10-06T05:47:56.701Z,988.21
2022-10-06T05:48:29.327Z,988.21
2022-10-06T05:49:00.424Z,988.11
2022-10-06T05:49:31.514Z,988.11
2022-10-06T05:50:01.546Z,988.01
2022-10-06T05:50:31.723Z,988.01
2022-10-06T05:51:02.772Z,988.21
2022-10-06T05:51:33.780Z,988.21
2022-10-06T05:52:05.268Z,987.91
2022-10-06T05:52:36.765Z,987.91
2022-10-06T05:53:06.777Z,988.11
2022-10-06T05:53:39.377Z,988.11
2022-10-06T05:54:10.464Z,988.21
2022-10-06T05:54:41.388Z,988.28
2022-10-06T05:55:11.189Z,988.28
2022-10-06T05:55:41.938Z,988.49
2022-10-06T05:56:12.823Z,988.49
2022-10-06T05:56:44.083Z,988.49
2022-10-06T05:57:15.121Z,988.49
2022-10-06T05:57:45.932Z,988.38
2022-10-06T05:58:18.597Z,988.38
2022-10-06T05:58:48.939Z,988.21
2022-10-06T05:59:21.412Z,988.21
2022-10-06T05:59:50.970Z,988.49
2022-10-06T06:00:22.335Z,988.49
2022-10-06T06:00:51.936Z,988.38
2022-10-06T06:01:22.701Z,988.38
2022-10-06T06:01:53.953Z,988.38
2022-10-06T06:02:24.981Z,988.38
2022-10-06T06:02:55.917Z,988.28
2022-10-06T06:03:44.172Z,988.59
2022-10-06T06:03:59.973Z,988.59
2022-10-06T06:04:31.066Z,988.59
2022-10-06T06:05:01.291Z,988.49
2022-10-06T06:05:31.897Z,988.49
2022-10-06T06:07:01.198Z,988.49
2022-10-06T06:07:03.945Z,988.69
2022-10-06T06:07:35.718Z,988.69
2022-10-06T06:08:05.897Z,988.79
2022-10-06T06:08:37.065Z,988.79
2022-10-06T06:09:08.926Z,988.69
2022-10-06T06:09:40.907Z,988.69
2022-10-06T06:10:11.604Z,988.49
2022-10-06T06:10:41.205Z,988.69
2022-10-06T06:11:12.376Z,988.69
2022-10-06T06:11:42.983Z,988.69
2022-10-06T06:12:14.589Z,988.69
2022-10-06T06:12:44.816Z,988.79
2022-10-06T06:13:16.078Z,988.79
2022-10-06T06:13:46.849Z,988.79
2022-10-06T06:14:18.909Z,988.79
2022-10-06T06:14:51.222Z,988.79
2022-10-06T06:15:21.783Z,988.79
2022-10-06T06:15:51.843Z,988.59
2022-10-06T06:16:22.434Z,988.59
2022-10-06T06:16:52.900Z,988.59
2022-10-06T06:17:24.959Z,988.59
2022-10-06T06:17:54.567Z,988.79
2022-10-06T06:18:26.352Z,988.79
2022-10-06T06:18:56.820Z,988.89
2022-10-06T06:19:29.945Z,988.89
2022-10-06T06:20:01.404Z,988.79
2022-10-06T06:20:31.686Z,988.79
2022-10-06T06:21:02.030Z,988.79
2022-10-06T06:21:31.989Z,988.79
2022-10-06T06:22:02.792Z,988.99
2022-10-06T06:22:34.290Z,988.99
2022-10-06T06:23:05.276Z,988.89
2022-10-06T06:23:36.268Z,988.89
2022-10-06T06:24:07.165Z,989.09
2022-10-06T06:24:38.017Z,989.09
2022-10-06T06:25:11.321Z,988.89
2022-10-06T06:25:41.167Z,988.99
2022-10-06T06:26:12.262Z,988.99
2022-10-06T06:26:51.753Z,988.99
2022-10-06T06:27:13.379Z,988.99
2022-10-06T06:27:43.815Z,988.79
2022-10-06T06:28:15.255Z,988.79
2022-10-06T06:28:46.051Z,989.20
2022-10-06T06:29:17.007Z,989.20
2022-10-06T06:29:49.016Z,989.20
2022-10-06T06:30:22.897Z,989.20
2022-10-06T06:30:52.133Z,989.40
2022-10-06T06:31:39.074Z,989.40
2022-10-06T06:31:52.303Z,989.09
2022-10-06T06:32:23.250Z,989.09
2022-10-06T06:32:54.063Z,989.30
2022-10-06T06:33:25.588Z,989.30
2022-10-06T06:33:56.148Z,989.30
2022-10-06T06:34:26.941Z,989.30
2022-10-06T06:34:57.928Z,989.20
2022-10-06T06:35:31.818Z,989.20
2022-10-06T06:36:01.921Z,989.40
2022-10-06T06:36:31.518Z,989.40
2022-10-06T06:37:07.475Z,989.40
2022-10-06T06:37:32.878Z,989.40
2022-10-06T06:38:04.227Z,989.30
2022-10-06T06:38:34.827Z,989.30
2022-10-06T06:39:06.353Z,989.40
2022-10-06T06:39:37.022Z,989.40
2022-10-06T06:40:09.921Z,989.50
2022-10-06T06:40:41.602Z,989.30
2022-10-06T06:41:11.866Z,989.30
2022-10-06T06:41:41.637Z,989.40
2022-10-06T06:42:12.561Z,989.40
2022-10-06T06:42:44.113Z,989.30
2022-10-06T06:43:14.775Z,989.30
2022-10-06T06:43:45.044Z,989.40
2022-10-06T06:44:16.436Z,989.40
2022-10-06T06:44:47.151Z,989.20
2022-10-06T06:45:19.231Z,989.20
2022-10-06T06:45:51.342Z,989.50
2022-10-06T06:46:21.460Z,989.50
2022-10-06T06:46:52.290Z,989.60
2022-10-06T06:47:24.448Z,989.60
2022-10-06T06:47:53.379Z,989.40
2022-10-06T06:48:24.127Z,989.40
2022-10-06T06:48:55.853Z,989.40
2022-10-06T06:49:43.148Z,989.30
2022-10-06T06:49:57.087Z,989.30
2022-10-06T06:50:28.804Z,989.30
2022-10-06T06:50:58.872Z,989.60
2022-10-06T06:51:32.215Z,989.60
2022-10-06T06:52:03.696Z,989.50
2022-10-06T06:52:32.702Z,989.50
2022-10-06T06:53:03.825Z,989.70
2022-10-06T06:53:34.503Z,989.70
2022-10-06T06:54:05.779Z,989.50
2022-10-06T06:54:36.207Z,989.50
2022-10-06T06:55:12.451Z,989.50