createdAt,value
2019-01-25T00:00:15.012Z,1003.00
2019-01-25T00:01:14.983Z,1003.02
2019-01-25T00:02:14.977Z,1002.98
2019-01-25T00:03:14.997Z,1002.99
2019-01-25T00:04:14.958Z,1003.04
2019-01-25T00:05:14.945Z,1003.00
2019-01-25T00:06:14.929Z,1003.01
2019-01-25T00:07:14.920Z,1003.05
2019-01-25T00:08:14.928Z,1003.02
2019-01-25T00:09:14.915Z,1003.06
2019-01-25T00:10:14.885Z,1003.05
2019-01-25T00:11:14.874Z,1003.03
2019-01-25T00:12:14.864Z,1003.04
2019-01-25T00:13:14.888Z,1003.09
2019-01-25T00:14:14.844Z,1003.08
2019-01-25T00:15:14.844Z,1003.12
2019-01-25T00:16:14.822Z,1003.09
2019-01-25T00:17:14.891Z,1003.00
2019-01-25T00:18:14.800Z,1003.04
2019-01-25T00:19:14.801Z,1002.97
2019-01-25T00:20:14.789Z,1003.04
2019-01-25T00:21:14.787Z,1003.00
2019-01-25T00:22:14.760Z,1003.03
2019-01-25T00:23:14.748Z,1003.04
2019-01-25T00:24:14.751Z,1003.01
2019-01-25T00:25:14.730Z,1003.00
2019-01-25T00:26:14.720Z,1003.01
2019-01-25T00:27:14.707Z,1002.94
2019-01-25T00:28:14.691Z,1003.00
2019-01-25T00:29:14.691Z,1003.00
2019-01-25T00:30:14.674Z,1002.98
2019-01-25T00:31:14.660Z,1003.02
2019-01-25T00:32:14.668Z,1003.00
2019-01-25T00:33:14.642Z,1003.05
2019-01-25T00:34:14.642Z,1003.01
2019-01-25T00:35:14.615Z,1002.99
2019-01-25T00:36:14.694Z,1002.99
2019-01-25T00:37:14.657Z,1003.03
2019-01-25T00:38:14.581Z,1003.05
2019-01-25T00:39:14.640Z,1003.03
2019-01-25T00:40:14.563Z,1003.01
2019-01-25T00:41:14.549Z,1003.03
2019-01-25T00:42:14.543Z,1003.00
2019-01-25T00:43:14.540Z,1002.95
2019-01-25T00:44:14.536Z,1002.99
2019-01-25T00:45:14.514Z,1002.99
2019-01-25T00:46:14.500Z,1002.99
2019-01-25T00:47:14.483Z,1003.00
2019-01-25T00:48:14.487Z,1003.01
2019-01-25T00:49:14.493Z,1003.06
2019-01-25T00:50:14.453Z,1003.06
2019-01-25T00:51:14.448Z,1003.01
2019-01-25T00:52:14.436Z,1003.01
2019-01-25T00:53:14.436Z,1003.00
2019-01-25T00:54:14.412Z,1002.96
2019-01-25T00:55:14.417Z,1003.02
2019-01-25T00:56:14.394Z,1002.99
2019-01-25T00:57:14.384Z,1003.01
2019-01-25T00:58:14.365Z,1003.01
2019-01-25T00:59:14.354Z,1003.09
2019-01-25T01:00:14.357Z,1003.07
2019-01-25T01:01:14.330Z,1003.08
2019-01-25T01:02:14.328Z,1003.10
2019-01-25T01:03:14.328Z,1003.09
2019-01-25T01:04:14.299Z,1003.09
2019-01-25T01:05:14.301Z,1003.13
2019-01-25T01:06:14.282Z,1003.10
2019-01-25T01:07:14.267Z,1003.08
2019-01-25T01:08:14.260Z,1003.11
2019-01-25T01:09:14.253Z,1003.14
2019-01-25T01:10:14.466Z,1003.15
2019-01-25T01:11:14.227Z,1003.23
2019-01-25T01:12:14.216Z,1003.17
2019-01-25T01:13:14.205Z,1003.19
2019-01-25T01:14:14.216Z,1003.20
2019-01-25T01:15:14.207Z,1003.21
2019-01-25T01:16:14.169Z,1003.22
2019-01-25T01:17:14.170Z,1003.15
2019-01-25T01:18:14.157Z,1003.17
2019-01-25T01:19:14.141Z,1003.15
2019-01-25T01:20:14.159Z,1003.17
2019-01-25T01:21:14.113Z,1003.23
2019-01-25T01:22:14.114Z,1003.22
2019-01-25T01:23:14.098Z,1003.30
2019-01-25T01:24:14.091Z,1003.30
2019-01-25T01:25:14.073Z,1003.36
2019-01-25T01:26:14.074Z,1003.37
2019-01-25T01:27:14.049Z,1003.36
2019-01-25T01:28:14.039Z,1003.37
2019-01-25T01:29:14.028Z,1003.36
2019-01-25T01:30:14.016Z,1003.37
2019-01-25T01:31:14.022Z,1003.39
2019-01-25T01:32:14.001Z,1003.36
2019-01-25T01:33:13.982Z,1003.38
2019-01-25T01:34:13.971Z,1003.38
2019-01-25T01:35:13.969Z,1003.36
2019-01-25T01:36:13.966Z,1003.36
2019-01-25T01:37:13.940Z,1003.38
2019-01-25T01:38:13.928Z,1003.33
2019-01-25T01:39:13.931Z,1003.32
2019-01-25T01:40:13.907Z,1003.33
2019-01-25T01:41:13.911Z,1003.33
2019-01-25T01:42:13.896Z,1003.38
2019-01-25T01:43:13.873Z,1003.39
2019-01-25T01:44:13.864Z,1003.44
2019-01-25T01:45:13.853Z,1003.40
2019-01-25T01:46:13.861Z,1003.43
2019-01-25T01:47:13.831Z,1003.41
2019-01-25T01:48:13.820Z,1003.43
2019-01-25T01:49:13.807Z,1003.42
2019-01-25T01:50:13.799Z,1003.44
2019-01-25T01:51:13.797Z,1003.44
2019-01-25T01:52:13.774Z,1003.38
2019-01-25T01:53:13.761Z,1003.39
2019-01-25T01:54:13.753Z,1003.40
2019-01-25T01:55:13.747Z,1003.34
2019-01-25T01:56:13.754Z,1003.32
2019-01-25T01:57:13.719Z,1003.30
2019-01-25T01:58:13.709Z,1003.30
2019-01-25T01:59:13.696Z,1003.32
2019-01-25T02:00:13.687Z,1003.35
2019-01-25T02:01:13.701Z,1003.33
2019-01-25T02:02:13.672Z,1003.37
2019-01-25T02:03:13.656Z,1003.43
2019-01-25T02:04:13.643Z,1003.43
2019-01-25T02:05:13.634Z,1003.41
2019-01-25T02:06:13.622Z,1003.45
2019-01-25T02:07:13.625Z,1003.42
2019-01-25T02:08:13.603Z,1003.41
2019-01-25T02:09:13.588Z,1003.41
2019-01-25T02:10:13.578Z,1003.40
2019-01-25T02:11:13.567Z,1003.34
2019-01-25T02:12:13.566Z,1003.32
2019-01-25T02:13:13.571Z,1003.25
2019-01-25T02:14:13.546Z,1003.26
2019-01-25T02:15:13.523Z,1003.27
2019-01-25T02:16:13.511Z,1003.34
2019-01-25T02:17:13.513Z,1003.37
2019-01-25T02:18:13.490Z,1003.35
2019-01-25T02:19:13.484Z,1003.37
2019-01-25T02:20:13.474Z,1003.41
2019-01-25T02:21:13.459Z,1003.41
2019-01-25T02:22:13.467Z,1003.35
2019-01-25T02:23:13.437Z,1003.36
2019-01-25T02:24:13.425Z,1003.34
2019-01-25T02:25:13.432Z,1003.34
2019-01-25T02:26:13.414Z,1003.35
2019-01-25T02:27:13.392Z,1003.31
2019-01-25T02:28:13.394Z,1003.38
2019-01-25T02:29:13.371Z,1003.36
2019-01-25T02:30:13.365Z,1003.36
2019-01-25T02:31:13.355Z,1003.38
2019-01-25T02:32:13.358Z,1003.36
2019-01-25T02:33:13.346Z,1003.33
2019-01-25T02:34:13.317Z,1003.40
2019-01-25T02:35:13.310Z,1003.39
2019-01-25T02:36:13.300Z,1003.37
2019-01-25T02:37:13.294Z,1003.31
2019-01-25T02:38:13.290Z,1003.30
2019-01-25T02:39:13.263Z,1003.28
2019-01-25T02:40:13.251Z,1003.34
2019-01-25T02:41:13.240Z,1003.36
2019-01-25T02:42:13.235Z,1003.31
2019-01-25T02:43:13.229Z,1003.39
2019-01-25T02:44:13.211Z,1003.34
2019-01-25T02:45:13.197Z,1003.31
2019-01-25T02:46:13.188Z,1003.36
2019-01-25T02:47:13.175Z,1003.35
2019-01-25T02:48:13.183Z,1003.37
2019-01-25T02:49:13.154Z,1003.32
2019-01-25T02:50:13.144Z,1003.32
2019-01-25T02:51:13.132Z,1003.31
2019-01-25T02:52:13.120Z,1003.33
2019-01-25T02:53:13.122Z,1003.27
2019-01-25T02:54:13.102Z,1003.25
2019-01-25T02:55:13.089Z,1003.21
2019-01-25T02:56:13.083Z,1003.24
2019-01-25T02:57:13.070Z,1003.24
2019-01-25T02:58:13.068Z,1003.26
2019-01-25T02:59:13.046Z,1003.26
2019-01-25T03:00:13.037Z,1003.27
2019-01-25T03:01:13.028Z,1003.34
2019-01-25T03:02:13.030Z,1003.35
2019-01-25T03:03:13.013Z,1003.39
2019-01-25T03:04:12.994Z,1003.38
2019-01-25T03:05:12.988Z,1003.35
2019-01-25T03:06:12.970Z,1003.33
2019-01-25T03:07:12.971Z,1003.30
2019-01-25T03:08:12.967Z,1003.32
2019-01-25T03:09:12.937Z,1003.27
2019-01-25T03:10:12.926Z,1003.26
2019-01-25T03:11:12.916Z,1003.25
2019-01-25T03:12:12.907Z,1003.25
2019-01-25T03:13:12.898Z,1003.27
2019-01-25T03:14:12.893Z,1003.23
2019-01-25T03:15:12.873Z,1003.24
2019-01-25T03:16:12.873Z,1003.26
2019-01-25T03:17:12.852Z,1003.28
2019-01-25T03:18:12.840Z,1003.26
2019-01-25T03:19:12.840Z,1003.33
2019-01-25T03:20:12.829Z,1003.34
2019-01-25T03:21:12.807Z,1003.37
2019-01-25T03:22:12.799Z,1003.35
2019-01-25T03:23:12.805Z,1003.38
2019-01-25T03:24:12.787Z,1003.40
2019-01-25T03:25:12.764Z,1003.39
2019-01-25T03:26:12.758Z,1003.37
2019-01-25T03:27:12.753Z,1003.33
2019-01-25T03:28:12.736Z,1003.34
2019-01-25T03:29:12.743Z,1003.32
2019-01-25T03:30:12.713Z,1003.34
2019-01-25T03:31:12.701Z,1003.31
2019-01-25T03:32:12.698Z,1003.28
2019-01-25T03:33:12.678Z,1003.28
2019-01-25T03:34:12.686Z,1003.27
2019-01-25T03:35:12.659Z,1003.25
2019-01-25T03:36:12.646Z,1003.28
2019-01-25T03:37:12.635Z,1003.27
2019-01-25T03:38:12.632Z,1003.28
2019-01-25T03:39:12.641Z,1003.31
2019-01-25T03:40:12.601Z,1003.26
2019-01-25T03:41:12.591Z,1003.26
2019-01-25T03:42:12.583Z,1003.26
2019-01-25T03:43:12.570Z,1003.27
2019-01-25T03:44:12.605Z,1003.32
2019-01-25T03:45:12.551Z,1003.36
2019-01-25T03:46:12.538Z,1003.33
2019-01-25T03:47:12.531Z,1003.33
2019-01-25T03:48:12.514Z,1003.33
2019-01-25T03:49:12.509Z,1003.33
2019-01-25T03:50:12.522Z,1003.30
2019-01-25T03:51:12.481Z,1003.32
2019-01-25T03:52:12.472Z,1003.31
2019-01-25T03:53:12.466Z,1003.33
2019-01-25T03:54:12.449Z,1003.32
2019-01-25T03:55:12.469Z,1003.34
2019-01-25T03:56:12.430Z,1003.36
2019-01-25T03:57:12.414Z,1003.36
2019-01-25T03:58:12.404Z,1003.35
2019-01-25T03:59:12.393Z,1003.39
2019-01-25T04:00:12.401Z,1003.40
2019-01-25T04:01:12.375Z,1003.44
2019-01-25T04:02:12.370Z,1003.51
2019-01-25T04:03:12.352Z,1003.52
2019-01-25T04:04:12.338Z,1003.53
2019-01-25T04:05:12.340Z,1003.50
2019-01-25T04:06:12.316Z,1003.54
2019-01-25T04:07:12.310Z,1003.51
2019-01-25T04:08:12.296Z,1003.55
2019-01-25T04:09:12.284Z,1003.60
2019-01-25T04:10:12.295Z,1003.54
2019-01-25T04:11:12.266Z,1003.52
2019-01-25T04:12:12.254Z,1003.53
2019-01-25T04:13:12.245Z,1003.49
2019-01-25T04:14:12.233Z,1003.46
2019-01-25T04:15:12.224Z,1003.51
2019-01-25T04:16:12.219Z,1003.46
2019-01-25T04:17:12.199Z,1003.47
2019-01-25T04:18:12.193Z,1003.48
2019-01-25T04:19:12.181Z,1003.49
2019-01-25T04:20:12.176Z,1003.53
2019-01-25T04:21:12.169Z,1003.51
2019-01-25T04:22:12.144Z,1003.54
2019-01-25T04:23:12.133Z,1003.59
2019-01-25T04:24:12.122Z,1003.56
2019-01-25T04:25:12.109Z,1003.58
2019-01-25T04:26:12.124Z,1003.61
2019-01-25T04:27:12.092Z,1003.63
2019-01-25T04:28:12.080Z,1003.62
2019-01-25T04:29:12.070Z,1003.62
2019-01-25T04:30:12.056Z,1003.62
2019-01-25T04:31:12.073Z,1003.62
2019-01-25T04:32:12.081Z,1003.58
2019-01-25T04:33:12.023Z,1003.58
2019-01-25T04:34:12.013Z,1003.63
2019-01-25T04:35:12.010Z,1003.63
2019-01-25T04:36:12.011Z,1003.65
2019-01-25T04:37:11.988Z,1003.65
2019-01-25T04:38:11.982Z,1003.57
2019-01-25T04:39:11.960Z,1003.62
2019-01-25T04:40:11.947Z,1003.57
2019-01-25T04:41:12.107Z,1003.54
2019-01-25T04:42:11.930Z,1003.56
2019-01-25T04:43:11.915Z,1003.50
2019-01-25T04:44:11.905Z,1003.50
2019-01-25T04:45:11.891Z,1003.50
2019-01-25T04:46:11.882Z,1003.45
2019-01-25T04:47:11.887Z,1003.47
2019-01-25T04:48:11.859Z,1003.51
2019-01-25T04:49:11.849Z,1003.52
2019-01-25T04:50:11.839Z,1003.59
2019-01-25T04:51:11.834Z,1003.59
2019-01-25T04:52:11.834Z,1003.55
2019-01-25T04:53:11.819Z,1003.52
2019-01-25T04:54:11.801Z,1003.53
2019-01-25T04:55:11.789Z,1003.53
2019-01-25T04:56:11.808Z,1003.53
2019-01-25T04:57:11.840Z,1003.52
2019-01-25T04:58:11.753Z,1003.54
2019-01-25T04:59:11.744Z,1003.55
2019-01-25T05:00:11.735Z,1003.54
2019-01-25T05:01:11.725Z,1003.55
2019-01-25T05:02:11.729Z,1003.57
2019-01-25T05:03:11.697Z,1003.57
2019-01-25T05:04:11.702Z,1003.57
2019-01-25T05:05:11.688Z,1003.59
2019-01-25T05:06:11.666Z,1003.50
2019-01-25T05:07:11.667Z,1003.52
2019-01-25T05:08:11.646Z,1003.53
2019-01-25T05:09:11.632Z,1003.51
2019-01-25T05:10:11.629Z,1003.51
2019-01-25T05:11:19.358Z,1003.53
2019-01-25T05:12:12.625Z,1003.57
2019-01-25T05:13:11.592Z,1003.61
2019-01-25T05:14:11.578Z,1003.65
2019-01-25T05:15:11.571Z,1003.68
2019-01-25T05:16:11.572Z,1003.65
2019-01-25T05:17:11.552Z,1003.65
2019-01-25T05:18:11.555Z,1003.65
2019-01-25T05:19:11.526Z,1003.70
2019-01-25T05:20:11.521Z,1003.68
2019-01-25T05:21:11.504Z,1003.70
2019-01-25T05:22:11.495Z,1003.72
2019-01-25T05:23:11.502Z,1003.69
2019-01-25T05:24:11.469Z,1003.69
2019-01-25T05:25:11.463Z,1003.72
2019-01-25T05:26:11.446Z,1003.72
2019-01-25T05:27:11.444Z,1003.74
2019-01-25T05:28:11.439Z,1003.76
2019-01-25T05:29:11.412Z,1003.72
2019-01-25T05:30:11.405Z,1003.74
2019-01-25T05:31:11.396Z,1003.72
2019-01-25T05:32:11.387Z,1003.70
2019-01-25T05:33:11.395Z,1003.73
2019-01-25T05:34:11.372Z,1003.69
2019-01-25T05:35:11.347Z,1003.69
2019-01-25T05:36:11.352Z,1003.71
2019-01-25T05:37:11.326Z,1003.68
2019-01-25T05:38:11.337Z,1003.67
2019-01-25T05:39:11.325Z,1003.71
2019-01-25T05:40:11.293Z,1003.72
2019-01-25T05:41:11.287Z,1003.73
2019-01-25T05:42:11.278Z,1003.77
2019-01-25T05:43:11.280Z,1003.78
2019-01-25T05:44:11.253Z,1003.83
2019-01-25T05:45:11.239Z,1003.83
2019-01-25T05:46:11.233Z,1003.81
2019-01-25T05:47:11.219Z,1003.79
2019-01-25T05:48:11.231Z,1003.82
2019-01-25T05:49:11.209Z,1003.83
2019-01-25T05:50:11.199Z,1003.83
2019-01-25T05:51:11.178Z,1003.87
2019-01-25T05:52:11.169Z,1003.80
2019-01-25T05:53:11.150Z,1003.85
2019-01-25T05:54:11.161Z,1003.88
2019-01-25T05:55:11.134Z,1003.91
2019-01-25T05:56:11.125Z,1003.89
2019-01-25T05:57:11.116Z,1003.90
2019-01-25T05:58:11.098Z,1003.91
2019-01-25T05:59:11.099Z,1003.90
2019-01-25T06:00:11.074Z,1003.92
2019-01-25T06:01:11.073Z,1003.95
2019-01-25T06:02:11.057Z,1003.96
2019-01-25T06:03:11.079Z,1003.95
2019-01-25T06:04:11.053Z,1003.94
2019-01-25T06:05:11.020Z,1003.96
2019-01-25T06:06:11.008Z,1003.97
2019-01-25T06:07:11.005Z,1003.91
2019-01-25T06:08:10.994Z,1003.93
2019-01-25T06:09:11.005Z,1003.98
2019-01-25T06:10:10.967Z,1003.92
2019-01-25T06:11:10.955Z,1003.93
2019-01-25T06:12:10.978Z,1003.91
2019-01-25T06:13:10.947Z,1003.96
2019-01-25T06:14:10.938Z,1003.99
2019-01-25T06:15:10.919Z,1003.99
2019-01-25T06:16:10.907Z,1003.97
2019-01-25T06:17:10.891Z,1003.96
2019-01-25T06:18:10.907Z,1003.96
2019-01-25T06:19:10.904Z,1003.95
2019-01-25T06:20:10.862Z,1003.91
2019-01-25T06:21:10.846Z,1003.94
2019-01-25T06:22:10.836Z,1003.93
2019-01-25T06:23:10.826Z,1003.95
2019-01-25T06:24:10.830Z,1003.97
2019-01-25T06:25:10.822Z,1003.99
2019-01-25T06:26:10.794Z,1003.96
2019-01-25T06:27:10.780Z,1003.94
2019-01-25T06:28:10.781Z,1003.94
2019-01-25T06:29:10.785Z,1004.05
2019-01-25T06:30:10.756Z,1004.01
2019-01-25T06:31:10.749Z,1004.03
2019-01-25T06:32:10.729Z,1004.05
2019-01-25T06:33:10.714Z,1004.05
2019-01-25T06:34:10.702Z,1004.07
2019-01-25T06:35:10.712Z,1004.04
2019-01-25T06:36:10.702Z,1004.06
2019-01-25T06:37:10.671Z,1004.07
2019-01-25T06:38:10.671Z,1004.13
2019-01-25T06:39:10.655Z,1004.08
2019-01-25T06:40:10.654Z,1004.08
2019-01-25T06:41:10.638Z,1004.06
2019-01-25T06:42:10.638Z,1004.08
2019-01-25T06:43:10.615Z,1004.09
2019-01-25T06:44:10.594Z,1004.10
2019-01-25T06:45:10.600Z,1004.17
2019-01-25T06:46:10.591Z,1004.20
2019-01-25T06:47:10.571Z,1004.18
2019-01-25T06:48:10.587Z,1004.18
2019-01-25T06:49:10.543Z,1004.18
2019-01-25T06:50:10.559Z,1004.22
2019-01-25T06:51:10.519Z,1004.29
2019-01-25T06:52:10.511Z,1004.29
2019-01-25T06:53:10.505Z,1004.27
2019-01-25T06:54:10.486Z,1004.29
2019-01-25T06:55:10.525Z,1004.27
2019-01-25T06:56:10.467Z,1004.25
2019-01-25T06:57:10.456Z,1004.31
2019-01-25T06:58:10.444Z,1004.36
2019-01-25T06:59:10.434Z,1004.34
2019-01-25T07:00:10.437Z,1004.41
2019-01-25T07:01:10.432Z,1004.41
2019-01-25T07:02:10.401Z,1004.46
2019-01-25T07:03:10.390Z,1004.46
2019-01-25T07:04:10.385Z,1004.47
2019-01-25T07:05:10.406Z,1004.45
2019-01-25T07:06:10.355Z,1004.47
2019-01-25T07:07:10.345Z,1004.48
2019-01-25T07:08:10.336Z,1004.48
2019-01-25T07:09:10.326Z,1004.53
2019-01-25T07:10:10.341Z,1004.52
2019-01-25T07:11:10.310Z,1004.54
2019-01-25T07:12:10.298Z,1004.53
2019-01-25T07:13:10.280Z,1004.57
2019-01-25T07:14:10.270Z,1004.55
2019-01-25T07:15:10.266Z,1004.57
2019-01-25T07:16:10.270Z,1004.57
2019-01-25T07:17:10.237Z,1004.54
2019-01-25T07:18:10.227Z,1004.56
2019-01-25T07:19:10.214Z,1004.56
2019-01-25T07:20:10.202Z,1004.57
2019-01-25T07:21:10.221Z,1004.64
2019-01-25T07:22:10.184Z,1004.61
2019-01-25T07:23:10.171Z,1004.60
2019-01-25T07:24:10.171Z,1004.59
2019-01-25T07:25:10.148Z,1004.66
2019-01-25T07:26:10.182Z,1004.68
2019-01-25T07:27:10.129Z,1004.65
2019-01-25T07:28:10.119Z,1004.60
2019-01-25T07:29:10.108Z,1004.58
2019-01-25T07:30:10.123Z,1004.57
2019-01-25T07:31:10.101Z,1004.59
2019-01-25T07:32:10.073Z,1004.61
2019-01-25T07:33:10.071Z,1004.66
2019-01-25T07:34:10.068Z,1004.61
2019-01-25T07:35:10.046Z,1004.58
2019-01-25T07:36:10.043Z,1004.64
2019-01-25T07:37:10.042Z,1004.66
2019-01-25T07:38:10.013Z,1004.62
2019-01-25T07:39:10.001Z,1004.63
2019-01-25T07:40:09.999Z,1004.64
2019-01-25T07:41:09.986Z,1004.66
2019-01-25T07:42:09.962Z,1004.66
2019-01-25T07:43:09.953Z,1004.67
2019-01-25T07:44:09.961Z,1004.71
2019-01-25T07:45:09.942Z,1004.74
2019-01-25T07:46:09.951Z,1004.69
2019-01-25T07:47:09.920Z,1004.73
2019-01-25T07:48:09.900Z,1004.69
2019-01-25T07:49:09.891Z,1004.65
2019-01-25T07:50:09.896Z,1004.62
2019-01-25T07:51:09.879Z,1004.67
2019-01-25T07:52:09.901Z,1004.66
2019-01-25T07:53:09.851Z,1004.68
2019-01-25T07:54:09.833Z,1004.68
2019-01-25T07:55:09.837Z,1004.68
2019-01-25T07:56:09.870Z,1004.67
2019-01-25T07:57:09.798Z,1004.70
2019-01-25T07:58:09.787Z,1004.72
2019-01-25T07:59:09.777Z,1004.70
2019-01-25T08:00:09.807Z,1004.71
2019-01-25T08:01:09.773Z,1004.67
2019-01-25T08:02:09.755Z,1004.68
2019-01-25T08:03:09.797Z,1004.71
2019-01-25T08:04:09.729Z,1004.71
2019-01-25T08:05:10.691Z,1004.68
2019-01-25T08:06:09.748Z,1004.65
2019-01-25T08:07:09.733Z,1004.68
2019-01-25T08:08:09.689Z,1004.67
2019-01-25T08:09:09.672Z,1004.63
2019-01-25T08:10:09.721Z,1004.66
2019-01-25T08:11:09.723Z,1004.68
2019-01-25T08:12:09.666Z,1004.74
2019-01-25T08:13:09.829Z,1004.78
2019-01-25T08:14:09.617Z,1004.79
2019-01-25T08:15:09.606Z,1004.80
2019-01-25T08:16:09.594Z,1004.83
2019-01-25T08:17:09.620Z,1004.86
2019-01-25T08:18:09.582Z,1004.89
2019-01-25T08:19:09.578Z,1004.82
2019-01-25T08:20:09.546Z,1004.84
2019-01-25T08:21:09.536Z,1004.87
2019-01-25T08:22:09.562Z,1004.88
2019-01-25T08:23:09.534Z,1004.86
2019-01-25T08:24:09.508Z,1004.85
2019-01-25T08:25:09.492Z,1004.89
2019-01-25T08:26:09.506Z,1004.92
2019-01-25T08:27:09.516Z,1004.86
2019-01-25T08:28:09.462Z,1004.85
2019-01-25T08:29:09.459Z,1004.92
2019-01-25T08:30:09.443Z,1004.89
2019-01-25T08:31:09.427Z,1004.92
2019-01-25T08:32:09.427Z,1004.92
2019-01-25T08:33:09.405Z,1004.92
2019-01-25T08:34:09.395Z,1004.88
2019-01-25T08:35:09.388Z,1004.90
2019-01-25T08:36:09.390Z,1004.92
2019-01-25T08:37:09.379Z,1004.91
2019-01-25T08:38:09.350Z,1004.88
2019-01-25T08:39:09.346Z,1004.93
2019-01-25T08:40:09.399Z,1004.82
2019-01-25T08:41:09.331Z,1004.83
2019-01-25T08:42:15.446Z,1004.79
2019-01-25T08:43:10.293Z,1004.87
2019-01-25T08:44:09.288Z,1004.85
2019-01-25T08:45:09.273Z,1004.87
2019-01-25T08:46:09.339Z,1004.90
2019-01-25T08:47:09.255Z,1004.88
2019-01-25T08:48:09.274Z,1004.92
2019-01-25T08:49:09.253Z,1004.95
2019-01-25T08:50:09.219Z,1004.90
2019-01-25T08:51:09.235Z,1004.93
2019-01-25T08:52:10.778Z,1004.99
2019-01-25T08:53:09.208Z,1005.00
2019-01-25T08:54:09.189Z,1005.02
2019-01-25T08:55:09.180Z,1005.04
2019-01-25T08:56:09.173Z,1005.04
2019-01-25T08:57:09.258Z,1005.05
2019-01-25T08:58:09.152Z,1005.05
2019-01-25T08:59:09.212Z,1005.03
2019-01-25T09:00:09.112Z,1005.01
2019-01-25T09:01:09.100Z,1005.08
2019-01-25T09:02:09.089Z,1005.06
2019-01-25T09:03:09.119Z,1005.02
2019-01-25T09:04:09.070Z,1004.99
2019-01-25T09:05:09.471Z,1004.94
2019-01-25T09:06:09.062Z,1004.97
2019-01-25T09:07:09.034Z,1004.92
2019-01-25T09:08:09.027Z,1005.00
2019-01-25T09:09:09.028Z,1005.02
2019-01-25T09:10:09.009Z,1005.02
2019-01-25T09:11:08.991Z,1005.06
2019-01-25T09:12:09.005Z,1005.06
2019-01-25T09:13:08.971Z,1005.11
2019-01-25T09:14:08.971Z,1005.07
2019-01-25T09:15:08.949Z,1005.06
2019-01-25T09:16:08.938Z,1005.04
2019-01-25T09:17:08.942Z,1005.09
2019-01-25T09:18:08.916Z,1005.05
2019-01-25T09:19:09.605Z,1005.06
2019-01-25T09:20:14.435Z,1005.09
2019-01-25T09:21:09.880Z,1005.14
2019-01-25T09:22:08.872Z,1005.16
2019-01-25T09:23:08.866Z,1005.14
2019-01-25T09:24:08.866Z,1005.19
2019-01-25T09:25:08.838Z,1005.22
2019-01-25T09:26:08.829Z,1005.28
2019-01-25T09:27:08.818Z,1005.27
2019-01-25T09:28:08.810Z,1005.29
2019-01-25T09:29:08.811Z,1005.30
2019-01-25T09:30:08.787Z,1005.31
2019-01-25T09:31:08.778Z,1005.41
2019-01-25T09:32:08.764Z,1005.39
2019-01-25T09:33:08.753Z,1005.33
2019-01-25T09:34:08.753Z,1005.38
2019-01-25T09:35:08.736Z,1005.39
2019-01-25T09:36:08.718Z,1005.41
2019-01-25T09:37:08.712Z,1005.40
2019-01-25T09:38:08.698Z,1005.41
2019-01-25T09:39:08.700Z,1005.42
2019-01-25T09:40:08.681Z,1005.43
2019-01-25T09:41:08.682Z,1005.43
2019-01-25T09:42:08.659Z,1005.46
2019-01-25T09:43:08.644Z,1005.48
2019-01-25T09:44:08.823Z,1005.40
2019-01-25T09:45:08.621Z,1005.42
2019-01-25T09:46:08.612Z,1005.47
2019-01-25T09:47:08.603Z,1005.45
2019-01-25T09:48:08.590Z,1005.41
2019-01-25T09:49:08.578Z,1005.50
2019-01-25T09:50:08.586Z,1005.46
2019-01-25T09:51:08.557Z,1005.47
2019-01-25T09:52:08.546Z,1005.47
2019-01-25T09:53:08.534Z,1005.45
2019-01-25T09:54:08.550Z,1005.46
2019-01-25T09:55:08.527Z,1005.45
2019-01-25T09:56:08.511Z,1005.48
2019-01-25T09:57:08.493Z,1005.54
2019-01-25T09:58:08.482Z,1005.53
2019-01-25T09:59:08.473Z,1005.49
2019-01-25T10:00:08.478Z,1005.53
2019-01-25T10:01:08.452Z,1005.54
2019-01-25T10:02:08.436Z,1005.53
2019-01-25T10:03:08.430Z,1005.53
2019-01-25T10:04:08.433Z,1005.51
2019-01-25T10:05:08.421Z,1005.50
2019-01-25T10:06:08.408Z,1005.44
2019-01-25T10:07:08.390Z,1005.47
2019-01-25T10:08:08.375Z,1005.45
2019-01-25T10:09:08.363Z,1005.47
2019-01-25T10:10:08.364Z,1005.45
2019-01-25T10:11:08.341Z,1005.40
2019-01-25T10:12:08.342Z,1005.44
2019-01-25T10:13:08.319Z,1005.42
2019-01-25T10:14:08.356Z,1005.38
2019-01-25T10:15:08.318Z,1005.38
2019-01-25T10:16:08.290Z,1005.34
2019-01-25T10:17:08.277Z,1005.37
2019-01-25T10:18:08.275Z,1005.34
2019-01-25T10:19:08.263Z,1005.29
2019-01-25T10:20:08.243Z,1005.29
2019-01-25T10:21:08.247Z,1005.25
2019-01-25T10:22:08.853Z,1005.24
2019-01-25T10:23:08.211Z,1005.29
2019-01-25T10:24:08.200Z,1005.27
2019-01-25T10:25:08.194Z,1005.21
2019-01-25T10:26:08.190Z,1005.21
2019-01-25T10:27:08.167Z,1005.18
2019-01-25T10:28:08.158Z,1005.22
2019-01-25T10:29:08.149Z,1005.18
2019-01-25T10:30:08.134Z,1005.19
2019-01-25T10:31:08.141Z,1005.17
2019-01-25T10:32:08.113Z,1005.18
2019-01-25T10:33:08.102Z,1005.12
2019-01-25T10:34:08.095Z,1005.15
2019-01-25T10:35:08.085Z,1005.18
2019-01-25T10:36:08.094Z,1005.14
2019-01-25T10:37:08.058Z,1005.10
2019-01-25T10:38:08.050Z,1005.11
2019-01-25T10:39:08.037Z,1005.10
2019-01-25T10:40:08.034Z,1005.09
2019-01-25T10:41:08.034Z,1005.06
2019-01-25T10:42:08.026Z,1005.08
2019-01-25T10:43:07.995Z,1005.10
2019-01-25T10:44:07.984Z,1005.10
2019-01-25T10:45:07.972Z,1005.13
2019-01-25T10:46:07.982Z,1005.11
2019-01-25T10:47:07.954Z,1005.14
2019-01-25T10:48:07.940Z,1005.15
2019-01-25T10:49:07.928Z,1005.14
2019-01-25T10:50:07.920Z,1005.17
2019-01-25T10:51:07.919Z,1005.19
2019-01-25T10:52:09.088Z,1005.15
2019-01-25T10:53:07.916Z,1005.14
2019-01-25T10:54:07.878Z,1005.12
2019-01-25T10:55:07.864Z,1005.18
2019-01-25T10:56:07.865Z,1005.13
2019-01-25T10:57:07.842Z,1005.12
2019-01-25T10:58:07.837Z,1005.15
2019-01-25T10:59:07.823Z,1005.17
2019-01-25T11:00:07.814Z,1005.17
2019-01-25T11:01:07.819Z,1005.23
2019-01-25T11:02:07.796Z,1005.17
2019-01-25T11:03:07.780Z,1005.21
2019-01-25T11:04:11.632Z,1005.19
2019-01-25T11:05:07.779Z,1005.19
2019-01-25T11:06:07.747Z,1005.16
2019-01-25T11:07:07.752Z,1005.19
2019-01-25T11:08:07.727Z,1005.15
2019-01-25T11:09:07.713Z,1005.16
2019-01-25T11:10:07.716Z,1005.14
2019-01-25T11:11:07.695Z,1005.16
2019-01-25T11:12:07.697Z,1005.16
2019-01-25T11:13:07.671Z,1005.16
2019-01-25T11:14:07.662Z,1005.12
2019-01-25T11:15:07.648Z,1005.12
2019-01-25T11:16:11.768Z,1005.10
2019-01-25T11:17:07.651Z,1005.07
2019-01-25T11:18:07.614Z,1005.06
2019-01-25T11:19:07.603Z,1005.06
2019-01-25T11:20:07.595Z,1005.03
2019-01-25T11:21:07.583Z,1005.07
2019-01-25T11:22:07.593Z,1005.08
2019-01-25T11:23:07.562Z,1005.09
2019-01-25T11:24:07.957Z,1005.04
2019-01-25T11:25:07.538Z,1004.99
2019-01-25T11:26:07.540Z,1005.03
2019-01-25T11:27:07.549Z,1005.02
2019-01-25T11:28:07.509Z,1005.01
2019-01-25T11:29:07.512Z,1005.02
2019-01-25T11:30:07.486Z,1005.01
2019-01-25T11:31:07.488Z,1005.01
2019-01-25T11:32:07.481Z,1005.01
2019-01-25T11:33:07.455Z,1005.05
2019-01-25T11:34:07.446Z,1005.02
2019-01-25T11:35:07.432Z,1005.03
2019-01-25T11:36:07.419Z,1005.05
2019-01-25T11:37:07.443Z,1005.03
2019-01-25T11:38:07.447Z,1005.06
2019-01-25T11:39:07.388Z,1005.08
2019-01-25T11:40:07.380Z,1005.05
2019-01-25T11:41:07.371Z,1005.05
2019-01-25T11:42:07.377Z,1005.01
2019-01-25T11:43:08.789Z,1005.01
2019-01-25T11:44:07.337Z,1004.99
2019-01-25T11:45:07.330Z,1005.02
2019-01-25T11:46:07.319Z,1005.10
2019-01-25T11:47:07.314Z,1005.04
2019-01-25T11:48:07.286Z,1005.04
2019-01-25T11:49:07.275Z,1005.00
2019-01-25T11:50:07.264Z,1005.07
2019-01-25T11:51:07.253Z,1005.03
2019-01-25T11:52:07.251Z,1005.05
2019-01-25T11:53:07.244Z,1005.05
2019-01-25T11:54:07.220Z,1004.99
2019-01-25T11:55:07.216Z,1004.96
2019-01-25T11:56:07.205Z,1004.99
2019-01-25T11:57:07.224Z,1004.95
2019-01-25T11:58:07.178Z,1004.99
2019-01-25T11:59:07.176Z,1005.00
2019-01-25T12:00:07.159Z,1005.02
2019-01-25T12:01:07.141Z,1005.00
2019-01-25T12:02:07.130Z,1005.00
2019-01-25T12:03:07.129Z,1005.05
2019-01-25T12:04:07.120Z,1005.08
2019-01-25T12:05:07.096Z,1004.99