createdAt,value
2023-03-26T00:13:15.855Z,656.00
2023-03-26T00:14:15.866Z,644.00
2023-03-26T00:15:15.869Z,648.00
2023-03-26T00:24:15.962Z,664.00
2023-03-26T00:28:16.069Z,654.00
2023-03-26T00:29:16.096Z,655.00
2023-03-26T00:30:16.183Z,661.00
2023-03-26T00:31:16.258Z,655.00
2023-03-26T00:32:16.275Z,647.00
2023-03-26T00:33:16.312Z,644.00
2023-03-26T00:34:16.394Z,658.00
2023-03-26T00:35:16.458Z,661.00
2023-03-26T00:36:16.567Z,663.00
2023-03-26T00:37:16.551Z,661.00
2023-03-26T00:38:16.619Z,663.00
2023-03-26T00:39:16.702Z,670.00
2023-03-26T00:40:16.714Z,666.00
2023-03-26T00:41:16.783Z,670.00
2023-03-26T00:42:16.864Z,684.00
2023-03-26T00:43:16.920Z,666.00
2023-03-26T00:44:16.976Z,659.00
2023-03-26T00:45:17.009Z,661.00
2023-03-26T00:46:17.121Z,657.00
2023-03-26T00:47:17.141Z,659.00
2023-03-26T00:48:17.218Z,649.00
2023-03-26T00:49:17.246Z,652.00
2023-03-26T00:50:17.320Z,655.00
2023-03-26T00:51:17.390Z,652.00
2023-03-26T00:52:17.428Z,651.00
2023-03-26T00:53:17.466Z,649.00
2023-03-26T00:54:17.597Z,646.00
2023-03-26T00:55:17.587Z,655.00
2023-03-26T00:56:17.622Z,660.00
2023-03-26T00:57:28.914Z,664.00
2023-03-26T00:58:18.716Z,664.00
2023-03-26T01:04:17.845Z,665.00
2023-03-26T01:08:17.738Z,666.00
2023-03-26T01:09:17.766Z,666.00
2023-03-26T01:10:17.831Z,677.00
2023-03-26T01:11:17.889Z,666.00
2023-03-26T01:12:17.954Z,675.00
2023-03-26T01:13:18.007Z,678.00
2023-03-26T01:14:18.054Z,673.00
2023-03-26T01:15:18.130Z,678.00
2023-03-26T01:16:18.213Z,666.00
2023-03-26T01:17:18.231Z,661.00
2023-03-26T01:18:18.293Z,662.00
2023-03-26T01:19:18.315Z,663.00
2023-03-26T01:20:18.298Z,663.00
2023-03-26T01:25:18.335Z,657.00
2023-03-26T01:26:18.363Z,660.00
2023-03-26T01:27:18.373Z,660.00
2023-03-26T02:04:20.348Z,645.00
2023-03-26T02:20:20.507Z,627.00
2023-03-26T02:21:20.599Z,627.00
2023-03-26T03:22:23.662Z,623.00
2023-03-26T03:23:23.728Z,628.00
2023-03-26T03:24:23.794Z,627.00
2023-03-26T03:25:23.875Z,632.00
2023-03-26T03:26:23.933Z,633.00
2023-03-26T03:27:23.988Z,632.00
2023-03-26T03:28:24.025Z,635.00
2023-03-26T03:29:24.105Z,633.00
2023-03-26T03:30:24.145Z,636.00
2023-03-26T03:31:24.270Z,627.00
2023-03-26T03:32:24.419Z,629.00
2023-03-26T03:33:24.384Z,627.00
2023-03-26T03:34:24.400Z,630.00
2023-03-26T03:35:24.533Z,632.00
2023-03-26T03:36:24.520Z,630.00
2023-03-26T03:37:24.620Z,634.00
2023-03-26T03:38:24.647Z,627.00
2023-03-26T03:39:24.749Z,632.00
2023-03-26T03:40:24.799Z,631.00
2023-03-26T03:41:24.855Z,626.00
2023-03-26T03:42:24.912Z,624.00
2023-03-26T03:43:24.914Z,626.00
2023-03-26T03:49:24.961Z,624.00
2023-03-26T03:50:24.966Z,622.00
2023-03-26T03:51:24.972Z,631.00
2023-03-26T04:04:25.698Z,627.00
2023-03-26T04:05:25.707Z,625.00
2023-03-26T04:06:25.771Z,633.00
2023-03-26T04:07:25.826Z,621.00
2023-03-26T04:08:25.920Z,623.00
2023-03-26T04:09:25.939Z,624.00
2023-03-26T04:10:26.024Z,619.00
2023-03-26T04:11:26.102Z,619.00
2023-03-26T04:12:26.159Z,626.00
2023-03-26T04:13:26.250Z,620.00
2023-03-26T04:14:26.252Z,617.00
2023-03-26T04:15:26.236Z,613.00
2023-03-26T04:30:26.801Z,618.00
2023-03-26T04:31:26.939Z,616.00
2023-03-26T04:32:26.962Z,616.00
2023-03-26T04:33:26.999Z,621.00
2023-03-26T04:34:27.037Z,611.00
2023-03-26T04:35:27.142Z,608.00
2023-03-26T04:37:27.102Z,615.00
2023-03-26T04:38:27.121Z,606.00
2023-03-26T04:39:27.145Z,607.00
2023-03-26T04:53:27.237Z,620.00
2023-03-26T04:54:27.285Z,623.00
2023-03-26T04:55:27.348Z,620.00
2023-03-26T04:56:27.428Z,620.00
2023-03-26T04:57:27.496Z,618.00
2023-03-26T04:58:27.544Z,613.00
2023-03-26T04:59:27.621Z,616.00
2023-03-26T05:00:27.652Z,614.00
2023-03-26T05:01:27.783Z,612.00
2023-03-26T05:02:27.851Z,618.00
2023-03-26T05:03:27.879Z,626.00
2023-03-26T05:05:27.847Z,606.00
2023-03-26T05:37:28.974Z,620.00
2023-03-26T05:38:28.975Z,624.00
2023-03-26T05:39:29.072Z,621.00
2023-03-26T05:40:29.218Z,624.00
2023-03-26T05:41:29.138Z,627.00
2023-03-26T05:42:29.237Z,629.00
2023-03-26T05:43:29.303Z,627.00
2023-03-26T05:44:29.348Z,625.00
2023-03-26T05:45:29.407Z,620.00
2023-03-26T05:46:29.510Z,624.00
2023-03-26T05:47:29.552Z,620.00
2023-03-26T05:48:29.604Z,626.00
2023-03-26T05:49:29.639Z,626.00
2023-03-26T05:50:29.706Z,624.00
2023-03-26T05:51:29.798Z,626.00
2023-03-26T05:52:29.852Z,630.00
2023-03-26T05:53:29.911Z,624.00
2023-03-26T05:56:30.013Z,625.00
2023-03-26T06:00:29.960Z,628.00
2023-03-26T06:16:30.604Z,629.00
2023-03-26T06:17:30.749Z,631.00
2023-03-26T06:18:30.704Z,630.00
2023-03-26T06:19:30.754Z,633.00
2023-03-26T06:20:30.811Z,632.00
2023-03-26T06:21:30.918Z,632.00
2023-03-26T06:22:30.955Z,628.00
2023-03-26T06:23:30.986Z,634.00
2023-03-26T06:24:31.116Z,632.00
2023-03-26T06:25:31.153Z,633.00
2023-03-26T06:26:31.212Z,634.00
2023-03-26T06:27:31.244Z,633.00
2023-03-26T06:28:31.314Z,639.00
2023-03-26T06:29:31.374Z,634.00
2023-03-26T06:30:31.426Z,630.00
2023-03-26T06:31:31.515Z,629.00
2023-03-26T06:32:31.553Z,633.00
2023-03-26T06:33:31.594Z,632.00
2023-03-26T06:34:31.684Z,632.00
2023-03-26T06:35:31.781Z,630.00
2023-03-26T06:36:31.777Z,624.00
2023-03-26T06:37:32.712Z,623.00
2023-03-26T06:43:32.241Z,628.00
2023-03-26T06:44:32.258Z,631.00
2023-03-26T06:45:32.316Z,633.00
2023-03-26T06:46:32.438Z,632.00
2023-03-26T06:47:32.543Z,629.00
2023-03-26T06:49:32.481Z,630.00
2023-03-26T06:51:32.503Z,632.00
2023-03-26T06:52:32.495Z,628.00
2023-03-26T06:53:32.519Z,630.00
2023-03-26T06:54:32.521Z,631.00
2023-03-26T06:55:32.543Z,631.00
2023-03-26T06:56:32.545Z,630.00
2023-03-26T06:57:32.547Z,628.00
2023-03-26T06:58:32.574Z,631.00
2023-03-26T07:11:33.228Z,634.00
2023-03-26T07:12:33.282Z,633.00
2023-03-26T07:13:33.304Z,632.00
2023-03-26T07:14:33.314Z,634.00
2023-03-26T07:15:33.354Z,633.00
2023-03-26T07:16:33.391Z,634.00
2023-03-26T07:17:33.440Z,635.00
2023-03-26T07:18:33.458Z,635.00
2023-03-26T07:19:33.501Z,636.00
2023-03-26T07:27:33.567Z,634.00
2023-03-26T07:28:33.611Z,636.00
2023-03-26T07:29:33.658Z,640.00
2023-03-26T07:30:33.706Z,638.00
2023-03-26T07:31:33.801Z,640.00
2023-03-26T07:32:33.858Z,638.00
2023-03-26T07:33:33.897Z,640.00
2023-03-26T07:34:33.917Z,639.00
2023-03-26T07:35:33.951Z,641.00
2023-03-26T07:36:33.995Z,640.00
2023-03-26T07:37:34.032Z,639.00
2023-03-26T07:38:34.073Z,640.00
2023-03-26T07:39:34.128Z,641.00
2023-03-26T07:40:34.185Z,638.00
2023-03-26T07:41:34.225Z,644.00
2023-03-26T07:42:34.395Z,640.00
2023-03-26T07:49:34.526Z,639.00
2023-03-26T07:51:34.533Z,638.00
2023-03-26T07:53:34.543Z,637.00
2023-03-26T07:54:34.567Z,637.00
2023-03-26T07:55:34.568Z,638.00
2023-03-26T08:02:34.587Z,641.00
2023-03-26T08:03:34.678Z,644.00
2023-03-26T08:04:34.679Z,643.00
2023-03-26T08:05:34.632Z,638.00
2023-03-26T08:06:34.687Z,639.00
2023-03-26T08:07:34.674Z,640.00
2023-03-26T08:08:34.702Z,641.00
2023-03-26T08:09:34.662Z,641.00
2023-03-26T08:10:34.696Z,640.00
2023-03-26T08:11:34.735Z,640.00
2023-03-26T08:12:34.751Z,642.00
2023-03-26T08:15:34.807Z,644.00
2023-03-26T08:16:34.833Z,644.00
2023-03-26T08:17:34.884Z,648.00
2023-03-26T08:18:34.912Z,648.00
2023-03-26T08:19:34.953Z,646.00
2023-03-26T08:20:35.034Z,645.00
2023-03-26T08:21:35.054Z,647.00
2023-03-26T08:22:35.067Z,650.00
2023-03-26T08:23:35.215Z,648.00
2023-03-26T08:26:35.268Z,644.00
2023-03-26T08:27:35.301Z,651.00
2023-03-26T08:28:35.353Z,643.00
2023-03-26T08:29:35.397Z,643.00
2023-03-26T08:30:35.464Z,645.00
2023-03-26T08:31:35.611Z,643.00
2023-03-26T08:32:35.535Z,647.00
2023-03-26T08:33:37.792Z,641.00
2023-03-26T08:34:35.545Z,648.00
2023-03-26T08:35:35.696Z,647.00
2023-03-26T08:37:35.527Z,644.00
2023-03-26T08:45:35.525Z,641.00
2023-03-26T08:46:35.478Z,635.00
2023-03-26T08:51:35.462Z,643.00
2023-03-26T08:53:35.408Z,637.00
2023-03-26T08:55:35.420Z,643.00
2023-03-26T09:00:35.390Z,643.00
2023-03-26T09:02:35.349Z,644.00
2023-03-26T09:03:35.366Z,641.00
2023-03-26T09:05:35.323Z,658.00
2023-03-26T09:06:35.348Z,651.00
2023-03-26T09:07:35.333Z,644.00
2023-03-26T09:11:35.295Z,650.00
2023-03-26T09:14:35.253Z,647.00
2023-03-26T09:17:35.247Z,644.00
2023-03-26T09:18:35.243Z,641.00
2023-03-26T09:20:35.246Z,645.00
2023-03-26T09:27:35.201Z,633.00
2023-03-26T09:33:35.128Z,638.00
2023-03-26T09:34:35.156Z,644.00
2023-03-26T09:40:35.090Z,635.00
2023-03-26T09:41:35.084Z,636.00
2023-03-26T09:46:35.058Z,627.00
2023-03-26T09:47:35.118Z,630.00
2023-03-26T09:48:35.040Z,630.00
2023-03-26T09:50:35.028Z,628.00
2023-03-26T09:55:34.985Z,628.00
2023-03-26T09:56:35.709Z,622.00
2023-03-26T10:03:34.949Z,622.00
2023-03-26T10:04:34.949Z,630.00
2023-03-26T10:09:34.908Z,623.00
2023-03-26T10:10:34.921Z,625.00
2023-03-26T10:11:34.922Z,628.00
2023-03-26T10:12:34.932Z,621.00
2023-03-26T10:17:35.015Z,625.00
2023-03-26T10:18:35.002Z,629.00
2023-03-26T10:19:35.014Z,622.00
2023-03-26T10:20:35.069Z,622.00
2023-03-26T10:21:35.082Z,630.00
2023-03-26T10:22:35.155Z,625.00
2023-03-26T10:23:35.159Z,624.00
2023-03-26T10:24:35.145Z,625.00
2023-03-26T10:25:35.169Z,626.00
2023-03-26T10:26:35.150Z,627.00
2023-03-26T10:32:35.165Z,622.00
2023-03-26T10:33:35.120Z,625.00
2023-03-26T10:34:35.124Z,630.00
2023-03-26T10:36:35.102Z,624.00
2023-03-26T10:40:35.073Z,625.00
2023-03-26T10:41:35.086Z,627.00
2023-03-26T10:42:35.119Z,624.00
2023-03-26T10:43:35.147Z,627.00
2023-03-26T10:44:35.231Z,626.00
2023-03-26T10:46:35.212Z,635.00
2023-03-26T10:47:35.217Z,628.00
2023-03-26T10:51:35.251Z,631.00
2023-03-26T10:52:35.374Z,632.00
2023-03-26T11:02:35.728Z,620.00
2023-03-26T11:03:35.679Z,614.00
2023-03-26T11:04:35.685Z,626.00
2023-03-26T11:05:35.713Z,627.00
2023-03-26T11:06:35.702Z,624.00
2023-03-26T11:07:35.720Z,612.00
2023-03-26T11:08:35.728Z,608.00
2023-03-26T11:09:35.739Z,610.00
2023-03-26T11:10:35.742Z,607.00
2023-03-26T11:11:35.789Z,607.00
2023-03-26T11:12:35.839Z,616.00
2023-03-26T11:13:35.868Z,614.00
2023-03-26T11:14:35.939Z,611.00
2023-03-26T11:15:36.057Z,615.00
2023-03-26T11:16:36.029Z,615.00
2023-03-26T11:17:40.120Z,616.00
2023-03-26T11:24:36.038Z,632.00
2023-03-26T11:27:35.987Z,633.00
2023-03-26T11:28:35.996Z,633.00
2023-03-26T11:29:36.091Z,625.00
2023-03-26T11:30:36.100Z,630.00
2023-03-26T11:31:36.226Z,631.00
2023-03-26T11:32:36.210Z,627.00
2023-03-26T11:33:36.234Z,637.00
2023-03-26T11:34:36.286Z,637.00
2023-03-26T11:35:40.540Z,639.00
2023-03-26T11:36:37.300Z,639.00
2023-03-26T11:37:36.318Z,640.00
2023-03-26T11:38:36.320Z,639.00
2023-03-26T11:40:36.307Z,644.00
2023-03-26T11:47:36.341Z,642.00
2023-03-26T11:48:36.303Z,642.00
2023-03-26T11:49:36.375Z,650.00
2023-03-26T11:50:36.433Z,645.00
2023-03-26T11:51:36.466Z,649.00
2023-03-26T11:52:36.506Z,651.00
2023-03-26T11:53:36.629Z,646.00
2023-03-26T12:01:36.968Z,647.00
2023-03-26T12:02:37.049Z,642.00
2023-03-26T12:03:37.034Z,648.00
2023-03-26T12:04:37.123Z,645.00
2023-03-26T12:05:37.128Z,650.00
2023-03-26T12:06:37.172Z,648.00
2023-03-26T12:07:37.235Z,641.00
2023-03-26T12:08:37.329Z,639.00
2023-03-26T12:09:37.315Z,638.00
2023-03-26T12:10:37.351Z,639.00
2023-03-26T12:11:37.388Z,644.00
2023-03-26T12:12:37.476Z,645.00
2023-03-26T12:13:37.491Z,633.00
2023-03-26T12:14:37.541Z,637.00
2023-03-26T12:15:37.588Z,641.00
2023-03-26T12:16:37.622Z,639.00
2023-03-26T12:17:37.680Z,638.00
2023-03-26T12:18:37.710Z,644.00
2023-03-26T12:19:37.782Z,636.00
2023-03-26T12:20:37.833Z,621.00
2023-03-26T12:21:37.870Z,621.00
2023-03-26T12:22:37.913Z,627.00
2023-03-26T12:23:37.961Z,633.00
2023-03-26T12:24:37.996Z,637.00
2023-03-26T12:25:38.050Z,637.00
2023-03-26T12:26:38.105Z,637.00
2023-03-26T12:27:38.161Z,638.00
2023-03-26T12:28:38.187Z,642.00
2023-03-26T12:29:38.269Z,638.00
2023-03-26T12:30:38.306Z,638.00
2023-03-26T12:31:38.382Z,647.00
2023-03-26T12:32:45.733Z,647.00
2023-03-26T12:33:39.382Z,647.00
2023-03-26T12:35:38.428Z,648.00
2023-03-26T12:36:38.881Z,649.00
2023-03-26T12:44:47.789Z,614.00
2023-03-26T12:44:48.417Z,615.00
2023-03-26T12:44:53.672Z,615.00
2023-03-26T12:45:39.377Z,615.00
2023-03-26T12:48:38.323Z,613.00
2023-03-26T12:49:38.288Z,598.00
2023-03-26T12:50:38.310Z,603.00
2023-03-26T12:52:38.272Z,607.00
2023-03-26T12:53:38.246Z,608.00
2023-03-26T12:54:38.259Z,607.00
2023-03-26T12:55:38.228Z,608.00
2023-03-26T13:01:38.229Z,609.00
2023-03-26T13:03:38.197Z,618.00
2023-03-26T13:04:38.188Z,614.00
2023-03-26T13:07:38.150Z,596.00
2023-03-26T13:08:38.125Z,609.00
2023-03-26T13:09:38.145Z,598.00
2023-03-26T13:10:38.103Z,593.00
2023-03-26T13:11:38.094Z,597.00
2023-03-26T13:14:38.077Z,597.00
2023-03-26T13:17:38.190Z,568.00
2023-03-26T13:20:38.032Z,568.00
2023-03-26T13:21:38.035Z,574.00
2023-03-26T13:22:38.049Z,568.00
2023-03-26T13:23:38.119Z,564.00
2023-03-26T13:24:38.164Z,565.00
2023-03-26T13:25:38.194Z,580.00
2023-03-26T13:26:38.213Z,582.00
2023-03-26T13:27:38.192Z,578.00
2023-03-26T13:34:38.495Z,585.00
2023-03-26T13:35:38.652Z,588.00
2023-03-26T13:36:38.690Z,579.00
2023-03-26T13:37:38.646Z,579.00
2023-03-26T13:38:38.730Z,585.00
2023-03-26T13:39:38.792Z,586.00
2023-03-26T13:40:38.872Z,587.00
2023-03-26T13:41:38.911Z,589.00
2023-03-26T13:42:38.977Z,598.00
2023-03-26T13:43:39.030Z,598.00
2023-03-26T13:44:39.105Z,597.00
2023-03-26T13:45:39.166Z,596.00
2023-03-26T13:46:39.319Z,599.00
2023-03-26T13:47:39.346Z,596.00
2023-03-26T13:48:39.354Z,597.00
2023-03-26T13:49:39.399Z,600.00
2023-03-26T13:50:39.497Z,602.00
2023-03-26T13:51:39.546Z,604.00
2023-03-26T13:52:39.608Z,606.00
2023-03-26T13:53:39.652Z,599.00
2023-03-26T13:54:39.718Z,604.00
2023-03-26T13:55:39.837Z,604.00
2023-03-26T13:57:39.788Z,604.00
2023-03-26T13:58:39.814Z,604.00
2023-03-26T13:59:39.842Z,608.00
2023-03-26T14:05:39.896Z,608.00
2023-03-26T14:12:40.097Z,606.00
2023-03-26T14:13:40.157Z,610.00
2023-03-26T14:14:40.266Z,610.00
2023-03-26T14:15:40.301Z,607.00
2023-03-26T14:16:40.334Z,606.00
2023-03-26T14:17:40.429Z,606.00
2023-03-26T14:18:40.484Z,608.00
2023-03-26T14:19:40.529Z,605.00
2023-03-26T14:20:40.561Z,601.00
2023-03-26T14:21:40.663Z,606.00
2023-03-26T14:22:40.698Z,604.00
2023-03-26T14:23:40.766Z,603.00
2023-03-26T14:24:40.826Z,607.00
2023-03-26T14:25:40.859Z,600.00
2023-03-26T14:26:40.938Z,598.00
2023-03-26T14:27:41.023Z,591.00
2023-03-26T14:28:41.083Z,592.00
2023-03-26T14:29:41.123Z,596.00
2023-03-26T14:30:42.139Z,596.00
2023-03-26T14:37:41.078Z,603.00
2023-03-26T14:38:41.092Z,594.00
2023-03-26T14:45:41.241Z,600.00
2023-03-26T14:46:41.321Z,600.00
2023-03-26T14:47:41.546Z,601.00
2023-03-26T14:48:41.456Z,604.00
2023-03-26T14:49:41.500Z,595.00
2023-03-26T14:50:41.511Z,600.00
2023-03-26T14:51:41.585Z,598.00
2023-03-26T14:52:41.640Z,604.00
2023-03-26T14:53:41.704Z,595.00
2023-03-26T14:54:41.760Z,595.00
2023-03-26T14:55:41.821Z,603.00
2023-03-26T14:56:41.934Z,603.00
2023-03-26T14:57:41.959Z,606.00
2023-03-26T14:58:42.040Z,605.00
2023-03-26T14:59:42.086Z,597.00
2023-03-26T15:00:42.183Z,601.00
2023-03-26T15:01:42.216Z,594.00
2023-03-26T15:02:42.260Z,603.00
2023-03-26T15:03:42.329Z,602.00
2023-03-26T15:04:42.364Z,602.00
2023-03-26T15:05:42.427Z,602.00
2023-03-26T15:06:42.485Z,603.00
2023-03-26T15:07:42.566Z,603.00
2023-03-26T15:08:42.620Z,598.00
2023-03-26T15:09:42.687Z,605.00
2023-03-26T15:10:42.759Z,596.00
2023-03-26T15:11:42.789Z,600.00
2023-03-26T15:12:42.811Z,599.00
2023-03-26T15:13:42.864Z,607.00
2023-03-26T15:17:42.926Z,603.00
2023-03-26T15:20:42.857Z,612.00
2023-03-26T15:21:42.880Z,604.00
2023-03-26T15:22:42.911Z,610.00
2023-03-26T15:23:42.914Z,611.00
2023-03-26T15:24:42.951Z,607.00
2023-03-26T15:25:42.928Z,608.00
2023-03-26T15:32:43.025Z,606.00
2023-03-26T15:33:42.970Z,608.00
2023-03-26T15:34:42.978Z,613.00
2023-03-26T15:35:43.015Z,614.00
2023-03-26T15:43:43.180Z,619.00
2023-03-26T15:44:53.215Z,611.00
2023-03-26T15:45:44.218Z,611.00
2023-03-26T15:46:43.241Z,613.00
2023-03-26T15:48:43.182Z,617.00
2023-03-26T15:52:43.140Z,626.00
2023-03-26T15:54:43.159Z,620.00
2023-03-26T15:55:43.150Z,621.00
2023-03-26T16:00:43.098Z,620.00
2023-03-26T16:01:43.125Z,612.00
2023-03-26T16:02:43.112Z,611.00
2023-03-26T16:03:43.128Z,622.00
2023-03-26T16:04:50.641Z,624.00
2023-03-26T16:05:44.142Z,625.00
2023-03-26T16:11:43.096Z,614.00
2023-03-26T16:21:43.019Z,623.00
2023-03-26T16:22:43.611Z,620.00
2023-03-26T16:23:47.206Z,629.00
2023-03-26T16:24:42.969Z,629.00
2023-03-26T16:25:42.979Z,630.00
2023-03-26T16:26:42.999Z,631.00
2023-03-26T16:30:42.947Z,637.00
2023-03-26T16:33:42.936Z,641.00
2023-03-26T16:34:42.957Z,636.00
2023-03-26T16:40:42.974Z,635.00
2023-03-26T16:41:43.020Z,637.00
2023-03-26T16:42:43.053Z,632.00
2023-03-26T16:43:43.049Z,631.00
2023-03-26T16:44:43.083Z,629.00
2023-03-26T16:45:43.116Z,630.00
2023-03-26T16:46:43.270Z,640.00
2023-03-26T16:49:43.145Z,638.00
2023-03-26T16:57:43.249Z,630.00
2023-03-26T16:58:43.258Z,633.00
2023-03-26T16:59:43.273Z,631.00
2023-03-26T17:07:43.342Z,629.00
2023-03-26T17:08:43.344Z,622.00
2023-03-26T17:09:43.366Z,626.00
2023-03-26T17:10:43.382Z,615.00
2023-03-26T17:11:43.389Z,621.00
2023-03-26T17:13:43.604Z,618.00
2023-03-26T17:15:43.361Z,627.00
2023-03-26T17:16:43.382Z,610.00
2023-03-26T17:19:43.347Z,615.00
2023-03-26T17:23:43.321Z,628.00
2023-03-26T17:24:43.375Z,631.00
2023-03-26T17:27:43.418Z,623.00
2023-03-26T17:28:43.462Z,626.00
2023-03-26T17:29:43.461Z,633.00
2023-03-26T17:30:43.499Z,632.00
2023-03-26T17:31:43.627Z,624.00
2023-03-26T17:32:43.584Z,619.00
2023-03-26T17:33:43.572Z,622.00
2023-03-26T17:56:43.960Z,635.00
2023-03-26T17:57:43.908Z,633.00
2023-03-26T17:58:43.919Z,631.00
2023-03-26T17:59:44.008Z,629.00
2023-03-26T18:00:43.974Z,631.00
2023-03-26T18:01:44.146Z,632.00
2023-03-26T18:02:44.127Z,628.00
2023-03-26T18:03:44.048Z,629.00
2023-03-26T18:04:44.073Z,626.00
2023-03-26T18:05:44.124Z,634.00
2023-03-26T18:06:44.136Z,636.00
2023-03-26T18:07:44.166Z,632.00
2023-03-26T18:08:44.160Z,633.00
2023-03-26T18:09:44.177Z,631.00
2023-03-26T18:10:44.202Z,634.00
2023-03-26T18:15:45.112Z,626.00
2023-03-26T18:16:44.226Z,609.00
2023-03-26T18:17:44.203Z,620.00
2023-03-26T18:18:44.165Z,618.00
2023-03-26T18:25:44.150Z,631.00
2023-03-26T18:26:44.164Z,626.00
2023-03-26T18:27:44.169Z,630.00
2023-03-26T18:36:44.160Z,629.00
2023-03-26T18:37:44.212Z,624.00
2023-03-26T18:38:44.169Z,624.00
2023-03-26T18:39:44.224Z,621.00
2023-03-26T18:40:44.199Z,614.00
2023-03-26T18:41:44.225Z,614.00
2023-03-26T18:42:44.260Z,619.00
2023-03-26T18:43:44.816Z,621.00
2023-03-26T18:48:44.285Z,613.00
2023-03-26T18:50:44.288Z,609.00
2023-03-26T18:51:56.146Z,616.00
2023-03-26T18:52:45.303Z,616.00
2023-03-26T18:59:44.217Z,623.00
2023-03-26T19:02:44.322Z,622.00
2023-03-26T19:03:44.238Z,622.00
2023-03-26T19:05:44.192Z,616.00
2023-03-26T19:11:44.130Z,610.00
2023-03-26T19:21:44.127Z,614.00
2023-03-26T19:27:44.123Z,611.00
2023-03-26T19:28:44.171Z,612.00
2023-03-26T19:29:44.219Z,607.00
2023-03-26T19:30:44.247Z,611.00
2023-03-26T19:31:44.250Z,613.00
2023-03-26T19:32:44.288Z,609.00
2023-03-26T19:33:44.288Z,612.00
2023-03-26T19:34:44.329Z,614.00
2023-03-26T19:35:44.365Z,608.00
2023-03-26T19:36:44.368Z,613.00
2023-03-26T19:37:44.375Z,607.00
2023-03-26T19:38:44.440Z,605.00
2023-03-26T19:39:44.570Z,612.00
2023-03-26T19:41:44.508Z,599.00
2023-03-26T19:42:45.132Z,604.00
2023-03-26T19:43:44.518Z,610.00
2023-03-26T19:44:44.553Z,614.00
2023-03-26T19:45:59.584Z,622.00
2023-03-26T19:46:53.790Z,623.00
2023-03-26T19:50:44.609Z,623.00
2023-03-26T19:51:44.554Z,628.00
2023-03-26T19:55:44.546Z,617.00
2023-03-26T19:56:44.568Z,618.00
2023-03-26T20:06:44.511Z,600.00
2023-03-26T20:07:44.440Z,593.00
2023-03-26T20:09:44.422Z,605.00
2023-03-26T20:11:44.407Z,606.00
2023-03-26T20:19:44.361Z,620.00
2023-03-26T20:20:44.365Z,620.00
2023-03-26T20:21:44.453Z,613.00
2023-03-26T20:24:44.300Z,596.00
2023-03-26T20:25:44.310Z,606.00
2023-03-26T20:30:44.264Z,602.00
2023-03-26T20:31:44.388Z,601.00
2023-03-26T20:38:44.179Z,610.00
2023-03-26T20:39:44.210Z,610.00
2023-03-26T20:40:44.215Z,613.00
2023-03-26T20:41:44.194Z,608.00
2023-03-26T20:48:44.138Z,611.00
2023-03-26T20:49:44.096Z,614.00
2023-03-26T20:50:50.627Z,616.00
2023-03-26T20:51:45.123Z,616.00
2023-03-26T20:54:44.075Z,611.00
2023-03-26T20:55:44.071Z,621.00
2023-03-26T21:10:44.025Z,610.00
2023-03-26T21:11:44.030Z,611.00
2023-03-26T21:12:44.079Z,611.00
2023-03-26T21:13:44.072Z,611.00
2023-03-26T21:14:44.181Z,606.00
2023-03-26T21:15:44.127Z,611.00
2023-03-26T21:16:44.238Z,608.00
2023-03-26T21:17:44.214Z,606.00
2023-03-26T21:18:44.179Z,603.00
2023-03-26T21:19:44.203Z,607.00
2023-03-26T21:20:44.255Z,610.00
2023-03-26T21:21:44.258Z,611.00
2023-03-26T21:22:44.280Z,611.00
2023-03-26T21:27:44.262Z,599.00
2023-03-26T21:28:44.248Z,602.00
2023-03-26T21:29:44.259Z,604.00
2023-03-26T21:30:44.271Z,608.00
2023-03-26T21:34:55.508Z,607.00
2023-03-26T21:35:45.382Z,607.00
2023-03-26T21:45:44.385Z,595.00
2023-03-26T21:55:44.195Z,604.00
2023-03-26T21:56:44.266Z,598.00
2023-03-26T21:58:44.172Z,604.00
2023-03-26T22:02:44.255Z,604.00
2023-03-26T22:03:44.374Z,606.00
2023-03-26T22:04:44.288Z,601.00
2023-03-26T22:05:44.328Z,606.00
2023-03-26T22:06:44.373Z,611.00
2023-03-26T22:07:44.384Z,611.00
2023-03-26T22:08:44.384Z,601.00
2023-03-26T22:09:44.419Z,608.00
2023-03-26T22:10:44.425Z,605.00
2023-03-26T22:11:44.485Z,602.00
2023-03-26T22:12:44.533Z,599.00
2023-03-26T22:13:44.562Z,607.00
2023-03-26T22:14:44.545Z,600.00
2023-03-26T22:15:44.583Z,603.00
2023-03-26T22:16:44.621Z,606.00
2023-03-26T22:17:44.695Z,603.00
2023-03-26T22:18:44.693Z,605.00
2023-03-26T22:19:44.695Z,604.00
2023-03-26T22:20:44.737Z,607.00
2023-03-26T22:21:44.757Z,611.00
2023-03-26T22:22:44.827Z,612.00
2023-03-26T22:23:44.850Z,612.00
2023-03-26T22:24:44.846Z,610.00
2023-03-26T22:25:44.874Z,608.00
2023-03-26T22:26:44.928Z,611.00
2023-03-26T22:27:45.171Z,608.00
2023-03-26T22:28:45.009Z,610.00
2023-03-26T22:29:45.063Z,610.00
2023-03-26T22:30:45.128Z,614.00
2023-03-26T22:31:45.208Z,615.00
2023-03-26T22:33:45.098Z,610.00
2023-03-26T22:40:45.077Z,610.00
2023-03-26T22:41:45.092Z,611.00
2023-03-26T22:57:45.165Z,597.00
2023-03-26T22:58:45.183Z,598.00
2023-03-26T22:59:45.218Z,603.00
2023-03-26T23:00:45.227Z,604.00
2023-03-26T23:01:45.324Z,601.00
2023-03-26T23:02:45.314Z,598.00
2023-03-26T23:03:45.391Z,598.00
2023-03-26T23:04:45.424Z,605.00
2023-03-26T23:05:45.407Z,600.00
2023-03-26T23:06:45.434Z,605.00
2023-03-26T23:07:45.451Z,598.00
2023-03-26T23:08:45.481Z,597.00
2023-03-26T23:09:45.526Z,594.00
2023-03-26T23:10:45.543Z,597.00
2023-03-26T23:28:45.564Z,606.00
2023-03-26T23:29:45.599Z,602.00
2023-03-26T23:30:45.600Z,610.00
2023-03-26T23:34:52.176Z,607.00
2023-03-26T23:35:46.604Z,607.00
2023-03-26T23:38:45.558Z,605.00
2023-03-26T23:40:45.545Z,608.00
2023-03-26T23:41:46.529Z,609.00
2023-03-26T23:45:45.541Z,606.00
2023-03-26T23:47:45.665Z,608.00
2023-03-26T23:56:45.428Z,600.00
2023-03-26T23:57:45.440Z,601.00
2023-03-26T23:58:45.428Z,610.00
