createdAt,value
2022-12-05T00:02:07.097Z,54.45
2022-12-05T00:04:57.391Z,57.33
2022-12-05T00:07:47.866Z,48.60
2022-12-05T00:10:39.608Z,57.00
2022-12-05T00:13:29.880Z,52.20
2022-12-05T00:16:23.400Z,51.20
2022-12-05T00:19:15.357Z,53.33
2022-12-05T00:22:05.882Z,51.80
2022-12-05T00:24:56.216Z,53.20
2022-12-05T00:27:46.336Z,47.20
2022-12-05T00:30:40.519Z,44.38
2022-12-05T00:33:30.724Z,41.88
2022-12-05T00:36:27.192Z,40.67
2022-12-05T00:39:17.654Z,41.72
2022-12-05T00:42:08.003Z,38.05
2022-12-05T00:44:58.079Z,40.22
2022-12-05T00:47:47.987Z,39.83
2022-12-05T00:50:38.604Z,36.30
2022-12-05T00:53:28.755Z,37.55
2022-12-05T00:56:21.801Z,36.33
2022-12-05T00:59:17.807Z,37.58
2022-12-05T01:02:08.103Z,39.63
2022-12-05T01:04:58.080Z,39.53
2022-12-05T01:07:48.116Z,37.92
2022-12-05T01:10:38.051Z,40.10
2022-12-05T01:13:29.500Z,44.00
2022-12-05T01:16:26.303Z,38.55
2022-12-05T01:19:23.985Z,38.47
2022-12-05T01:22:14.055Z,36.33
2022-12-05T01:25:05.254Z,39.47
2022-12-05T01:27:55.333Z,37.75
2022-12-05T01:30:48.796Z,38.67
2022-12-05T01:33:39.156Z,43.90
2022-12-05T01:36:29.899Z,41.25
2022-12-05T01:39:20.274Z,41.40
2022-12-05T01:42:12.050Z,44.95
2022-12-05T01:45:07.098Z,38.75
2022-12-05T01:47:57.678Z,42.08
2022-12-05T01:50:50.800Z,45.25
2022-12-05T01:53:41.056Z,41.92
2022-12-05T01:56:32.790Z,44.30
2022-12-05T01:59:24.853Z,47.15
2022-12-05T02:02:15.738Z,47.45
2022-12-05T02:05:18.643Z,50.08
2022-12-05T02:08:11.686Z,40.20
2022-12-05T02:11:01.795Z,51.92
2022-12-05T02:14:27.610Z,44.28
2022-12-05T02:17:43.878Z,52.08
2022-12-05T02:20:43.309Z,48.75
2022-12-05T02:23:48.370Z,44.03
2022-12-05T02:27:06.278Z,43.95
2022-12-05T02:30:20.986Z,38.88
2022-12-05T02:33:16.969Z,37.05
2022-12-05T02:36:23.912Z,42.47
2022-12-05T02:39:20.023Z,41.67
2022-12-05T02:42:19.970Z,41.28
2022-12-05T02:45:13.708Z,45.03
2022-12-05T02:48:06.159Z,44.08
2022-12-05T02:50:59.905Z,43.55
2022-12-05T02:53:51.767Z,38.00
2022-12-05T02:56:46.120Z,38.20
2022-12-05T02:59:36.910Z,41.22
2022-12-05T03:02:33.997Z,37.63
2022-12-05T03:05:47.222Z,41.85
2022-12-05T03:08:45.662Z,44.50
2022-12-05T03:11:42.687Z,41.30
2022-12-05T03:14:39.114Z,37.75
2022-12-05T03:17:35.645Z,37.63
2022-12-05T03:20:34.577Z,38.75
2022-12-05T03:23:34.643Z,31.42
2022-12-05T03:26:37.358Z,32.42
2022-12-05T03:29:36.502Z,33.90
2022-12-05T03:32:49.483Z,32.67
2022-12-05T03:35:59.744Z,34.25
2022-12-05T03:38:56.337Z,37.10
2022-12-05T03:41:58.296Z,35.50
2022-12-05T03:45:03.060Z,32.50
2022-12-05T03:48:10.234Z,32.15
2022-12-05T03:51:03.274Z,34.97
2022-12-05T03:54:00.459Z,29.88
2022-12-05T03:56:59.780Z,30.05
2022-12-05T03:59:58.126Z,27.38
2022-12-05T04:03:07.427Z,32.50
2022-12-05T04:06:01.458Z,30.77
2022-12-05T04:08:57.776Z,28.27
2022-12-05T04:11:55.179Z,31.20
2022-12-05T04:14:50.415Z,31.40
2022-12-05T04:17:53.729Z,27.15
2022-12-05T04:21:08.814Z,32.63
2022-12-05T04:24:25.861Z,30.55
2022-12-05T04:27:37.278Z,32.50
2022-12-05T04:30:42.444Z,37.00
2022-12-05T04:33:50.376Z,32.05
2022-12-05T04:36:59.927Z,29.30
2022-12-05T04:40:01.726Z,33.63
2022-12-05T04:42:54.717Z,29.75
2022-12-05T04:45:45.358Z,29.90
2022-12-05T04:48:38.671Z,26.95
2022-12-05T04:51:34.186Z,26.77
2022-12-05T04:54:37.287Z,29.98
2022-12-05T04:57:37.047Z,29.33
2022-12-05T05:00:30.021Z,35.45
2022-12-05T05:03:30.001Z,30.15
2022-12-05T05:06:20.450Z,31.48
2022-12-05T05:09:11.304Z,27.48
2022-12-05T05:12:01.340Z,33.17
2022-12-05T05:14:51.612Z,30.30
2022-12-05T05:17:41.622Z,28.45
2022-12-05T05:20:31.939Z,28.08
2022-12-05T05:23:21.781Z,28.23
2022-12-05T05:26:11.857Z,27.83
2022-12-05T05:29:03.303Z,28.80
2022-12-05T05:31:53.745Z,30.63
2022-12-05T05:34:44.172Z,27.73
2022-12-05T05:37:34.226Z,33.17
2022-12-05T05:40:24.144Z,34.22
2022-12-05T05:43:14.432Z,35.58
2022-12-05T05:46:05.053Z,32.33
2022-12-05T05:48:55.458Z,37.10
2022-12-05T05:51:45.578Z,36.35
2022-12-05T05:54:35.787Z,37.38
2022-12-05T05:57:25.828Z,36.50
2022-12-05T06:00:16.701Z,37.70
2022-12-05T06:03:06.773Z,39.63
2022-12-05T06:05:58.778Z,42.13
2022-12-05T06:08:49.574Z,47.47
2022-12-05T06:11:39.945Z,37.28
2022-12-05T06:14:29.950Z,44.42
2022-12-05T06:17:20.370Z,44.00
2022-12-05T06:20:11.026Z,41.80
2022-12-05T06:23:01.264Z,45.50
2022-12-05T06:25:53.793Z,38.17
2022-12-05T06:28:44.685Z,36.72
2022-12-05T06:31:35.355Z,34.28
2022-12-05T06:34:25.665Z,32.72
2022-12-05T06:37:16.024Z,44.85
2022-12-05T06:40:08.069Z,33.90
2022-12-05T06:42:58.532Z,40.45
2022-12-05T06:45:48.864Z,39.45
2022-12-05T06:48:39.612Z,38.35
2022-12-05T06:51:29.684Z,40.83
2022-12-05T06:54:19.657Z,40.72
2022-12-05T06:57:10.077Z,42.92
2022-12-05T07:00:19.197Z,44.38
2022-12-05T07:03:11.011Z,38.03
2022-12-05T07:06:02.715Z,49.28
2022-12-05T07:08:53.149Z,46.63
2022-12-05T07:11:46.995Z,43.33
2022-12-05T07:14:47.570Z,44.47
2022-12-05T07:17:39.208Z,45.28
2022-12-05T07:20:38.409Z,37.88
2022-12-05T07:23:41.419Z,37.85
2022-12-05T07:26:31.470Z,36.50
2022-12-05T07:29:21.747Z,39.10
2022-12-05T07:32:12.270Z,42.58
2022-12-05T07:35:02.922Z,43.35
2022-12-05T07:37:52.893Z,41.85
2022-12-05T07:40:42.804Z,40.47
2022-12-05T07:43:32.814Z,43.58
2022-12-05T07:46:24.428Z,41.00
2022-12-05T07:49:15.871Z,37.58
2022-12-05T07:52:05.784Z,40.33
2022-12-05T07:54:55.830Z,39.00
2022-12-05T07:57:46.068Z,44.50
2022-12-05T08:00:36.042Z,40.75
2022-12-05T08:03:26.067Z,38.05
2022-12-05T08:06:21.891Z,43.47
2022-12-05T08:09:12.117Z,38.40
2022-12-05T08:12:02.553Z,37.95
2022-12-05T08:14:52.737Z,35.25
2022-12-05T08:17:42.724Z,37.25
2022-12-05T08:20:32.633Z,33.55
2022-12-05T08:23:22.842Z,39.60
2022-12-05T08:26:20.397Z,36.45
2022-12-05T08:29:13.373Z,38.58
2022-12-05T08:32:03.857Z,37.47
2022-12-05T08:34:54.068Z,36.83
2022-12-05T08:37:44.097Z,38.03
2022-12-05T08:40:34.477Z,39.40
2022-12-05T08:43:24.464Z,42.08
2022-12-05T08:46:14.388Z,36.33
2022-12-05T08:49:05.985Z,36.78
2022-12-05T08:51:56.400Z,37.10
2022-12-05T08:54:46.663Z,40.42
2022-12-05T08:57:36.726Z,38.00
2022-12-05T09:00:26.763Z,38.75
2022-12-05T09:03:16.651Z,35.22
2022-12-05T09:06:13.234Z,36.45
2022-12-05T09:09:06.445Z,36.97
2022-12-05T09:11:57.801Z,42.55
2022-12-05T09:14:48.035Z,39.42
2022-12-05T09:17:38.701Z,36.15
2022-12-05T09:20:28.960Z,34.47
2022-12-05T09:23:18.703Z,32.90
2022-12-05T09:26:12.272Z,36.60
2022-12-05T09:29:03.390Z,30.92
2022-12-05T09:31:55.670Z,37.45
2022-12-05T09:34:46.014Z,34.63
2022-12-05T09:37:39.705Z,33.15
2022-12-05T09:40:30.765Z,36.17
2022-12-05T09:43:37.891Z,36.83
2022-12-05T09:46:43.159Z,42.80
2022-12-05T09:49:36.334Z,36.88
2022-12-05T09:52:39.794Z,34.95
2022-12-05T09:55:49.294Z,34.83
2022-12-05T09:58:46.237Z,36.95
2022-12-05T10:01:44.035Z,33.17
2022-12-05T10:04:54.503Z,36.25
2022-12-05T10:08:19.464Z,36.35
2022-12-05T10:11:39.351Z,36.58
2022-12-05T10:15:02.001Z,31.85
2022-12-05T10:18:40.073Z,33.92
2022-12-05T10:21:33.183Z,37.13
2022-12-05T10:24:36.836Z,33.80
2022-12-05T10:27:40.086Z,31.00
2022-12-05T10:30:33.361Z,35.30
2022-12-05T10:33:24.104Z,33.95
2022-12-05T10:36:15.503Z,34.45
2022-12-05T10:39:11.239Z,32.22
2022-12-05T10:42:02.220Z,46.20
2022-12-05T10:44:58.509Z,38.25
2022-12-05T10:47:53.246Z,36.60
2022-12-05T10:50:48.453Z,37.67
2022-12-05T10:53:43.320Z,33.47
2022-12-05T10:56:47.767Z,48.10
2022-12-05T10:59:48.234Z,39.75
2022-12-05T11:02:40.749Z,36.80
2022-12-05T11:05:33.487Z,34.97
2022-12-05T11:09:02.439Z,35.08
2022-12-05T11:11:42.899Z,33.85
2022-12-05T11:14:34.494Z,38.90
2022-12-05T11:17:31.169Z,30.65
2022-12-05T11:20:21.854Z,44.05
2022-12-05T11:23:25.188Z,37.63
2022-12-05T11:26:35.604Z,35.83
2022-12-05T11:29:37.690Z,41.85
2022-12-05T11:32:32.623Z,40.38
2022-12-05T11:35:26.229Z,40.22
2022-12-05T11:38:19.222Z,37.10
2022-12-05T11:41:21.491Z,36.53
2022-12-05T11:44:19.310Z,41.97
2022-12-05T11:47:27.808Z,38.17
2022-12-05T11:50:32.225Z,34.50
2022-12-05T11:53:47.553Z,33.35
2022-12-05T11:57:22.581Z,35.33
2022-12-05T12:00:27.682Z,32.38
2022-12-05T12:03:32.872Z,34.85
2022-12-05T12:06:56.232Z,30.92
2022-12-05T12:10:09.627Z,35.30
2022-12-05T12:13:15.649Z,30.92
2022-12-05T12:16:16.126Z,33.25
2022-12-05T12:19:06.329Z,30.88
2022-12-05T12:21:59.134Z,32.67
2022-12-05T12:25:15.289Z,30.98
2022-12-05T12:28:20.454Z,34.45
2022-12-05T12:31:28.703Z,32.85
2022-12-05T12:34:37.333Z,32.67
2022-12-05T12:37:43.603Z,31.77
2022-12-05T12:40:53.689Z,30.55
2022-12-05T12:44:05.626Z,28.17
2022-12-05T12:46:59.660Z,36.78
2022-12-05T12:53:08.167Z,37.03
2022-12-05T12:56:01.963Z,31.02
2022-12-05T12:59:07.706Z,29.23
2022-12-05T13:02:10.019Z,26.25
2022-12-05T13:05:05.932Z,30.20
2022-12-05T13:08:32.562Z,32.13
2022-12-05T13:11:23.901Z,28.85
2022-12-05T13:14:18.380Z,25.80
2022-12-05T13:17:15.405Z,28.10
2022-12-05T13:20:06.263Z,27.10
2022-12-05T13:22:56.958Z,26.60
2022-12-05T13:25:47.602Z,26.80
2022-12-05T13:28:55.009Z,27.13
2022-12-05T13:31:46.178Z,27.95
2022-12-05T13:34:50.406Z,26.05
2022-12-05T13:41:15.346Z,31.13
2022-12-05T13:44:12.238Z,27.65
2022-12-05T13:47:07.386Z,26.27
2022-12-05T13:50:07.221Z,30.13
2022-12-05T13:53:02.129Z,32.70
2022-12-05T13:56:00.533Z,27.80
2022-12-05T13:58:56.899Z,25.90
2022-12-05T14:01:55.329Z,28.83
2022-12-05T14:04:50.924Z,29.00
2022-12-05T14:07:43.202Z,28.52
2022-12-05T14:10:36.452Z,28.92
2022-12-05T14:13:30.175Z,28.02
2022-12-05T14:16:23.369Z,36.38
2022-12-05T14:19:31.160Z,26.45
2022-12-05T14:22:42.513Z,25.98
2022-12-05T14:25:57.334Z,30.83
2022-12-05T14:28:57.577Z,26.58
2022-12-05T14:32:12.220Z,23.23
2022-12-05T14:35:13.423Z,45.17
2022-12-05T14:38:18.481Z,26.85
2022-12-05T14:41:35.522Z,31.92
2022-12-05T14:44:31.922Z,27.20
2022-12-05T14:47:30.707Z,27.02
2022-12-05T14:50:40.396Z,30.52
2022-12-05T14:53:37.593Z,29.60
2022-12-05T14:56:28.158Z,29.70
2022-12-05T14:59:32.721Z,29.58
2022-12-05T15:02:28.624Z,27.45
2022-12-05T15:05:25.919Z,25.33
2022-12-05T15:08:16.859Z,32.22
2022-12-05T15:11:07.330Z,28.33
2022-12-05T15:14:11.305Z,26.95
2022-12-05T15:17:02.497Z,28.40
2022-12-05T15:20:00.263Z,26.63
2022-12-05T15:22:51.643Z,30.00
2022-12-05T15:25:42.806Z,26.10
2022-12-05T15:28:32.863Z,29.27
2022-12-05T15:31:24.999Z,26.10
2022-12-05T15:34:22.206Z,27.02
2022-12-05T15:37:20.087Z,25.75
2022-12-05T15:40:14.667Z,28.33
2022-12-05T15:43:23.743Z,31.73
2022-12-05T15:46:27.440Z,32.17
2022-12-05T15:49:23.231Z,35.50
2022-12-05T15:52:53.712Z,44.05
2022-12-05T15:55:48.461Z,31.65
2022-12-05T15:58:45.643Z,33.22
2022-12-05T16:01:44.657Z,38.03
2022-12-05T16:04:40.973Z,32.08
2022-12-05T16:07:31.762Z,30.23
2022-12-05T16:10:29.287Z,26.00
2022-12-05T16:13:25.171Z,31.48
2022-12-05T16:16:28.316Z,26.20
2022-12-05T16:19:22.829Z,26.50
2022-12-05T16:22:13.141Z,29.40
2022-12-05T16:25:15.326Z,30.48
2022-12-05T16:28:08.430Z,28.02
2022-12-05T16:31:04.245Z,31.27
2022-12-05T16:34:02.897Z,32.13
2022-12-05T16:36:56.124Z,33.65
2022-12-05T16:39:46.430Z,27.45
2022-12-05T16:42:37.435Z,32.47
2022-12-05T16:45:42.034Z,27.90
2022-12-05T16:48:32.248Z,27.02
2022-12-05T16:51:28.609Z,30.52
2022-12-05T16:54:18.972Z,33.10
2022-12-05T16:57:12.016Z,30.40
2022-12-05T17:00:06.096Z,31.90
2022-12-05T17:03:18.390Z,28.52
2022-12-05T17:06:06.201Z,26.65
2022-12-05T17:08:56.318Z,31.15
2022-12-05T17:11:49.302Z,30.98
2022-12-05T17:14:39.430Z,30.10
2022-12-05T17:17:29.314Z,35.03
2022-12-05T17:20:19.227Z,30.98
2022-12-05T17:23:14.214Z,34.05
2022-12-05T17:26:04.931Z,31.73
2022-12-05T17:28:55.023Z,26.13
2022-12-05T17:31:45.516Z,28.80
2022-12-05T17:34:35.791Z,29.92
2022-12-05T17:37:26.226Z,27.98
2022-12-05T17:40:16.392Z,26.83
2022-12-05T17:43:06.845Z,29.35
2022-12-05T17:45:59.959Z,32.42
2022-12-05T17:48:51.365Z,35.28
2022-12-05T17:52:05.525Z,34.80
2022-12-05T17:54:52.483Z,33.97
2022-12-05T17:57:42.725Z,31.25
2022-12-05T18:00:32.875Z,29.73
2022-12-05T18:03:23.224Z,35.33
2022-12-05T18:06:14.808Z,34.78
2022-12-05T18:09:05.612Z,35.17
2022-12-05T18:11:56.916Z,35.85
2022-12-05T18:14:47.440Z,37.33
2022-12-05T18:17:38.034Z,37.05
2022-12-05T18:20:28.333Z,34.22
2022-12-05T18:23:18.582Z,33.78
2022-12-05T18:26:11.073Z,37.17
2022-12-05T18:29:01.410Z,33.70
2022-12-05T18:31:51.597Z,27.65
2022-12-05T18:34:42.318Z,30.45
2022-12-05T18:37:36.564Z,29.83
2022-12-05T18:40:28.081Z,31.80
2022-12-05T18:43:18.634Z,49.20
2022-12-05T18:46:08.753Z,39.35
2022-12-05T18:49:03.148Z,43.75
2022-12-05T18:51:53.614Z,38.80
2022-12-05T18:54:43.698Z,38.20
2022-12-05T18:57:33.439Z,30.05
2022-12-05T19:00:23.474Z,30.50
2022-12-05T19:03:13.542Z,33.55
2022-12-05T19:06:12.345Z,30.85
2022-12-05T19:09:05.158Z,41.45
2022-12-05T19:11:57.841Z,38.03
2022-12-05T19:14:48.097Z,32.45
2022-12-05T19:17:38.258Z,35.67
2022-12-05T19:20:28.289Z,34.92
2022-12-05T19:23:18.143Z,41.00
2022-12-05T19:26:09.337Z,39.00
2022-12-05T19:28:59.977Z,36.72
2022-12-05T19:31:50.163Z,37.20
2022-12-05T19:34:40.664Z,34.55
2022-12-05T19:37:31.101Z,33.67
2022-12-05T19:40:21.838Z,33.75
2022-12-05T19:43:12.656Z,39.08
2022-12-05T19:46:10.595Z,33.45
2022-12-05T19:49:05.215Z,37.80
2022-12-05T19:51:55.331Z,40.50
2022-12-05T19:54:45.326Z,36.80
2022-12-05T19:57:35.796Z,36.53
2022-12-05T20:00:26.005Z,34.47
2022-12-05T20:03:16.313Z,34.47
2022-12-05T20:06:08.139Z,38.90
2022-12-05T20:08:59.795Z,40.45
2022-12-05T20:11:55.527Z,46.08
2022-12-05T20:14:46.040Z,60.17
2022-12-05T20:17:36.203Z,56.75
2022-12-05T20:20:26.424Z,55.72
2022-12-05T20:23:16.764Z,59.67
2022-12-05T20:26:10.897Z,59.33
2022-12-05T20:29:01.809Z,55.10
2022-12-05T20:31:56.523Z,58.45
2022-12-05T20:34:46.811Z,50.65
2022-12-05T20:37:36.847Z,49.85
2022-12-05T20:40:26.830Z,49.90
2022-12-05T20:43:16.705Z,50.13
2022-12-05T20:46:09.433Z,47.17
2022-12-05T20:49:00.008Z,49.42
2022-12-05T20:51:50.334Z,47.80
2022-12-05T20:54:40.235Z,55.10
2022-12-05T20:57:30.132Z,49.75
2022-12-05T21:00:21.429Z,51.45
2022-12-05T21:03:16.989Z,50.53
2022-12-05T21:06:10.147Z,53.17
2022-12-05T21:09:01.312Z,49.55
2022-12-05T21:11:51.862Z,50.47
2022-12-05T21:14:42.041Z,50.00
2022-12-05T21:17:32.133Z,50.72
2022-12-05T21:20:22.193Z,47.35
2022-12-05T21:23:12.531Z,41.63
2022-12-05T21:26:05.206Z,51.53
2022-12-05T21:28:56.177Z,51.70
2022-12-05T21:31:46.284Z,52.83
2022-12-05T21:34:36.942Z,46.03
2022-12-05T21:37:26.798Z,56.25
2022-12-05T21:40:16.787Z,50.60
2022-12-05T21:43:06.917Z,56.67
2022-12-05T21:45:57.210Z,48.28
2022-12-05T21:48:47.549Z,52.90
2022-12-05T21:51:37.872Z,48.35
2022-12-05T21:54:27.844Z,50.45
2022-12-05T21:57:18.424Z,53.97
2022-12-05T22:00:09.320Z,53.10
2022-12-05T22:02:59.827Z,49.72
2022-12-05T22:05:50.305Z,46.58
2022-12-05T22:08:40.483Z,51.50
2022-12-05T22:11:30.794Z,44.45
2022-12-05T22:14:20.606Z,45.70
2022-12-05T22:17:10.763Z,39.03
2022-12-05T22:20:01.204Z,46.17
2022-12-05T22:22:51.370Z,48.28
2022-12-05T22:25:41.330Z,45.13
2022-12-05T22:28:32.109Z,43.05
2022-12-05T22:31:23.478Z,44.17
2022-12-05T22:34:13.748Z,44.55
2022-12-05T22:37:04.142Z,40.58
2022-12-05T22:39:54.226Z,39.67
2022-12-05T22:42:44.159Z,51.50
2022-12-05T22:45:36.439Z,44.60
2022-12-05T22:48:29.257Z,57.13
2022-12-05T22:51:20.994Z,51.90
2022-12-05T22:54:10.848Z,49.90
2022-12-05T22:57:00.737Z,51.40
2022-12-05T22:59:50.688Z,50.45
2022-12-05T23:02:40.574Z,55.63
2022-12-05T23:05:30.696Z,59.60
2022-12-05T23:08:20.989Z,49.80
2022-12-05T23:11:12.061Z,54.53
2022-12-05T23:14:02.828Z,48.20
2022-12-05T23:16:52.904Z,45.85
2022-12-05T23:19:43.537Z,50.53
2022-12-05T23:22:34.437Z,42.85
2022-12-05T23:25:24.403Z,42.30
2022-12-05T23:28:14.624Z,46.45
2022-12-05T23:31:06.094Z,44.67
2022-12-05T23:34:02.938Z,46.53
2022-12-05T23:36:53.349Z,47.47
2022-12-05T23:39:43.748Z,50.20
2022-12-05T23:42:34.158Z,50.60
2022-12-05T23:45:24.281Z,42.90
2022-12-05T23:48:14.175Z,44.67
2022-12-05T23:51:22.064Z,46.13
2022-12-05T23:54:12.373Z,48.38
2022-12-05T23:57:03.058Z,41.78
2022-12-05T23:59:53.191Z,40.90
