createdAt,value
2019-01-16T00:00:45.471Z,99.90
2019-01-16T00:03:31.935Z,99.90
2019-01-16T00:06:20.843Z,99.90
2019-01-16T00:11:55.638Z,99.90
2019-01-16T00:20:17.272Z,99.90
2019-01-16T00:23:09.200Z,99.90
2019-01-16T00:26:03.961Z,99.90
2019-01-16T00:28:47.875Z,99.90
2019-01-16T00:31:55.146Z,99.90
2019-01-16T00:34:43.009Z,99.90
2019-01-16T00:40:43.473Z,99.90
2019-01-16T00:43:50.724Z,99.90
2019-01-16T00:49:42.802Z,99.90
2019-01-16T00:52:49.856Z,99.90
2019-01-16T00:55:32.592Z,99.90
2019-01-16T00:58:20.314Z,99.90
2019-01-16T01:07:14.322Z,99.90
2019-01-16T01:15:53.987Z,99.90
2019-01-16T01:18:41.053Z,99.90
2019-01-16T01:21:28.430Z,99.90
2019-01-16T01:24:09.944Z,99.90
2019-01-16T01:26:54.610Z,99.90
2019-01-16T01:29:35.926Z,99.90
2019-01-16T01:35:11.962Z,99.90
2019-01-16T01:37:59.502Z,99.90
2019-01-16T01:40:51.673Z,99.90
2019-01-16T01:43:38.130Z,99.90
2019-01-16T01:46:30.070Z,99.90
2019-01-16T01:52:28.269Z,99.90
2019-01-16T01:55:17.034Z,99.90
2019-01-16T01:58:18.015Z,99.90
2019-01-16T02:01:06.018Z,99.90
2019-01-16T02:06:45.799Z,99.90
2019-01-16T02:09:29.719Z,99.90
2019-01-16T02:15:15.260Z,99.90
2019-01-16T02:18:04.326Z,99.90
2019-01-16T02:23:55.682Z,99.90
2019-01-16T02:32:15.286Z,99.90
2019-01-16T02:38:10.453Z,99.90
2019-01-16T02:44:05.949Z,99.90
2019-01-16T02:46:53.712Z,99.90
2019-01-16T02:49:36.189Z,99.90
2019-01-16T02:52:33.725Z,99.90
2019-01-16T02:55:15.588Z,99.90
2019-01-16T02:58:03.226Z,99.90
2019-01-16T03:03:55.623Z,99.90
2019-01-16T03:09:56.840Z,99.90
2019-01-16T03:15:36.852Z,99.90
2019-01-16T03:21:29.358Z,99.90
2019-01-16T03:35:41.742Z,99.90
2019-01-16T03:38:27.332Z,99.90
2019-01-16T03:41:08.197Z,99.90
2019-01-16T03:43:58.329Z,99.90
2019-01-16T03:47:05.553Z,99.90
2019-01-16T03:52:39.013Z,99.90
2019-01-16T03:55:20.443Z,99.90
2019-01-16T04:03:48.030Z,99.90
2019-01-16T04:12:27.403Z,99.90
2019-01-16T04:18:14.860Z,99.90
2019-01-16T04:32:20.073Z,99.90
2019-01-16T04:35:07.583Z,99.90
2019-01-16T04:38:02.591Z,99.90
2019-01-16T04:40:46.428Z,99.90
2019-01-16T04:43:41.224Z,99.90
2019-01-16T04:46:36.322Z,99.90
2019-01-16T04:49:30.155Z,99.90
2019-01-16T04:52:13.011Z,99.90
2019-01-16T04:58:03.032Z,99.90
2019-01-16T05:01:00.776Z,99.90
2019-01-16T05:03:52.613Z,99.90
2019-01-16T05:06:41.451Z,99.90
2019-01-16T05:18:25.140Z,99.90
2019-01-16T05:21:11.501Z,99.90
2019-01-16T05:24:06.195Z,99.90
2019-01-16T05:26:55.042Z,99.90
2019-01-16T05:35:17.700Z,99.90
2019-01-16T05:38:12.356Z,99.90
2019-01-16T05:43:48.314Z,99.90
2019-01-16T05:46:43.080Z,99.90
2019-01-16T05:58:14.986Z,99.90
2019-01-16T06:06:42.593Z,99.90
2019-01-16T06:12:24.497Z,99.90
2019-01-16T06:15:22.346Z,99.90
2019-01-16T06:20:58.293Z,99.90
2019-01-16T06:23:38.126Z,99.90
2019-01-16T06:26:26.075Z,99.90
2019-01-16T06:37:58.694Z,99.90
2019-01-16T06:43:32.192Z,99.90
2019-01-16T06:49:11.369Z,99.90
2019-01-16T06:51:53.735Z,99.90
2019-01-16T06:54:45.659Z,99.90
2019-01-16T06:57:33.177Z,99.90
2019-01-16T07:00:24.984Z,99.90
2019-01-16T07:06:07.740Z,99.90
2019-01-16T07:08:56.771Z,99.90
2019-01-16T07:11:45.631Z,99.90
2019-01-16T07:17:13.689Z,99.90
2019-01-16T07:20:11.345Z,99.90
2019-01-16T07:23:12.120Z,99.90
2019-01-16T07:28:28.421Z,99.90
2019-01-16T07:31:20.561Z,99.90
2019-01-16T07:34:08.513Z,99.90
2019-01-16T07:37:03.705Z,99.90
2019-01-16T07:42:34.917Z,99.90
2019-01-16T07:45:31.207Z,99.90
2019-01-16T07:48:20.067Z,99.90
2019-01-16T07:51:00.981Z,99.90
2019-01-16T07:53:52.575Z,99.90
2019-01-16T07:59:21.965Z,99.90
2019-01-16T08:05:16.124Z,99.90
2019-01-16T08:08:17.181Z,99.90
2019-01-16T08:11:15.049Z,99.90
2019-01-16T08:14:14.649Z,99.90
2019-01-16T08:17:06.426Z,99.90
2019-01-16T08:19:49.433Z,99.90
2019-01-16T08:28:20.857Z,96.80
2019-01-16T08:31:15.623Z,95.60
2019-01-16T08:34:03.286Z,93.40
2019-01-16T08:36:58.537Z,91.90
2019-01-16T08:42:47.721Z,70.70
2019-01-16T08:45:31.330Z,69.70
2019-01-16T08:48:21.062Z,61.70
2019-01-16T08:51:16.239Z,61.40
2019-01-16T08:54:03.901Z,61.00
2019-01-16T08:59:52.257Z,63.10
2019-01-16T09:02:56.563Z,58.20
2019-01-16T09:05:45.446Z,54.90
2019-01-16T09:08:26.932Z,55.20
2019-01-16T09:11:18.713Z,48.50
2019-01-16T09:14:15.143Z,47.20
2019-01-16T09:17:04.035Z,45.30
2019-01-16T09:19:43.516Z,45.80
2019-01-16T09:22:32.385Z,45.10
2019-01-16T09:25:13.262Z,47.30
2019-01-16T09:28:14.239Z,53.40
2019-01-16T09:31:15.484Z,51.80
2019-01-16T09:34:02.052Z,47.80
2019-01-16T09:36:41.228Z,47.70
2019-01-16T09:39:36.529Z,47.80
2019-01-16T09:42:24.048Z,49.00
2019-01-16T09:45:25.312Z,48.70
2019-01-16T09:48:13.433Z,48.60
2019-01-16T09:50:56.583Z,49.60
2019-01-16T09:53:45.472Z,49.50
2019-01-16T09:56:49.446Z,50.10
2019-01-16T09:59:37.293Z,49.70
2019-01-16T10:02:44.473Z,52.80
2019-01-16T10:05:35.926Z,53.20
2019-01-16T10:08:25.007Z,55.80
2019-01-16T10:11:13.861Z,57.00
2019-01-16T10:14:14.595Z,58.20
2019-01-16T10:16:55.382Z,74.50
2019-01-16T10:19:36.506Z,61.80
2019-01-16T10:22:24.583Z,62.70
2019-01-16T10:25:06.124Z,76.70
2019-01-16T10:28:03.973Z,63.80
2019-01-16T10:30:52.837Z,65.20
2019-01-16T10:34:00.022Z,65.80
2019-01-16T10:36:55.038Z,65.20
2019-01-16T10:39:40.225Z,64.80
2019-01-16T10:42:41.063Z,67.00
2019-01-16T10:45:24.737Z,66.40
2019-01-16T10:48:13.510Z,63.80
2019-01-16T10:50:51.573Z,66.60
2019-01-16T10:53:45.102Z,67.30
2019-01-16T10:56:49.285Z,68.60
2019-01-16T10:59:36.700Z,65.50
2019-01-16T11:02:25.603Z,62.50
2019-01-16T11:05:17.486Z,64.20
2019-01-16T11:08:05.223Z,59.10
2019-01-16T11:10:50.881Z,57.20
2019-01-16T11:13:51.892Z,51.40
2019-01-16T11:16:56.827Z,50.20
2019-01-16T11:19:46.649Z,51.10
2019-01-16T11:22:29.253Z,55.00
2019-01-16T11:25:24.372Z,54.60
2019-01-16T11:28:12.490Z,48.50
2019-01-16T11:31:01.382Z,49.40
2019-01-16T11:34:02.592Z,52.00
2019-01-16T11:37:02.140Z,51.20
2019-01-16T11:39:54.051Z,53.30
2019-01-16T11:42:39.659Z,53.90
2019-01-16T11:45:22.445Z,56.40
2019-01-16T11:48:14.014Z,56.80
2019-01-16T11:50:59.505Z,56.70
2019-01-16T11:53:58.889Z,55.20
2019-01-16T11:56:51.161Z,51.60
2019-01-16T11:59:36.299Z,46.80
2019-01-16T12:02:38.270Z,45.20
2019-01-16T12:05:18.907Z,43.90
2019-01-16T12:08:06.341Z,42.50
2019-01-16T12:10:49.973Z,48.50
2019-01-16T12:13:57.346Z,40.10
2019-01-16T12:16:44.937Z,39.40
2019-01-16T12:19:33.843Z,37.80
2019-01-16T12:22:28.790Z,37.30
2019-01-16T12:25:16.726Z,38.90
2019-01-16T12:28:14.870Z,39.40
2019-01-16T12:31:02.702Z,47.00
2019-01-16T12:33:46.269Z,38.60
2019-01-16T12:36:29.057Z,38.80
2019-01-16T12:39:16.743Z,37.70
2019-01-16T12:42:08.317Z,39.30
2019-01-16T12:44:56.694Z,42.10
2019-01-16T12:47:44.382Z,52.00
2019-01-16T12:50:39.923Z,42.70
2019-01-16T12:53:20.256Z,42.90
2019-01-16T12:56:11.096Z,42.60
2019-01-16T12:58:55.048Z,43.50
2019-01-16T13:01:49.769Z,44.10
2019-01-16T13:04:37.294Z,43.90
2019-01-16T13:07:41.625Z,44.20
2019-01-16T13:10:46.188Z,43.60
2019-01-16T13:13:35.028Z,43.80
2019-01-16T13:16:27.667Z,43.30
2019-01-16T13:19:28.895Z,44.50
2019-01-16T13:22:16.956Z,45.40
2019-01-16T13:25:12.877Z,44.10
2019-01-16T13:28:00.474Z,49.00
2019-01-16T13:31:07.831Z,40.50
2019-01-16T13:33:46.259Z,41.20
2019-01-16T13:36:41.338Z,41.10
2019-01-16T13:39:28.892Z,40.30
2019-01-16T13:42:10.817Z,40.50
2019-01-16T13:45:11.571Z,37.20
2019-01-16T13:48:00.441Z,35.40
2019-01-16T13:51:01.337Z,35.90
2019-01-16T13:53:48.977Z,37.60
2019-01-16T13:56:36.734Z,35.50
2019-01-16T13:59:37.682Z,34.50
2019-01-16T14:02:32.378Z,44.30
2019-01-16T14:05:30.867Z,36.70
2019-01-16T14:08:19.651Z,35.50
2019-01-16T14:11:20.546Z,34.50
2019-01-16T14:14:12.909Z,34.60
2019-01-16T14:17:16.844Z,43.60
2019-01-16T14:20:12.437Z,32.60
2019-01-16T14:23:00.227Z,35.50
2019-01-16T14:25:49.338Z,36.30
2019-01-16T14:28:44.536Z,35.40
2019-01-16T14:31:29.514Z,35.60
2019-01-16T14:34:27.684Z,36.00
2019-01-16T14:37:15.364Z,36.30
2019-01-16T14:40:16.331Z,37.30
2019-01-16T14:42:57.330Z,37.80
2019-01-16T14:46:04.541Z,38.60
2019-01-16T14:48:44.548Z,40.10
2019-01-16T14:51:39.576Z,40.00
2019-01-16T14:54:27.388Z,41.30
2019-01-16T14:57:28.585Z,41.20
2019-01-16T15:00:27.241Z,40.50
2019-01-16T15:03:25.065Z,40.50
2019-01-16T15:06:19.955Z,40.20
2019-01-16T15:09:20.936Z,40.10
2019-01-16T15:12:06.896Z,41.00
2019-01-16T15:14:55.760Z,41.50
2019-01-16T15:17:38.786Z,55.00
2019-01-16T15:20:38.592Z,45.40
2019-01-16T15:23:27.657Z,47.40
2019-01-16T15:26:25.595Z,49.00
2019-01-16T15:29:11.597Z,49.20
2019-01-16T15:32:06.546Z,50.20
2019-01-16T15:35:01.466Z,51.30
2019-01-16T15:37:39.098Z,53.10
2019-01-16T15:40:40.351Z,54.90
2019-01-16T15:43:26.971Z,56.10
2019-01-16T15:46:20.847Z,56.20
2019-01-16T15:49:21.157Z,57.80
2019-01-16T15:52:19.436Z,57.60
2019-01-16T15:55:00.932Z,58.60
2019-01-16T15:57:40.788Z,61.00
2019-01-16T16:00:34.670Z,61.40
2019-01-16T16:03:15.782Z,62.00
2019-01-16T16:05:55.206Z,63.70
2019-01-16T16:14:34.629Z,76.50
2019-01-16T16:20:17.401Z,78.20
2019-01-16T16:25:54.158Z,78.50
2019-01-16T16:34:27.389Z,80.40
2019-01-16T16:40:11.518Z,81.60
2019-01-16T16:42:59.360Z,80.10
2019-01-16T16:46:01.581Z,82.70
2019-01-16T16:48:59.288Z,83.40
2019-01-16T16:52:03.265Z,84.00
2019-01-16T16:54:52.078Z,84.00
2019-01-16T17:00:48.084Z,85.00
2019-01-16T17:06:30.637Z,85.10
2019-01-16T17:09:19.526Z,86.00
2019-01-16T17:12:04.021Z,86.10
2019-01-16T17:14:51.404Z,86.80
2019-01-16T17:20:31.617Z,85.20
2019-01-16T17:23:19.074Z,86.60
2019-01-16T17:26:07.253Z,89.40
2019-01-16T17:29:08.001Z,89.00
2019-01-16T17:31:55.514Z,90.10
2019-01-16T17:34:53.539Z,90.40
2019-01-16T17:37:40.671Z,90.20
2019-01-16T18:00:40.990Z,89.50
2019-01-16T18:06:27.631Z,90.80
2019-01-16T18:09:43.537Z,91.90
2019-01-16T18:15:26.252Z,90.80
2019-01-16T18:18:15.409Z,93.20
2019-01-16T18:23:59.909Z,92.00
2019-01-16T18:26:42.563Z,93.60
2019-01-16T18:29:24.047Z,95.00
2019-01-16T18:32:24.842Z,95.30
2019-01-16T18:35:13.714Z,92.30
2019-01-16T18:41:05.029Z,94.80
2019-01-16T18:44:03.052Z,95.80
2019-01-16T18:46:50.414Z,94.90
2019-01-16T18:55:22.038Z,95.90
2019-01-16T19:03:47.478Z,93.00
2019-01-16T19:06:51.519Z,95.90
2019-01-16T19:09:48.331Z,94.70
2019-01-16T19:12:49.564Z,96.10
2019-01-16T19:15:37.464Z,95.20
2019-01-16T19:18:23.772Z,96.50
2019-01-16T19:21:13.853Z,96.70
2019-01-16T19:24:08.654Z,94.70
2019-01-16T19:26:56.418Z,96.90
2019-01-16T19:29:45.321Z,94.80
2019-01-16T19:32:37.082Z,97.20
2019-01-16T19:38:39.559Z,97.20
2019-01-16T19:44:29.121Z,97.40
2019-01-16T19:47:16.852Z,97.30
2019-01-16T19:50:04.252Z,91.10
2019-01-16T19:53:04.715Z,97.80
2019-01-16T19:58:57.172Z,97.20
2019-01-16T20:07:33.033Z,94.50
2019-01-16T20:10:21.817Z,90.90
2019-01-16T20:13:13.905Z,90.90
2019-01-16T20:16:04.653Z,91.40
2019-01-16T20:18:56.637Z,96.70
2019-01-16T20:21:41.042Z,96.50
2019-01-16T20:24:29.901Z,97.00
2019-01-16T20:27:17.709Z,96.30
2019-01-16T20:30:05.937Z,96.90
2019-01-16T20:32:54.796Z,97.00
2019-01-16T20:35:49.693Z,91.30
2019-01-16T20:38:38.616Z,91.30
2019-01-16T20:41:42.589Z,91.70
2019-01-16T20:44:40.494Z,98.80
2019-01-16T20:47:32.400Z,95.20
2019-01-16T20:50:20.207Z,91.60
2019-01-16T20:53:17.535Z,99.30
2019-01-16T20:56:04.023Z,92.10
2019-01-16T20:58:51.693Z,91.80
2019-01-16T21:01:40.639Z,92.00
2019-01-16T21:04:32.836Z,91.70
2019-01-16T21:07:18.230Z,98.90
2019-01-16T21:10:06.056Z,97.90
2019-01-16T21:12:53.789Z,92.00
2019-01-16T21:15:31.186Z,92.20
2019-01-16T21:18:19.826Z,92.00
2019-01-16T21:21:20.973Z,92.10
2019-01-16T21:24:40.946Z,92.00
2019-01-16T21:30:43.771Z,91.60
2019-01-16T21:33:34.000Z,91.30
2019-01-16T21:36:26.034Z,98.90
2019-01-16T21:39:13.838Z,91.40
2019-01-16T21:42:05.786Z,91.60
2019-01-16T21:45:03.538Z,91.80
2019-01-16T21:47:51.300Z,99.10
2019-01-16T21:50:39.132Z,91.60
2019-01-16T21:53:30.304Z,91.40
2019-01-16T21:56:17.276Z,91.20
2019-01-16T21:59:01.293Z,90.90
2019-01-16T22:01:53.679Z,91.10
2019-01-16T22:04:50.805Z,90.90
2019-01-16T22:07:46.502Z,97.90
2019-01-16T22:10:38.979Z,90.70
2019-01-16T22:13:14.628Z,90.60
2019-01-16T22:16:02.065Z,97.00
2019-01-16T22:19:00.473Z,97.30
2019-01-16T22:21:49.305Z,89.90
2019-01-16T22:24:38.137Z,89.80
2019-01-16T22:27:17.401Z,90.00
2019-01-16T22:30:04.901Z,88.70
2019-01-16T22:32:51.832Z,88.40
2019-01-16T22:35:49.468Z,89.30
2019-01-16T22:38:41.398Z,88.30
2019-01-16T22:41:33.261Z,89.00
2019-01-16T22:44:31.039Z,96.10
2019-01-16T22:47:18.276Z,88.70
2019-01-16T22:50:07.149Z,88.70
2019-01-16T22:52:54.578Z,89.30
2019-01-16T22:55:33.876Z,89.50
2019-01-16T22:58:37.797Z,88.70
2019-01-16T23:01:19.057Z,88.80
2019-01-16T23:04:06.583Z,96.60
2019-01-16T23:07:02.847Z,97.70
2019-01-16T23:09:57.592Z,90.10
2019-01-16T23:12:46.446Z,90.40
2019-01-16T23:15:34.253Z,90.80
2019-01-16T23:18:29.192Z,97.80
2019-01-16T23:21:11.791Z,91.40
2019-01-16T23:24:03.304Z,91.40
2019-01-16T23:26:54.927Z,98.30
2019-01-16T23:29:50.322Z,97.70
2019-01-16T23:32:28.622Z,91.60
2019-01-16T23:35:16.259Z,98.30
2019-01-16T23:38:17.233Z,91.40
2019-01-16T23:41:06.269Z,91.40
2019-01-16T23:43:58.183Z,98.60
2019-01-16T23:46:56.673Z,98.50
2019-01-16T23:49:58.881Z,98.20
2019-01-16T23:52:36.733Z,98.30
2019-01-16T23:55:29.365Z,92.00
2019-01-16T23:58:06.804Z,91.80
