createdAt,value
2023-02-22T00:02:25.456Z,7.30
2023-02-22T00:04:54.543Z,7.30
2023-02-22T00:07:26.611Z,7.30
2023-02-22T00:09:55.012Z,7.20
2023-02-22T00:12:23.418Z,7.30
2023-02-22T00:14:51.899Z,7.20
2023-02-22T00:17:21.937Z,7.10
2023-02-22T00:19:51.355Z,7.10
2023-02-22T00:22:20.645Z,7.20
2023-02-22T00:24:50.332Z,7.10
2023-02-22T00:27:20.797Z,7.10
2023-02-22T00:29:49.540Z,7.10
2023-02-22T00:32:18.200Z,7.00
2023-02-22T00:34:52.052Z,7.10
2023-02-22T00:37:21.105Z,7.10
2023-02-22T00:39:52.020Z,7.10
2023-02-22T00:42:21.474Z,7.10
2023-02-22T00:44:50.102Z,7.10
2023-02-22T00:47:18.498Z,7.20
2023-02-22T00:49:48.618Z,7.20
2023-02-22T00:52:23.729Z,7.20
2023-02-22T00:54:52.150Z,7.30
2023-02-22T00:57:21.487Z,7.20
2023-02-22T00:59:49.754Z,7.30
2023-02-22T01:02:18.318Z,7.30
2023-02-22T01:04:48.583Z,7.30
2023-02-22T01:07:16.862Z,7.20
2023-02-22T01:09:46.197Z,7.30
2023-02-22T01:12:16.155Z,7.30
2023-02-22T01:14:44.587Z,7.30
2023-02-22T01:17:12.859Z,7.30
2023-02-22T01:19:42.575Z,7.20
2023-02-22T01:22:13.076Z,7.20
2023-02-22T01:24:43.774Z,7.30
2023-02-22T01:27:13.634Z,7.20
2023-02-22T01:29:42.574Z,7.30
2023-02-22T01:32:12.052Z,7.30
2023-02-22T01:34:41.682Z,7.20
2023-02-22T01:37:10.352Z,7.20
2023-02-22T01:39:40.391Z,7.30
2023-02-22T01:42:09.858Z,7.20
2023-02-22T01:44:41.480Z,7.20
2023-02-22T01:47:10.428Z,7.30
2023-02-22T01:49:43.751Z,7.30
2023-02-22T01:52:17.392Z,7.20
2023-02-22T01:54:51.093Z,7.30
2023-02-22T01:57:22.909Z,7.30
2023-02-22T01:59:54.833Z,7.30
2023-02-22T02:02:25.224Z,7.40
2023-02-22T02:04:55.330Z,7.40
2023-02-22T02:07:26.769Z,7.40
2023-02-22T02:10:02.633Z,7.40
2023-02-22T02:12:33.706Z,7.40
2023-02-22T02:15:20.104Z,7.50
2023-02-22T02:17:50.978Z,7.50
2023-02-22T02:20:25.056Z,7.60
2023-02-22T02:23:00.676Z,7.60
2023-02-22T02:26:11.331Z,7.50
2023-02-22T02:29:18.862Z,7.50
2023-02-22T02:32:19.345Z,7.40
2023-02-22T02:34:54.185Z,7.40
2023-02-22T02:37:33.260Z,7.40
2023-02-22T02:40:13.198Z,7.40
2023-02-22T02:42:45.359Z,7.30
2023-02-22T02:45:19.206Z,7.40
2023-02-22T02:47:53.521Z,7.40
2023-02-22T02:50:26.832Z,7.40
2023-02-22T02:53:04.043Z,7.30
2023-02-22T02:55:36.842Z,7.40
2023-02-22T02:58:06.882Z,7.40
2023-02-22T03:00:40.436Z,7.30
2023-02-22T03:03:39.355Z,7.50
2023-02-22T03:06:26.961Z,7.40
2023-02-22T03:09:03.568Z,7.50
2023-02-22T03:11:42.411Z,7.40
2023-02-22T03:14:17.987Z,7.40
2023-02-22T03:16:50.198Z,7.40
2023-02-22T03:19:27.963Z,7.40
2023-02-22T03:22:03.587Z,7.40
2023-02-22T03:24:34.484Z,7.50
2023-02-22T03:27:10.821Z,7.50
2023-02-22T03:29:43.310Z,7.40
2023-02-22T03:32:17.847Z,7.40
2023-02-22T03:34:53.687Z,7.40
2023-02-22T03:37:25.509Z,7.40
2023-02-22T03:39:56.030Z,7.40
2023-02-22T03:42:28.077Z,7.40
2023-02-22T03:44:59.713Z,7.50
2023-02-22T03:47:34.772Z,7.40
2023-02-22T03:50:10.279Z,7.40
2023-02-22T03:52:38.974Z,7.40
2023-02-22T03:55:11.249Z,7.40
2023-02-22T03:57:42.758Z,7.40
2023-02-22T04:00:17.973Z,7.40
2023-02-22T04:02:46.731Z,7.30
2023-02-22T04:05:17.282Z,7.40
2023-02-22T04:07:46.433Z,7.30
2023-02-22T04:10:16.649Z,7.30
2023-02-22T04:12:45.586Z,7.30
2023-02-22T04:15:16.157Z,7.30
2023-02-22T04:17:44.747Z,7.30
2023-02-22T04:20:13.693Z,7.40
2023-02-22T04:22:43.286Z,7.30
2023-02-22T04:25:12.823Z,7.30
2023-02-22T04:27:41.052Z,7.30
2023-02-22T04:30:11.005Z,7.30
2023-02-22T04:32:39.869Z,7.40
2023-02-22T04:35:09.073Z,7.30
2023-02-22T04:37:37.477Z,7.30
2023-02-22T04:40:08.758Z,7.20
2023-02-22T04:42:38.495Z,7.30
2023-02-22T04:45:09.052Z,7.30
2023-02-22T04:47:37.389Z,7.40
2023-02-22T04:50:10.548Z,7.40
2023-02-22T04:52:40.248Z,7.40
2023-02-22T04:55:10.258Z,7.30
2023-02-22T04:57:38.537Z,7.30
2023-02-22T05:00:10.834Z,7.30
2023-02-22T05:02:40.166Z,7.30
2023-02-22T05:05:11.337Z,7.40
2023-02-22T05:07:39.663Z,7.30
2023-02-22T05:10:09.882Z,7.30
2023-02-22T05:12:38.750Z,7.30
2023-02-22T05:15:08.523Z,7.30
2023-02-22T05:17:39.680Z,7.40
2023-02-22T05:20:09.421Z,7.30
2023-02-22T05:22:38.252Z,7.30
2023-02-22T05:25:07.375Z,7.30
2023-02-22T05:27:36.980Z,7.40
2023-02-22T05:30:09.238Z,7.40
2023-02-22T05:32:37.880Z,7.50
2023-02-22T05:35:08.404Z,7.40
2023-02-22T05:37:37.306Z,7.40
2023-02-22T05:40:07.640Z,7.40
2023-02-22T05:42:37.212Z,7.50
2023-02-22T05:45:05.966Z,7.40
2023-02-22T05:47:35.888Z,7.40
2023-02-22T05:50:04.934Z,7.40
2023-02-22T05:52:33.350Z,7.40
2023-02-22T05:55:01.649Z,7.30
2023-02-22T05:57:29.909Z,7.30
2023-02-22T06:00:00.179Z,7.40
2023-02-22T06:02:28.534Z,7.40
2023-02-22T06:04:56.995Z,7.40
2023-02-22T06:07:25.771Z,7.40
2023-02-22T06:09:54.147Z,7.40
2023-02-22T06:12:22.429Z,7.40
2023-02-22T06:14:50.937Z,7.40
2023-02-22T06:17:22.169Z,7.60
2023-02-22T06:19:50.363Z,7.50
2023-02-22T06:22:21.415Z,7.60
2023-02-22T06:24:49.815Z,7.40
2023-02-22T06:27:18.417Z,7.40
2023-02-22T06:29:47.893Z,7.50
2023-02-22T06:32:17.664Z,7.50
2023-02-22T06:34:48.442Z,7.50
2023-02-22T06:37:17.047Z,7.60
2023-02-22T06:39:45.321Z,7.60
2023-02-22T06:42:13.706Z,7.50
2023-02-22T06:44:42.262Z,7.60
2023-02-22T06:47:11.098Z,7.60
2023-02-22T06:49:39.717Z,7.50
2023-02-22T06:52:11.189Z,7.50
2023-02-22T06:54:40.916Z,7.50
2023-02-22T06:57:10.252Z,7.60
2023-02-22T06:59:38.463Z,7.70
2023-02-22T07:02:07.921Z,7.70
2023-02-22T07:04:37.292Z,7.80
2023-02-22T07:07:07.425Z,7.60
2023-02-22T07:09:37.131Z,7.60
2023-02-22T07:12:07.277Z,7.60
2023-02-22T07:14:35.824Z,7.60
2023-02-22T07:17:04.088Z,7.70
2023-02-22T07:19:32.566Z,7.80
2023-02-22T07:22:01.307Z,7.80
2023-02-22T07:24:29.751Z,7.80
2023-02-22T07:27:01.916Z,7.80
2023-02-22T07:29:31.454Z,7.80
2023-02-22T07:31:59.800Z,7.90
2023-02-22T07:34:28.613Z,7.80
2023-02-22T07:36:57.650Z,7.80
2023-02-22T07:39:27.129Z,8.00
2023-02-22T07:41:55.357Z,7.90
2023-02-22T07:44:25.512Z,7.90
2023-02-22T07:46:54.129Z,7.80
2023-02-22T07:49:22.587Z,7.80
2023-02-22T07:51:50.839Z,8.00
2023-02-22T07:54:19.886Z,7.90
2023-02-22T07:56:49.093Z,8.00
2023-02-22T07:59:18.249Z,8.00
2023-02-22T08:01:51.227Z,8.00
2023-02-22T08:04:20.055Z,8.20
2023-02-22T08:06:49.598Z,8.10
2023-02-22T08:09:18.460Z,8.20
2023-02-22T08:11:46.624Z,8.20
2023-02-22T08:14:17.368Z,8.20
2023-02-22T08:16:47.129Z,8.20
2023-02-22T08:19:17.126Z,8.20
2023-02-22T08:21:45.243Z,8.10
2023-02-22T08:24:13.905Z,8.30
2023-02-22T08:26:46.643Z,8.20
2023-02-22T08:29:15.482Z,8.20
2023-02-22T08:31:43.772Z,8.30
2023-02-22T08:34:13.393Z,8.30
2023-02-22T08:36:43.496Z,8.50
2023-02-22T08:39:11.960Z,8.30
2023-02-22T08:41:41.841Z,8.40
2023-02-22T08:44:12.559Z,8.20
2023-02-22T08:46:41.208Z,8.20
2023-02-22T08:49:09.436Z,8.00
2023-02-22T08:51:40.701Z,8.00
2023-02-22T08:54:09.573Z,8.00
2023-02-22T08:56:37.859Z,8.10
2023-02-22T08:59:06.939Z,8.20
2023-02-22T09:01:38.751Z,8.10
2023-02-22T09:04:07.792Z,8.30
2023-02-22T09:06:36.380Z,8.30
2023-02-22T09:09:05.956Z,8.30
2023-02-22T09:11:34.189Z,8.30
2023-02-22T09:14:02.558Z,8.20
2023-02-22T09:16:31.819Z,8.20
2023-02-22T09:19:00.854Z,8.20
2023-02-22T09:21:29.279Z,8.20
2023-02-22T09:23:57.874Z,8.40
2023-02-22T09:26:27.939Z,8.50
2023-02-22T09:28:57.187Z,8.50
2023-02-22T09:31:25.456Z,8.40
2023-02-22T09:33:53.859Z,8.50
2023-02-22T09:36:22.492Z,8.80
2023-02-22T09:38:52.487Z,9.10
2023-02-22T09:41:34.608Z,9.10
2023-02-22T09:44:17.654Z,9.40
2023-02-22T09:46:46.943Z,9.70
2023-02-22T09:49:22.490Z,9.90
2023-02-22T09:51:56.319Z,10.20
2023-02-22T09:54:34.261Z,10.20
2023-02-22T09:57:06.626Z,9.80
2023-02-22T09:59:41.654Z,10.00
2023-02-22T10:02:22.262Z,10.10
2023-02-22T10:04:58.086Z,10.30
2023-02-22T10:07:32.424Z,10.40
2023-02-22T10:10:06.649Z,10.60
2023-02-22T10:12:42.445Z,10.70
2023-02-22T10:15:41.112Z,10.60
2023-02-22T10:18:45.089Z,10.60
2023-02-22T10:21:26.896Z,10.60
2023-02-22T10:24:07.409Z,10.80
2023-02-22T10:26:38.986Z,10.80
2023-02-22T10:29:19.161Z,11.20
2023-02-22T10:31:55.018Z,11.50
2023-02-22T10:34:28.290Z,11.30
2023-02-22T10:37:00.980Z,11.30
2023-02-22T10:39:32.237Z,11.20
2023-02-22T10:42:06.232Z,11.30
2023-02-22T10:44:38.659Z,11.40
2023-02-22T10:47:12.024Z,11.60
2023-02-22T10:49:47.653Z,11.40
2023-02-22T10:52:27.323Z,11.60
2023-02-22T10:55:14.002Z,11.80
2023-02-22T10:57:47.696Z,11.70
2023-02-22T11:00:20.440Z,11.60
2023-02-22T11:02:56.945Z,11.90
2023-02-22T11:05:36.859Z,11.90
2023-02-22T11:08:26.060Z,12.40
2023-02-22T11:10:56.213Z,12.30
2023-02-22T11:13:31.083Z,12.50
2023-02-22T11:16:03.170Z,12.30
2023-02-22T11:18:36.129Z,12.30
2023-02-22T11:21:08.300Z,12.40
2023-02-22T11:23:37.824Z,13.00
2023-02-22T11:26:14.311Z,13.00
2023-02-22T11:28:49.550Z,12.80
2023-02-22T11:31:21.150Z,12.70
2023-02-22T11:36:37.308Z,12.90
2023-02-22T11:39:11.518Z,13.00
2023-02-22T11:41:39.939Z,12.90
2023-02-22T11:44:23.669Z,13.10
2023-02-22T11:46:55.666Z,12.90
2023-02-22T11:49:34.324Z,13.10
2023-02-22T11:52:20.923Z,13.10
2023-02-22T11:55:32.773Z,13.00
2023-02-22T11:58:14.627Z,12.90
2023-02-22T12:00:54.241Z,13.30
2023-02-22T12:03:58.589Z,13.10
2023-02-22T12:06:43.086Z,13.30
2023-02-22T12:09:16.811Z,13.40
2023-02-22T12:11:54.945Z,13.70
2023-02-22T12:14:34.113Z,13.60
2023-02-22T12:17:14.834Z,14.10
2023-02-22T12:19:47.276Z,13.80
2023-02-22T12:22:24.139Z,13.90
2023-02-22T12:25:09.065Z,13.70
2023-02-22T12:27:44.078Z,13.70
2023-02-22T12:30:20.147Z,13.90
2023-02-22T12:32:51.865Z,13.70
2023-02-22T12:35:24.490Z,13.60
2023-02-22T12:38:05.229Z,14.20
2023-02-22T12:40:38.664Z,14.70
2023-02-22T12:43:16.740Z,14.90
2023-02-22T12:45:49.378Z,15.20
2023-02-22T12:48:39.213Z,15.10
2023-02-22T12:51:24.500Z,14.30
2023-02-22T12:54:02.474Z,14.10
2023-02-22T12:56:36.406Z,14.70
2023-02-22T12:59:12.786Z,15.00
2023-02-22T13:01:43.348Z,15.40
2023-02-22T13:04:20.697Z,15.70
2023-02-22T13:07:04.474Z,15.10
2023-02-22T13:09:59.142Z,15.10
2023-02-22T13:12:36.988Z,14.40
2023-02-22T13:15:15.281Z,14.50
2023-02-22T13:17:51.609Z,14.50
2023-02-22T13:20:29.888Z,14.60
2023-02-22T13:23:02.724Z,14.80
2023-02-22T13:25:42.012Z,14.40
2023-02-22T13:28:23.348Z,13.90
2023-02-22T13:31:07.513Z,14.10
2023-02-22T13:33:51.617Z,14.30
2023-02-22T13:36:39.566Z,13.70
2023-02-22T13:39:40.983Z,13.90
2023-02-22T13:42:35.974Z,13.60
2023-02-22T13:45:31.471Z,13.50
2023-02-22T13:48:51.284Z,13.40
2023-02-22T13:51:41.041Z,13.70
2023-02-22T13:54:17.794Z,13.60
2023-02-22T13:56:49.177Z,13.60
2023-02-22T13:59:30.740Z,13.60
2023-02-22T14:02:00.987Z,13.50
2023-02-22T14:04:40.178Z,13.70
2023-02-22T14:07:58.614Z,13.70
2023-02-22T14:10:39.837Z,14.00
2023-02-22T14:13:08.917Z,13.90
2023-02-22T14:16:18.740Z,14.00
2023-02-22T14:18:50.012Z,14.10
2023-02-22T14:21:20.501Z,13.90
2023-02-22T14:23:50.519Z,13.70
2023-02-22T14:26:23.521Z,13.80
2023-02-22T14:28:57.555Z,13.80
2023-02-22T14:31:36.414Z,13.50
2023-02-22T14:34:11.566Z,13.40
2023-02-22T14:36:50.925Z,13.40
2023-02-22T14:39:24.678Z,13.40
2023-02-22T14:42:01.858Z,13.30
2023-02-22T14:44:34.532Z,13.20
2023-02-22T14:47:08.637Z,13.30
2023-02-22T14:49:48.041Z,13.30
2023-02-22T14:52:24.272Z,13.30
2023-02-22T14:55:08.764Z,13.20
2023-02-22T14:57:55.106Z,13.10
2023-02-22T15:00:31.068Z,13.20
2023-02-22T15:03:01.879Z,13.20
2023-02-22T15:05:38.481Z,13.20
2023-02-22T15:08:09.665Z,13.10
2023-02-22T15:10:43.805Z,13.10
2023-02-22T15:13:19.469Z,13.00
2023-02-22T15:15:49.789Z,13.10
2023-02-22T15:18:27.446Z,13.00
2023-02-22T15:20:59.685Z,13.00
2023-02-22T15:23:33.559Z,13.00
2023-02-22T15:26:03.376Z,12.90
2023-02-22T15:28:32.425Z,12.90
2023-02-22T15:31:16.930Z,12.90
2023-02-22T15:33:47.137Z,12.90
2023-02-22T15:36:18.117Z,12.80
2023-02-22T15:38:50.419Z,12.80
2023-02-22T15:41:27.927Z,12.70
2023-02-22T15:44:05.461Z,12.70
2023-02-22T15:46:37.052Z,12.70
2023-02-22T15:49:08.499Z,12.60
2023-02-22T15:51:39.171Z,12.60
2023-02-22T15:54:13.283Z,12.50
2023-02-22T15:56:55.474Z,12.40
2023-02-22T15:59:30.469Z,12.40
2023-02-22T16:02:00.644Z,12.30
2023-02-22T16:04:32.133Z,12.20
2023-02-22T16:07:08.146Z,12.20
2023-02-22T16:09:36.561Z,12.30
2023-02-22T16:12:23.641Z,12.30
2023-02-22T16:14:53.004Z,12.20
2023-02-22T16:17:30.886Z,12.20
2023-02-22T16:20:02.312Z,12.20
2023-02-22T16:22:34.790Z,12.10
2023-02-22T16:25:27.312Z,12.10
2023-02-22T16:27:59.944Z,12.10
2023-02-22T16:30:32.429Z,12.00
2023-02-22T16:33:02.118Z,11.90
2023-02-22T16:35:35.783Z,11.70
2023-02-22T16:38:05.901Z,11.60
2023-02-22T16:40:36.170Z,11.50
2023-02-22T16:43:07.769Z,11.50
2023-02-22T16:45:36.984Z,11.50
2023-02-22T16:48:15.773Z,11.60
2023-02-22T16:50:50.242Z,11.50
2023-02-22T16:53:24.173Z,11.50
2023-02-22T16:55:57.838Z,11.60
2023-02-22T16:58:28.663Z,11.50
2023-02-22T17:00:57.946Z,11.40
2023-02-22T17:03:27.568Z,11.30
2023-02-22T17:05:57.169Z,11.30
2023-02-22T17:08:25.597Z,11.10
2023-02-22T17:10:57.650Z,11.00
2023-02-22T17:13:29.219Z,11.10
2023-02-22T17:15:58.427Z,11.10
2023-02-22T17:18:33.878Z,11.10
2023-02-22T17:21:04.052Z,11.10
2023-02-22T17:23:32.553Z,11.00
2023-02-22T17:26:03.499Z,11.00
2023-02-22T17:28:33.060Z,11.00
2023-02-22T17:31:02.494Z,11.00
2023-02-22T17:33:34.379Z,11.00
2023-02-22T17:36:06.297Z,10.90
2023-02-22T17:38:35.271Z,10.90
2023-02-22T17:41:03.759Z,10.90
2023-02-22T17:43:35.207Z,10.80
2023-02-22T17:46:08.118Z,10.70
2023-02-22T17:48:38.257Z,10.70
2023-02-22T17:51:10.761Z,10.70
2023-02-22T17:53:40.773Z,10.60
2023-02-22T17:56:13.352Z,10.60
2023-02-22T17:58:42.349Z,10.60
2023-02-22T18:01:21.724Z,10.50
2023-02-22T18:03:50.496Z,10.50
2023-02-22T18:06:25.201Z,10.40
2023-02-22T18:08:56.352Z,10.30
2023-02-22T18:11:26.818Z,10.30
2023-02-22T18:13:56.504Z,10.40
2023-02-22T18:16:26.699Z,10.30
2023-02-22T18:18:56.673Z,10.30
2023-02-22T18:21:27.677Z,10.30
2023-02-22T18:23:58.156Z,10.30
2023-02-22T18:26:27.201Z,10.30
2023-02-22T18:28:55.547Z,10.30
2023-02-22T18:31:25.053Z,10.30
2023-02-22T18:33:54.479Z,10.30
2023-02-22T18:36:23.902Z,10.30
2023-02-22T18:38:54.736Z,10.30
2023-02-22T18:41:26.291Z,10.40
2023-02-22T18:43:57.572Z,10.30
2023-02-22T18:46:26.405Z,10.40
2023-02-22T18:48:56.690Z,10.40
2023-02-22T18:51:25.905Z,10.40
2023-02-22T18:54:00.529Z,10.40
2023-02-22T18:56:31.213Z,10.30
2023-02-22T18:59:00.949Z,10.30
2023-02-22T19:01:30.634Z,10.30
2023-02-22T19:03:59.405Z,10.20
2023-02-22T19:06:28.410Z,10.10
2023-02-22T19:09:01.349Z,10.10
2023-02-22T19:11:30.973Z,10.20
2023-02-22T19:13:59.678Z,10.10
2023-02-22T19:16:29.082Z,10.00
2023-02-22T19:18:59.502Z,9.90
2023-02-22T19:21:29.957Z,10.00
2023-02-22T19:24:00.051Z,9.90
2023-02-22T19:26:29.636Z,9.90
2023-02-22T19:28:59.824Z,9.90
2023-02-22T19:31:31.554Z,9.90
2023-02-22T19:34:02.566Z,9.80
2023-02-22T19:36:31.649Z,9.80
2023-02-22T19:39:02.612Z,9.70
2023-02-22T19:41:33.569Z,9.80
2023-02-22T19:44:03.216Z,9.70
2023-02-22T19:46:31.506Z,9.70
2023-02-22T19:49:00.490Z,9.70
2023-02-22T19:51:32.206Z,9.70
2023-02-22T19:54:03.577Z,9.70
2023-02-22T19:56:32.593Z,9.60
2023-02-22T19:59:03.195Z,9.60
2023-02-22T20:01:34.647Z,9.60
2023-02-22T20:04:04.983Z,9.60
2023-02-22T20:06:35.665Z,9.60
2023-02-22T20:09:06.881Z,9.70
2023-02-22T20:11:36.025Z,9.70
2023-02-22T20:14:06.723Z,9.60
2023-02-22T20:16:36.002Z,9.70
2023-02-22T20:19:04.701Z,9.70
2023-02-22T20:21:37.189Z,9.80
2023-02-22T20:24:09.234Z,9.80
2023-02-22T20:26:39.728Z,9.80
2023-02-22T20:29:10.386Z,9.80
2023-02-22T20:31:41.263Z,9.90
2023-02-22T20:34:10.844Z,9.90
2023-02-22T20:36:41.664Z,9.90
2023-02-22T20:39:14.619Z,9.90
2023-02-22T20:41:46.261Z,9.80
2023-02-22T20:44:17.429Z,9.80
2023-02-22T20:46:46.835Z,9.80
2023-02-22T20:49:18.281Z,9.80
2023-02-22T20:51:48.057Z,9.80
2023-02-22T20:54:18.344Z,9.70
2023-02-22T20:56:48.417Z,9.70
2023-02-22T20:59:18.715Z,9.60
2023-02-22T21:01:49.458Z,9.60
2023-02-22T21:04:18.436Z,9.60
2023-02-22T21:06:47.098Z,9.60
2023-02-22T21:09:19.601Z,9.60
2023-02-22T21:11:51.325Z,9.70
2023-02-22T21:14:19.904Z,9.70
2023-02-22T21:16:50.216Z,9.60
2023-02-22T21:19:25.680Z,9.70
2023-02-22T21:21:56.472Z,9.60
2023-02-22T21:24:28.000Z,9.50
2023-02-22T21:26:58.689Z,9.60
2023-02-22T21:29:27.654Z,9.50
2023-02-22T21:31:56.649Z,9.50
2023-02-22T21:34:27.171Z,9.60
2023-02-22T21:36:56.846Z,9.60
2023-02-22T21:39:28.479Z,9.50
2023-02-22T21:42:00.334Z,9.50
2023-02-22T21:44:28.967Z,9.50
2023-02-22T21:47:00.249Z,9.40
2023-02-22T21:49:29.655Z,9.40
2023-02-22T21:51:59.198Z,9.40
2023-02-22T21:54:28.972Z,9.40
2023-02-22T21:56:59.780Z,9.30
2023-02-22T21:59:34.799Z,9.30
2023-02-22T22:02:03.869Z,9.30
2023-02-22T22:04:35.075Z,9.30
2023-02-22T22:07:03.953Z,9.20
2023-02-22T22:09:37.749Z,9.20
2023-02-22T22:12:06.497Z,9.10
2023-02-22T22:14:35.853Z,9.10
2023-02-22T22:17:05.837Z,9.10
2023-02-22T22:19:39.285Z,9.10
2023-02-22T22:22:08.712Z,9.00
2023-02-22T22:24:41.441Z,9.00
2023-02-22T22:27:12.369Z,9.00
2023-02-22T22:29:40.659Z,9.00
2023-02-22T22:32:10.698Z,9.00
2023-02-22T22:34:39.193Z,8.90
2023-02-22T22:37:09.088Z,8.90
2023-02-22T22:39:39.703Z,8.90
2023-02-22T22:42:13.506Z,8.90
2023-02-22T22:45:16.658Z,8.80
2023-02-22T22:47:46.103Z,8.80
2023-02-22T22:50:15.632Z,8.80
2023-02-22T22:52:45.219Z,8.70
2023-02-22T22:55:15.490Z,8.80
2023-02-22T22:57:44.030Z,8.80
2023-02-22T23:00:34.524Z,8.80
2023-02-22T23:03:05.708Z,8.80
2023-02-22T23:05:39.354Z,8.70
2023-02-22T23:08:10.762Z,8.70
2023-02-22T23:10:41.972Z,8.70
2023-02-22T23:13:12.570Z,8.70
2023-02-22T23:15:43.849Z,8.70
2023-02-22T23:18:15.457Z,8.70
2023-02-22T23:20:43.831Z,8.70
2023-02-22T23:23:14.713Z,8.70
2023-02-22T23:25:50.454Z,8.70
2023-02-22T23:28:19.068Z,8.70
2023-02-22T23:30:47.365Z,8.70
2023-02-22T23:33:16.098Z,8.70
2023-02-22T23:35:49.505Z,8.70
2023-02-22T23:38:18.056Z,8.70
2023-02-22T23:40:47.593Z,8.70
2023-02-22T23:43:16.936Z,8.70
2023-02-22T23:45:47.805Z,8.60
2023-02-22T23:48:20.628Z,8.60
2023-02-22T23:50:49.207Z,8.70
2023-02-22T23:53:17.579Z,8.60
2023-02-22T23:55:47.317Z,8.60
2023-02-22T23:58:16.201Z,8.60
