createdAt,value
2022-10-28T00:01:26.310Z,100.00
2022-10-28T00:03:57.128Z,100.00
2022-10-28T00:06:27.166Z,100.00
2022-10-28T00:08:54.896Z,100.00
2022-10-28T00:11:27.532Z,100.00
2022-10-28T00:13:56.907Z,100.00
2022-10-28T00:16:27.904Z,100.00
2022-10-28T00:18:56.243Z,100.00
2022-10-28T00:21:28.132Z,100.00
2022-10-28T00:23:56.199Z,100.00
2022-10-28T00:26:27.254Z,100.00
2022-10-28T00:28:57.849Z,100.00
2022-10-28T00:31:28.374Z,100.00
2022-10-28T00:33:58.015Z,100.00
2022-10-28T00:36:35.295Z,100.00
2022-10-28T00:39:09.259Z,100.00
2022-10-28T00:41:38.622Z,100.00
2022-10-28T00:44:43.631Z,100.00
2022-10-28T00:47:33.183Z,100.00
2022-10-28T00:50:16.088Z,100.00
2022-10-28T00:52:48.798Z,100.00
2022-10-28T00:55:18.180Z,100.00
2022-10-28T00:57:47.587Z,100.00
2022-10-28T01:00:16.211Z,100.00
2022-10-28T01:02:50.450Z,100.00
2022-10-28T01:05:22.885Z,100.00
2022-10-28T01:07:55.956Z,100.00
2022-10-28T01:10:36.072Z,100.00
2022-10-28T01:13:42.079Z,100.00
2022-10-28T01:16:38.231Z,100.00
2022-10-28T01:19:29.714Z,100.00
2022-10-28T01:22:25.106Z,100.00
2022-10-28T01:25:08.363Z,100.00
2022-10-28T01:27:41.884Z,100.00
2022-10-28T01:30:19.571Z,100.00
2022-10-28T01:33:01.466Z,100.00
2022-10-28T01:35:43.474Z,100.00
2022-10-28T01:38:26.296Z,100.00
2022-10-28T01:41:09.011Z,100.00
2022-10-28T01:43:49.395Z,100.00
2022-10-28T01:46:37.203Z,100.00
2022-10-28T01:49:23.661Z,100.00
2022-10-28T01:51:55.863Z,100.00
2022-10-28T01:54:27.637Z,100.00
2022-10-28T02:00:01.874Z,100.00
2022-10-28T02:02:41.212Z,100.00
2022-10-28T02:05:33.931Z,100.00
2022-10-28T02:08:11.514Z,100.00
2022-10-28T02:11:09.897Z,100.00
2022-10-28T02:13:51.787Z,100.00
2022-10-28T02:16:38.960Z,100.00
2022-10-28T02:19:14.958Z,100.00
2022-10-28T02:21:50.004Z,100.00
2022-10-28T02:24:31.763Z,100.00
2022-10-28T02:27:31.745Z,100.00
2022-10-28T02:30:19.279Z,100.00
2022-10-28T02:32:56.785Z,100.00
2022-10-28T02:35:55.730Z,100.00
2022-10-28T02:38:29.822Z,100.00
2022-10-28T02:41:06.983Z,100.00
2022-10-28T02:43:38.127Z,100.00
2022-10-28T02:46:06.896Z,100.00
2022-10-28T02:48:52.495Z,100.00
2022-10-28T02:51:35.003Z,100.00
2022-10-28T02:54:09.991Z,100.00
2022-10-28T02:56:45.793Z,100.00
2022-10-28T02:59:14.173Z,100.00
2022-10-28T03:01:42.176Z,100.00
2022-10-28T03:04:09.906Z,100.00
2022-10-28T03:06:37.870Z,100.00
2022-10-28T03:09:05.603Z,100.00
2022-10-28T03:11:34.056Z,100.00
2022-10-28T03:14:01.803Z,100.00
2022-10-28T03:16:30.068Z,100.00
2022-10-28T03:18:57.948Z,100.00
2022-10-28T03:21:26.097Z,100.00
2022-10-28T03:23:53.831Z,100.00
2022-10-28T03:26:21.709Z,100.00
2022-10-28T03:28:49.483Z,100.00
2022-10-28T03:31:17.336Z,100.00
2022-10-28T03:33:45.077Z,100.00
2022-10-28T03:36:12.948Z,100.00
2022-10-28T03:38:40.591Z,100.00
2022-10-28T03:41:08.513Z,100.00
2022-10-28T03:43:36.235Z,100.00
2022-10-28T03:46:04.142Z,100.00
2022-10-28T03:48:31.802Z,100.00
2022-10-28T03:51:00.100Z,100.00
2022-10-28T03:53:31.201Z,100.00
2022-10-28T03:56:02.857Z,100.00
2022-10-28T03:58:30.786Z,100.00
2022-10-28T04:00:58.769Z,100.00
2022-10-28T04:03:27.058Z,100.00
2022-10-28T04:05:54.909Z,100.00
2022-10-28T04:08:22.838Z,100.00
2022-10-28T04:10:50.796Z,100.00
2022-10-28T04:13:18.674Z,100.00
2022-10-28T04:15:46.520Z,100.00
2022-10-28T04:18:14.175Z,100.00
2022-10-28T04:20:42.044Z,100.00
2022-10-28T04:23:14.599Z,100.00
2022-10-28T04:25:42.602Z,100.00
2022-10-28T04:28:10.268Z,100.00
2022-10-28T04:30:38.122Z,100.00
2022-10-28T04:33:05.787Z,100.00
2022-10-28T04:35:33.672Z,100.00
2022-10-28T04:38:01.427Z,100.00
2022-10-28T04:40:29.696Z,100.00
2022-10-28T04:42:57.443Z,100.00
2022-10-28T04:45:25.477Z,100.00
2022-10-28T04:47:58.565Z,100.00
2022-10-28T04:50:27.336Z,100.00
2022-10-28T04:52:55.444Z,100.00
2022-10-28T04:55:23.673Z,100.00
2022-10-28T04:58:00.383Z,100.00
2022-10-28T05:00:29.637Z,100.00
2022-10-28T05:03:00.734Z,100.00
2022-10-28T05:05:28.648Z,100.00
2022-10-28T05:07:56.823Z,100.00
2022-10-28T05:10:25.196Z,100.00
2022-10-28T05:12:53.211Z,100.00
2022-10-28T05:15:21.126Z,100.00
2022-10-28T05:17:49.064Z,100.00
2022-10-28T05:20:18.781Z,100.00
2022-10-28T05:22:50.638Z,100.00
2022-10-28T05:25:19.462Z,100.00
2022-10-28T05:27:47.731Z,100.00
2022-10-28T05:30:15.928Z,100.00
2022-10-28T05:32:43.886Z,100.00
2022-10-28T05:35:12.151Z,100.00
2022-10-28T05:37:39.857Z,100.00
2022-10-28T05:40:08.586Z,100.00
2022-10-28T05:42:42.477Z,100.00
2022-10-28T05:45:10.652Z,100.00
2022-10-28T05:47:44.134Z,100.00
2022-10-28T05:50:13.012Z,100.00
2022-10-28T05:52:40.922Z,100.00
2022-10-28T05:55:09.162Z,100.00
2022-10-28T05:57:36.926Z,100.00
2022-10-28T06:00:05.716Z,100.00
2022-10-28T06:02:41.037Z,100.00
2022-10-28T06:05:10.410Z,100.00
2022-10-28T06:07:39.166Z,100.00
2022-10-28T06:10:08.465Z,100.00
2022-10-28T06:12:35.412Z,100.00
2022-10-28T06:15:03.834Z,100.00
2022-10-28T06:17:31.682Z,100.00
2022-10-28T06:19:59.669Z,100.00
2022-10-28T06:22:27.527Z,100.00
2022-10-28T06:24:55.378Z,100.00
2022-10-28T06:27:23.058Z,100.00
2022-10-28T06:29:50.957Z,100.00
2022-10-28T06:32:18.676Z,100.00
2022-10-28T06:34:46.689Z,100.00
2022-10-28T06:37:14.434Z,100.00
2022-10-28T06:39:44.265Z,100.00
2022-10-28T06:42:12.287Z,100.00
2022-10-28T06:44:40.245Z,100.00
2022-10-28T06:47:09.426Z,100.00
2022-10-28T06:49:37.307Z,100.00
2022-10-28T06:52:04.960Z,100.00
2022-10-28T06:54:32.828Z,100.00
2022-10-28T06:57:00.755Z,100.00
2022-10-28T06:59:28.642Z,100.00
2022-10-28T07:01:56.544Z,100.00
2022-10-28T07:04:24.832Z,100.00
2022-10-28T07:06:56.198Z,100.00
2022-10-28T07:09:24.151Z,100.00
2022-10-28T07:11:55.000Z,100.00
2022-10-28T07:14:23.574Z,100.00
2022-10-28T07:16:51.252Z,100.00
2022-10-28T07:19:22.601Z,100.00
2022-10-28T07:21:50.549Z,100.00
2022-10-28T07:24:18.568Z,100.00
2022-10-28T07:26:51.987Z,100.00
2022-10-28T07:29:22.186Z,99.40
2022-10-28T07:31:53.790Z,98.55
2022-10-28T07:34:26.759Z,97.75
2022-10-28T07:36:56.229Z,96.46
2022-10-28T07:39:24.480Z,94.32
2022-10-28T07:41:52.311Z,93.96
2022-10-28T07:44:20.243Z,94.02
2022-10-28T07:46:47.881Z,93.57
2022-10-28T07:49:17.566Z,90.52
2022-10-28T07:51:46.063Z,89.61
2022-10-28T07:54:14.056Z,88.20
2022-10-28T07:56:41.734Z,86.49
2022-10-28T07:59:09.803Z,85.70
2022-10-28T08:01:37.618Z,85.81
2022-10-28T08:04:05.826Z,85.26
2022-10-28T08:06:36.061Z,84.65
2022-10-28T08:09:04.568Z,82.01
2022-10-28T08:11:32.351Z,80.68
2022-10-28T08:14:01.950Z,80.62
2022-10-28T08:16:29.992Z,81.11
2022-10-28T08:18:59.106Z,81.76
2022-10-28T08:21:27.238Z,81.37
2022-10-28T08:23:55.739Z,81.89
2022-10-28T08:26:24.228Z,82.42
2022-10-28T08:28:52.795Z,83.29
2022-10-28T08:31:20.581Z,83.76
2022-10-28T08:33:48.524Z,84.10
2022-10-28T08:36:17.389Z,83.49
2022-10-28T08:38:46.610Z,76.96
2022-10-28T08:41:31.527Z,72.52
2022-10-28T08:44:08.284Z,72.07
2022-10-28T08:46:41.674Z,72.57
2022-10-28T08:49:18.113Z,73.39
2022-10-28T08:52:03.344Z,74.38
2022-10-28T08:54:41.555Z,75.33
2022-10-28T08:57:18.700Z,74.68
2022-10-28T08:59:48.720Z,73.53
2022-10-28T09:02:25.333Z,71.68
2022-10-28T09:05:05.802Z,68.71
2022-10-28T09:07:37.107Z,67.58
2022-10-28T09:10:20.941Z,64.82
2022-10-28T09:12:55.937Z,63.02
2022-10-28T09:15:47.681Z,59.93
2022-10-28T09:18:20.010Z,56.84
2022-10-28T09:20:55.196Z,54.60
2022-10-28T09:23:31.811Z,53.38
2022-10-28T09:26:14.900Z,51.88
2022-10-28T09:29:19.474Z,49.97
2022-10-28T09:32:16.023Z,49.30
2022-10-28T09:35:22.313Z,48.94
2022-10-28T09:38:11.899Z,47.97
2022-10-28T09:40:43.979Z,47.07
2022-10-28T09:43:36.118Z,48.35
2022-10-28T09:46:16.204Z,49.51
2022-10-28T09:48:57.091Z,48.92
2022-10-28T09:51:24.978Z,49.00
2022-10-28T09:53:58.661Z,48.29
2022-10-28T09:56:28.897Z,47.38
2022-10-28T09:59:01.190Z,47.13
2022-10-28T10:01:33.229Z,47.75
2022-10-28T10:04:01.811Z,49.94
2022-10-28T10:06:42.797Z,52.56
2022-10-28T10:09:37.601Z,55.28
2022-10-28T10:12:13.361Z,57.84
2022-10-28T10:14:50.313Z,59.66
2022-10-28T10:17:45.783Z,61.64
2022-10-28T10:20:19.571Z,62.60
2022-10-28T10:22:49.293Z,64.40
2022-10-28T10:25:20.064Z,65.03
2022-10-28T10:28:17.234Z,66.14
2022-10-28T10:31:00.203Z,66.49
2022-10-28T10:33:39.345Z,66.83
2022-10-28T10:36:10.413Z,67.74
2022-10-28T10:38:46.539Z,68.67
2022-10-28T10:41:37.648Z,69.44
2022-10-28T10:44:25.314Z,69.79
2022-10-28T10:47:06.452Z,70.46
2022-10-28T10:49:38.112Z,70.75
2022-10-28T10:52:17.446Z,70.80
2022-10-28T10:55:00.983Z,71.51
2022-10-28T10:57:29.466Z,71.26
2022-10-28T10:59:57.779Z,71.38
2022-10-28T11:02:31.918Z,71.48
2022-10-28T11:05:10.734Z,71.62
2022-10-28T11:07:47.841Z,71.64
2022-10-28T11:10:30.888Z,71.62
2022-10-28T11:13:27.196Z,71.85
2022-10-28T11:16:07.106Z,71.90
2022-10-28T11:18:44.097Z,71.90
2022-10-28T11:21:26.443Z,71.24
2022-10-28T11:24:28.471Z,71.06
2022-10-28T11:27:23.096Z,71.24
2022-10-28T11:29:51.140Z,71.35
2022-10-28T11:32:48.769Z,71.13
2022-10-28T11:36:20.066Z,71.10
2022-10-28T11:39:05.932Z,71.01
2022-10-28T11:42:03.889Z,70.41
2022-10-28T11:44:55.641Z,70.09
2022-10-28T11:48:06.273Z,70.23
2022-10-28T11:51:11.781Z,69.47
2022-10-28T11:54:00.773Z,69.44
2022-10-28T11:56:38.704Z,69.80
2022-10-28T11:59:13.874Z,69.54
2022-10-28T12:02:09.434Z,69.52
2022-10-28T12:04:43.149Z,69.57
2022-10-28T12:07:51.261Z,69.22
2022-10-28T12:11:03.807Z,69.11
2022-10-28T12:13:37.679Z,69.14
2022-10-28T12:16:22.568Z,69.13
2022-10-28T12:19:04.210Z,69.20
2022-10-28T12:21:59.705Z,69.06
2022-10-28T12:24:47.384Z,69.08
2022-10-28T12:27:41.868Z,69.04
2022-10-28T12:30:36.225Z,68.82
2022-10-28T12:33:40.518Z,68.55
2022-10-28T12:36:08.361Z,67.99
2022-10-28T12:38:35.973Z,68.05
2022-10-28T12:41:26.987Z,68.65
2022-10-28T12:44:09.506Z,68.43
2022-10-28T12:47:21.448Z,68.40
2022-10-28T12:50:01.735Z,67.51
2022-10-28T12:52:38.230Z,66.39
2022-10-28T12:58:01.398Z,65.79
2022-10-28T13:00:35.606Z,65.82
2022-10-28T13:03:07.821Z,66.10
2022-10-28T13:05:50.595Z,65.71
2022-10-28T13:08:46.411Z,65.39
2022-10-28T13:11:20.568Z,65.67
2022-10-28T13:14:17.434Z,66.01
2022-10-28T13:17:06.911Z,66.52
2022-10-28T13:20:09.896Z,66.12
2022-10-28T13:23:01.188Z,66.07
2022-10-28T13:26:06.455Z,65.02
2022-10-28T13:28:41.136Z,65.43
2022-10-28T13:31:09.726Z,65.71
2022-10-28T13:33:39.401Z,65.68
2022-10-28T13:36:27.318Z,66.22
2022-10-28T13:39:07.366Z,66.42
2022-10-28T13:41:40.848Z,66.94
2022-10-28T13:44:22.911Z,67.28
2022-10-28T13:46:59.945Z,67.41
2022-10-28T13:50:06.619Z,67.17
2022-10-28T13:52:45.935Z,67.65
2022-10-28T13:55:44.556Z,67.89
2022-10-28T13:58:26.535Z,68.42
2022-10-28T14:00:55.063Z,68.74
2022-10-28T14:03:26.450Z,69.32
2022-10-28T14:05:59.668Z,69.73
2022-10-28T14:08:40.627Z,70.05
2022-10-28T14:11:14.353Z,70.55
2022-10-28T14:13:50.491Z,71.45
2022-10-28T14:16:31.653Z,71.66
2022-10-28T14:19:15.765Z,72.40
2022-10-28T14:22:06.435Z,72.66
2022-10-28T14:24:36.993Z,72.79
2022-10-28T14:27:08.116Z,73.26
2022-10-28T14:29:57.610Z,73.80
2022-10-28T14:32:49.584Z,74.66
2022-10-28T14:35:28.941Z,75.33
2022-10-28T14:38:53.757Z,75.91
2022-10-28T14:41:44.343Z,76.85
2022-10-28T14:44:48.497Z,77.91
2022-10-28T14:47:25.192Z,79.48
2022-10-28T14:50:16.502Z,81.01
2022-10-28T14:52:46.746Z,82.16
2022-10-28T14:55:31.818Z,83.89
2022-10-28T14:58:14.628Z,85.44
2022-10-28T15:01:04.101Z,86.87
2022-10-28T15:04:01.424Z,87.54
2022-10-28T15:06:40.671Z,88.01
2022-10-28T15:09:08.444Z,88.91
2022-10-28T15:12:05.657Z,89.48
2022-10-28T15:14:37.921Z,90.14
2022-10-28T15:17:22.997Z,90.95
2022-10-28T15:19:53.823Z,91.87
2022-10-28T15:22:31.275Z,92.43
2022-10-28T15:25:01.641Z,93.13
2022-10-28T15:27:35.518Z,93.30
2022-10-28T15:30:15.006Z,93.92
2022-10-28T15:32:43.078Z,93.82
2022-10-28T15:35:36.011Z,93.84
2022-10-28T15:38:22.077Z,94.55
2022-10-28T15:40:50.195Z,95.32
2022-10-28T15:43:21.454Z,95.82
2022-10-28T15:45:49.496Z,95.79
2022-10-28T15:48:28.177Z,96.02
2022-10-28T15:51:12.751Z,96.18
2022-10-28T15:53:54.264Z,96.38
2022-10-28T15:56:57.824Z,96.47
2022-10-28T15:59:26.546Z,96.63
2022-10-28T16:01:59.530Z,97.31
2022-10-28T16:04:33.544Z,98.25
2022-10-28T16:07:08.356Z,98.44
2022-10-28T16:09:42.446Z,98.38
2022-10-28T16:12:28.230Z,98.55
2022-10-28T16:15:01.943Z,98.40
2022-10-28T16:17:31.236Z,97.97
2022-10-28T16:20:26.421Z,97.94
2022-10-28T16:22:54.540Z,97.82
2022-10-28T16:25:23.011Z,97.79
2022-10-28T16:27:51.360Z,97.60
2022-10-28T16:30:19.208Z,98.01
2022-10-28T16:33:06.116Z,98.34
2022-10-28T16:35:34.025Z,98.59
2022-10-28T16:38:01.782Z,98.76
2022-10-28T16:40:52.260Z,98.33
2022-10-28T16:43:23.898Z,98.03
2022-10-28T16:45:53.091Z,97.40
2022-10-28T16:48:40.619Z,96.79
2022-10-28T16:51:27.011Z,96.55
2022-10-28T16:53:55.330Z,96.69
2022-10-28T16:56:23.072Z,96.48
2022-10-28T16:58:50.968Z,96.49
2022-10-28T17:01:21.474Z,96.42
2022-10-28T17:03:49.614Z,96.13
2022-10-28T17:06:17.313Z,95.97
2022-10-28T17:11:51.588Z,95.45
2022-10-28T17:14:19.417Z,95.57
2022-10-28T17:16:47.145Z,95.16
2022-10-28T17:19:33.350Z,94.45
2022-10-28T17:22:19.468Z,94.37
2022-10-28T17:24:47.523Z,94.13
2022-10-28T17:27:33.639Z,94.17
2022-10-28T17:30:01.636Z,94.30
2022-10-28T17:32:29.839Z,94.70
2022-10-28T17:35:15.820Z,94.90
2022-10-28T17:37:43.764Z,95.11
2022-10-28T17:40:32.116Z,95.23
2022-10-28T17:43:00.116Z,95.50
2022-10-28T17:45:27.764Z,95.60
2022-10-28T17:47:55.646Z,96.17
2022-10-28T17:50:41.748Z,96.64
2022-10-28T17:53:10.042Z,96.97
2022-10-28T17:55:37.881Z,97.47
2022-10-28T17:58:05.819Z,97.87
2022-10-28T18:00:33.475Z,98.28
2022-10-28T18:03:01.520Z,98.79
2022-10-28T18:05:29.905Z,99.39
2022-10-28T18:07:57.870Z,99.98
2022-10-28T18:10:25.714Z,100.00
2022-10-28T18:12:53.892Z,100.00
2022-10-28T18:15:21.867Z,100.00
2022-10-28T18:18:07.978Z,100.00
2022-10-28T18:20:37.063Z,100.00
2022-10-28T18:23:04.737Z,100.00
2022-10-28T18:25:32.596Z,100.00
2022-10-28T18:28:00.448Z,100.00
2022-10-28T18:30:28.550Z,100.00
2022-10-28T18:33:14.778Z,100.00
2022-10-28T18:35:42.808Z,100.00
2022-10-28T18:38:10.529Z,100.00
2022-10-28T18:40:57.005Z,100.00
2022-10-28T18:43:43.148Z,100.00
2022-10-28T18:46:33.298Z,100.00
2022-10-28T18:51:52.430Z,100.00
2022-10-28T18:54:20.391Z,100.00
2022-10-28T18:57:06.881Z,100.00
2022-10-28T18:59:35.244Z,100.00
2022-10-28T19:02:05.246Z,100.00
2022-10-28T19:04:33.179Z,100.00
2022-10-28T19:07:00.915Z,100.00
2022-10-28T19:09:47.389Z,100.00
2022-10-28T19:12:33.709Z,100.00
2022-10-28T19:15:01.713Z,100.00
2022-10-28T19:17:29.651Z,100.00
2022-10-28T19:19:57.512Z,100.00
2022-10-28T19:22:43.686Z,100.00
2022-10-28T19:25:11.840Z,100.00
2022-10-28T19:27:39.780Z,100.00
2022-10-28T19:30:10.708Z,100.00
2022-10-28T19:32:41.264Z,100.00
2022-10-28T19:35:09.544Z,99.85
2022-10-28T19:37:55.979Z,99.74
2022-10-28T19:40:23.872Z,99.77
2022-10-28T19:42:54.015Z,99.68
2022-10-28T19:45:40.086Z,99.50
2022-10-28T19:48:07.960Z,99.14
2022-10-28T19:50:54.113Z,98.99
2022-10-28T19:53:22.222Z,99.16
2022-10-28T19:55:54.693Z,99.22
2022-10-28T19:58:22.607Z,99.13
2022-10-28T20:00:50.472Z,98.53
2022-10-28T20:03:39.180Z,98.38
2022-10-28T20:06:08.470Z,98.60
2022-10-28T20:08:43.461Z,98.68
2022-10-28T20:11:14.147Z,98.81
2022-10-28T20:13:42.605Z,99.24
2022-10-28T20:16:14.889Z,99.62
2022-10-28T20:18:42.765Z,99.89
2022-10-28T20:21:31.611Z,100.00
2022-10-28T20:24:00.101Z,100.00
2022-10-28T20:26:46.304Z,100.00
2022-10-28T20:29:14.256Z,100.00
2022-10-28T20:32:00.502Z,100.00
2022-10-28T20:34:46.712Z,100.00
2022-10-28T20:37:14.672Z,100.00
2022-10-28T20:40:06.181Z,100.00
2022-10-28T20:42:35.555Z,100.00
2022-10-28T20:45:03.624Z,100.00
2022-10-28T20:47:31.541Z,100.00
2022-10-28T20:50:00.189Z,100.00
2022-10-28T20:52:28.175Z,100.00
2022-10-28T20:54:55.810Z,100.00
2022-10-28T20:57:24.033Z,100.00
2022-10-28T20:59:51.733Z,100.00
2022-10-28T21:02:19.966Z,100.00
2022-10-28T21:04:47.773Z,100.00
2022-10-28T21:07:15.639Z,100.00
2022-10-28T21:10:02.056Z,100.00
2022-10-28T21:12:30.714Z,100.00
2022-10-28T21:15:17.101Z,100.00
2022-10-28T21:17:45.204Z,100.00
2022-10-28T21:20:13.064Z,100.00
2022-10-28T21:22:40.985Z,100.00
2022-10-28T21:25:09.051Z,100.00
2022-10-28T21:27:37.427Z,100.00
2022-10-28T21:30:05.629Z,100.00
2022-10-28T21:32:51.738Z,100.00
2022-10-28T21:35:38.052Z,100.00
2022-10-28T21:38:25.677Z,100.00
2022-10-28T21:41:13.637Z,100.00
2022-10-28T21:43:44.008Z,100.00
2022-10-28T21:46:30.120Z,100.00
2022-10-28T21:48:57.978Z,100.00
2022-10-28T21:51:25.705Z,100.00
2022-10-28T21:53:53.625Z,100.00
2022-10-28T21:56:21.345Z,100.00
2022-10-28T21:58:51.275Z,100.00
2022-10-28T22:01:20.462Z,100.00
2022-10-28T22:04:06.818Z,100.00
2022-10-28T22:06:34.812Z,100.00
2022-10-28T22:09:21.048Z,100.00
2022-10-28T22:11:48.923Z,100.00
2022-10-28T22:14:35.329Z,100.00
2022-10-28T22:17:03.181Z,100.00
2022-10-28T22:19:30.964Z,100.00
2022-10-28T22:21:58.702Z,100.00
2022-10-28T22:24:26.527Z,100.00
2022-10-28T22:26:54.188Z,100.00
2022-10-28T22:29:23.013Z,100.00
2022-10-28T22:31:50.768Z,100.00
2022-10-28T22:34:18.417Z,100.00
2022-10-28T22:36:47.695Z,100.00
2022-10-28T22:39:15.507Z,100.00
2022-10-28T22:41:43.337Z,100.00
2022-10-28T22:44:11.197Z,100.00
2022-10-28T22:46:57.205Z,100.00
2022-10-28T22:49:43.229Z,100.00
2022-10-28T22:52:11.062Z,100.00
2022-10-28T22:54:38.779Z,100.00
2022-10-28T22:57:06.626Z,100.00
2022-10-28T22:59:34.323Z,100.00
2022-10-28T23:05:50.892Z,100.00
2022-10-28T23:08:18.685Z,100.00
2022-10-28T23:10:46.284Z,100.00
2022-10-28T23:13:14.302Z,100.00
2022-10-28T23:15:41.918Z,100.00
2022-10-28T23:18:09.548Z,100.00
2022-10-28T23:20:37.481Z,100.00
2022-10-28T23:23:23.509Z,100.00
2022-10-28T23:26:12.897Z,100.00
2022-10-28T23:28:43.655Z,100.00
2022-10-28T23:31:15.249Z,100.00
2022-10-28T23:34:01.344Z,100.00
2022-10-28T23:36:29.248Z,100.00
2022-10-28T23:38:57.456Z,100.00
2022-10-28T23:41:25.213Z,100.00
2022-10-28T23:43:52.901Z,100.00
2022-10-28T23:46:21.555Z,100.00
2022-10-28T23:49:07.385Z,100.00
2022-10-28T23:51:35.212Z,100.00
2022-10-28T23:54:03.556Z,100.00
2022-10-28T23:56:31.312Z,99.61
2022-10-28T23:58:59.113Z,98.83
