createdAt,value
2023-01-31T00:03:35.411Z,1.85
2023-01-31T00:08:39.847Z,2.35
2023-01-31T00:13:43.180Z,1.98
2023-01-31T00:18:46.927Z,2.30
2023-01-31T00:23:52.362Z,2.50
2023-01-31T00:28:57.166Z,1.90
2023-01-31T00:34:00.258Z,2.55
2023-01-31T00:39:06.977Z,3.60
2023-01-31T00:44:09.839Z,3.20
2023-01-31T00:49:14.649Z,3.05
2023-01-31T00:54:19.097Z,2.45
2023-01-31T00:59:22.052Z,2.67
2023-01-31T01:04:24.955Z,2.72
2023-01-31T01:09:29.231Z,2.10
2023-01-31T01:14:33.258Z,2.63
2023-01-31T01:19:36.309Z,2.17
2023-01-31T01:24:43.910Z,2.55
2023-01-31T01:29:46.897Z,2.25
2023-01-31T01:34:49.855Z,2.67
2023-01-31T01:39:54.212Z,2.20
2023-01-31T01:44:59.691Z,2.20
2023-01-31T01:50:08.648Z,1.98
2023-01-31T01:55:19.385Z,2.00
2023-01-31T02:00:25.093Z,3.30
2023-01-31T02:05:32.087Z,3.15
2023-01-31T02:10:43.248Z,3.17
2023-01-31T02:15:46.707Z,4.82
2023-01-31T02:21:13.297Z,2.28
2023-01-31T02:26:41.606Z,1.90
2023-01-31T02:32:16.604Z,2.43
2023-01-31T02:37:30.947Z,2.33
2023-01-31T02:42:38.651Z,1.65
2023-01-31T02:47:55.823Z,2.72
2023-01-31T02:53:06.918Z,2.33
2023-01-31T02:58:13.412Z,1.63
2023-01-31T03:03:23.029Z,2.90
2023-01-31T03:08:28.602Z,2.42
2023-01-31T03:13:46.076Z,2.15
2023-01-31T03:18:58.522Z,2.58
2023-01-31T03:24:06.225Z,1.90
2023-01-31T03:29:11.993Z,1.80
2023-01-31T03:34:16.914Z,1.65
2023-01-31T03:39:32.693Z,2.03
2023-01-31T03:44:43.716Z,2.15
2023-01-31T03:49:49.169Z,2.65
2023-01-31T03:54:59.717Z,2.28
2023-01-31T04:00:09.310Z,3.25
2023-01-31T04:05:20.467Z,2.63
2023-01-31T04:10:29.097Z,2.55
2023-01-31T04:15:32.199Z,3.03
2023-01-31T04:20:35.415Z,2.22
2023-01-31T04:25:39.603Z,2.30
2023-01-31T04:30:42.445Z,2.65
2023-01-31T04:35:45.278Z,2.42
2023-01-31T04:40:49.456Z,2.35
2023-01-31T04:45:52.756Z,2.20
2023-01-31T04:50:55.558Z,2.70
2023-01-31T04:55:59.813Z,2.00
2023-01-31T05:01:02.667Z,1.95
2023-01-31T05:06:05.805Z,1.90
2023-01-31T05:11:16.362Z,2.25
2023-01-31T05:16:19.626Z,3.10
2023-01-31T05:21:23.072Z,2.38
2023-01-31T05:26:32.645Z,3.05
2023-01-31T05:31:41.039Z,2.28
2023-01-31T05:36:44.024Z,2.42
2023-01-31T05:42:06.525Z,2.58
2023-01-31T05:47:12.342Z,2.10
2023-01-31T05:52:15.224Z,3.72
2023-01-31T05:57:19.763Z,2.80
2023-01-31T06:02:24.835Z,3.90
2023-01-31T06:07:27.916Z,3.50
2023-01-31T06:12:32.339Z,2.88
2023-01-31T06:17:35.366Z,2.38
2023-01-31T06:22:38.244Z,2.90
2023-01-31T06:27:43.239Z,3.28
2023-01-31T06:32:46.013Z,2.45
2023-01-31T06:37:48.851Z,2.65
2023-01-31T06:42:53.157Z,2.50
2023-01-31T06:47:56.430Z,5.55
2023-01-31T06:52:59.997Z,2.92
2023-01-31T06:58:04.236Z,3.28
2023-01-31T07:03:07.217Z,2.85
2023-01-31T07:08:09.969Z,2.58
2023-01-31T07:13:14.262Z,2.40
2023-01-31T07:18:17.454Z,2.65
2023-01-31T07:23:20.553Z,2.58
2023-01-31T07:28:24.822Z,2.55
2023-01-31T07:33:29.969Z,3.53
2023-01-31T07:38:33.612Z,3.38
2023-01-31T07:43:38.571Z,3.97
2023-01-31T07:48:41.387Z,3.55
2023-01-31T07:53:44.166Z,4.18
2023-01-31T07:58:52.102Z,4.20
2023-01-31T08:03:55.122Z,4.90
2023-01-31T08:09:03.199Z,4.45
2023-01-31T08:14:08.745Z,4.60
2023-01-31T08:19:11.682Z,4.72
2023-01-31T08:24:22.987Z,4.65
2023-01-31T08:29:28.063Z,4.53
2023-01-31T08:34:33.926Z,4.65
2023-01-31T08:39:42.086Z,4.70
2023-01-31T08:44:48.110Z,5.05
2023-01-31T08:49:51.098Z,6.05
2023-01-31T08:54:54.012Z,5.32
2023-01-31T08:59:58.351Z,4.60
2023-01-31T09:05:01.440Z,4.90
2023-01-31T09:10:04.409Z,5.07
2023-01-31T09:15:09.913Z,5.47
2023-01-31T09:20:13.137Z,5.30
2023-01-31T09:25:16.243Z,5.10
2023-01-31T09:30:21.108Z,5.47
2023-01-31T09:35:23.906Z,5.55
2023-01-31T09:40:33.183Z,5.57
2023-01-31T09:45:43.102Z,5.90
2023-01-31T09:50:51.087Z,6.85
2023-01-31T09:56:05.932Z,5.85
2023-01-31T10:01:18.585Z,5.95
2023-01-31T10:06:25.208Z,6.32
2023-01-31T10:11:36.578Z,7.32
2023-01-31T10:16:47.628Z,7.22
2023-01-31T10:21:55.047Z,6.25
2023-01-31T10:27:04.601Z,6.82
2023-01-31T10:32:17.427Z,6.20
2023-01-31T10:37:32.493Z,6.20
2023-01-31T10:42:37.646Z,6.38
2023-01-31T10:47:48.713Z,6.93
2023-01-31T10:53:10.491Z,6.80
2023-01-31T10:58:15.620Z,6.43
2023-01-31T11:03:20.393Z,7.45
2023-01-31T11:08:32.502Z,6.57
2023-01-31T11:13:35.767Z,6.78
2023-01-31T11:18:48.595Z,6.35
2023-01-31T11:23:52.249Z,5.90
2023-01-31T11:28:56.259Z,6.57
2023-01-31T11:34:02.659Z,6.43
2023-01-31T11:39:25.797Z,6.03
2023-01-31T11:44:28.731Z,5.97
2023-01-31T11:49:36.174Z,5.82
2023-01-31T11:54:43.542Z,5.88
2023-01-31T11:59:50.404Z,4.90
2023-01-31T12:04:55.793Z,4.55
2023-01-31T12:09:59.019Z,4.28
2023-01-31T12:15:03.347Z,4.13
2023-01-31T12:20:28.486Z,3.55
2023-01-31T12:25:47.251Z,3.03
2023-01-31T12:31:06.347Z,3.42
2023-01-31T12:36:23.746Z,3.00
2023-01-31T12:41:33.396Z,2.90
2023-01-31T12:46:43.359Z,2.70
2023-01-31T12:51:59.482Z,2.38
2023-01-31T12:57:18.993Z,2.17
2023-01-31T13:02:41.809Z,2.17
2023-01-31T13:07:50.749Z,1.40
2023-01-31T13:12:54.396Z,1.88
2023-01-31T13:18:03.142Z,1.92
2023-01-31T13:23:13.415Z,1.27
2023-01-31T13:28:24.041Z,1.20
2023-01-31T13:33:33.486Z,1.75
2023-01-31T13:38:42.422Z,1.65
2023-01-31T13:43:45.310Z,1.55
2023-01-31T13:49:02.781Z,2.00
2023-01-31T13:54:15.003Z,1.70
2023-01-31T13:59:24.769Z,1.90
2023-01-31T14:04:40.095Z,1.58
2023-01-31T14:10:09.173Z,1.60
2023-01-31T14:15:51.407Z,2.88
2023-01-31T14:20:54.314Z,2.03
2023-01-31T14:25:59.467Z,3.40
2023-01-31T14:31:13.696Z,2.63
2023-01-31T14:36:50.288Z,3.65
2023-01-31T14:42:42.185Z,2.60
2023-01-31T14:48:02.239Z,3.20
2023-01-31T14:53:38.661Z,3.13
2023-01-31T14:58:45.325Z,2.58
2023-01-31T15:03:55.463Z,3.28
2023-01-31T15:09:27.854Z,4.00
2023-01-31T15:14:37.583Z,3.03
2023-01-31T15:19:49.930Z,3.38
2023-01-31T15:24:57.353Z,4.32
2023-01-31T15:30:06.936Z,3.25
2023-01-31T15:35:21.935Z,3.28
2023-01-31T15:40:26.120Z,3.72
2023-01-31T15:45:30.754Z,4.20
2023-01-31T15:50:35.782Z,4.68
2023-01-31T15:55:38.780Z,3.40
2023-01-31T16:00:42.156Z,3.28
2023-01-31T16:05:50.939Z,3.90
2023-01-31T16:10:54.371Z,4.35
2023-01-31T16:15:57.738Z,3.45
2023-01-31T16:21:15.404Z,1.70
2023-01-31T16:26:24.007Z,1.48
2023-01-31T16:31:30.919Z,1.60
2023-01-31T16:36:54.017Z,1.60
2023-01-31T16:41:58.352Z,1.95
2023-01-31T16:47:01.229Z,2.00
2023-01-31T16:52:27.473Z,2.60
2023-01-31T16:57:38.840Z,2.70
2023-01-31T17:02:43.093Z,3.08
2023-01-31T17:07:49.060Z,3.03
2023-01-31T17:12:52.752Z,3.20
2023-01-31T17:17:56.581Z,3.25
2023-01-31T17:23:03.701Z,3.53
2023-01-31T17:28:07.644Z,3.67
2023-01-31T17:33:15.451Z,3.13
2023-01-31T17:38:20.041Z,4.25
2023-01-31T17:43:25.085Z,4.45
2023-01-31T17:48:27.885Z,4.32
2023-01-31T17:53:40.442Z,4.15
2023-01-31T17:58:51.885Z,4.25
2023-01-31T18:03:54.887Z,4.20
2023-01-31T18:09:03.463Z,4.35
2023-01-31T18:14:06.369Z,4.28
2023-01-31T18:19:09.173Z,4.75
2023-01-31T18:24:13.367Z,4.40
2023-01-31T18:29:19.762Z,4.60
2023-01-31T18:34:23.555Z,4.05
2023-01-31T18:39:27.884Z,4.32
2023-01-31T18:44:32.502Z,4.18
2023-01-31T18:49:35.372Z,4.65
2023-01-31T18:54:39.534Z,5.40
2023-01-31T18:59:42.319Z,5.50
2023-01-31T19:04:45.239Z,4.45
2023-01-31T19:09:49.664Z,3.67
2023-01-31T19:14:56.455Z,4.57
2023-01-31T19:19:59.461Z,4.20
2023-01-31T19:25:05.416Z,4.15
2023-01-31T19:30:09.677Z,4.40
2023-01-31T19:35:12.738Z,5.72
2023-01-31T19:40:20.881Z,3.58
2023-01-31T19:45:40.625Z,3.65
2023-01-31T19:50:45.749Z,4.78
2023-01-31T19:55:57.042Z,4.22
2023-01-31T20:01:06.941Z,3.72
2023-01-31T20:06:13.111Z,5.33
2023-01-31T20:11:17.511Z,3.60
2023-01-31T20:16:21.449Z,4.78
2023-01-31T20:21:24.904Z,4.68
2023-01-31T20:26:29.859Z,4.13
2023-01-31T20:31:33.197Z,4.05
2023-01-31T20:37:01.382Z,3.70
2023-01-31T20:42:30.743Z,3.80
2023-01-31T20:49:02.291Z,5.55
2023-01-31T20:54:37.233Z,4.32
2023-01-31T21:00:12.407Z,2.88
2023-01-31T21:05:57.543Z,4.65
2023-01-31T21:11:00.940Z,5.25
2023-01-31T21:16:15.452Z,4.50
2023-01-31T21:21:27.679Z,3.78
2023-01-31T21:26:33.256Z,4.30
2023-01-31T21:31:36.368Z,4.30
2023-01-31T21:36:40.597Z,3.92
2023-01-31T21:42:00.879Z,3.53
2023-01-31T21:47:03.794Z,3.90
2023-01-31T21:52:09.819Z,2.95
2023-01-31T21:57:12.799Z,3.03
2023-01-31T22:02:15.812Z,3.63
2023-01-31T22:07:20.027Z,3.60
2023-01-31T22:12:23.097Z,4.32
2023-01-31T22:17:29.196Z,3.67
2023-01-31T22:22:43.346Z,3.50
2023-01-31T22:28:15.852Z,3.15
2023-01-31T22:33:56.109Z,4.50
2023-01-31T22:39:05.841Z,3.95
2023-01-31T22:44:11.290Z,3.97
2023-01-31T22:49:14.121Z,3.10
2023-01-31T22:54:19.233Z,3.55
2023-01-31T22:59:22.403Z,4.05
2023-01-31T23:04:25.258Z,4.15
2023-01-31T23:09:29.787Z,3.70
2023-01-31T23:14:33.003Z,3.17
2023-01-31T23:19:38.323Z,3.67
2023-01-31T23:24:42.626Z,3.47
2023-01-31T23:29:45.464Z,2.83
2023-01-31T23:34:50.438Z,3.08
2023-01-31T23:39:54.842Z,3.10
2023-01-31T23:44:58.764Z,2.72
2023-01-31T23:50:01.619Z,3.15
2023-01-31T23:55:07.039Z,3.13
