createdAt,value
2022-12-19T15:20:43.922Z,65.55
2022-12-19T15:21:44.819Z,65.65
2022-12-19T15:23:00.413Z,66.16
2022-12-19T15:24:01.407Z,65.75
2022-12-19T15:25:01.372Z,65.65
2022-12-19T15:32:20.441Z,58.34
2022-12-19T15:33:21.411Z,61.63
2022-12-19T15:34:34.893Z,64.89
2022-12-19T15:35:24.843Z,67.68
2022-12-19T15:36:24.831Z,69.94
2022-12-19T15:37:24.832Z,73.95
2022-12-19T15:38:24.828Z,76.29
2022-12-19T15:39:24.812Z,79.04
2022-12-19T15:40:24.814Z,79.42
2022-12-19T15:41:24.838Z,81.21
2022-12-19T15:42:25.072Z,83.11
2022-12-19T15:44:02.081Z,84.50
2022-12-19T15:44:24.833Z,85.36
2022-12-19T15:45:24.798Z,86.09
2022-12-19T15:46:24.872Z,86.09
2022-12-19T15:47:24.790Z,87.68
2022-12-19T15:48:24.792Z,88.30
2022-12-19T15:49:24.754Z,88.30
2022-12-19T15:50:24.781Z,87.62
2022-12-19T15:51:24.742Z,88.55
2022-12-19T15:52:24.751Z,89.38
2022-12-19T15:53:38.037Z,89.79
2022-12-19T15:55:24.715Z,90.45
2022-12-19T15:56:24.706Z,91.08
2022-12-19T15:57:24.681Z,91.49
2022-12-19T15:58:24.686Z,91.18
2022-12-19T15:59:24.679Z,91.74
2022-12-19T16:00:24.777Z,92.16
2022-12-19T16:01:24.753Z,92.26
2022-12-19T16:02:24.786Z,92.16
2022-12-19T16:03:26.662Z,92.78
2022-12-19T16:04:24.797Z,93.02
2022-12-19T16:05:24.703Z,92.61
2022-12-19T16:06:24.586Z,92.72
2022-12-19T16:07:24.619Z,93.33
2022-12-19T16:08:24.593Z,93.54
2022-12-19T16:09:24.650Z,93.59
2022-12-19T16:10:24.545Z,93.18
2022-12-19T16:11:24.576Z,93.07
2022-12-19T16:12:24.534Z,93.18
2022-12-19T16:13:24.631Z,93.63
2022-12-19T16:14:24.502Z,93.84
2022-12-19T16:15:24.502Z,94.05
2022-12-19T16:16:25.160Z,94.05
2022-12-19T16:17:24.476Z,94.05
2022-12-19T16:18:24.494Z,94.40
2022-12-19T16:19:24.509Z,94.67
2022-12-19T16:20:24.452Z,94.67
2022-12-19T16:21:31.257Z,94.51
2022-12-19T16:22:24.449Z,94.71
2022-12-19T16:23:24.431Z,95.03
2022-12-19T16:24:24.424Z,95.03
2022-12-19T16:25:24.397Z,95.34
2022-12-19T16:26:24.381Z,95.65
2022-12-19T16:27:24.372Z,95.75
2022-12-19T16:28:24.470Z,96.06
2022-12-19T16:29:24.363Z,96.58
2022-12-19T16:30:24.358Z,96.58
2022-12-19T16:31:24.363Z,96.69
2022-12-19T16:32:24.765Z,96.48
2022-12-19T16:33:24.354Z,96.27
2022-12-19T16:34:24.301Z,96.17
2022-12-19T16:35:54.873Z,96.27
2022-12-19T16:36:24.303Z,96.02
2022-12-19T16:37:30.233Z,96.23
2022-12-19T16:38:24.288Z,96.23
2022-12-19T16:39:24.251Z,96.12
2022-12-19T16:40:24.247Z,95.92
2022-12-19T16:41:24.234Z,96.02
2022-12-19T16:42:24.236Z,96.02
2022-12-19T16:43:24.250Z,95.81
2022-12-19T16:44:24.217Z,95.50
2022-12-19T16:45:24.191Z,95.40
2022-12-19T16:46:24.208Z,95.71
2022-12-19T16:47:24.253Z,95.96
2022-12-19T16:48:24.162Z,95.96
2022-12-19T16:49:24.175Z,95.96
2022-12-19T16:50:24.193Z,94.98
2022-12-19T16:51:24.311Z,94.73
2022-12-19T16:52:24.148Z,93.90
2022-12-19T16:53:24.115Z,93.49
2022-12-19T16:54:24.146Z,93.59
2022-12-19T16:55:24.193Z,93.49
2022-12-19T16:56:24.077Z,92.86
2022-12-19T16:57:24.169Z,93.28
2022-12-19T16:58:24.082Z,93.43
2022-12-19T16:59:24.120Z,93.74
2022-12-19T17:00:24.034Z,93.63
2022-12-19T17:01:24.225Z,93.88
2022-12-19T17:02:24.188Z,94.40
2022-12-19T17:03:24.114Z,94.61
2022-12-19T17:04:24.021Z,94.71
2022-12-19T17:05:24.044Z,95.07
2022-12-19T17:06:24.074Z,95.28
2022-12-19T17:07:24.008Z,95.54
2022-12-19T17:08:24.034Z,95.75
2022-12-19T17:09:24.087Z,95.96
2022-12-19T17:10:26.338Z,96.00
2022-12-19T17:11:23.929Z,96.00
2022-12-19T17:12:23.955Z,96.42
2022-12-19T17:13:23.944Z,96.21
2022-12-19T17:14:23.925Z,95.90
2022-12-19T17:15:23.906Z,96.21
2022-12-19T17:16:23.935Z,96.42
2022-12-19T17:17:23.867Z,96.62
2022-12-19T17:18:23.863Z,96.73
2022-12-19T17:19:23.881Z,96.83
2022-12-19T17:20:23.856Z,97.10
2022-12-19T17:21:23.831Z,97.10
2022-12-19T17:22:23.828Z,97.20
2022-12-19T17:23:23.823Z,97.52
2022-12-19T17:24:23.818Z,97.20
2022-12-19T17:25:23.789Z,96.75
2022-12-19T17:26:23.792Z,96.33
2022-12-19T17:27:23.775Z,96.64
2022-12-19T17:28:23.787Z,96.29
2022-12-19T17:29:23.774Z,96.08
2022-12-19T17:30:23.866Z,96.08
2022-12-19T17:31:23.968Z,96.19
2022-12-19T17:32:24.714Z,95.77
2022-12-19T17:33:23.717Z,96.08
2022-12-19T17:34:23.734Z,96.50
2022-12-19T17:35:27.737Z,96.29
2022-12-19T17:36:26.844Z,96.19
2022-12-19T17:37:23.675Z,95.31
2022-12-19T17:38:23.669Z,94.48
2022-12-19T17:39:23.670Z,94.54
2022-12-19T17:40:23.661Z,94.23
2022-12-19T17:41:23.628Z,94.23
2022-12-19T17:42:23.656Z,93.60
2022-12-19T17:43:23.609Z,93.87
2022-12-19T17:44:23.660Z,93.35
2022-12-19T17:45:23.644Z,93.04
2022-12-19T17:46:23.752Z,93.15
2022-12-19T17:47:23.597Z,93.77
2022-12-19T17:48:23.557Z,93.56
2022-12-19T17:49:23.593Z,93.35
2022-12-19T17:50:25.451Z,92.84
2022-12-19T17:51:23.532Z,93.46
2022-12-19T17:52:23.518Z,93.46
2022-12-19T17:53:23.515Z,92.74
2022-12-19T17:54:23.526Z,91.86
2022-12-19T17:55:23.495Z,91.66
2022-12-19T17:56:23.511Z,92.59
2022-12-19T17:57:23.468Z,91.76
2022-12-19T17:58:23.475Z,90.72
2022-12-19T17:59:23.702Z,90.72
2022-12-19T18:00:29.907Z,90.72
2022-12-19T18:01:23.946Z,90.41
2022-12-19T18:02:23.602Z,90.93
2022-12-19T18:03:23.651Z,91.14
2022-12-19T18:04:23.507Z,90.31
2022-12-19T18:05:23.411Z,90.16
2022-12-19T18:06:23.410Z,89.44
2022-12-19T18:07:23.373Z,89.44
2022-12-19T18:08:23.372Z,89.23
2022-12-19T18:09:23.362Z,89.03
2022-12-19T18:10:23.349Z,88.88
2022-12-19T18:11:23.351Z,88.78
2022-12-19T18:12:23.316Z,90.02
2022-12-19T18:13:23.317Z,88.67
2022-12-19T18:14:23.332Z,89.86
2022-12-19T18:15:23.289Z,88.92
2022-12-19T18:16:23.309Z,89.65
2022-12-19T18:17:23.266Z,89.23
2022-12-19T18:18:23.256Z,90.68
2022-12-19T18:19:23.270Z,90.47
2022-12-19T18:20:29.391Z,90.00
2022-12-19T18:21:23.237Z,91.35
2022-12-19T18:22:23.216Z,90.62
2022-12-19T18:23:23.219Z,90.83
2022-12-19T18:24:23.208Z,91.03
2022-12-19T18:25:23.200Z,91.97
2022-12-19T18:26:23.173Z,91.97
2022-12-19T18:27:23.180Z,91.45
2022-12-19T18:28:23.158Z,91.76
2022-12-19T18:29:23.171Z,91.45
2022-12-19T18:30:24.166Z,90.87
2022-12-19T18:31:23.280Z,92.01
2022-12-19T18:32:23.112Z,92.22
2022-12-19T18:33:23.104Z,91.70
2022-12-19T18:34:23.114Z,92.63
2022-12-19T18:35:23.100Z,92.74
2022-12-19T18:36:23.108Z,91.91
2022-12-19T18:37:23.072Z,92.01
2022-12-19T18:38:23.051Z,92.84
2022-12-19T18:39:23.201Z,92.32
2022-12-19T18:40:29.282Z,91.91
2022-12-19T18:41:23.039Z,91.60
2022-12-19T18:42:23.018Z,92.43
2022-12-19T18:43:23.007Z,92.84
2022-12-19T18:44:23.180Z,92.53
2022-12-19T18:45:22.995Z,92.01
2022-12-19T18:46:23.008Z,91.60
2022-12-19T18:47:22.979Z,91.18
2022-12-19T18:48:22.948Z,91.08
2022-12-19T18:49:23.059Z,91.60
2022-12-19T18:50:22.927Z,91.08
2022-12-19T18:51:22.938Z,91.18
2022-12-19T18:52:22.919Z,91.14
2022-12-19T18:53:22.949Z,91.18
2022-12-19T18:54:22.943Z,91.60
2022-12-19T18:55:22.893Z,92.63
2022-12-19T18:56:22.868Z,92.94
2022-12-19T18:57:22.895Z,92.63
2022-12-19T18:58:22.910Z,92.32
2022-12-19T18:59:22.868Z,92.22
2022-12-19T19:00:22.836Z,92.11
2022-12-19T19:01:22.954Z,92.01
2022-12-19T19:02:22.985Z,91.80
2022-12-19T19:03:23.090Z,91.80
2022-12-19T19:04:22.882Z,91.35
2022-12-19T19:05:22.830Z,91.45
2022-12-19T19:06:22.929Z,90.93
2022-12-19T19:07:22.761Z,91.03
2022-12-19T19:08:22.756Z,90.68
2022-12-19T19:09:22.964Z,90.78
2022-12-19T19:10:22.732Z,90.37
2022-12-19T19:11:22.727Z,89.65
2022-12-19T19:12:22.713Z,90.16
2022-12-19T19:13:22.761Z,90.47
2022-12-19T19:14:22.736Z,89.86
2022-12-19T19:15:22.691Z,89.54
2022-12-19T19:16:22.719Z,88.98
2022-12-19T19:17:22.787Z,89.40
2022-12-19T19:18:22.657Z,90.06
2022-12-19T19:19:22.655Z,90.06
2022-12-19T19:20:22.659Z,89.96
2022-12-19T19:21:22.669Z,90.12
2022-12-19T19:22:22.675Z,89.81
2022-12-19T19:23:22.617Z,89.71
2022-12-19T19:24:22.706Z,90.02
2022-12-19T19:25:22.588Z,89.61
2022-12-19T19:26:22.602Z,89.50
2022-12-19T19:27:22.572Z,90.12
2022-12-19T19:28:22.544Z,90.74
2022-12-19T19:29:22.553Z,90.37
2022-12-19T19:30:22.557Z,91.30
2022-12-19T19:31:22.627Z,91.30
2022-12-19T19:32:22.585Z,91.09
2022-12-19T19:33:22.506Z,90.99
2022-12-19T19:34:22.533Z,91.09
2022-12-19T19:35:22.539Z,90.99
2022-12-19T19:36:22.469Z,91.30
2022-12-19T19:37:22.455Z,90.68
2022-12-19T19:38:22.457Z,90.99
2022-12-19T19:39:22.568Z,91.57
2022-12-19T19:40:22.426Z,91.41
2022-12-19T19:41:22.415Z,91.72
2022-12-19T19:42:22.402Z,91.72
2022-12-19T19:43:22.396Z,91.82
2022-12-19T19:44:22.562Z,92.03
2022-12-19T19:45:22.397Z,92.24
2022-12-19T19:46:22.481Z,91.61
2022-12-19T19:47:22.383Z,91.82
2022-12-19T19:48:22.346Z,92.03
2022-12-19T19:49:22.337Z,91.82
2022-12-19T19:50:22.383Z,91.30
2022-12-19T19:51:22.348Z,91.47
2022-12-19T19:52:22.387Z,92.30
2022-12-19T19:53:22.415Z,91.99
2022-12-19T19:54:22.288Z,91.36
2022-12-19T19:55:22.427Z,91.26
2022-12-19T19:56:22.288Z,90.95
2022-12-19T19:57:22.251Z,91.53
2022-12-19T19:58:22.245Z,91.11
2022-12-19T19:59:22.234Z,91.32
2022-12-19T20:00:22.231Z,91.05
2022-12-19T20:01:22.405Z,90.60
2022-12-19T20:02:22.568Z,90.60
2022-12-19T20:03:23.339Z,90.70
2022-12-19T20:04:22.289Z,90.60
2022-12-19T20:05:22.181Z,90.39
2022-12-19T20:06:22.174Z,91.11
2022-12-19T20:07:22.154Z,90.60
2022-12-19T20:08:22.132Z,90.29
2022-12-19T20:09:22.150Z,90.04
2022-12-19T20:10:22.132Z,90.45
2022-12-19T20:11:22.122Z,90.25
2022-12-19T20:12:22.101Z,89.98
2022-12-19T20:13:22.097Z,90.29
2022-12-19T20:14:22.072Z,90.50
2022-12-19T20:15:22.111Z,90.50
2022-12-19T20:16:22.165Z,90.80
2022-12-19T20:17:22.090Z,90.60
2022-12-19T20:18:22.030Z,90.60
2022-12-19T20:19:22.070Z,90.60
2022-12-19T20:20:22.049Z,90.29
2022-12-19T20:21:22.008Z,91.11
2022-12-19T20:22:22.016Z,90.91
2022-12-19T20:23:22.058Z,90.70
2022-12-19T20:24:21.983Z,91.84
2022-12-19T20:25:21.994Z,91.32
2022-12-19T20:26:22.095Z,91.53
2022-12-19T20:27:21.965Z,91.53
2022-12-19T20:28:21.947Z,91.94
2022-12-19T20:29:21.936Z,92.05
2022-12-19T20:30:21.939Z,92.25
2022-12-19T20:31:22.029Z,91.53
2022-12-19T20:32:21.935Z,91.78
2022-12-19T20:33:21.890Z,91.42
2022-12-19T20:34:21.880Z,91.53
2022-12-19T20:35:21.909Z,91.74
2022-12-19T20:36:21.871Z,92.15
2022-12-19T20:37:21.872Z,92.05
2022-12-19T20:38:22.425Z,91.74
2022-12-19T20:39:21.838Z,91.42
2022-12-19T20:40:21.851Z,91.63
2022-12-19T20:41:21.805Z,92.05
2022-12-19T20:42:21.799Z,91.53
2022-12-19T20:43:21.801Z,92.05
2022-12-19T20:44:24.661Z,92.05
2022-12-19T20:45:21.837Z,91.53
2022-12-19T20:46:21.824Z,91.63
2022-12-19T20:47:21.800Z,91.53
2022-12-19T20:48:21.735Z,91.38
2022-12-19T20:49:21.810Z,91.49
2022-12-19T20:50:21.728Z,91.59
2022-12-19T20:51:21.725Z,91.49
2022-12-19T20:52:21.697Z,91.80
2022-12-19T20:53:21.688Z,91.49
2022-12-19T20:54:21.738Z,90.97
2022-12-19T20:55:21.687Z,91.17
2022-12-19T20:56:21.690Z,90.77
2022-12-19T20:57:21.662Z,90.77
2022-12-19T20:58:21.643Z,91.28
2022-12-19T20:59:21.636Z,90.87
2022-12-19T21:00:21.630Z,91.07
2022-12-19T21:01:21.781Z,91.17
2022-12-19T21:02:21.911Z,91.28
2022-12-19T21:03:30.022Z,91.07
2022-12-19T21:04:21.802Z,91.17
2022-12-19T21:05:21.756Z,91.49
2022-12-19T21:06:21.569Z,91.90
2022-12-19T21:07:21.608Z,91.69
2022-12-19T21:08:21.545Z,92.11
2022-12-19T21:09:21.548Z,91.63
2022-12-19T21:10:21.542Z,91.42
2022-12-19T21:11:21.519Z,92.15
2022-12-19T21:12:21.496Z,92.25
2022-12-19T21:13:21.497Z,91.84
2022-12-19T21:14:21.496Z,92.25
2022-12-19T21:15:21.507Z,92.05
2022-12-19T21:16:21.604Z,92.21
2022-12-19T21:17:21.451Z,91.80
2022-12-19T21:18:21.428Z,91.80
2022-12-19T21:19:21.482Z,91.80
2022-12-19T21:20:21.509Z,92.32
2022-12-19T21:21:21.458Z,92.00
2022-12-19T21:22:21.397Z,92.05
2022-12-19T21:23:21.452Z,92.15
2022-12-19T21:24:21.379Z,92.46
2022-12-19T21:25:21.387Z,92.57
2022-12-19T21:26:21.371Z,93.18
2022-12-19T21:27:21.374Z,93.70
2022-12-19T21:28:21.347Z,93.70
2022-12-19T21:29:21.316Z,93.60
2022-12-19T21:30:21.345Z,93.29
2022-12-19T21:31:21.382Z,93.49
2022-12-19T21:32:21.284Z,93.29
2022-12-19T21:33:21.283Z,93.18
2022-12-19T21:34:21.301Z,92.87
2022-12-19T21:35:21.273Z,93.08
2022-12-19T21:36:21.260Z,92.72
2022-12-19T21:37:21.235Z,92.32
2022-12-19T21:38:21.233Z,91.80
2022-12-19T21:39:21.223Z,91.90
2022-12-19T21:40:21.220Z,92.63
2022-12-19T21:41:21.210Z,92.00
2022-12-19T21:42:21.179Z,91.80
2022-12-19T21:43:21.195Z,91.96
2022-12-19T21:44:21.183Z,92.48
2022-12-19T21:45:21.182Z,91.90
2022-12-19T21:46:21.212Z,92.48
2022-12-19T21:47:21.134Z,92.27
2022-12-19T21:48:21.115Z,91.80
2022-12-19T21:49:21.124Z,91.75
2022-12-19T21:50:21.124Z,92.27
2022-12-19T21:51:21.100Z,91.55
2022-12-19T21:52:21.080Z,91.75
2022-12-19T21:53:21.070Z,91.55
2022-12-19T21:54:21.138Z,91.55
2022-12-19T21:55:21.058Z,91.75
2022-12-19T21:56:21.051Z,92.17
2022-12-19T21:57:21.039Z,92.27
2022-12-19T21:58:21.037Z,92.27
2022-12-19T21:59:21.010Z,92.17
2022-12-19T22:00:21.000Z,92.42
2022-12-19T22:01:21.101Z,92.52
2022-12-19T22:02:21.204Z,92.72
2022-12-19T22:03:21.113Z,92.72
2022-12-19T22:04:21.261Z,93.55
2022-12-19T22:05:20.948Z,93.20
2022-12-19T22:06:27.388Z,92.63
2022-12-19T22:07:20.939Z,92.72
2022-12-19T22:08:20.922Z,92.42
2022-12-19T22:09:20.912Z,92.63
2022-12-19T22:10:20.903Z,93.45
2022-12-19T22:11:20.899Z,93.20
2022-12-19T22:12:20.875Z,93.51
2022-12-19T22:13:20.907Z,93.10
2022-12-19T22:14:20.847Z,92.79
2022-12-19T22:15:20.833Z,92.58
2022-12-19T22:16:20.916Z,93.41
2022-12-19T22:17:20.820Z,93.41
2022-12-19T22:18:20.815Z,92.99
2022-12-19T22:19:20.809Z,92.99
2022-12-19T22:20:20.794Z,93.20
2022-12-19T22:21:20.806Z,92.99
2022-12-19T22:22:20.813Z,92.54
2022-12-19T22:23:20.776Z,92.85
2022-12-19T22:24:20.751Z,92.74
2022-12-19T22:25:20.762Z,92.54
2022-12-19T22:26:20.764Z,93.05
2022-12-19T22:27:20.720Z,93.05
2022-12-19T22:28:20.721Z,92.95
2022-12-19T22:29:20.700Z,92.38
2022-12-19T22:30:20.723Z,93.10
2022-12-19T22:31:20.754Z,92.74
2022-12-19T22:32:20.673Z,93.10
2022-12-19T22:33:20.688Z,93.16
2022-12-19T22:34:20.658Z,93.37
2022-12-19T22:35:20.678Z,93.26
2022-12-19T22:36:25.941Z,93.41
2022-12-19T22:37:20.729Z,93.20
2022-12-19T22:38:20.617Z,93.51
2022-12-19T22:39:20.695Z,94.13
2022-12-19T22:40:20.601Z,94.09
2022-12-19T22:41:20.646Z,93.88
2022-12-19T22:42:20.582Z,93.47
2022-12-19T22:43:20.560Z,93.16
2022-12-19T22:44:20.581Z,93.30
2022-12-19T22:45:20.540Z,93.82
2022-12-19T22:46:20.639Z,94.03
2022-12-19T22:47:20.524Z,94.19
2022-12-19T22:48:20.510Z,94.81
2022-12-19T22:49:20.506Z,93.98
2022-12-19T22:50:20.489Z,94.29
2022-12-19T22:51:20.494Z,94.29
2022-12-19T22:52:20.483Z,94.25
2022-12-19T22:53:20.485Z,94.04
2022-12-19T22:54:20.452Z,93.78
2022-12-19T22:55:20.445Z,94.29
2022-12-19T22:56:20.483Z,94.60
2022-12-19T22:57:20.425Z,94.71
2022-12-19T22:58:20.414Z,94.29
2022-12-19T22:59:20.399Z,94.40
2022-12-19T23:00:20.390Z,94.71
2022-12-19T23:01:20.502Z,94.85
2022-12-19T23:02:20.525Z,94.85
2022-12-19T23:03:20.595Z,95.68
2022-12-19T23:04:20.513Z,95.78
2022-12-19T23:05:20.370Z,95.99
2022-12-19T23:06:20.356Z,96.30
2022-12-19T23:07:20.332Z,96.20
2022-12-19T23:08:20.312Z,96.20
2022-12-19T23:09:20.323Z,96.20
2022-12-19T23:10:20.294Z,95.99
2022-12-19T23:11:20.287Z,96.20
2022-12-19T23:12:20.267Z,96.82
2022-12-19T23:13:20.304Z,96.72
2022-12-19T23:14:20.283Z,96.82
2022-12-19T23:15:20.231Z,96.98
2022-12-19T23:16:20.297Z,96.77
2022-12-19T23:17:20.215Z,96.56
2022-12-19T23:18:20.202Z,97.08
2022-12-19T23:19:20.212Z,96.67
2022-12-19T23:20:20.188Z,96.36
2022-12-19T23:21:20.199Z,96.47
2022-12-19T23:22:20.160Z,96.67
2022-12-19T23:23:20.155Z,96.98
2022-12-19T23:24:20.149Z,96.88
2022-12-19T23:25:20.133Z,96.56
2022-12-19T23:26:20.122Z,96.21
2022-12-19T23:27:20.123Z,96.21
2022-12-19T23:28:20.098Z,96.42
2022-12-19T23:29:20.107Z,96.31
2022-12-19T23:30:20.084Z,96.21
2022-12-19T23:31:20.121Z,95.80
2022-12-19T23:32:20.156Z,96.01
2022-12-19T23:33:20.072Z,96.01
2022-12-19T23:34:20.097Z,96.21
2022-12-19T23:35:20.029Z,96.21
2022-12-19T23:36:38.023Z,96.01
2022-12-19T23:37:20.028Z,96.62
2022-12-19T23:38:19.998Z,97.14
2022-12-19T23:39:19.987Z,96.31
2022-12-19T23:40:19.998Z,96.52
2022-12-19T23:41:19.967Z,96.42
2022-12-19T23:42:19.981Z,96.62
2022-12-19T23:43:19.952Z,97.04
2022-12-19T23:44:19.937Z,96.83
2022-12-19T23:45:19.930Z,96.83
2022-12-19T23:46:19.990Z,96.52
2022-12-19T23:47:19.942Z,96.94
2022-12-19T23:48:19.906Z,97.04
2022-12-19T23:49:19.892Z,96.83
2022-12-19T23:50:19.877Z,96.79
2022-12-19T23:51:19.862Z,97.09
2022-12-19T23:52:19.926Z,96.79
2022-12-19T23:53:19.845Z,96.58
2022-12-19T23:54:19.842Z,96.89
2022-12-19T23:55:19.824Z,96.48
2022-12-19T23:56:19.819Z,96.33
2022-12-19T23:57:19.836Z,95.61
2022-12-19T23:58:24.357Z,96.02
2022-12-19T23:59:19.806Z,95.50
