createdAt,value
2018-09-05T00:00:31.762Z,3.9
2018-09-05T00:03:31.827Z,4.1
2018-09-05T00:06:31.915Z,3.7
2018-09-05T00:09:31.809Z,4.4
2018-09-05T00:12:31.787Z,3.8
2018-09-05T00:15:31.720Z,3.6
2018-09-05T00:18:31.776Z,3.9
2018-09-05T00:21:31.943Z,3.9
2018-09-05T00:24:31.737Z,4.1
2018-09-05T00:27:31.832Z,3.7
2018-09-05T00:30:31.953Z,3.6
2018-09-05T00:33:31.783Z,3.7
2018-09-05T00:36:31.857Z,3.8
2018-09-05T00:39:31.801Z,3.8
2018-09-05T00:42:31.766Z,3.6
2018-09-05T00:45:31.988Z,3.8
2018-09-05T00:48:31.746Z,3.9
2018-09-05T00:51:31.764Z,3.8
2018-09-05T00:54:31.929Z,3.8
2018-09-05T00:57:31.777Z,4
2018-09-05T01:00:31.641Z,3.9
2018-09-05T01:03:31.781Z,3.8
2018-09-05T01:06:31.717Z,4
2018-09-05T01:09:31.825Z,3.7
2018-09-05T01:12:31.831Z,3.9
2018-09-05T01:15:31.751Z,3.5
2018-09-05T01:18:31.751Z,3.8
2018-09-05T01:21:31.783Z,3.6
2018-09-05T01:24:31.697Z,3.8
2018-09-05T01:27:31.768Z,3.9
2018-09-05T01:30:31.727Z,3.7
2018-09-05T01:33:31.741Z,3.7
2018-09-05T01:36:31.822Z,3.6
2018-09-05T01:39:31.920Z,3.7
2018-09-05T01:42:31.841Z,3.8
2018-09-05T01:45:31.703Z,4
2018-09-05T01:48:31.853Z,3.7
2018-09-05T01:51:31.860Z,4.3
2018-09-05T01:54:31.781Z,3.6
2018-09-05T01:57:31.762Z,3.9
2018-09-05T02:00:31.835Z,3.7
2018-09-05T02:03:31.891Z,3.7
2018-09-05T02:06:31.848Z,3.6
2018-09-05T02:09:31.998Z,3.7
2018-09-05T02:12:31.866Z,4.1
2018-09-05T02:15:31.776Z,3.9
2018-09-05T02:18:31.803Z,4
2018-09-05T02:21:31.843Z,3.6
2018-09-05T02:24:31.776Z,3.7
2018-09-05T02:27:31.798Z,3.8
2018-09-05T02:30:31.630Z,3.9
2018-09-05T02:33:31.735Z,3.8
2018-09-05T02:36:31.783Z,3.9
2018-09-05T02:39:31.876Z,4.1
2018-09-05T02:42:31.717Z,3.8
2018-09-05T02:45:31.662Z,3.8
2018-09-05T02:48:31.774Z,4.4
2018-09-05T02:51:31.682Z,3.8
2018-09-05T02:54:31.996Z,4
2018-09-05T02:57:31.596Z,3.9
2018-09-05T03:00:31.812Z,4.1
2018-09-05T03:03:31.868Z,4.2
2018-09-05T03:06:31.929Z,4
2018-09-05T03:09:31.989Z,4.1
2018-09-05T03:12:31.536Z,3.7
2018-09-05T03:15:31.631Z,3.7
2018-09-05T03:18:31.753Z,4.1
2018-09-05T03:21:31.810Z,4.2
2018-09-05T03:24:31.933Z,3.9
2018-09-05T03:27:32.048Z,4.2
2018-09-05T03:30:31.866Z,3.9
2018-09-05T03:33:31.787Z,4.2
2018-09-05T03:36:31.826Z,4.2
2018-09-05T03:39:31.849Z,4.2
2018-09-05T03:42:31.744Z,4.1
2018-09-05T03:45:31.680Z,4.1
2018-09-05T03:48:31.601Z,4.2
2018-09-05T03:51:31.634Z,4.2
2018-09-05T03:54:31.794Z,4.1
2018-09-05T03:57:31.716Z,3.8
2018-09-05T04:00:31.836Z,3.9
2018-09-05T04:03:31.659Z,3.8
2018-09-05T04:06:31.837Z,3.9
2018-09-05T04:09:31.805Z,3.9
2018-09-05T04:12:31.906Z,4.2
2018-09-05T04:15:31.941Z,4.2
2018-09-05T04:18:31.603Z,4
2018-09-05T04:21:31.703Z,4.2
2018-09-05T04:24:32.016Z,8.8
2018-09-05T04:27:32.055Z,4.7
2018-09-05T04:30:31.543Z,4.9
2018-09-05T04:33:31.998Z,4.7
2018-09-05T04:36:31.555Z,4.4
2018-09-05T04:39:31.755Z,4.8
2018-09-05T04:42:31.557Z,4.7
2018-09-05T04:45:32.130Z,5
2018-09-05T04:48:31.826Z,4.4
2018-09-05T04:51:31.790Z,4.5
2018-09-05T04:54:31.748Z,4.1
2018-09-05T04:57:31.910Z,4.3
2018-09-05T05:00:31.603Z,5.1
2018-09-05T05:03:31.583Z,4.3
2018-09-05T05:06:31.691Z,4.3
2018-09-05T05:09:31.629Z,4.8
2018-09-05T05:12:32.574Z,4.3
2018-09-05T05:15:31.826Z,4.1
2018-09-05T05:18:31.899Z,4.4
2018-09-05T05:21:31.813Z,4.1
2018-09-05T05:24:31.810Z,4.3
2018-09-05T05:27:32.050Z,4.6
2018-09-05T05:30:31.592Z,4.5
2018-09-05T05:33:31.879Z,4.5
2018-09-05T05:36:31.923Z,4.5
2018-09-05T05:39:31.750Z,4.2
2018-09-05T05:42:32.185Z,4.5
2018-09-05T05:45:31.718Z,4.5
2018-09-05T05:48:31.552Z,4.4
2018-09-05T05:51:31.763Z,4.4
2018-09-05T05:54:31.576Z,4.4
2018-09-05T05:57:31.868Z,4.4
2018-09-05T06:00:31.625Z,4.2
2018-09-05T06:03:31.795Z,4.2
2018-09-05T06:06:31.946Z,4.5
2018-09-05T06:09:31.725Z,4.8
2018-09-05T06:12:31.547Z,4.4
2018-09-05T06:15:32.540Z,4.5
2018-09-05T06:18:31.797Z,4.2
2018-09-05T06:21:31.871Z,4.4
2018-09-05T06:24:31.847Z,4.4
2018-09-05T06:27:31.528Z,4.4
2018-09-05T06:30:33.850Z,5
2018-09-05T06:33:31.816Z,4.4
2018-09-05T06:36:31.640Z,4.2
2018-09-05T06:39:31.673Z,4.5
2018-09-05T06:42:31.669Z,4.5
2018-09-05T06:45:33.647Z,4.3
2018-09-05T06:48:31.621Z,4.1
2018-09-05T06:51:32.957Z,4.2
2018-09-05T06:54:31.829Z,4.1
2018-09-05T06:57:31.771Z,4.1
2018-09-05T07:00:31.775Z,4.5
2018-09-05T07:03:32.533Z,3.9
2018-09-05T07:06:31.489Z,4.2
2018-09-05T07:09:31.534Z,4.2
2018-09-05T07:12:31.826Z,4.1
2018-09-05T07:15:31.746Z,4.2
2018-09-05T07:18:31.684Z,4
2018-09-05T07:21:32.680Z,4.1
2018-09-05T07:24:31.641Z,3.9
2018-09-05T07:27:32.407Z,4.2
2018-09-05T07:30:33.185Z,4
2018-09-05T07:33:31.882Z,4.1
2018-09-05T07:36:31.748Z,4.2
2018-09-05T07:39:31.646Z,3.7
2018-09-05T07:42:31.724Z,3.9
2018-09-05T07:45:31.703Z,3.9
2018-09-05T07:48:31.648Z,4
2018-09-05T07:51:31.864Z,4.2
2018-09-05T07:54:31.781Z,4
2018-09-05T07:57:31.878Z,4.3
2018-09-05T08:00:31.779Z,4.2
2018-09-05T08:03:31.794Z,3.9
2018-09-05T08:06:31.549Z,4.2
2018-09-05T08:09:31.739Z,4
2018-09-05T08:12:31.778Z,4.1
2018-09-05T08:15:31.881Z,4.2
2018-09-05T08:18:31.590Z,4.2
2018-09-05T08:21:31.892Z,4.3
2018-09-05T08:24:32.353Z,4.2
2018-09-05T08:27:31.672Z,4.1
2018-09-05T08:30:31.609Z,4
2018-09-05T08:33:31.587Z,4.5
2018-09-05T08:36:34.708Z,4.1
2018-09-05T08:39:31.826Z,4.2
2018-09-05T08:42:31.799Z,3.9
2018-09-05T08:45:34.234Z,4.2
2018-09-05T08:48:32.200Z,3.9
2018-09-05T08:51:31.904Z,4.1
2018-09-05T08:54:31.646Z,4.1
2018-09-05T08:57:31.643Z,4
2018-09-05T09:00:31.889Z,4.2
2018-09-05T09:03:31.862Z,4.1
2018-09-05T09:06:31.839Z,4
2018-09-05T09:09:31.593Z,4.1
2018-09-05T09:12:31.833Z,4.2
2018-09-05T09:15:31.602Z,4.1
2018-09-05T09:18:31.788Z,3.8
2018-09-05T09:21:31.640Z,3.9
2018-09-05T09:24:31.680Z,4
2018-09-05T09:27:31.723Z,4
2018-09-05T09:30:31.782Z,4
2018-09-05T09:33:32.204Z,4.2
2018-09-05T09:36:31.808Z,4
2018-09-05T09:39:31.788Z,4.1
2018-09-05T09:42:32.186Z,4
2018-09-05T09:45:31.464Z,3.9
2018-09-05T09:48:31.642Z,4
2018-09-05T09:51:31.753Z,4
2018-09-05T09:54:31.740Z,4
2018-09-05T09:57:31.471Z,4.2
2018-09-05T10:00:31.808Z,4.1
2018-09-05T10:03:33.416Z,4
2018-09-05T10:06:31.660Z,4
2018-09-05T10:09:32.094Z,3.9
2018-09-05T10:12:31.808Z,4.1
2018-09-05T10:15:31.604Z,4.1
2018-09-05T10:18:31.685Z,3.9
2018-09-05T10:21:31.496Z,4
2018-09-05T10:24:31.837Z,4
2018-09-05T10:27:31.488Z,4
2018-09-05T10:30:31.730Z,3.9
2018-09-05T10:33:31.686Z,3.9
2018-09-05T10:36:31.750Z,3.9
2018-09-05T10:39:31.477Z,3.9
2018-09-05T10:42:31.635Z,3.7
2018-09-05T10:45:31.633Z,4.7
2018-09-05T10:48:31.679Z,4
2018-09-05T10:51:32.075Z,3.9
2018-09-05T10:54:32.394Z,4.1
2018-09-05T10:57:31.455Z,4
2018-09-05T11:00:31.475Z,4
2018-09-05T11:03:31.545Z,3.9
2018-09-05T11:06:31.636Z,3.9
2018-09-05T11:09:31.823Z,4
2018-09-05T11:12:31.558Z,3.9
2018-09-05T11:15:31.553Z,4.1
2018-09-05T11:18:31.689Z,3.8
2018-09-05T11:21:31.856Z,3.9
2018-09-05T11:24:31.518Z,3.9
2018-09-05T11:27:32.028Z,3.8
2018-09-05T11:30:31.833Z,3.8
2018-09-05T11:33:31.573Z,3.9
2018-09-05T11:36:31.536Z,3.9
2018-09-05T11:39:31.653Z,4.2
2018-09-05T11:42:31.487Z,4.1
2018-09-05T11:45:31.545Z,3.9
2018-09-05T11:48:31.782Z,4.2
2018-09-05T11:51:31.603Z,4
2018-09-05T11:54:31.647Z,4
2018-09-05T11:57:31.774Z,4.1
2018-09-05T12:00:31.405Z,3.8
2018-09-05T12:03:31.492Z,4
2018-09-05T12:06:31.529Z,3.8
2018-09-05T12:09:31.808Z,4.1
2018-09-05T12:12:31.567Z,4.3
2018-09-05T12:15:32.117Z,4
2018-09-05T12:18:31.705Z,4.3
2018-09-05T12:21:31.608Z,4.1
2018-09-05T12:24:31.673Z,4.1
2018-09-05T12:27:31.717Z,4.6
2018-09-05T12:30:31.493Z,5.4
2018-09-05T12:33:31.601Z,4.1
2018-09-05T12:36:31.382Z,8.1
2018-09-05T12:39:31.516Z,4.9
2018-09-05T12:42:31.724Z,5.2
2018-09-05T12:45:31.782Z,4.7
2018-09-05T12:48:31.350Z,5.2
2018-09-05T12:51:31.557Z,5.3
2018-09-05T12:54:31.412Z,4.9
2018-09-05T12:57:31.544Z,5.7
2018-09-05T13:00:31.487Z,5.2
2018-09-05T13:03:31.595Z,5.6
2018-09-05T13:06:31.622Z,5.2
2018-09-05T13:09:31.764Z,5.3
2018-09-05T13:12:31.413Z,5.4
2018-09-05T13:15:31.754Z,5.4
2018-09-05T13:18:31.578Z,5.4
2018-09-05T13:21:31.535Z,5.4
2018-09-05T13:24:31.505Z,5.3
2018-09-05T13:27:31.721Z,6
2018-09-05T13:30:31.452Z,5.2
2018-09-05T13:33:31.484Z,5.4
2018-09-05T13:36:31.507Z,5.2
2018-09-05T13:39:31.421Z,5.6
2018-09-05T13:42:31.424Z,5.4
2018-09-05T13:45:31.477Z,5.8
2018-09-05T13:48:31.493Z,5.3
2018-09-05T13:51:31.924Z,5
2018-09-05T13:54:31.480Z,5
2018-09-05T13:57:31.474Z,5.1
2018-09-05T14:00:31.394Z,4.9
2018-09-05T14:03:31.752Z,4.9
2018-09-05T14:06:31.504Z,5.1
2018-09-05T14:09:31.524Z,5.1
2018-09-05T14:12:31.389Z,5.3
2018-09-05T14:15:31.493Z,5.3
2018-09-05T14:18:31.393Z,5.3
2018-09-05T14:21:31.545Z,5.2
2018-09-05T14:24:31.386Z,5
2018-09-05T14:27:31.961Z,5.2
2018-09-05T14:30:31.467Z,5.3
2018-09-05T14:33:31.411Z,5.3
2018-09-05T14:36:31.760Z,5.4
2018-09-05T14:39:31.531Z,5.2
2018-09-05T14:42:31.421Z,5.2
2018-09-05T14:45:31.785Z,5.4
2018-09-05T14:48:32.438Z,5.2
2018-09-05T14:51:31.492Z,5.2
2018-09-05T14:54:31.800Z,4.9
2018-09-05T14:57:31.896Z,4.9
2018-09-05T15:00:31.361Z,5
2018-09-05T15:03:31.468Z,5
2018-09-05T15:06:32.525Z,4.7
2018-09-05T15:09:31.643Z,4.9
2018-09-05T15:12:31.847Z,5.2
2018-09-05T15:15:31.473Z,5.5
2018-09-05T15:18:31.402Z,5.1
2018-09-05T15:21:31.650Z,5
2018-09-05T15:24:31.340Z,5
2018-09-05T15:27:31.552Z,5
2018-09-05T15:30:31.620Z,5.2
2018-09-05T15:33:31.852Z,5.1
2018-09-05T15:36:31.484Z,4.9
2018-09-05T15:39:32.491Z,5
2018-09-05T15:42:31.441Z,4.9
2018-09-05T15:45:31.951Z,4.9
2018-09-05T15:48:31.470Z,5.2
2018-09-05T15:51:31.594Z,4.9
2018-09-05T15:54:31.472Z,5
2018-09-05T15:57:32.021Z,4.8
2018-09-05T16:00:31.457Z,5
2018-09-05T16:03:32.099Z,5.1
2018-09-05T16:06:31.794Z,4.8
2018-09-05T16:09:31.771Z,4.7
2018-09-05T16:12:31.441Z,4.9
2018-09-05T16:15:33.651Z,4.8
2018-09-05T16:18:31.572Z,5
2018-09-05T16:21:31.410Z,5.1
2018-09-05T16:24:31.380Z,4.9
2018-09-05T16:27:32.006Z,4.9
2018-09-05T16:30:31.486Z,5.2
2018-09-05T16:33:32.012Z,4.8
2018-09-05T16:36:31.439Z,4.8
2018-09-05T16:39:31.592Z,5.1
2018-09-05T16:42:31.579Z,4.9
2018-09-05T16:45:31.610Z,4.8
2018-09-05T16:48:32.226Z,5.1
2018-09-05T16:51:31.571Z,9.2
2018-09-05T16:54:31.415Z,5.5
2018-09-05T16:57:31.500Z,7.4
2018-09-05T17:00:31.744Z,7.9
2018-09-05T17:03:31.578Z,7.9
2018-09-05T17:06:31.413Z,5.8
2018-09-05T17:09:31.540Z,7.4
2018-09-05T17:12:31.488Z,6.2
2018-09-05T17:15:31.661Z,9.2
2018-09-05T17:18:31.576Z,7
2018-09-05T17:21:31.609Z,7.5
2018-09-05T17:24:31.564Z,8.5
2018-09-05T17:27:31.513Z,8.3
2018-09-05T17:30:31.737Z,8.5
2018-09-05T17:33:31.508Z,6.4
2018-09-05T17:36:31.500Z,6.4
2018-09-05T17:39:31.713Z,7.7
2018-09-05T17:42:31.415Z,8.2
2018-09-05T17:45:31.565Z,11.1
2018-09-05T17:48:31.388Z,6.4
2018-09-05T17:51:31.458Z,8.8
2018-09-05T17:54:31.429Z,6.4
2018-09-05T17:57:31.536Z,6.5
2018-09-05T18:00:31.432Z,6.2
2018-09-05T18:03:31.431Z,6.2
2018-09-05T18:06:31.327Z,6.3
2018-09-05T18:09:31.730Z,6.5
2018-09-05T18:12:31.671Z,7.4
2018-09-05T18:15:31.892Z,6.1
2018-09-05T18:18:31.401Z,6.1
2018-09-05T18:21:31.676Z,6.6
2018-09-05T18:24:32.275Z,6.2
2018-09-05T18:27:31.618Z,6.7
2018-09-05T18:30:31.496Z,7.5
2018-09-05T18:33:31.517Z,6.3
2018-09-05T18:36:31.629Z,5.9
2018-09-05T18:39:31.660Z,6.2
2018-09-05T18:42:31.655Z,5.9
2018-09-05T18:45:31.906Z,5.7
2018-09-05T18:48:31.450Z,6.2
2018-09-05T18:51:31.817Z,5.7
2018-09-05T18:54:31.652Z,5.7
2018-09-05T18:57:32.000Z,8.6
2018-09-05T19:00:31.850Z,7.9
2018-09-05T19:03:31.445Z,7
2018-09-05T19:06:31.502Z,6.1
2018-09-05T19:09:31.533Z,7
2018-09-05T19:12:31.792Z,7.5
2018-09-05T19:15:31.494Z,10
2018-09-05T19:18:32.980Z,7.6
2018-09-05T19:21:31.817Z,7.5
2018-09-05T19:24:31.724Z,7.4
2018-09-05T19:27:32.434Z,9.2
2018-09-05T19:30:31.956Z,6.7
2018-09-05T19:33:31.867Z,7.1
2018-09-05T19:36:31.475Z,7.7
2018-09-05T19:39:31.454Z,7.8
2018-09-05T19:42:31.596Z,9.5
2018-09-05T19:45:31.442Z,8.1
2018-09-05T19:48:31.646Z,8.7
2018-09-05T19:51:31.323Z,10.2
2018-09-05T19:54:31.453Z,6.8
2018-09-05T19:57:31.451Z,7.1
2018-09-05T20:00:31.576Z,7.6
2018-09-05T20:03:31.422Z,7.8
2018-09-05T20:06:31.553Z,7.3
2018-09-05T20:09:31.395Z,6.2
2018-09-05T20:12:31.504Z,7.9
2018-09-05T20:15:32.231Z,8
2018-09-05T20:18:32.459Z,7.4
2018-09-05T20:21:31.295Z,8.6
2018-09-05T20:24:31.888Z,7.4
2018-09-05T20:27:31.695Z,7.7
2018-09-05T20:30:31.515Z,7.7
2018-09-05T20:33:31.384Z,6.5
2018-09-05T20:36:31.970Z,6.8
2018-09-05T20:39:31.391Z,6.3
2018-09-05T20:42:31.625Z,6.5
2018-09-05T20:45:31.530Z,6.3
2018-09-05T20:48:31.436Z,6.7
2018-09-05T20:51:31.537Z,6.2
2018-09-05T20:54:31.376Z,6
2018-09-05T20:57:31.466Z,6
2018-09-05T21:00:31.525Z,6.3
2018-09-05T21:03:31.384Z,5.8
2018-09-05T21:06:31.511Z,5.8
2018-09-05T21:09:31.369Z,7
2018-09-05T21:12:31.703Z,5.7
2018-09-05T21:15:31.519Z,6.3
2018-09-05T21:18:31.596Z,6.8
2018-09-05T21:21:31.430Z,6.7
2018-09-05T21:24:31.402Z,6
2018-09-05T21:27:31.436Z,6.1
2018-09-05T21:30:31.317Z,5.8
2018-09-05T21:33:31.290Z,5.7
2018-09-05T21:36:31.632Z,5.8
2018-09-05T21:39:31.531Z,5.8
2018-09-05T21:42:31.585Z,6.4
2018-09-05T21:45:31.365Z,5.7
2018-09-05T21:48:31.766Z,6
2018-09-05T21:51:31.359Z,6.1
2018-09-05T21:54:31.395Z,6.2
2018-09-05T21:57:31.419Z,5.7
2018-09-05T22:00:31.452Z,5.6
2018-09-05T22:03:31.412Z,5.5
2018-09-05T22:06:31.589Z,6.7
2018-09-05T22:09:31.407Z,5.4
2018-09-05T22:12:31.299Z,5.6
2018-09-05T22:15:31.406Z,5.6
2018-09-05T22:18:31.616Z,5.7
2018-09-05T22:21:31.354Z,5.3
2018-09-05T22:24:31.653Z,6.1
2018-09-05T22:27:31.420Z,5.2
2018-09-05T22:30:31.436Z,5.5
2018-09-05T22:33:31.469Z,5.4
2018-09-05T22:36:31.433Z,5.3
2018-09-05T22:39:31.334Z,5.6
2018-09-05T22:42:31.452Z,5.2
2018-09-05T22:45:31.302Z,5.2
2018-09-05T22:48:31.663Z,5.5
2018-09-05T22:51:31.417Z,5.4
2018-09-05T22:54:31.355Z,5.3
2018-09-05T22:57:31.329Z,5.2
2018-09-05T23:00:31.477Z,5.1
2018-09-05T23:03:31.368Z,5.3
2018-09-05T23:06:31.602Z,5.3
2018-09-05T23:09:31.362Z,5.3
2018-09-05T23:12:31.577Z,5.8
2018-09-05T23:15:31.727Z,5.4
2018-09-05T23:18:31.423Z,5.2
2018-09-05T23:21:31.495Z,5.2
2018-09-05T23:24:31.502Z,5.3
2018-09-05T23:27:31.387Z,5
2018-09-05T23:30:31.624Z,5.2
2018-09-05T23:33:31.289Z,5.2
2018-09-05T23:36:31.587Z,5.5
2018-09-05T23:39:31.295Z,5.4
2018-09-05T23:42:31.383Z,5.3
2018-09-05T23:45:31.370Z,4.9
2018-09-05T23:48:31.532Z,5.2
2018-09-05T23:51:31.423Z,5.1
2018-09-05T23:54:31.497Z,5.2
2018-09-05T23:57:31.334Z,5.2
