createdAt,value
2022-09-30T00:01:42.656Z,2.40
2022-09-30T00:04:23.227Z,2.40
2022-09-30T00:06:51.978Z,2.40
2022-09-30T00:09:19.798Z,2.40
2022-09-30T00:11:46.772Z,2.30
2022-09-30T00:14:20.671Z,2.30
2022-09-30T00:16:47.739Z,2.20
2022-09-30T00:19:15.448Z,2.30
2022-09-30T00:21:42.675Z,2.20
2022-09-30T00:24:09.475Z,2.20
2022-09-30T00:26:36.548Z,2.20
2022-09-30T00:29:04.610Z,2.20
2022-09-30T00:31:34.774Z,2.20
2022-09-30T00:34:08.047Z,2.20
2022-09-30T00:36:49.436Z,2.20
2022-09-30T00:39:28.058Z,2.10
2022-09-30T00:42:00.542Z,2.10
2022-09-30T00:44:52.300Z,2.10
2022-09-30T00:47:39.528Z,2.00
2022-09-30T00:50:27.515Z,2.00
2022-09-30T00:53:08.419Z,1.90
2022-09-30T00:56:07.094Z,1.90
2022-09-30T00:58:46.474Z,1.80
2022-09-30T01:01:14.203Z,1.80
2022-09-30T01:03:59.343Z,1.70
2022-09-30T01:06:26.646Z,1.70
2022-09-30T01:08:53.741Z,1.70
2022-09-30T01:11:20.886Z,1.70
2022-09-30T01:13:54.475Z,1.70
2022-09-30T01:16:36.125Z,1.70
2022-09-30T01:19:34.126Z,1.70
2022-09-30T01:22:42.030Z,1.70
2022-09-30T01:25:54.704Z,1.70
2022-09-30T01:29:01.494Z,1.70
2022-09-30T01:32:04.744Z,1.70
2022-09-30T01:35:00.142Z,1.70
2022-09-30T01:37:54.732Z,1.60
2022-09-30T01:40:48.920Z,1.60
2022-09-30T01:43:47.461Z,1.70
2022-09-30T01:46:44.404Z,1.70
2022-09-30T01:49:26.493Z,1.60
2022-09-30T01:52:06.002Z,1.60
2022-09-30T01:55:07.620Z,1.60
2022-09-30T01:58:04.058Z,1.70
2022-09-30T02:00:36.710Z,1.60
2022-09-30T02:03:27.690Z,1.50
2022-09-30T02:06:19.074Z,1.50
2022-09-30T02:09:06.109Z,1.50
2022-09-30T02:11:36.481Z,1.50
2022-09-30T02:14:16.474Z,1.50
2022-09-30T02:16:56.548Z,1.50
2022-09-30T02:19:34.412Z,1.50
2022-09-30T02:22:10.046Z,1.50
2022-09-30T02:24:37.967Z,1.40
2022-09-30T02:27:18.038Z,1.40
2022-09-30T02:29:52.386Z,1.40
2022-09-30T02:32:30.804Z,1.40
2022-09-30T02:35:18.078Z,1.40
2022-09-30T02:38:03.493Z,1.40
2022-09-30T02:40:48.042Z,1.30
2022-09-30T02:43:20.573Z,1.20
2022-09-30T02:46:35.851Z,1.20
2022-09-30T02:49:32.501Z,1.20
2022-09-30T02:52:20.163Z,1.20
2022-09-30T02:55:14.625Z,1.10
2022-09-30T02:58:14.935Z,1.10
2022-09-30T03:00:42.117Z,1.10
2022-09-30T03:03:19.909Z,1.00
2022-09-30T03:05:49.454Z,1.00
2022-09-30T03:08:16.829Z,1.00
2022-09-30T03:10:46.849Z,0.90
2022-09-30T03:13:45.922Z,0.90
2022-09-30T03:16:30.933Z,0.90
2022-09-30T03:19:40.290Z,0.90
2022-09-30T03:22:36.243Z,0.90
2022-09-30T03:25:18.242Z,0.90
2022-09-30T03:28:02.109Z,0.90
2022-09-30T03:30:33.450Z,0.90
2022-09-30T03:33:27.129Z,0.80
2022-09-30T03:36:07.298Z,0.80
2022-09-30T03:38:45.831Z,0.80
2022-09-30T03:41:56.787Z,0.80
2022-09-30T03:44:35.627Z,0.70
2022-09-30T03:47:13.732Z,0.70
2022-09-30T03:49:49.689Z,0.60
2022-09-30T03:52:18.150Z,0.60
2022-09-30T03:54:56.429Z,0.60
2022-09-30T03:57:23.253Z,0.60
2022-09-30T03:59:50.232Z,0.60
2022-09-30T04:02:17.008Z,0.60
2022-09-30T04:04:43.803Z,0.60
2022-09-30T04:07:10.955Z,0.60
2022-09-30T04:09:38.821Z,0.60
2022-09-30T04:12:07.308Z,0.60
2022-09-30T04:14:35.364Z,0.60
2022-09-30T04:17:04.782Z,0.60
2022-09-30T04:19:31.673Z,0.50
2022-09-30T04:21:58.442Z,0.50
2022-09-30T04:24:25.531Z,0.50
2022-09-30T04:26:52.397Z,0.50
2022-09-30T04:29:19.148Z,0.50
2022-09-30T04:31:45.959Z,0.50
2022-09-30T04:34:12.804Z,0.40
2022-09-30T04:36:39.849Z,0.40
2022-09-30T04:39:06.956Z,0.40
2022-09-30T04:41:34.210Z,0.40
2022-09-30T04:44:06.123Z,0.40
2022-09-30T04:46:36.737Z,0.30
2022-09-30T04:49:09.486Z,0.30
2022-09-30T04:51:38.294Z,0.30
2022-09-30T04:54:05.419Z,0.30
2022-09-30T04:56:32.280Z,0.30
2022-09-30T04:58:59.064Z,0.30
2022-09-30T05:01:25.871Z,0.20
2022-09-30T05:03:54.600Z,0.20
2022-09-30T05:06:22.376Z,0.20
2022-09-30T05:08:50.183Z,0.10
2022-09-30T05:11:20.947Z,0.10
2022-09-30T05:13:49.250Z,0.10
2022-09-30T05:16:17.391Z,0.10
2022-09-30T05:18:46.382Z,0.10
2022-09-30T05:21:16.786Z,0.10
2022-09-30T05:23:44.175Z,0.10
2022-09-30T05:26:12.602Z,0.10
2022-09-30T05:28:41.784Z,0.20
2022-09-30T05:31:08.996Z,0.10
2022-09-30T05:33:36.487Z,0.10
2022-09-30T05:36:11.826Z,0.10
2022-09-30T05:38:38.640Z,0.10
2022-09-30T05:41:11.509Z,0.10
2022-09-30T05:43:49.614Z,0.10
2022-09-30T05:46:19.430Z,0.10
2022-09-30T05:48:46.865Z,0.10
2022-09-30T05:51:13.991Z,0.20
2022-09-30T05:53:42.156Z,0.20
2022-09-30T05:56:10.776Z,0.20
2022-09-30T05:58:38.684Z,0.30
2022-09-30T06:01:15.854Z,0.30
2022-09-30T06:03:46.723Z,0.30
2022-09-30T06:06:15.341Z,0.40
2022-09-30T06:08:43.526Z,0.40
2022-09-30T06:11:15.319Z,0.50
2022-09-30T06:13:43.764Z,0.60
2022-09-30T06:16:12.737Z,0.60
2022-09-30T06:18:43.664Z,0.70
2022-09-30T06:21:16.338Z,1.20
2022-09-30T06:23:43.531Z,2.20
2022-09-30T06:26:14.247Z,3.30
2022-09-30T06:28:42.516Z,4.40
2022-09-30T06:31:09.384Z,5.50
2022-09-30T06:33:36.333Z,6.40
2022-09-30T06:36:04.795Z,7.10
2022-09-30T06:38:37.026Z,7.80
2022-09-30T06:41:05.363Z,8.60
2022-09-30T06:43:42.411Z,9.40
2022-09-30T06:46:18.817Z,10.10
2022-09-30T06:48:48.896Z,10.80
2022-09-30T06:51:15.739Z,11.50
2022-09-30T06:53:43.176Z,12.00
2022-09-30T06:56:10.001Z,12.70
2022-09-30T06:58:36.786Z,13.20
2022-09-30T07:01:06.433Z,13.70
2022-09-30T07:03:36.007Z,14.20
2022-09-30T07:06:06.185Z,14.80
2022-09-30T07:08:35.690Z,15.30
2022-09-30T07:11:12.472Z,15.80
2022-09-30T07:13:39.606Z,16.10
2022-09-30T07:16:07.022Z,16.40
2022-09-30T07:18:33.940Z,16.80
2022-09-30T07:21:00.698Z,17.20
2022-09-30T07:23:27.572Z,17.50
2022-09-30T07:25:58.802Z,17.80
2022-09-30T07:28:30.194Z,17.90
2022-09-30T07:31:19.918Z,18.10
2022-09-30T07:33:47.671Z,18.50
2022-09-30T07:36:18.623Z,18.90
2022-09-30T07:38:51.418Z,19.00
2022-09-30T07:41:28.972Z,19.10
2022-09-30T07:43:59.123Z,19.50
2022-09-30T07:46:33.534Z,19.90
2022-09-30T07:49:03.987Z,20.20
2022-09-30T07:51:38.489Z,20.20
2022-09-30T07:54:13.988Z,20.40
2022-09-30T07:57:12.321Z,20.60
2022-09-30T07:59:32.635Z,20.70
2022-09-30T08:01:59.879Z,21.20
2022-09-30T08:04:27.557Z,21.60
2022-09-30T08:07:01.166Z,22.00
2022-09-30T08:09:30.262Z,22.30
2022-09-30T08:11:57.706Z,22.60
2022-09-30T08:14:27.982Z,22.90
2022-09-30T08:16:56.967Z,23.30
2022-09-30T08:19:25.157Z,23.50
2022-09-30T08:21:55.366Z,23.70
2022-09-30T08:24:24.273Z,23.90
2022-09-30T08:26:52.771Z,24.00
2022-09-30T08:29:35.691Z,24.30
2022-09-30T08:32:07.276Z,24.50
2022-09-30T08:34:35.339Z,24.60
2022-09-30T08:37:07.886Z,24.90
2022-09-30T08:39:39.848Z,24.80
2022-09-30T08:42:37.996Z,24.80
2022-09-30T08:45:35.606Z,24.80
2022-09-30T08:48:28.710Z,24.60
2022-09-30T08:51:27.581Z,24.50
2022-09-30T08:53:57.288Z,24.50
2022-09-30T08:56:32.133Z,25.00
2022-09-30T08:59:34.200Z,25.30
2022-09-30T09:02:40.686Z,25.30
2022-09-30T09:05:14.373Z,25.60
2022-09-30T09:08:00.560Z,25.90
2022-09-30T09:10:48.334Z,25.70
2022-09-30T09:13:44.425Z,25.60
2022-09-30T09:16:32.226Z,25.80
2022-09-30T09:19:17.489Z,25.70
2022-09-30T09:22:01.788Z,25.80
2022-09-30T09:24:40.084Z,26.00
2022-09-30T09:27:26.740Z,26.10
2022-09-30T09:30:12.320Z,26.30
2022-09-30T09:32:39.445Z,26.10
2022-09-30T09:35:28.946Z,25.30
2022-09-30T09:38:25.955Z,23.80
2022-09-30T09:41:48.947Z,22.40
2022-09-30T09:44:48.183Z,20.60
2022-09-30T09:47:17.082Z,18.90
2022-09-30T09:49:57.711Z,17.80
2022-09-30T09:52:42.446Z,17.10
2022-09-30T09:55:11.222Z,16.40
2022-09-30T09:57:40.085Z,15.80
2022-09-30T10:00:40.558Z,15.30
2022-09-30T10:03:19.727Z,14.90
2022-09-30T10:06:09.635Z,14.50
2022-09-30T10:08:54.072Z,14.30
2022-09-30T10:11:24.698Z,14.30
2022-09-30T10:13:57.793Z,14.40
2022-09-30T10:16:36.542Z,14.30
2022-09-30T10:19:17.905Z,14.10
2022-09-30T10:21:44.708Z,14.00
2022-09-30T10:24:31.566Z,13.90
2022-09-30T10:26:58.393Z,13.90
2022-09-30T10:29:34.576Z,13.90
2022-09-30T10:32:07.777Z,13.90
2022-09-30T10:34:42.940Z,14.50
2022-09-30T10:37:22.300Z,15.60
2022-09-30T10:40:01.875Z,17.00
2022-09-30T10:42:34.482Z,18.20
2022-09-30T10:45:19.852Z,19.10
2022-09-30T10:47:52.132Z,20.00
2022-09-30T10:50:27.727Z,20.40
2022-09-30T10:53:04.521Z,20.70
2022-09-30T10:55:43.200Z,21.00
2022-09-30T10:58:42.496Z,21.10
2022-09-30T11:01:26.427Z,21.00
2022-09-30T11:04:16.581Z,20.70
2022-09-30T11:06:49.568Z,20.40
2022-09-30T11:09:20.320Z,19.70
2022-09-30T11:11:59.704Z,19.10
2022-09-30T11:14:44.091Z,18.60
2022-09-30T11:17:33.516Z,18.10
2022-09-30T11:20:15.663Z,17.80
2022-09-30T11:22:56.730Z,17.50
2022-09-30T11:25:40.476Z,17.20
2022-09-30T11:28:55.372Z,16.80
2022-09-30T11:31:54.336Z,16.40
2022-09-30T11:35:09.640Z,16.10
2022-09-30T11:38:02.709Z,15.70
2022-09-30T11:40:43.069Z,15.40
2022-09-30T11:43:50.540Z,15.40
2022-09-30T11:47:02.409Z,15.30
2022-09-30T11:50:02.487Z,15.30
2022-09-30T11:53:06.889Z,15.30
2022-09-30T11:56:11.770Z,15.30
2022-09-30T11:58:47.909Z,15.30
2022-09-30T12:01:38.018Z,15.30
2022-09-30T12:04:44.310Z,15.30
2022-09-30T12:07:34.976Z,15.40
2022-09-30T12:10:15.560Z,15.50
2022-09-30T12:12:44.211Z,15.50
2022-09-30T12:15:19.149Z,15.60
2022-09-30T12:17:59.241Z,15.70
2022-09-30T12:20:48.104Z,15.80
2022-09-30T12:23:48.321Z,15.90
2022-09-30T12:26:16.800Z,16.00
2022-09-30T12:29:11.784Z,16.10
2022-09-30T12:32:09.659Z,16.20
2022-09-30T12:34:51.398Z,16.30
2022-09-30T12:37:42.859Z,16.40
2022-09-30T12:40:52.411Z,16.60
2022-09-30T12:44:12.457Z,16.60
2022-09-30T12:47:15.265Z,16.70
2022-09-30T12:49:43.724Z,16.70
2022-09-30T12:52:21.324Z,16.80
2022-09-30T12:55:01.303Z,16.80
2022-09-30T12:57:36.228Z,16.70
2022-09-30T13:00:17.962Z,16.70
2022-09-30T13:02:54.359Z,16.80
2022-09-30T13:05:26.918Z,16.80
2022-09-30T13:08:13.880Z,16.80
2022-09-30T13:11:05.054Z,16.70
2022-09-30T13:13:34.781Z,16.60
2022-09-30T13:16:03.749Z,16.70
2022-09-30T13:18:30.532Z,16.80
2022-09-30T13:21:07.757Z,16.90
2022-09-30T13:23:47.170Z,17.10
2022-09-30T13:26:32.546Z,17.30
2022-09-30T13:29:02.620Z,17.30
2022-09-30T13:31:32.762Z,17.40
2022-09-30T13:34:02.502Z,17.40
2022-09-30T13:36:44.329Z,17.30
2022-09-30T13:39:22.190Z,17.10
2022-09-30T13:42:27.932Z,16.90
2022-09-30T13:45:31.891Z,16.70
2022-09-30T13:48:11.387Z,16.80
2022-09-30T13:50:46.501Z,16.80
2022-09-30T13:53:21.068Z,16.90
2022-09-30T13:55:53.643Z,16.80
2022-09-30T13:58:35.133Z,16.80
2022-09-30T14:01:26.889Z,16.80
2022-09-30T14:04:40.869Z,16.80
2022-09-30T14:07:29.283Z,17.00
2022-09-30T14:10:31.025Z,16.90
2022-09-30T14:13:28.508Z,16.80
2022-09-30T14:16:35.138Z,16.80
2022-09-30T14:19:35.230Z,16.80
2022-09-30T14:22:10.263Z,16.60
2022-09-30T14:24:40.645Z,16.40
2022-09-30T14:27:50.518Z,16.00
2022-09-30T14:30:22.061Z,15.90
2022-09-30T14:33:02.641Z,15.70
2022-09-30T14:35:34.016Z,15.60
2022-09-30T14:38:27.926Z,15.60
2022-09-30T14:41:00.557Z,15.60
2022-09-30T14:43:38.998Z,15.70
2022-09-30T14:46:32.693Z,15.80
2022-09-30T14:49:09.203Z,16.00
2022-09-30T14:51:43.501Z,16.00
2022-09-30T14:54:29.177Z,16.10
2022-09-30T14:56:59.164Z,16.10
2022-09-30T14:59:31.230Z,16.10
2022-09-30T15:02:10.357Z,16.20
2022-09-30T15:04:48.977Z,16.20
2022-09-30T15:07:15.962Z,16.20
2022-09-30T15:09:46.374Z,16.30
2022-09-30T15:12:20.825Z,16.20
2022-09-30T15:14:51.384Z,16.20
2022-09-30T15:17:23.644Z,16.20
2022-09-30T15:19:51.195Z,16.10
2022-09-30T15:22:20.441Z,16.00
2022-09-30T15:24:49.963Z,16.00
2022-09-30T15:27:25.948Z,15.80
2022-09-30T15:30:01.835Z,15.60
2022-09-30T15:32:34.636Z,15.40
2022-09-30T15:35:20.732Z,15.20
2022-09-30T15:37:48.556Z,14.90
2022-09-30T15:40:41.740Z,14.80
2022-09-30T15:43:11.776Z,14.60
2022-09-30T15:45:43.237Z,14.40
2022-09-30T15:48:16.941Z,14.30
2022-09-30T15:50:50.245Z,14.10
2022-09-30T15:53:38.768Z,13.90
2022-09-30T15:56:31.137Z,13.80
2022-09-30T15:58:58.181Z,13.60
2022-09-30T16:01:34.193Z,13.40
2022-09-30T16:04:17.239Z,13.40
2022-09-30T16:06:51.730Z,13.20
2022-09-30T16:09:23.492Z,13.10
2022-09-30T16:12:14.248Z,13.10
2022-09-30T16:14:49.974Z,13.00
2022-09-30T16:17:33.400Z,12.80
2022-09-30T16:20:20.241Z,12.70
2022-09-30T16:22:46.946Z,12.50
2022-09-30T16:25:33.528Z,12.40
2022-09-30T16:28:14.965Z,12.30
2022-09-30T16:30:45.852Z,12.20
2022-09-30T16:33:15.278Z,12.10
2022-09-30T16:35:44.020Z,12.00
2022-09-30T16:38:15.504Z,11.90
2022-09-30T16:40:42.250Z,11.80
2022-09-30T16:43:11.533Z,11.70
2022-09-30T16:45:40.254Z,11.60
2022-09-30T16:48:18.952Z,11.60
2022-09-30T16:51:14.688Z,11.50
2022-09-30T16:53:41.699Z,11.40
2022-09-30T16:56:19.501Z,11.40
2022-09-30T16:58:47.303Z,11.30
2022-09-30T17:01:23.895Z,11.20
2022-09-30T17:03:52.661Z,11.30
2022-09-30T17:06:26.084Z,11.20
2022-09-30T17:08:56.869Z,11.20
2022-09-30T17:11:35.439Z,11.10
2022-09-30T17:14:04.372Z,11.10
2022-09-30T17:16:32.027Z,11.10
2022-09-30T17:18:59.102Z,11.20
2022-09-30T17:21:27.211Z,11.20
2022-09-30T17:23:57.924Z,11.20
2022-09-30T17:26:24.679Z,11.10
2022-09-30T17:28:51.465Z,11.00
2022-09-30T17:31:18.290Z,11.00
2022-09-30T17:33:45.068Z,10.90
2022-09-30T17:36:14.892Z,10.90
2022-09-30T17:38:41.709Z,10.80
2022-09-30T17:41:32.365Z,10.80
2022-09-30T17:44:02.477Z,10.70
2022-09-30T17:46:40.441Z,10.70
2022-09-30T17:49:07.508Z,10.50
2022-09-30T17:51:34.859Z,10.40
2022-09-30T17:54:01.996Z,10.30
2022-09-30T17:56:28.913Z,10.20
2022-09-30T17:58:55.653Z,10.10
2022-09-30T18:01:22.405Z,10.00
2022-09-30T18:03:52.911Z,9.90
2022-09-30T18:06:20.920Z,9.90
2022-09-30T18:08:52.493Z,9.80
2022-09-30T18:11:25.967Z,9.70
2022-09-30T18:13:59.330Z,9.70
2022-09-30T18:16:31.027Z,9.70
2022-09-30T18:19:05.477Z,9.60
2022-09-30T18:21:34.920Z,9.50
2022-09-30T18:24:02.534Z,9.40
2022-09-30T18:26:33.477Z,9.30
2022-09-30T18:29:03.457Z,9.20
2022-09-30T18:31:34.596Z,9.20
2022-09-30T18:34:02.660Z,9.10
2022-09-30T18:36:29.651Z,9.10
2022-09-30T18:38:58.728Z,9.00
2022-09-30T18:41:26.826Z,9.00
2022-09-30T18:43:59.301Z,8.90
2022-09-30T18:46:27.763Z,8.80
2022-09-30T18:48:55.218Z,8.80
2022-09-30T18:51:23.127Z,8.70
2022-09-30T18:53:57.446Z,8.60
2022-09-30T18:56:33.325Z,8.60
2022-09-30T18:59:04.459Z,8.50
2022-09-30T19:01:33.918Z,8.40
2022-09-30T19:04:04.470Z,8.30
2022-09-30T19:06:31.600Z,8.20
2022-09-30T19:08:58.335Z,8.20
2022-09-30T19:11:26.023Z,8.10
2022-09-30T19:13:53.410Z,8.10
2022-09-30T19:16:20.320Z,8.00
2022-09-30T19:18:47.309Z,8.00
2022-09-30T19:21:20.293Z,7.90
2022-09-30T19:23:47.613Z,7.90
2022-09-30T19:26:15.554Z,7.90
2022-09-30T19:28:42.933Z,7.80
2022-09-30T19:31:16.890Z,7.80
2022-09-30T19:33:56.205Z,7.70
2022-09-30T19:36:27.052Z,7.70
2022-09-30T19:39:10.057Z,7.70
2022-09-30T19:41:38.949Z,7.60
2022-09-30T19:44:05.655Z,7.60
2022-09-30T19:46:32.567Z,7.60
2022-09-30T19:48:59.374Z,7.50
2022-09-30T19:51:29.045Z,7.40
2022-09-30T19:54:05.226Z,7.40
2022-09-30T19:56:36.061Z,7.50
2022-09-30T19:59:03.791Z,7.60
2022-09-30T20:01:31.234Z,7.60
2022-09-30T20:04:04.674Z,7.60
2022-09-30T20:06:32.633Z,7.60
2022-09-30T20:09:02.267Z,7.60
2022-09-30T20:11:33.417Z,7.60
2022-09-30T20:14:21.432Z,7.60
2022-09-30T20:16:48.428Z,7.60
2022-09-30T20:19:17.391Z,7.50
2022-09-30T20:21:45.731Z,7.50
2022-09-30T20:24:18.062Z,7.50
2022-09-30T20:26:46.269Z,7.60
2022-09-30T20:29:13.721Z,7.60
2022-09-30T20:31:43.207Z,7.60
2022-09-30T20:34:15.300Z,7.60
2022-09-30T20:36:43.597Z,7.50
2022-09-30T20:39:11.357Z,7.50
2022-09-30T20:41:39.795Z,7.60
2022-09-30T20:44:12.066Z,7.60
2022-09-30T20:46:41.400Z,7.60
2022-09-30T20:49:08.886Z,7.60
2022-09-30T20:51:35.967Z,7.60
2022-09-30T20:54:02.921Z,7.70
2022-09-30T20:56:49.649Z,7.60
2022-09-30T20:59:18.587Z,7.60
2022-09-30T21:01:45.325Z,7.60
2022-09-30T21:04:12.072Z,7.50
2022-09-30T21:06:39.219Z,7.40
2022-09-30T21:09:05.929Z,7.40
2022-09-30T21:11:33.606Z,7.30
2022-09-30T21:14:00.641Z,7.30
2022-09-30T21:16:29.380Z,7.30
2022-09-30T21:18:56.468Z,7.30
2022-09-30T21:21:24.740Z,7.30
2022-09-30T21:23:58.571Z,7.30
2022-09-30T21:26:26.676Z,7.30
2022-09-30T21:28:54.002Z,7.30
2022-09-30T21:31:27.286Z,7.30
2022-09-30T21:33:58.263Z,7.30
2022-09-30T21:36:26.588Z,7.30
2022-09-30T21:38:54.745Z,7.30
2022-09-30T21:41:21.602Z,7.30
2022-09-30T21:43:49.058Z,7.30
2022-09-30T21:46:18.223Z,7.30
2022-09-30T21:48:45.993Z,7.30
2022-09-30T21:51:13.743Z,7.30
2022-09-30T21:53:41.167Z,7.30
2022-09-30T21:56:11.300Z,7.30
2022-09-30T21:58:38.457Z,7.30
2022-09-30T22:01:06.945Z,7.30
2022-09-30T22:03:37.761Z,7.40
2022-09-30T22:06:08.188Z,7.50
2022-09-30T22:08:40.728Z,7.50
2022-09-30T22:11:24.846Z,7.50
2022-09-30T22:13:55.456Z,7.60
2022-09-30T22:16:29.692Z,7.60
2022-09-30T22:19:02.412Z,7.60
2022-09-30T22:21:33.523Z,7.70
2022-09-30T22:24:03.057Z,7.70
2022-09-30T22:26:31.423Z,7.80
2022-09-30T22:29:02.794Z,7.90
2022-09-30T22:31:33.052Z,8.00
2022-09-30T22:34:26.212Z,8.10
2022-09-30T22:37:11.445Z,8.10
2022-09-30T22:39:38.172Z,8.30
2022-09-30T22:42:05.009Z,8.30
2022-09-30T22:44:37.104Z,8.40
2022-09-30T22:47:04.855Z,8.40
2022-09-30T22:49:34.385Z,8.50
2022-09-30T22:52:03.483Z,8.50
2022-09-30T22:54:30.756Z,8.50
2022-09-30T22:56:59.158Z,8.50
2022-09-30T22:59:28.439Z,8.50
2022-09-30T23:01:57.339Z,8.60
2022-09-30T23:04:26.872Z,8.70
2022-09-30T23:06:55.438Z,8.70
2022-09-30T23:09:23.079Z,8.70
2022-09-30T23:11:53.544Z,8.80
2022-09-30T23:14:22.075Z,8.80
2022-09-30T23:16:49.317Z,8.80
2022-09-30T23:19:16.108Z,8.90
2022-09-30T23:21:43.164Z,8.90
2022-09-30T23:24:10.447Z,8.90
2022-09-30T23:26:37.235Z,8.90
2022-09-30T23:29:11.636Z,9.00
2022-09-30T23:31:38.941Z,9.00
2022-09-30T23:34:06.419Z,9.00
2022-09-30T23:36:37.021Z,9.00
2022-09-30T23:39:18.510Z,9.10
2022-09-30T23:41:47.621Z,9.10
2022-09-30T23:44:18.555Z,9.20
2022-09-30T23:47:05.791Z,9.20
2022-09-30T23:49:35.202Z,9.20
2022-09-30T23:52:11.987Z,9.20
2022-09-30T23:54:41.663Z,9.20
2022-09-30T23:57:09.537Z,9.20
2022-09-30T23:59:36.924Z,9.20
