createdAt,value
2023-09-29T00:00:19.184Z,20.40
2023-09-29T00:05:19.833Z,23.10
2023-09-29T00:07:48.017Z,22.10
2023-09-29T00:10:19.949Z,24.10
2023-09-29T00:12:49.969Z,23.30
2023-09-29T00:15:19.492Z,19.40
2023-09-29T00:17:47.753Z,20.40
2023-09-29T00:20:18.835Z,22.80
2023-09-29T00:22:48.302Z,23.60
2023-09-29T00:25:16.574Z,22.60
2023-09-29T00:27:44.973Z,26.80
2023-09-29T00:30:14.056Z,25.20
2023-09-29T00:32:48.394Z,22.70
2023-09-29T00:35:21.332Z,20.60
2023-09-29T00:37:50.114Z,19.50
2023-09-29T00:40:18.133Z,18.90
2023-09-29T00:42:46.150Z,17.60
2023-09-29T00:45:18.077Z,17.00
2023-09-29T00:47:46.890Z,18.40
2023-09-29T00:50:15.864Z,15.80
2023-09-29T00:52:44.175Z,19.90
2023-09-29T00:55:15.081Z,19.60
2023-09-29T00:57:45.729Z,19.10
2023-09-29T01:00:15.446Z,20.30
2023-09-29T01:02:44.924Z,22.30
2023-09-29T01:05:14.034Z,23.50
2023-09-29T01:07:44.502Z,23.50
2023-09-29T01:10:12.532Z,23.30
2023-09-29T01:12:41.570Z,21.50
2023-09-29T01:15:15.473Z,24.70
2023-09-29T01:17:44.270Z,21.50
2023-09-29T01:20:29.019Z,21.20
2023-09-29T01:22:57.959Z,17.30
2023-09-29T01:25:26.445Z,16.80
2023-09-29T01:27:55.873Z,17.70
2023-09-29T01:30:25.939Z,19.20
2023-09-29T01:32:54.884Z,16.90
2023-09-29T01:35:25.870Z,15.00
2023-09-29T01:37:57.376Z,16.40
2023-09-29T01:40:25.201Z,16.20
2023-09-29T01:42:53.296Z,17.20
2023-09-29T01:45:22.576Z,16.40
2023-09-29T01:47:50.657Z,15.80
2023-09-29T01:50:21.902Z,17.80
2023-09-29T01:52:50.664Z,16.30
2023-09-29T01:55:21.783Z,16.00
2023-09-29T01:57:50.681Z,17.30
2023-09-29T02:00:36.919Z,16.20
2023-09-29T02:03:08.457Z,15.50
2023-09-29T02:05:36.799Z,15.80
2023-09-29T02:08:07.118Z,14.60
2023-09-29T02:10:36.000Z,14.50
2023-09-29T02:13:09.244Z,14.00
2023-09-29T02:15:37.309Z,14.80
2023-09-29T02:18:06.093Z,13.30
2023-09-29T02:20:40.891Z,16.30
2023-09-29T02:23:09.232Z,14.50
2023-09-29T02:25:37.341Z,15.00
2023-09-29T02:28:05.379Z,13.30
2023-09-29T02:30:33.257Z,14.00
2023-09-29T02:33:01.284Z,12.40
2023-09-29T02:35:29.845Z,13.70
2023-09-29T02:37:57.699Z,13.60
2023-09-29T02:40:25.621Z,15.00
2023-09-29T02:42:53.742Z,12.90
2023-09-29T02:45:21.707Z,13.90
2023-09-29T02:47:49.962Z,13.00
2023-09-29T02:50:19.651Z,14.00
2023-09-29T02:52:48.218Z,14.20
2023-09-29T02:55:17.211Z,14.80
2023-09-29T02:57:46.212Z,14.20
2023-09-29T03:00:21.240Z,15.20
2023-09-29T03:02:50.134Z,16.90
2023-09-29T03:05:22.665Z,13.90
2023-09-29T03:07:52.445Z,12.90
2023-09-29T03:10:27.235Z,12.70
2023-09-29T03:12:58.804Z,13.90
2023-09-29T03:15:27.713Z,15.60
2023-09-29T03:17:59.626Z,15.80
2023-09-29T03:20:29.280Z,15.90
2023-09-29T03:22:59.783Z,14.50
2023-09-29T03:25:28.269Z,15.20
2023-09-29T03:27:56.367Z,14.90
2023-09-29T03:30:24.411Z,16.50
2023-09-29T03:32:53.769Z,17.70
2023-09-29T03:35:21.879Z,15.90
2023-09-29T03:37:50.485Z,17.30
2023-09-29T03:40:19.792Z,17.00
2023-09-29T03:42:48.424Z,15.70
2023-09-29T03:45:16.449Z,16.40
2023-09-29T03:47:44.406Z,17.70
2023-09-29T03:50:13.483Z,17.10
2023-09-29T03:52:49.528Z,17.60
2023-09-29T03:55:17.731Z,17.50
2023-09-29T03:57:46.068Z,15.20
2023-09-29T04:00:16.177Z,16.80
2023-09-29T04:02:44.547Z,17.60
2023-09-29T04:05:12.685Z,17.40
2023-09-29T04:07:41.924Z,16.60
2023-09-29T04:10:14.194Z,17.50
2023-09-29T04:12:43.688Z,17.20
2023-09-29T04:15:11.840Z,14.60
2023-09-29T04:17:40.792Z,15.40
2023-09-29T04:20:09.842Z,16.10
2023-09-29T04:22:37.759Z,16.60
2023-09-29T04:25:10.262Z,14.70
2023-09-29T04:30:07.804Z,16.60
2023-09-29T04:32:35.789Z,17.30
2023-09-29T04:35:06.221Z,16.30
2023-09-29T04:37:34.394Z,18.70
2023-09-29T04:40:02.517Z,17.90
2023-09-29T04:42:30.328Z,17.00
2023-09-29T04:44:58.199Z,20.00
2023-09-29T04:47:26.196Z,20.20
2023-09-29T04:49:54.522Z,18.30
2023-09-29T04:52:22.428Z,18.20
2023-09-29T04:54:50.322Z,17.20
2023-09-29T04:57:18.171Z,17.80
2023-09-29T04:59:46.765Z,17.50
2023-09-29T05:02:14.740Z,18.40
2023-09-29T05:04:42.712Z,17.70
2023-09-29T05:07:10.900Z,20.40
2023-09-29T05:09:38.780Z,19.10
2023-09-29T05:12:06.776Z,18.60
2023-09-29T05:14:34.663Z,19.40
2023-09-29T05:17:02.585Z,18.90
2023-09-29T05:19:30.633Z,19.90
2023-09-29T05:21:58.548Z,19.40
2023-09-29T05:24:26.640Z,22.30
2023-09-29T05:26:54.599Z,21.50
2023-09-29T05:29:22.912Z,22.50
2023-09-29T05:31:50.860Z,18.90
2023-09-29T05:34:18.910Z,19.40
2023-09-29T05:36:47.364Z,17.60
2023-09-29T05:39:15.986Z,16.90
2023-09-29T05:41:43.848Z,16.90
2023-09-29T05:44:11.780Z,17.40
2023-09-29T05:46:39.640Z,21.40
2023-09-29T05:49:07.870Z,19.30
2023-09-29T05:51:35.647Z,17.50
2023-09-29T05:54:05.009Z,17.10
2023-09-29T05:56:33.079Z,19.50
2023-09-29T05:59:01.466Z,16.50
2023-09-29T06:01:29.534Z,18.20
2023-09-29T06:03:57.514Z,18.10
2023-09-29T06:06:25.787Z,19.40
2023-09-29T06:08:55.613Z,19.80
2023-09-29T06:11:24.203Z,21.00
2023-09-29T06:13:52.061Z,20.90
2023-09-29T06:16:20.386Z,20.20
2023-09-29T06:18:48.608Z,20.30
2023-09-29T06:21:17.792Z,19.00
2023-09-29T06:23:45.969Z,20.40
2023-09-29T06:26:14.033Z,21.90
2023-09-29T06:28:42.016Z,18.40
2023-09-29T06:31:09.952Z,18.90
2023-09-29T06:33:38.005Z,17.80
2023-09-29T06:36:06.238Z,19.00
2023-09-29T06:38:34.179Z,15.80
2023-09-29T06:41:02.194Z,15.80
2023-09-29T06:43:29.978Z,15.90
2023-09-29T06:46:01.732Z,15.70
2023-09-29T06:48:30.646Z,16.50
2023-09-29T06:51:01.474Z,17.90
2023-09-29T06:53:31.069Z,17.00
2023-09-29T06:55:59.757Z,16.20
2023-09-29T06:58:28.140Z,17.40
2023-09-29T07:01:01.070Z,20.50
2023-09-29T07:03:33.411Z,26.00
2023-09-29T07:06:02.274Z,34.20
2023-09-29T07:08:30.712Z,40.40
2023-09-29T07:10:58.698Z,37.80
2023-09-29T07:13:26.983Z,38.00
2023-09-29T07:15:55.021Z,40.40
2023-09-29T07:18:23.606Z,43.60
2023-09-29T07:20:53.771Z,50.30
2023-09-29T07:23:24.684Z,44.40
2023-09-29T07:25:55.720Z,43.80
2023-09-29T07:28:24.366Z,53.90
2023-09-29T07:30:52.541Z,50.80
2023-09-29T07:33:21.072Z,50.70
2023-09-29T07:35:48.975Z,53.60
2023-09-29T07:38:19.704Z,53.40
2023-09-29T07:40:48.227Z,51.10
2023-09-29T07:43:16.307Z,51.60
2023-09-29T07:45:45.844Z,47.20
2023-09-29T07:48:16.115Z,51.20
2023-09-29T07:50:44.430Z,51.00
2023-09-29T07:53:13.077Z,51.20
2023-09-29T07:55:41.329Z,46.60
2023-09-29T07:58:09.262Z,45.40
2023-09-29T08:00:37.126Z,46.20
2023-09-29T08:03:05.442Z,46.10
2023-09-29T08:05:33.668Z,45.40
2023-09-29T08:08:01.690Z,45.60
2023-09-29T08:10:29.696Z,38.00
2023-09-29T08:12:57.511Z,39.20
2023-09-29T08:15:26.120Z,38.00
2023-09-29T08:17:54.322Z,32.90
2023-09-29T08:20:22.424Z,31.20
2023-09-29T08:22:51.484Z,30.40
2023-09-29T08:25:21.748Z,32.40
2023-09-29T08:27:50.004Z,30.90
2023-09-29T08:30:21.202Z,30.60
2023-09-29T08:32:56.688Z,30.40
2023-09-29T08:35:31.122Z,32.50
2023-09-29T08:38:00.218Z,32.30
2023-09-29T08:40:28.374Z,29.90
2023-09-29T08:42:56.719Z,46.30
2023-09-29T08:45:24.902Z,39.80
2023-09-29T08:47:53.384Z,30.40
2023-09-29T08:50:23.430Z,24.70
2023-09-29T08:52:51.532Z,26.90
2023-09-29T08:55:19.534Z,31.50
2023-09-29T08:57:47.550Z,28.30
2023-09-29T09:00:16.091Z,26.90
2023-09-29T09:02:45.131Z,25.40
2023-09-29T09:05:13.978Z,23.30
2023-09-29T09:07:42.458Z,18.10
2023-09-29T09:10:16.059Z,22.00
2023-09-29T09:12:55.086Z,27.00
2023-09-29T09:15:26.493Z,24.70
2023-09-29T09:17:54.924Z,21.60
2023-09-29T09:20:23.181Z,22.30
2023-09-29T09:23:02.380Z,21.20
2023-09-29T09:25:39.924Z,20.20
2023-09-29T09:28:08.718Z,15.40
2023-09-29T09:30:39.708Z,16.00
2023-09-29T09:33:08.221Z,17.20
2023-09-29T09:35:39.421Z,15.90
2023-09-29T09:38:09.434Z,11.80
2023-09-29T09:40:37.707Z,9.90
2023-09-29T09:43:10.569Z,12.20
2023-09-29T09:45:41.374Z,11.10
2023-09-29T09:48:11.516Z,9.00
2023-09-29T09:50:43.888Z,8.90
2023-09-29T09:53:14.041Z,7.60
2023-09-29T09:55:46.648Z,6.90
2023-09-29T09:58:16.625Z,5.70
2023-09-29T10:00:46.967Z,7.10
2023-09-29T10:03:18.240Z,5.20
2023-09-29T10:05:54.726Z,5.50
2023-09-29T10:08:33.707Z,4.50
2023-09-29T10:11:13.138Z,4.80
2023-09-29T10:13:46.222Z,6.00
2023-09-29T10:16:22.053Z,5.50
2023-09-29T10:18:57.551Z,5.40
2023-09-29T10:21:26.857Z,4.80
2023-09-29T10:23:54.933Z,4.90
2023-09-29T10:26:23.292Z,5.00
2023-09-29T10:29:02.255Z,5.00
2023-09-29T10:31:30.840Z,4.90
2023-09-29T10:33:59.670Z,4.30
2023-09-29T10:36:33.938Z,4.80
2023-09-29T10:39:05.976Z,4.70
2023-09-29T10:41:36.801Z,5.10
2023-09-29T10:44:05.767Z,4.40
2023-09-29T10:46:33.931Z,4.60
2023-09-29T10:49:02.710Z,3.90
2023-09-29T10:51:32.849Z,4.50
2023-09-29T10:54:08.785Z,4.70
2023-09-29T10:56:38.093Z,5.00
2023-09-29T10:59:10.886Z,5.50
2023-09-29T11:01:39.109Z,4.60
2023-09-29T11:04:10.335Z,4.00
2023-09-29T11:06:44.538Z,4.70
2023-09-29T11:09:18.024Z,4.40
2023-09-29T11:11:46.639Z,4.40
2023-09-29T11:14:14.893Z,5.10
2023-09-29T11:16:43.269Z,4.50
2023-09-29T11:19:13.077Z,5.10
2023-09-29T11:21:41.926Z,5.30
2023-09-29T11:24:11.622Z,4.60
2023-09-29T11:26:44.812Z,6.30
2023-09-29T11:29:26.724Z,5.70
2023-09-29T11:31:55.232Z,5.70
2023-09-29T11:34:23.502Z,5.50
2023-09-29T11:36:52.130Z,6.20
2023-09-29T11:39:21.949Z,5.20
2023-09-29T11:41:50.335Z,5.10
2023-09-29T11:44:18.721Z,5.00
2023-09-29T11:46:46.982Z,4.60
2023-09-29T11:49:14.886Z,4.90
2023-09-29T11:51:43.080Z,5.10
2023-09-29T11:54:11.339Z,4.70
2023-09-29T11:56:39.375Z,4.80
2023-09-29T11:59:07.986Z,4.40
2023-09-29T12:01:36.175Z,6.00
2023-09-29T12:04:04.538Z,6.00
2023-09-29T12:06:33.264Z,4.70
2023-09-29T12:09:01.794Z,5.50
2023-09-29T12:11:30.176Z,4.90
2023-09-29T12:13:58.976Z,5.00
2023-09-29T12:16:26.974Z,5.20
2023-09-29T12:18:55.003Z,5.10
2023-09-29T12:21:23.201Z,5.40
2023-09-29T12:23:51.186Z,5.60
2023-09-29T12:26:19.446Z,5.60
2023-09-29T12:28:48.931Z,5.70
2023-09-29T12:31:18.175Z,5.60
2023-09-29T12:33:49.312Z,7.50
2023-09-29T12:36:17.500Z,7.30
2023-09-29T12:38:45.636Z,6.90
2023-09-29T12:41:14.784Z,5.10
2023-09-29T12:43:43.819Z,5.20
2023-09-29T12:46:11.849Z,5.60
2023-09-29T12:48:40.139Z,5.70
2023-09-29T12:51:08.586Z,5.00
2023-09-29T12:53:36.525Z,5.90
2023-09-29T12:56:04.732Z,4.50
2023-09-29T12:58:32.702Z,7.60
2023-09-29T13:01:00.808Z,5.10
2023-09-29T13:03:29.078Z,5.30
2023-09-29T13:06:01.278Z,6.70
2023-09-29T13:08:29.358Z,6.70
2023-09-29T13:10:57.810Z,5.60
2023-09-29T13:13:26.807Z,5.50
2023-09-29T13:15:54.906Z,5.40
2023-09-29T13:18:24.085Z,4.60
2023-09-29T13:20:52.507Z,5.60
2023-09-29T13:23:21.500Z,6.20
2023-09-29T13:25:49.553Z,5.50
2023-09-29T13:28:17.626Z,7.70
2023-09-29T13:30:54.359Z,6.00
2023-09-29T13:33:28.329Z,4.90
2023-09-29T13:35:56.674Z,5.70
2023-09-29T13:38:25.113Z,4.90
2023-09-29T13:40:56.578Z,5.10
2023-09-29T13:43:25.850Z,4.90
2023-09-29T13:45:53.897Z,4.70
2023-09-29T13:48:24.000Z,6.20
2023-09-29T13:50:52.580Z,5.90
2023-09-29T13:53:21.391Z,5.70
2023-09-29T13:55:49.599Z,6.20
2023-09-29T13:58:17.695Z,5.50
2023-09-29T14:00:50.436Z,6.00
2023-09-29T14:03:19.323Z,5.90
2023-09-29T14:05:47.611Z,5.60
2023-09-29T14:08:15.854Z,5.40
2023-09-29T14:10:44.632Z,5.90
2023-09-29T14:13:12.741Z,7.00
2023-09-29T14:15:40.880Z,6.60
2023-09-29T14:18:08.920Z,7.40
2023-09-29T14:20:37.481Z,6.80
2023-09-29T14:23:05.934Z,6.10
2023-09-29T14:25:34.118Z,5.90
2023-09-29T14:28:02.863Z,6.20
2023-09-29T14:30:31.093Z,6.50
2023-09-29T14:33:03.916Z,6.90
2023-09-29T14:38:04.604Z,6.70
2023-09-29T14:40:32.420Z,6.70
2023-09-29T14:43:00.432Z,6.30
2023-09-29T14:45:28.567Z,7.40
2023-09-29T14:47:56.922Z,8.30
2023-09-29T14:50:25.004Z,8.60
2023-09-29T14:52:55.420Z,10.20
2023-09-29T14:55:25.012Z,9.60
2023-09-29T14:58:00.857Z,9.60
2023-09-29T15:00:32.119Z,9.90
2023-09-29T15:03:00.151Z,11.90
2023-09-29T15:05:28.314Z,10.30
2023-09-29T15:07:56.644Z,11.00
2023-09-29T15:10:24.745Z,10.70
2023-09-29T15:12:52.780Z,9.30
2023-09-29T15:15:20.953Z,9.40
2023-09-29T15:17:49.745Z,12.90
2023-09-29T15:20:19.289Z,11.10
2023-09-29T15:22:47.362Z,9.90
2023-09-29T15:25:15.737Z,10.00
2023-09-29T15:27:43.861Z,10.10
2023-09-29T15:30:14.747Z,9.60
2023-09-29T15:32:43.277Z,11.70
2023-09-29T15:35:12.796Z,10.50
2023-09-29T15:37:40.834Z,11.10
2023-09-29T15:40:09.077Z,11.60
2023-09-29T15:42:37.057Z,12.80
2023-09-29T15:45:05.633Z,12.70
2023-09-29T15:47:33.667Z,15.00
2023-09-29T15:50:04.617Z,13.60
2023-09-29T15:52:32.744Z,12.20
2023-09-29T15:55:02.119Z,12.70
2023-09-29T15:57:30.632Z,12.20
2023-09-29T15:59:58.643Z,21.00
2023-09-29T16:02:27.760Z,18.70
2023-09-29T16:04:55.948Z,12.20
2023-09-29T16:07:23.843Z,11.40
2023-09-29T16:09:52.045Z,11.10
2023-09-29T16:12:20.199Z,11.90
2023-09-29T16:14:49.061Z,10.90
2023-09-29T16:17:20.615Z,13.50
2023-09-29T16:19:50.359Z,14.10
2023-09-29T16:22:20.043Z,18.00
2023-09-29T16:24:48.168Z,17.90
2023-09-29T16:27:16.399Z,26.20
2023-09-29T16:29:44.740Z,30.10
2023-09-29T16:32:25.648Z,26.40
2023-09-29T16:35:01.185Z,28.50
2023-09-29T16:37:29.442Z,28.00
2023-09-29T16:39:57.930Z,21.50
2023-09-29T16:42:26.021Z,19.70
2023-09-29T16:44:54.250Z,19.40
2023-09-29T16:47:22.180Z,13.70
2023-09-29T16:49:51.035Z,15.60
2023-09-29T16:52:19.560Z,15.00
2023-09-29T16:54:47.352Z,17.20
2023-09-29T16:57:15.705Z,19.00
2023-09-29T16:59:43.830Z,18.60
2023-09-29T17:02:12.310Z,22.40
2023-09-29T17:04:40.625Z,21.80
2023-09-29T17:07:08.821Z,22.40
2023-09-29T17:09:37.954Z,18.50
2023-09-29T17:12:06.514Z,15.00
2023-09-29T17:14:34.597Z,19.20
2023-09-29T17:17:04.919Z,14.90
2023-09-29T17:19:32.859Z,14.50
2023-09-29T17:22:00.943Z,16.70
2023-09-29T17:24:29.636Z,20.40
2023-09-29T17:26:57.794Z,14.90
2023-09-29T17:29:29.094Z,12.30
2023-09-29T17:31:57.812Z,18.40
2023-09-29T17:34:26.420Z,15.10
2023-09-29T17:36:54.556Z,17.60
2023-09-29T17:39:22.687Z,19.40
2023-09-29T17:41:50.804Z,20.80
2023-09-29T17:44:18.925Z,23.50
2023-09-29T17:46:46.922Z,20.60
2023-09-29T17:49:15.226Z,20.40
2023-09-29T17:51:44.383Z,25.70
2023-09-29T17:54:13.139Z,24.00
2023-09-29T17:56:41.289Z,23.10
2023-09-29T17:59:09.307Z,19.30
2023-09-29T18:01:37.442Z,20.00
2023-09-29T18:04:05.674Z,17.30
2023-09-29T18:06:33.946Z,20.00
2023-09-29T18:09:02.114Z,20.00
2023-09-29T18:11:30.145Z,20.80
2023-09-29T18:13:59.247Z,17.20
2023-09-29T18:16:27.463Z,18.40
2023-09-29T18:18:56.035Z,27.20
2023-09-29T18:21:24.636Z,31.20
2023-09-29T18:23:52.669Z,21.40
2023-09-29T18:26:21.195Z,21.60
2023-09-29T18:28:49.377Z,21.10
2023-09-29T18:31:17.572Z,18.30
2023-09-29T18:33:45.839Z,18.00
2023-09-29T18:36:13.786Z,21.20
2023-09-29T18:38:42.126Z,19.20
2023-09-29T18:41:17.865Z,17.00
2023-09-29T18:43:49.975Z,17.70
2023-09-29T18:46:18.550Z,15.20
2023-09-29T18:48:46.599Z,16.10
2023-09-29T18:51:14.693Z,14.80
2023-09-29T18:53:42.648Z,16.30
2023-09-29T18:56:10.650Z,16.10
2023-09-29T18:58:38.704Z,14.70
2023-09-29T19:01:08.729Z,17.90
2023-09-29T19:03:37.099Z,13.80
2023-09-29T19:06:05.577Z,14.30
2023-09-29T19:08:34.405Z,14.70
2023-09-29T19:11:02.906Z,16.50
2023-09-29T19:13:31.652Z,18.10
2023-09-29T19:15:59.974Z,15.60
2023-09-29T19:18:28.147Z,16.50
2023-09-29T19:20:56.433Z,14.50
2023-09-29T19:23:24.436Z,14.30
2023-09-29T19:25:52.400Z,13.00
2023-09-29T19:28:20.310Z,14.70
2023-09-29T19:30:48.428Z,14.60
2023-09-29T19:33:16.572Z,14.70
2023-09-29T19:35:45.931Z,16.70
2023-09-29T19:38:14.149Z,15.20
2023-09-29T19:40:42.073Z,18.20
2023-09-29T19:43:10.168Z,21.60
2023-09-29T19:45:38.374Z,16.80
2023-09-29T19:48:07.482Z,15.40
2023-09-29T19:50:35.502Z,16.30
2023-09-29T19:53:03.844Z,19.70
2023-09-29T19:55:33.394Z,17.70
2023-09-29T19:58:01.373Z,17.10
2023-09-29T20:00:29.335Z,14.60
2023-09-29T20:02:57.599Z,15.80
2023-09-29T20:05:25.685Z,15.70
2023-09-29T20:07:53.734Z,16.40
2023-09-29T20:10:21.745Z,16.70
2023-09-29T20:12:49.526Z,16.50
2023-09-29T20:15:17.574Z,17.40
2023-09-29T20:17:45.532Z,16.00
2023-09-29T20:20:14.471Z,18.10
2023-09-29T20:22:42.383Z,18.40
2023-09-29T20:25:11.650Z,17.20
2023-09-29T20:27:39.518Z,17.40
2023-09-29T20:30:08.048Z,16.40
2023-09-29T20:32:35.936Z,16.80
2023-09-29T20:35:04.297Z,15.50
2023-09-29T20:37:32.384Z,17.10
2023-09-29T20:40:01.632Z,16.10
2023-09-29T20:42:29.588Z,17.20
2023-09-29T20:44:57.964Z,15.80
2023-09-29T20:47:25.766Z,17.00
2023-09-29T20:49:59.699Z,16.70
2023-09-29T20:52:28.165Z,16.40
2023-09-29T20:54:56.125Z,15.10
2023-09-29T20:57:25.545Z,15.40
2023-09-29T20:59:56.560Z,16.30
2023-09-29T21:02:24.983Z,15.60
2023-09-29T21:04:52.953Z,15.10
2023-09-29T21:07:20.877Z,16.50
2023-09-29T21:09:49.408Z,16.00
2023-09-29T21:12:17.233Z,15.60
2023-09-29T21:14:45.226Z,15.40
2023-09-29T21:17:13.198Z,17.30
2023-09-29T21:19:41.281Z,16.50
2023-09-29T21:22:09.247Z,14.80
2023-09-29T21:24:37.564Z,15.90
2023-09-29T21:27:05.649Z,15.40
2023-09-29T21:29:33.712Z,15.20
2023-09-29T21:32:01.701Z,16.20
2023-09-29T21:34:29.612Z,16.40
2023-09-29T21:36:57.513Z,15.10
2023-09-29T21:39:25.431Z,15.30
2023-09-29T21:41:53.608Z,14.90
2023-09-29T21:44:21.497Z,15.10
2023-09-29T21:46:49.915Z,15.20
2023-09-29T21:49:20.044Z,13.40
2023-09-29T21:51:50.130Z,14.90
2023-09-29T21:54:19.474Z,13.10
2023-09-29T21:56:47.276Z,13.70
2023-09-29T21:59:15.260Z,14.00
2023-09-29T22:01:43.853Z,13.60
2023-09-29T22:04:15.657Z,15.50
2023-09-29T22:06:46.322Z,14.10
2023-09-29T22:09:15.465Z,13.60
2023-09-29T22:11:43.528Z,14.80
2023-09-29T22:14:11.697Z,15.20
2023-09-29T22:16:39.710Z,15.00
2023-09-29T22:19:07.769Z,14.70
2023-09-29T22:21:36.063Z,14.60
2023-09-29T22:24:04.598Z,14.30
2023-09-29T22:26:32.596Z,15.30
2023-09-29T22:29:00.463Z,14.30
2023-09-29T22:31:28.785Z,15.10
2023-09-29T22:33:58.410Z,15.80
2023-09-29T22:36:26.933Z,16.20
2023-09-29T22:38:54.786Z,16.70
2023-09-29T22:41:22.837Z,14.20
2023-09-29T22:43:50.962Z,15.30
2023-09-29T22:46:18.911Z,15.10
2023-09-29T22:48:47.875Z,15.40
2023-09-29T22:51:15.789Z,16.20
2023-09-29T22:53:44.168Z,16.70
2023-09-29T22:56:13.459Z,16.60
2023-09-29T22:58:42.677Z,15.80
2023-09-29T23:01:10.933Z,15.60
2023-09-29T23:03:39.750Z,16.90
2023-09-29T23:06:08.498Z,16.70
2023-09-29T23:08:36.584Z,16.50
2023-09-29T23:11:04.537Z,16.40
2023-09-29T23:13:32.563Z,16.40
2023-09-29T23:16:01.661Z,16.70
2023-09-29T23:18:29.736Z,18.00
2023-09-29T23:20:58.093Z,17.60
2023-09-29T23:23:26.002Z,23.40
2023-09-29T23:25:53.989Z,38.00
2023-09-29T23:28:22.627Z,49.90
2023-09-29T23:30:51.155Z,67.30
2023-09-29T23:33:19.107Z,60.00
2023-09-29T23:35:48.189Z,62.00
2023-09-29T23:38:16.107Z,92.50
2023-09-29T23:40:43.945Z,121.40
2023-09-29T23:43:12.725Z,114.50
2023-09-29T23:45:41.000Z,87.90
2023-09-29T23:48:09.280Z,73.90
2023-09-29T23:50:37.551Z,49.30
2023-09-29T23:53:05.821Z,32.50
2023-09-29T23:55:49.345Z,25.60
2023-09-29T23:58:18.099Z,21.00
