createdAt,value
2023-01-25T00:02:11.695Z,16.10
2023-01-25T00:07:20.763Z,20.30
2023-01-25T00:12:28.128Z,20.80
2023-01-25T00:17:35.574Z,16.90
2023-01-25T00:22:43.772Z,13.00
2023-01-25T00:27:51.223Z,17.90
2023-01-25T00:33:03.786Z,14.00
2023-01-25T00:38:30.232Z,13.90
2023-01-25T00:43:37.301Z,14.40
2023-01-25T00:53:50.011Z,15.00
2023-01-25T00:58:57.078Z,16.20
2023-01-25T01:04:05.749Z,15.10
2023-01-25T01:09:18.708Z,16.00
2023-01-25T01:19:35.760Z,13.90
2023-01-25T01:24:43.776Z,21.30
2023-01-25T01:29:51.990Z,14.70
2023-01-25T01:34:59.768Z,15.20
2023-01-25T01:40:08.457Z,12.70
2023-01-25T01:45:46.114Z,13.00
2023-01-25T01:50:59.025Z,15.90
2023-01-25T01:56:12.848Z,13.80
2023-01-25T02:01:20.688Z,16.40
2023-01-25T02:06:35.213Z,13.70
2023-01-25T02:11:42.851Z,15.90
2023-01-25T02:16:50.372Z,16.90
2023-01-25T02:22:00.967Z,17.30
2023-01-25T02:27:08.590Z,13.70
2023-01-25T02:32:16.473Z,14.80
2023-01-25T02:37:23.766Z,18.50
2023-01-25T02:42:35.979Z,18.50
2023-01-25T02:47:43.269Z,15.00
2023-01-25T02:52:50.487Z,18.20
2023-01-25T03:03:05.315Z,15.20
2023-01-25T03:08:12.868Z,14.70
2023-01-25T03:13:20.431Z,17.20
2023-01-25T03:18:28.176Z,19.70
2023-01-25T03:23:35.638Z,15.20
2023-01-25T03:28:43.993Z,18.80
2023-01-25T03:33:51.297Z,15.60
2023-01-25T03:38:58.609Z,18.20
2023-01-25T03:49:11.606Z,19.50
2023-01-25T03:54:18.900Z,15.20
2023-01-25T03:59:26.048Z,15.60
2023-01-25T04:09:38.828Z,15.10
2023-01-25T04:20:18.111Z,18.60
2023-01-25T04:25:25.609Z,19.30
2023-01-25T04:30:33.311Z,19.10
2023-01-25T04:35:41.092Z,18.00
2023-01-25T04:40:48.970Z,17.80
2023-01-25T04:45:56.657Z,22.40
2023-01-25T04:51:03.925Z,22.60
2023-01-25T05:01:18.278Z,20.30
2023-01-25T05:06:25.800Z,18.30
2023-01-25T05:11:32.983Z,21.50
2023-01-25T05:22:01.693Z,18.20
2023-01-25T05:27:09.933Z,21.40
2023-01-25T05:32:19.654Z,21.10
2023-01-25T05:37:26.944Z,18.50
2023-01-25T05:42:34.204Z,18.30
2023-01-25T05:52:48.508Z,21.20
2023-01-25T05:57:58.355Z,17.70
2023-01-25T06:03:05.857Z,20.90
2023-01-25T06:08:14.041Z,20.80
2023-01-25T06:13:22.567Z,27.30
2023-01-25T06:18:31.408Z,17.20
2023-01-25T06:23:38.908Z,22.80
2023-01-25T06:28:47.455Z,20.00
2023-01-25T06:33:55.430Z,15.50
2023-01-25T06:39:03.465Z,12.50
2023-01-25T06:44:11.633Z,13.50
2023-01-25T06:59:00.327Z,13.30
2023-01-25T07:09:16.640Z,11.90
2023-01-25T07:14:23.784Z,13.80
2023-01-25T07:24:37.267Z,14.80
2023-01-25T07:29:44.877Z,15.70
2023-01-25T07:34:52.268Z,19.40
2023-01-25T07:39:59.375Z,17.10
2023-01-25T07:45:08.353Z,13.90
2023-01-25T07:50:16.674Z,13.90
2023-01-25T07:55:24.360Z,7.50
2023-01-25T08:00:31.984Z,8.40
2023-01-25T08:05:40.224Z,11.10
2023-01-25T08:10:48.451Z,15.20
2023-01-25T08:15:59.189Z,15.90
2023-01-25T08:21:07.693Z,12.40
2023-01-25T08:26:17.169Z,13.80
2023-01-25T08:31:26.182Z,13.80
2023-01-25T08:36:35.389Z,9.70
2023-01-25T08:41:43.093Z,15.20
2023-01-25T08:46:51.518Z,16.80
2023-01-25T08:51:59.680Z,13.80
2023-01-25T08:57:07.972Z,14.80
2023-01-25T09:02:15.875Z,13.30
2023-01-25T09:07:23.187Z,14.80
2023-01-25T09:17:39.296Z,14.90
2023-01-25T09:22:47.013Z,15.60
2023-01-25T09:27:54.742Z,16.80
2023-01-25T09:33:05.022Z,16.10
2023-01-25T09:38:12.761Z,17.40
2023-01-25T09:43:32.939Z,12.70
2023-01-25T09:48:48.625Z,16.20
2023-01-25T09:53:58.746Z,14.90
2023-01-25T09:59:13.363Z,15.90
2023-01-25T10:04:24.157Z,14.80
2023-01-25T10:09:40.723Z,16.40
2023-01-25T10:14:49.259Z,15.30
2023-01-25T10:20:10.820Z,15.30
2023-01-25T10:25:33.480Z,14.00
2023-01-25T10:30:44.584Z,22.10
2023-01-25T10:35:53.417Z,14.50
2023-01-25T10:41:05.771Z,18.20
2023-01-25T10:46:23.217Z,15.20
2023-01-25T10:56:43.729Z,16.40
2023-01-25T11:01:51.430Z,16.70
2023-01-25T11:06:59.316Z,16.00
2023-01-25T11:12:18.243Z,13.20
2023-01-25T11:17:32.411Z,10.20
2023-01-25T11:22:50.152Z,12.00
2023-01-25T11:28:16.118Z,12.10
2023-01-25T11:33:28.167Z,10.70
2023-01-25T11:38:36.018Z,11.80
2023-01-25T11:44:05.020Z,16.50
2023-01-25T11:49:27.809Z,11.50
2023-01-25T11:54:59.049Z,14.30
2023-01-25T12:00:24.592Z,15.10
2023-01-25T12:05:55.342Z,16.30
2023-01-25T12:11:09.805Z,13.60
2023-01-25T12:16:45.242Z,19.90
2023-01-25T12:22:16.424Z,24.70
2023-01-25T12:27:39.923Z,18.90
2023-01-25T12:32:55.461Z,20.90
2023-01-25T12:38:14.888Z,16.10
2023-01-25T12:43:28.753Z,16.90
2023-01-25T12:48:42.791Z,14.10
2023-01-25T12:53:52.170Z,15.30
2023-01-25T12:59:08.695Z,14.80
2023-01-25T13:04:27.458Z,15.10
2023-01-25T13:09:41.216Z,11.70
2023-01-25T13:14:48.799Z,10.20
2023-01-25T13:19:56.641Z,15.20
2023-01-25T13:25:22.993Z,14.90
2023-01-25T13:30:52.296Z,14.40
2023-01-25T13:36:20.579Z,14.20
2023-01-25T13:41:28.999Z,13.50
2023-01-25T13:46:36.509Z,14.70
2023-01-25T13:51:44.841Z,11.60
2023-01-25T13:57:06.417Z,13.90
2023-01-25T14:02:20.521Z,10.00
2023-01-25T14:07:37.168Z,10.10
2023-01-25T14:21:10.682Z,11.40
2023-01-25T14:26:26.692Z,11.40
2023-01-25T14:31:36.614Z,14.70
2023-01-25T14:36:44.088Z,12.40
2023-01-25T14:42:00.823Z,11.30
2023-01-25T14:47:29.858Z,13.90
2023-01-25T14:52:40.757Z,16.20
2023-01-25T14:57:49.410Z,12.30
2023-01-25T15:02:59.023Z,17.10
2023-01-25T15:08:29.460Z,14.60
2023-01-25T15:13:37.092Z,12.70
2023-01-25T15:18:53.095Z,15.00
2023-01-25T15:24:05.107Z,15.70
2023-01-25T15:29:16.430Z,15.30
2023-01-25T15:34:26.219Z,17.90
2023-01-25T15:39:35.276Z,17.10
2023-01-25T15:44:42.957Z,13.30
2023-01-25T15:49:50.185Z,15.30
2023-01-25T16:00:21.528Z,14.10
2023-01-25T16:05:29.682Z,17.90
2023-01-25T16:10:37.217Z,15.00
2023-01-25T16:15:49.707Z,16.40
2023-01-25T16:20:57.557Z,14.70
2023-01-25T16:26:05.504Z,17.60
2023-01-25T16:31:30.847Z,15.80
2023-01-25T16:36:39.753Z,28.70
2023-01-25T16:41:47.684Z,24.10
2023-01-25T16:46:55.601Z,19.10
2023-01-25T16:52:03.706Z,20.80
2023-01-25T16:57:20.305Z,23.00
2023-01-25T17:02:28.452Z,22.50
2023-01-25T17:07:36.326Z,19.50
2023-01-25T17:12:45.634Z,22.60
2023-01-25T17:17:52.949Z,20.50
2023-01-25T17:23:00.337Z,22.60
2023-01-25T17:28:07.470Z,33.60
2023-01-25T17:33:17.513Z,23.30
2023-01-25T17:38:24.764Z,21.70
2023-01-25T17:43:34.367Z,20.30
2023-01-25T17:48:42.751Z,24.60
2023-01-25T17:53:50.049Z,19.00
2023-01-25T17:58:58.567Z,21.40
2023-01-25T18:04:09.804Z,17.30
2023-01-25T18:09:17.725Z,15.90
2023-01-25T18:14:24.997Z,15.90
2023-01-25T18:19:33.228Z,19.50
2023-01-25T18:24:41.034Z,29.90
2023-01-25T18:29:53.983Z,18.20
2023-01-25T18:35:01.304Z,19.30
2023-01-25T18:40:11.891Z,20.00
2023-01-25T18:45:19.376Z,20.90
2023-01-25T18:50:26.900Z,21.40
2023-01-25T18:55:34.377Z,20.40
2023-01-25T19:00:41.691Z,19.00
2023-01-25T19:05:54.649Z,25.20
2023-01-25T19:11:06.312Z,28.30
2023-01-25T19:16:15.832Z,29.30
2023-01-25T19:21:25.526Z,26.70
2023-01-25T19:26:33.054Z,29.20
2023-01-25T19:31:41.197Z,37.20
2023-01-25T19:36:50.275Z,33.50
2023-01-25T19:41:58.183Z,40.90
2023-01-25T19:47:06.020Z,41.40
2023-01-25T19:52:13.691Z,41.90
2023-01-25T19:57:20.934Z,49.20
2023-01-25T20:02:28.397Z,38.20
2023-01-25T20:07:35.869Z,51.70
2023-01-25T20:12:43.214Z,41.50
2023-01-25T20:17:50.673Z,50.80
2023-01-25T20:22:57.774Z,49.10
2023-01-25T20:33:10.485Z,50.70
2023-01-25T20:38:18.543Z,39.40
2023-01-25T20:43:26.608Z,41.30
2023-01-25T20:48:36.667Z,38.00
2023-01-25T20:53:45.400Z,47.20
2023-01-25T20:58:54.175Z,41.70
2023-01-25T21:04:01.646Z,49.80
2023-01-25T21:09:08.904Z,49.30
2023-01-25T21:14:18.049Z,34.70
2023-01-25T21:19:28.237Z,30.40
2023-01-25T21:24:35.756Z,34.80
2023-01-25T21:29:44.059Z,33.50
2023-01-25T21:34:51.571Z,32.90
2023-01-25T21:39:58.875Z,39.30
2023-01-25T21:45:25.229Z,36.70
2023-01-25T21:50:50.342Z,38.20
2023-01-25T21:55:59.706Z,31.20
2023-01-25T22:01:10.365Z,34.40
2023-01-25T22:06:18.822Z,33.20
2023-01-25T22:11:26.434Z,34.40
2023-01-25T22:16:33.797Z,32.70
2023-01-25T22:21:41.301Z,40.40
2023-01-25T22:26:59.390Z,41.20
2023-01-25T22:32:07.110Z,32.50
2023-01-25T22:37:14.695Z,29.20
2023-01-25T22:42:22.003Z,36.60
2023-01-25T22:47:30.168Z,33.30
2023-01-25T22:52:38.038Z,28.60
2023-01-25T22:57:45.690Z,33.40
2023-01-25T23:02:53.327Z,32.20
2023-01-25T23:08:00.712Z,28.70
2023-01-25T23:13:08.376Z,32.50
2023-01-25T23:18:33.232Z,30.00
2023-01-25T23:23:41.079Z,30.30
2023-01-25T23:28:53.705Z,35.00
2023-01-25T23:34:05.096Z,35.60
2023-01-25T23:39:14.798Z,42.20
2023-01-25T23:44:22.902Z,35.00
2023-01-25T23:49:30.632Z,30.60
2023-01-25T23:54:38.649Z,30.20
2023-01-25T23:59:45.926Z,33.20
