createdAt,value
2022-10-01T00:00:08.824Z,99061.41
2022-10-01T00:02:41.735Z,99054.03
2022-10-01T00:05:13.417Z,99061.31
2022-10-01T00:07:45.392Z,99060.84
2022-10-01T00:10:16.858Z,99066.47
2022-10-01T00:12:48.673Z,99064.84
2022-10-01T00:15:21.666Z,99066.66
2022-10-01T00:17:53.212Z,99065.88
2022-10-01T00:20:24.622Z,99063.75
2022-10-01T00:22:57.218Z,99061.28
2022-10-01T00:25:28.757Z,99068.75
2022-10-01T00:28:06.754Z,99069.09
2022-10-01T00:30:40.461Z,99076.00
2022-10-01T00:33:12.401Z,99068.09
2022-10-01T00:35:43.817Z,99076.38
2022-10-01T00:38:15.340Z,99072.72
2022-10-01T00:40:46.788Z,99074.38
2022-10-01T00:43:26.269Z,99067.78
2022-10-01T00:46:00.882Z,99076.38
2022-10-01T00:48:37.683Z,99070.28
2022-10-01T00:51:09.197Z,99073.72
2022-10-01T00:53:41.496Z,99077.19
2022-10-01T00:56:13.244Z,99071.91
2022-10-01T00:58:44.766Z,99067.63
2022-10-01T01:01:16.229Z,99064.31
2022-10-01T01:03:47.994Z,99065.47
2022-10-01T01:06:19.409Z,99053.94
2022-10-01T01:08:55.134Z,99059.41
2022-10-01T01:11:40.337Z,99056.28
2022-10-01T01:14:19.533Z,99051.16
2022-10-01T01:16:57.442Z,99046.72
2022-10-01T01:19:37.927Z,99046.38
2022-10-01T01:22:14.485Z,99038.00
2022-10-01T01:24:56.216Z,99042.47
2022-10-01T01:27:34.523Z,99042.63
2022-10-01T01:30:06.180Z,99038.34
2022-10-01T01:32:50.569Z,99044.44
2022-10-01T01:35:32.114Z,99047.06
2022-10-01T01:38:08.141Z,99041.16
2022-10-01T01:40:41.394Z,99039.53
2022-10-01T01:43:19.525Z,99038.41
2022-10-01T01:45:55.140Z,99028.03
2022-10-01T01:48:28.943Z,99028.56
2022-10-01T01:51:04.292Z,99028.41
2022-10-01T01:53:37.889Z,99025.16
2022-10-01T01:56:09.732Z,99022.69
2022-10-01T01:58:41.140Z,99020.88
2022-10-01T02:01:31.705Z,99020.88
2022-10-01T02:04:07.733Z,99018.03
2022-10-01T02:06:42.805Z,99013.56
2022-10-01T02:09:24.741Z,99013.56
2022-10-01T02:12:20.221Z,99020.66
2022-10-01T02:14:56.828Z,99021.84
2022-10-01T02:17:50.595Z,99035.03
2022-10-01T02:20:36.034Z,99027.94
2022-10-01T02:23:10.345Z,99027.13
2022-10-01T02:25:53.924Z,99035.38
2022-10-01T02:28:26.023Z,99023.34
2022-10-01T02:30:59.636Z,99025.34
2022-10-01T02:33:32.550Z,99017.25
2022-10-01T02:36:06.227Z,99031.09
2022-10-01T02:38:40.038Z,99026.66
2022-10-01T02:41:13.597Z,99021.53
2022-10-01T02:43:55.131Z,99024.34
2022-10-01T02:46:33.540Z,99020.72
2022-10-01T02:49:05.116Z,99022.38
2022-10-01T02:51:45.665Z,99023.53
2022-10-01T02:54:34.549Z,99023.34
2022-10-01T02:57:24.567Z,99022.00
2022-10-01T03:00:06.460Z,99012.75
2022-10-01T03:02:38.259Z,99005.50
2022-10-01T03:05:09.760Z,99009.78
2022-10-01T03:07:41.173Z,99004.81
2022-10-01T03:10:13.521Z,99014.91
2022-10-01T03:12:46.642Z,99004.81
2022-10-01T03:15:19.332Z,99001.19
2022-10-01T03:17:51.488Z,99000.66
2022-10-01T03:20:23.259Z,98996.38
2022-10-01T03:22:54.844Z,99002.97
2022-10-01T03:25:28.414Z,98999.81
2022-10-01T03:28:00.902Z,98994.81
2022-10-01T03:30:33.366Z,98998.28
2022-10-01T03:33:04.786Z,99002.91
2022-10-01T03:35:36.258Z,98991.81
2022-10-01T03:38:08.276Z,98993.75
2022-10-01T03:40:39.701Z,98996.56
2022-10-01T03:43:12.193Z,99001.13
2022-10-01T03:45:43.718Z,98998.78
2022-10-01T03:48:15.178Z,98993.34
2022-10-01T03:50:54.485Z,98995.28
2022-10-01T03:53:27.223Z,98997.75
2022-10-01T03:55:59.284Z,98997.75
2022-10-01T03:58:30.703Z,98998.41
2022-10-01T04:01:02.944Z,99001.56
2022-10-01T04:03:34.365Z,98997.19
2022-10-01T04:06:05.985Z,98996.97
2022-10-01T04:08:38.860Z,98993.41
2022-10-01T04:11:10.568Z,98988.31
2022-10-01T04:13:41.986Z,98998.03
2022-10-01T04:16:13.793Z,98986.66
2022-10-01T04:18:45.325Z,98985.50
2022-10-01T04:21:16.960Z,98987.59
2022-10-01T04:23:49.838Z,98979.69
2022-10-01T04:26:21.349Z,98983.16
2022-10-01T04:28:52.763Z,98984.25
2022-10-01T04:31:24.608Z,98980.09
2022-10-01T04:34:00.275Z,98972.47
2022-10-01T04:36:31.745Z,98983.38
2022-10-01T04:39:03.240Z,98974.44
2022-10-01T04:41:35.095Z,98975.56
2022-10-01T04:44:06.686Z,98980.34
2022-10-01T04:46:38.234Z,98978.97
2022-10-01T04:49:09.862Z,98968.47
2022-10-01T04:51:41.932Z,98969.81
2022-10-01T04:54:13.364Z,98974.41
2022-10-01T04:56:45.888Z,98958.66
2022-10-01T04:59:18.356Z,98962.56
2022-10-01T05:01:49.915Z,98960.59
2022-10-01T05:04:21.386Z,98965.88
2022-10-01T05:06:52.992Z,98962.88
2022-10-01T05:09:24.418Z,98962.88
2022-10-01T05:11:55.913Z,98966.88
2022-10-01T05:14:31.408Z,98968.03
2022-10-01T05:17:02.899Z,98956.56
2022-10-01T05:19:34.433Z,98959.66
2022-10-01T05:22:05.913Z,98956.31
2022-10-01T05:24:37.339Z,98954.47
2022-10-01T05:27:12.183Z,98963.69
2022-10-01T05:29:44.153Z,98956.88
2022-10-01T05:32:15.767Z,98961.16
2022-10-01T05:34:52.649Z,98956.16
2022-10-01T05:37:25.129Z,98956.41
2022-10-01T05:39:56.559Z,98951.63
2022-10-01T05:42:28.300Z,98951.25
2022-10-01T05:44:59.810Z,98953.53
2022-10-01T05:47:32.214Z,98954.81
2022-10-01T05:50:04.538Z,98952.63
2022-10-01T05:52:36.116Z,98952.25
2022-10-01T05:55:08.182Z,98949.91
2022-10-01T05:57:40.023Z,98947.69
2022-10-01T06:00:13.640Z,98952.72
2022-10-01T06:02:49.832Z,98958.28
2022-10-01T06:05:21.520Z,98957.38
2022-10-01T06:07:54.038Z,98949.91
2022-10-01T06:10:25.792Z,98954.38
2022-10-01T06:13:04.297Z,98957.38
2022-10-01T06:15:39.450Z,98968.22
2022-10-01T06:18:11.949Z,98952.63
2022-10-01T06:20:44.997Z,98958.66
2022-10-01T06:23:17.494Z,98954.88
2022-10-01T06:25:49.475Z,98962.09
2022-10-01T06:28:21.008Z,98955.97
2022-10-01T06:30:52.655Z,98960.25
2022-10-01T06:33:24.235Z,98969.03
2022-10-01T06:35:55.727Z,98961.72
2022-10-01T06:38:27.207Z,98966.19
2022-10-01T06:40:59.374Z,98966.28
2022-10-01T06:43:31.901Z,98969.94
2022-10-01T06:46:04.598Z,98979.78
2022-10-01T06:48:36.783Z,98978.13
2022-10-01T06:51:08.693Z,98973.94
2022-10-01T06:53:40.278Z,98974.47
2022-10-01T06:56:11.782Z,98965.44
2022-10-01T06:58:43.335Z,98970.22
2022-10-01T07:01:16.965Z,98962.06
2022-10-01T07:03:48.538Z,98962.28
2022-10-01T07:06:20.566Z,98953.19
2022-10-01T07:08:52.132Z,98952.97
2022-10-01T07:11:24.051Z,98937.75
2022-10-01T07:13:57.593Z,98937.03
2022-10-01T07:16:29.539Z,98929.84
2022-10-01T07:19:01.666Z,98930.06
2022-10-01T07:21:33.361Z,98934.94
2022-10-01T07:24:06.173Z,98931.56
2022-10-01T07:26:37.622Z,98924.50
2022-10-01T07:29:10.433Z,98926.78
2022-10-01T07:31:41.909Z,98920.59
2022-10-01T07:34:13.537Z,98915.50
2022-10-01T07:36:45.306Z,98914.09
2022-10-01T07:39:16.909Z,98908.47
2022-10-01T07:41:51.564Z,98901.78
2022-10-01T07:44:23.141Z,98903.66
2022-10-01T07:46:54.637Z,98903.50
2022-10-01T07:49:26.561Z,98893.00
2022-10-01T07:51:59.048Z,98891.59
2022-10-01T07:54:30.543Z,98881.66
2022-10-01T07:57:01.962Z,98876.84
2022-10-01T07:59:33.520Z,98864.34
2022-10-01T08:02:05.039Z,98868.13
2022-10-01T08:04:55.250Z,98860.50
2022-10-01T08:07:26.765Z,98844.88
2022-10-01T08:09:58.244Z,98848.66
2022-10-01T08:12:30.430Z,98837.44
2022-10-01T08:15:06.835Z,98843.19
2022-10-01T08:17:39.049Z,98837.06
2022-10-01T08:20:12.082Z,98834.13
2022-10-01T08:22:43.577Z,98838.50
2022-10-01T08:25:15.115Z,98831.94
2022-10-01T08:27:48.082Z,98825.09
2022-10-01T08:30:19.622Z,98828.16
2022-10-01T08:32:54.070Z,98830.16
2022-10-01T08:35:25.854Z,98826.34
2022-10-01T08:38:06.754Z,98833.28
2022-10-01T08:40:46.579Z,98819.13
2022-10-01T08:43:28.990Z,98816.47
2022-10-01T08:46:03.092Z,98812.63
2022-10-01T08:48:56.877Z,98816.53
2022-10-01T08:51:47.326Z,98816.13
2022-10-01T08:54:32.400Z,98819.47
2022-10-01T08:57:05.216Z,98809.47
2022-10-01T09:00:03.881Z,98811.03
2022-10-01T09:02:39.989Z,98805.06
2022-10-01T09:05:11.754Z,98799.09
2022-10-01T09:07:43.228Z,98801.84
2022-10-01T09:10:17.737Z,98792.63
2022-10-01T09:12:52.005Z,98783.53
2022-10-01T09:15:38.677Z,98778.88
2022-10-01T09:18:17.889Z,98784.97
2022-10-01T09:20:53.688Z,98769.44
2022-10-01T09:23:32.337Z,98765.22
2022-10-01T09:26:06.000Z,98766.41
2022-10-01T09:28:38.313Z,98758.69
2022-10-01T09:31:09.765Z,98759.38
2022-10-01T09:33:42.829Z,98752.34
2022-10-01T09:36:29.147Z,98753.78
2022-10-01T09:39:17.137Z,98745.66
2022-10-01T09:41:48.668Z,98740.91
2022-10-01T09:44:27.751Z,98736.84
2022-10-01T09:46:59.314Z,98742.00
2022-10-01T09:49:34.095Z,98736.50
2022-10-01T09:52:36.023Z,98740.28
2022-10-01T09:55:28.100Z,98747.97
2022-10-01T09:58:10.139Z,98745.22
2022-10-01T10:00:42.149Z,98735.75
2022-10-01T10:03:27.437Z,98731.47
2022-10-01T10:06:02.504Z,98736.06
2022-10-01T10:08:35.532Z,98736.72
2022-10-01T10:11:10.453Z,98737.53
2022-10-01T10:13:52.822Z,98734.50
2022-10-01T10:16:26.725Z,98731.03
2022-10-01T10:19:10.309Z,98729.19
2022-10-01T10:21:50.329Z,98737.59
2022-10-01T10:24:26.899Z,98727.09
2022-10-01T10:26:59.652Z,98723.47
2022-10-01T10:29:32.616Z,98720.13
2022-10-01T10:32:07.151Z,98730.50
2022-10-01T10:34:44.282Z,98730.06
2022-10-01T10:37:17.354Z,98729.91
2022-10-01T10:39:51.181Z,98729.91
2022-10-01T10:42:24.333Z,98726.66
2022-10-01T10:44:58.273Z,98728.97
2022-10-01T10:47:31.578Z,98735.22
2022-10-01T10:50:05.259Z,98717.78
2022-10-01T10:52:37.477Z,98720.41
2022-10-01T10:55:22.590Z,98714.75
2022-10-01T10:57:57.774Z,98724.81
2022-10-01T11:00:29.935Z,98720.44
2022-10-01T11:03:04.309Z,98720.56
2022-10-01T11:05:41.449Z,98721.53
2022-10-01T11:08:18.532Z,98716.59
2022-10-01T11:10:56.203Z,98719.94
2022-10-01T11:13:33.001Z,98708.31
2022-10-01T11:16:24.295Z,98722.47
2022-10-01T11:19:04.549Z,98719.63
2022-10-01T11:21:36.101Z,98716.97
2022-10-01T11:24:26.545Z,98706.16
2022-10-01T11:27:17.745Z,98704.00
2022-10-01T11:29:55.481Z,98711.91
2022-10-01T11:32:37.491Z,98693.25
2022-10-01T11:35:23.954Z,98695.16
2022-10-01T11:38:06.122Z,98694.56
2022-10-01T11:40:37.714Z,98699.63
2022-10-01T11:43:29.527Z,98698.28
2022-10-01T11:46:07.275Z,98696.41
2022-10-01T11:48:45.571Z,98688.06
2022-10-01T11:51:20.093Z,98691.09
2022-10-01T11:53:57.637Z,98697.63
2022-10-01T11:56:50.664Z,98692.22
2022-10-01T11:59:22.572Z,98684.69
2022-10-01T12:02:05.707Z,98675.75
2022-10-01T12:04:40.379Z,98661.03
2022-10-01T12:07:20.757Z,98661.66
2022-10-01T12:09:55.003Z,98669.00
2022-10-01T12:12:32.379Z,98658.97
2022-10-01T12:15:06.743Z,98660.59
2022-10-01T12:17:41.632Z,98652.84
2022-10-01T12:20:29.969Z,98652.84
2022-10-01T12:23:03.752Z,98652.50
2022-10-01T12:25:43.217Z,98662.00
2022-10-01T12:28:19.619Z,98651.56
2022-10-01T12:31:03.202Z,98660.16
2022-10-01T12:33:43.766Z,98652.28
2022-10-01T12:36:17.952Z,98648.84
2022-10-01T12:39:15.451Z,98642.72
2022-10-01T12:42:03.131Z,98645.00
2022-10-01T12:44:40.573Z,98647.91
2022-10-01T12:47:21.775Z,98648.88
2022-10-01T12:49:58.111Z,98653.09
2022-10-01T12:52:33.780Z,98650.88
2022-10-01T12:55:29.432Z,98647.06
2022-10-01T12:58:05.331Z,98642.78
2022-10-01T13:00:41.552Z,98652.44
2022-10-01T13:03:13.031Z,98647.53
2022-10-01T13:06:03.550Z,98655.91
2022-10-01T13:08:53.818Z,98663.09
2022-10-01T13:11:25.266Z,98670.88
2022-10-01T13:13:57.468Z,98669.47
2022-10-01T13:16:29.026Z,98667.44
2022-10-01T13:19:07.536Z,98667.28
2022-10-01T13:21:47.904Z,98672.00
2022-10-01T13:24:32.813Z,98674.03
2022-10-01T13:27:12.689Z,98670.75
2022-10-01T13:29:52.918Z,98679.75
2022-10-01T13:32:33.183Z,98677.28
2022-10-01T13:35:24.191Z,98681.97
2022-10-01T13:37:56.187Z,98681.59
2022-10-01T13:40:35.057Z,98680.75
2022-10-01T13:43:18.749Z,98671.78
2022-10-01T13:45:52.331Z,98671.78
2022-10-01T13:48:29.716Z,98673.81
2022-10-01T13:51:12.665Z,98673.00
2022-10-01T13:53:45.014Z,98673.00
2022-10-01T13:56:35.186Z,98672.16
2022-10-01T13:59:25.553Z,98663.00
2022-10-01T14:01:57.361Z,98665.63
2022-10-01T14:04:39.980Z,98671.75
2022-10-01T14:07:15.638Z,98660.75
2022-10-01T14:09:50.046Z,98662.97
2022-10-01T14:12:43.640Z,98662.41
2022-10-01T14:15:44.937Z,98660.31
2022-10-01T14:18:18.944Z,98664.53
2022-10-01T14:20:50.384Z,98670.66
2022-10-01T14:23:27.530Z,98669.03
2022-10-01T14:26:02.025Z,98667.44
2022-10-01T14:28:45.247Z,98664.78
2022-10-01T14:31:35.352Z,98660.69
2022-10-01T14:34:06.828Z,98654.75
2022-10-01T14:36:42.773Z,98658.03
2022-10-01T14:39:16.486Z,98643.75
2022-10-01T14:41:49.656Z,98653.56
2022-10-01T14:44:44.495Z,98654.78
2022-10-01T14:47:20.294Z,98657.22
2022-10-01T14:49:53.890Z,98648.41
2022-10-01T14:52:31.073Z,98644.97
2022-10-01T14:55:05.303Z,98642.69
2022-10-01T14:57:42.022Z,98645.97
2022-10-01T15:00:18.551Z,98634.94
2022-10-01T15:03:10.745Z,98636.56
2022-10-01T15:05:42.931Z,98629.25
2022-10-01T15:08:22.447Z,98637.56
2022-10-01T15:10:57.387Z,98658.81
2022-10-01T15:13:40.793Z,98644.97
2022-10-01T15:16:22.907Z,98640.06
2022-10-01T15:18:54.326Z,98644.97
2022-10-01T15:21:35.618Z,98639.66
2022-10-01T15:24:14.512Z,98639.66
2022-10-01T15:26:46.961Z,98627.41
2022-10-01T15:29:18.524Z,98621.09
2022-10-01T15:31:51.496Z,98625.56
2022-10-01T15:34:25.325Z,98629.44
2022-10-01T15:36:57.012Z,98627.00
2022-10-01T15:39:31.934Z,98625.78
2022-10-01T15:42:08.875Z,98630.06
2022-10-01T15:44:46.308Z,98623.53
2022-10-01T15:47:23.678Z,98625.97
2022-10-01T15:50:10.430Z,98631.69
2022-10-01T15:52:51.498Z,98628.44
2022-10-01T15:55:26.233Z,98623.13
2022-10-01T15:57:57.693Z,98631.28
2022-10-01T16:00:33.454Z,98618.25
2022-10-01T16:03:04.959Z,98606.81
2022-10-01T16:05:37.989Z,98607.03
2022-10-01T16:08:18.740Z,98612.94
2022-10-01T16:11:08.953Z,98611.28
2022-10-01T16:13:41.395Z,98611.94
2022-10-01T16:16:12.952Z,98614.38
2022-10-01T16:18:52.345Z,98614.38
2022-10-01T16:21:24.520Z,98616.41
2022-10-01T16:23:56.335Z,98610.72
2022-10-01T16:26:28.117Z,98621.13
2022-10-01T16:29:15.971Z,98623.75
2022-10-01T16:31:47.488Z,98625.38
2022-10-01T16:34:19.877Z,98631.47
2022-10-01T16:36:52.272Z,98628.88
2022-10-01T16:39:24.618Z,98644.63
2022-10-01T16:42:18.979Z,98657.28
2022-10-01T16:44:47.622Z,98648.28
2022-10-01T16:47:19.168Z,98655.06
2022-10-01T16:49:52.514Z,98653.41
2022-10-01T16:52:23.966Z,98656.06
2022-10-01T16:54:55.397Z,98657.69
2022-10-01T16:57:26.850Z,98659.31
2022-10-01T16:59:58.267Z,98660.75
2022-10-01T17:02:29.886Z,98656.84
2022-10-01T17:05:01.395Z,98667.66
2022-10-01T17:07:33.484Z,98662.13
2022-10-01T17:10:06.514Z,98659.66
2022-10-01T17:12:38.015Z,98659.66
2022-10-01T17:15:15.645Z,98668.44
2022-10-01T17:17:47.187Z,98669.03
2022-10-01T17:20:18.675Z,98678.59
2022-10-01T17:22:50.824Z,98677.97
2022-10-01T17:25:23.435Z,98685.13
2022-10-01T17:27:56.850Z,98681.84
2022-10-01T17:30:29.274Z,98681.25
2022-10-01T17:33:01.141Z,98694.28
2022-10-01T17:35:32.780Z,98684.72
2022-10-01T17:38:04.226Z,98682.47
2022-10-01T17:40:37.061Z,98684.94
2022-10-01T17:43:11.746Z,98692.44
2022-10-01T17:45:44.078Z,98689.38
2022-10-01T17:48:18.904Z,98698.97
2022-10-01T17:51:04.155Z,98694.50
2022-10-01T17:53:42.145Z,98709.13
2022-10-01T17:56:15.525Z,98698.34
2022-10-01T17:58:47.055Z,98698.78
2022-10-01T18:01:19.866Z,98704.28
2022-10-01T18:04:00.315Z,98711.81
2022-10-01T18:06:32.150Z,98724.88
2022-10-01T18:09:03.892Z,98728.72
2022-10-01T18:11:35.333Z,98736.50
2022-10-01T18:14:07.714Z,98740.38
2022-10-01T18:16:39.846Z,98744.03
2022-10-01T18:22:13.172Z,98744.63
2022-10-01T18:24:47.481Z,98739.06
2022-10-01T18:27:19.110Z,98742.16
2022-10-01T18:29:50.585Z,98743.59
2022-10-01T18:32:23.282Z,98746.88
2022-10-01T18:34:57.812Z,98743.22
2022-10-01T18:37:45.702Z,98748.09
2022-10-01T18:40:18.612Z,98756.28
2022-10-01T18:43:08.826Z,98757.88
2022-10-01T18:45:49.440Z,98761.97
2022-10-01T18:48:35.684Z,98763.41
2022-10-01T18:51:25.640Z,98759.94
2022-10-01T18:54:06.935Z,98771.72
2022-10-01T18:56:44.587Z,98777.25
2022-10-01T18:59:28.166Z,98777.03
2022-10-01T19:02:18.583Z,98786.81
2022-10-01T19:05:05.177Z,98798.06
2022-10-01T19:07:36.688Z,98784.97
2022-10-01T19:10:10.940Z,98799.50
2022-10-01T19:12:46.862Z,98795.00
2022-10-01T19:15:36.935Z,98796.25
2022-10-01T19:18:26.459Z,98790.53
2022-10-01T19:21:02.585Z,98795.66
2022-10-01T19:23:52.549Z,98794.84
2022-10-01T19:26:28.375Z,98791.00
2022-10-01T19:28:59.785Z,98799.13
2022-10-01T19:31:36.283Z,98792.59
2022-10-01T19:34:19.838Z,98793.41
2022-10-01T19:37:00.592Z,98790.13
2022-10-01T19:39:35.184Z,98794.19
2022-10-01T19:42:12.264Z,98800.28
2022-10-01T19:44:53.834Z,98799.88
2022-10-01T19:47:30.527Z,98797.81
2022-10-01T19:50:07.084Z,98793.94
2022-10-01T19:52:40.033Z,98800.28
2022-10-01T19:55:13.995Z,98799.47
2022-10-01T19:57:45.969Z,98800.88
2022-10-01T20:00:21.869Z,98810.47
2022-10-01T20:03:01.617Z,98811.50
2022-10-01T20:05:33.079Z,98809.84
2022-10-01T20:08:27.649Z,98818.41
2022-10-01T20:11:11.040Z,98822.50
2022-10-01T20:13:42.443Z,98819.84
2022-10-01T20:16:20.350Z,98821.69
2022-10-01T20:18:51.925Z,98824.50
2022-10-01T20:21:32.493Z,98823.31
2022-10-01T20:24:07.400Z,98823.50
2022-10-01T20:26:46.792Z,98822.88
2022-10-01T20:29:24.778Z,98821.63
2022-10-01T20:32:06.760Z,98832.44
2022-10-01T20:34:50.525Z,98841.38
2022-10-01T20:37:48.439Z,98834.56
2022-10-01T20:40:32.869Z,98844.34
2022-10-01T20:43:12.346Z,98849.28
2022-10-01T20:45:45.579Z,98848.88
2022-10-01T20:48:19.695Z,98849.72
2022-10-01T20:50:59.791Z,98850.31
2022-10-01T20:53:31.312Z,98844.38
2022-10-01T20:56:04.425Z,98849.06
2022-10-01T20:58:44.476Z,98858.81
2022-10-01T21:01:20.533Z,98858.59
2022-10-01T21:04:03.622Z,98862.25
2022-10-01T21:06:42.053Z,98864.72
2022-10-01T21:09:27.869Z,98868.38
2022-10-01T21:12:06.323Z,98883.06
2022-10-01T21:14:54.440Z,98880.00
2022-10-01T21:17:28.601Z,98876.72
2022-10-01T21:20:15.191Z,98875.25
2022-10-01T21:22:46.842Z,98884.66
2022-10-01T21:25:24.800Z,98881.38
2022-10-01T21:27:59.551Z,98887.69
2022-10-01T21:30:41.737Z,98895.63
2022-10-01T21:33:19.381Z,98906.03
2022-10-01T21:36:01.961Z,98907.88
2022-10-01T21:38:52.175Z,98928.44
2022-10-01T21:41:28.941Z,98922.50
2022-10-01T21:44:10.821Z,98931.03
2022-10-01T21:47:01.206Z,98939.16
2022-10-01T21:49:53.126Z,98936.09
2022-10-01T21:52:43.437Z,98943.22
2022-10-01T21:55:33.046Z,98949.50
2022-10-01T21:58:16.464Z,98949.31
2022-10-01T22:00:56.208Z,98954.81
2022-10-01T22:03:50.729Z,98967.22
2022-10-01T22:06:32.723Z,98970.69
2022-10-01T22:09:22.693Z,98962.88
2022-10-01T22:11:56.229Z,98977.09
2022-10-01T22:14:27.829Z,98968.56
2022-10-01T22:17:03.556Z,98979.50
2022-10-01T22:19:37.366Z,98982.97
2022-10-01T22:22:35.017Z,98984.78
2022-10-01T22:25:07.674Z,98988.28
2022-10-01T22:27:54.395Z,99002.50
2022-10-01T22:30:28.851Z,99011.66
2022-10-01T22:33:08.180Z,99015.13
2022-10-01T22:35:43.712Z,99023.91
2022-10-01T22:38:18.530Z,99025.09
2022-10-01T22:40:53.394Z,99036.31
2022-10-01T22:43:27.835Z,99044.88
2022-10-01T22:46:12.426Z,99045.44
2022-10-01T22:49:02.598Z,99051.13
2022-10-01T22:51:51.140Z,99055.03
2022-10-01T22:54:29.487Z,99052.56
2022-10-01T22:57:13.450Z,99055.84
2022-10-01T23:00:05.283Z,99060.97
2022-10-01T23:02:39.831Z,99062.53
2022-10-01T23:05:20.260Z,99067.84
2022-10-01T23:07:51.763Z,99069.44
2022-10-01T23:10:29.286Z,99072.75
2022-10-01T23:13:05.335Z,99074.22
2022-10-01T23:15:55.772Z,99079.03
2022-10-01T23:18:42.715Z,99095.91
2022-10-01T23:21:32.763Z,99104.41
2022-10-01T23:24:25.104Z,99108.81
2022-10-01T23:26:56.557Z,99109.00
2022-10-01T23:29:48.328Z,99120.44
2022-10-01T23:32:39.133Z,99130.38
2022-10-01T23:35:17.308Z,99127.88
2022-10-01T23:37:49.939Z,99123.16
2022-10-01T23:40:22.486Z,99127.78
2022-10-01T23:43:00.640Z,99121.88
2022-10-01T23:45:46.564Z,99127.34
2022-10-01T23:48:21.983Z,99138.75
2022-10-01T23:50:53.388Z,99141.56
2022-10-01T23:53:35.581Z,99144.59
2022-10-01T23:56:25.638Z,99150.91
2022-10-01T23:59:12.429Z,99165.81
