createdAt,value
2024-01-05T00:01:46.212Z,99976.34
2024-01-05T00:04:50.649Z,99979.59
2024-01-05T00:07:58.350Z,99989.19
2024-01-05T00:11:00.508Z,99987.09
2024-01-05T00:14:04.104Z,100005.19
2024-01-05T00:17:06.903Z,99997.56
2024-01-05T00:20:12.264Z,100014.16
2024-01-05T00:23:17.504Z,100016.13
2024-01-05T00:26:21.106Z,100010.78
2024-01-05T00:29:24.385Z,100012.41
2024-01-05T00:32:26.946Z,100010.91
2024-01-05T00:35:35.384Z,100006.16
2024-01-05T00:38:49.322Z,99998.53
2024-01-05T00:41:51.906Z,99967.56
2024-01-05T00:44:57.624Z,99985.63
2024-01-05T00:48:00.829Z,99996.88
2024-01-05T00:51:11.569Z,99977.97
2024-01-05T00:54:14.068Z,99968.56
2024-01-05T00:57:18.074Z,99967.91
2024-01-05T01:00:21.166Z,99980.44
2024-01-05T01:03:24.154Z,100000.75
2024-01-05T01:06:28.135Z,99979.56
2024-01-05T01:09:32.151Z,99992.63
2024-01-05T01:12:34.464Z,99980.28
2024-01-05T01:15:42.980Z,100000.16
2024-01-05T01:18:48.934Z,99995.25
2024-01-05T01:21:54.904Z,99999.38
2024-01-05T01:24:57.345Z,99970.66
2024-01-05T01:27:59.835Z,99969.94
2024-01-05T01:31:02.304Z,99976.13
2024-01-05T01:34:05.763Z,99958.25
2024-01-05T01:37:08.188Z,99969.00
2024-01-05T01:40:11.945Z,99973.59
2024-01-05T01:43:26.727Z,99993.97
2024-01-05T01:46:30.371Z,99980.75
2024-01-05T01:49:33.399Z,99958.38
2024-01-05T01:52:38.086Z,99968.66
2024-01-05T01:55:42.875Z,99959.72
2024-01-05T01:58:46.209Z,99958.25
2024-01-05T02:01:53.452Z,99966.56
2024-01-05T02:04:57.261Z,99967.69
2024-01-05T02:08:01.836Z,99956.41
2024-01-05T02:11:05.199Z,99948.97
2024-01-05T02:14:07.871Z,99947.97
2024-01-05T02:17:32.615Z,99979.31
2024-01-05T02:20:36.603Z,99992.22
2024-01-05T02:23:38.699Z,99992.06
2024-01-05T02:26:42.543Z,99998.25
2024-01-05T02:29:45.876Z,99999.72
2024-01-05T02:32:48.392Z,99988.44
2024-01-05T02:35:51.520Z,99989.75
2024-01-05T02:38:53.760Z,99979.31
2024-01-05T02:41:57.287Z,99980.91
2024-01-05T02:44:59.695Z,99973.09
2024-01-05T02:48:02.744Z,99975.06
2024-01-05T02:51:05.403Z,99968.88
2024-01-05T02:54:07.846Z,99965.13
2024-01-05T02:57:10.251Z,99972.44
2024-01-05T03:00:13.133Z,99970.34
2024-01-05T03:03:19.285Z,99967.03
2024-01-05T03:06:22.420Z,99966.59
2024-01-05T03:09:26.989Z,99948.19
2024-01-05T03:12:30.134Z,99969.19
2024-01-05T03:15:33.817Z,99941.16
2024-01-05T03:18:41.235Z,99939.03
2024-01-05T03:21:43.932Z,99948.84
2024-01-05T03:24:46.720Z,99942.63
2024-01-05T03:27:49.268Z,99923.88
2024-01-05T03:30:51.501Z,99937.56
2024-01-05T03:33:58.064Z,99930.09
2024-01-05T03:37:03.510Z,99927.78
2024-01-05T03:40:06.594Z,99961.88
2024-01-05T03:43:11.080Z,99971.97
2024-01-05T03:46:15.923Z,99966.25
2024-01-05T03:49:21.442Z,99966.56
2024-01-05T03:52:23.818Z,100001.28
2024-01-05T03:55:27.039Z,100003.41
2024-01-05T03:58:29.856Z,99999.16
2024-01-05T04:01:32.090Z,100000.94
2024-01-05T04:04:34.535Z,99992.91
2024-01-05T04:07:36.929Z,100001.47
2024-01-05T04:10:39.601Z,100001.56
2024-01-05T04:13:43.020Z,100012.91
2024-01-05T04:16:46.256Z,100010.63
2024-01-05T04:19:48.696Z,100011.53
2024-01-05T04:22:50.851Z,100024.13
2024-01-05T04:25:53.434Z,100031.09
2024-01-05T04:28:57.340Z,100028.38
2024-01-05T04:32:02.563Z,100013.09
2024-01-05T04:35:05.121Z,100015.59
2024-01-05T04:38:07.364Z,100028.69
2024-01-05T04:41:13.594Z,100021.59
2024-01-05T04:44:15.798Z,100019.53
2024-01-05T04:47:17.949Z,100031.06
2024-01-05T04:50:20.734Z,100037.09
2024-01-05T04:53:22.941Z,100044.59
2024-01-05T04:56:25.585Z,100054.31
2024-01-05T04:59:28.891Z,100038.44
2024-01-05T05:02:31.039Z,100045.63
2024-01-05T05:05:33.062Z,100062.66
2024-01-05T05:08:35.050Z,100057.59
2024-01-05T05:11:37.265Z,100055.41
2024-01-05T05:14:41.293Z,100064.16
2024-01-05T05:17:43.869Z,100056.38
2024-01-05T05:20:46.286Z,100065.41
2024-01-05T05:23:48.376Z,100062.47
2024-01-05T05:26:50.748Z,100060.75
2024-01-05T05:29:52.704Z,100059.78
2024-01-05T05:32:56.024Z,100062.22
2024-01-05T05:36:01.103Z,100066.84
2024-01-05T05:39:04.001Z,100058.16
2024-01-05T05:42:06.570Z,100066.91
2024-01-05T05:45:09.415Z,100076.56
2024-01-05T05:48:16.709Z,100084.22
2024-01-05T05:51:30.788Z,100076.72
2024-01-05T05:54:33.864Z,100072.63
2024-01-05T05:57:38.614Z,100090.53
2024-01-05T06:00:44.828Z,100080.34
2024-01-05T06:03:48.725Z,100083.53
2024-01-05T06:06:51.357Z,100093.44
2024-01-05T06:09:53.553Z,100114.19
2024-01-05T06:12:55.717Z,100119.75
2024-01-05T06:16:00.842Z,100125.34
2024-01-05T06:19:05.901Z,100123.97
2024-01-05T06:22:12.691Z,100121.56
2024-01-05T06:25:15.817Z,100120.38
2024-01-05T06:28:18.227Z,100122.31
2024-01-05T06:31:27.482Z,100107.91
2024-01-05T06:34:30.384Z,100106.94
2024-01-05T06:37:39.169Z,100115.16
2024-01-05T06:40:41.569Z,100111.31
2024-01-05T06:43:45.624Z,100125.25
2024-01-05T06:46:48.023Z,100126.91
2024-01-05T06:49:50.771Z,100113.78
2024-01-05T06:52:56.372Z,100108.00
2024-01-05T06:56:03.243Z,100094.59
2024-01-05T06:59:08.586Z,100089.81
2024-01-05T07:02:14.368Z,100094.06
2024-01-05T07:05:20.765Z,100104.97
2024-01-05T07:08:28.813Z,100089.47
2024-01-05T07:11:34.772Z,100095.16
2024-01-05T07:14:40.273Z,100083.66
2024-01-05T07:17:45.632Z,100080.78
2024-01-05T07:20:48.176Z,100098.38
2024-01-05T07:23:50.896Z,100103.84
2024-01-05T07:26:53.672Z,100090.59
2024-01-05T07:29:57.088Z,100064.47
2024-01-05T07:33:00.121Z,100087.28
2024-01-05T07:36:06.818Z,100072.31
2024-01-05T07:39:13.909Z,100081.00
2024-01-05T07:42:19.402Z,100078.69
2024-01-05T07:45:21.590Z,100079.22
2024-01-05T07:48:24.631Z,100074.59
2024-01-05T07:51:27.892Z,100067.00
2024-01-05T07:54:30.279Z,100071.53
2024-01-05T07:57:32.633Z,100078.34
2024-01-05T08:00:35.178Z,100081.28
2024-01-05T08:03:38.448Z,100083.00
2024-01-05T08:06:43.420Z,100083.66
2024-01-05T08:09:45.637Z,100071.38
2024-01-05T08:12:47.895Z,100089.53
2024-01-05T08:15:51.453Z,100101.28
2024-01-05T08:18:53.613Z,100099.50
2024-01-05T08:21:55.956Z,100105.97
2024-01-05T08:25:01.100Z,100106.31
2024-01-05T08:28:03.722Z,100103.97
2024-01-05T08:31:07.076Z,100113.22
2024-01-05T08:34:09.416Z,100113.44
2024-01-05T08:37:11.747Z,100109.28
2024-01-05T08:40:15.228Z,100112.06
2024-01-05T08:43:18.575Z,100100.03
2024-01-05T08:46:21.481Z,100119.44
2024-01-05T08:49:25.396Z,100122.88
2024-01-05T08:52:30.600Z,100119.34
2024-01-05T08:55:36.447Z,100128.78
2024-01-05T08:58:38.794Z,100137.88
2024-01-05T09:01:41.290Z,100128.94
2024-01-05T09:04:43.444Z,100133.63
2024-01-05T09:07:45.669Z,100132.53
2024-01-05T09:10:49.883Z,100135.88
2024-01-05T09:13:52.382Z,100139.88
2024-01-05T09:17:02.444Z,100129.22
2024-01-05T09:20:05.406Z,100122.16
2024-01-05T09:23:10.263Z,100136.88
2024-01-05T09:26:15.950Z,100125.13
2024-01-05T09:29:18.289Z,100138.38
2024-01-05T09:32:23.029Z,100140.88
2024-01-05T09:35:27.335Z,100144.59
2024-01-05T09:38:29.971Z,100147.84
2024-01-05T09:41:32.512Z,100152.63
2024-01-05T09:44:36.736Z,100139.22
2024-01-05T09:47:41.057Z,100126.72
2024-01-05T09:50:47.099Z,100104.81
2024-01-05T09:53:51.554Z,100118.44
2024-01-05T09:56:54.276Z,100111.97
2024-01-05T09:59:57.706Z,100109.25
2024-01-05T10:03:05.394Z,100099.38
2024-01-05T10:06:07.612Z,100088.38
2024-01-05T10:09:11.550Z,100082.34
2024-01-05T10:12:14.599Z,100072.75
2024-01-05T10:15:17.388Z,100062.00
2024-01-05T10:18:24.385Z,100053.72
2024-01-05T10:21:28.402Z,100052.63
2024-01-05T10:24:31.660Z,100052.97
2024-01-05T10:27:34.004Z,100050.53
2024-01-05T10:30:37.546Z,100039.44
2024-01-05T10:33:54.374Z,100042.94
2024-01-05T10:37:16.622Z,100030.00
2024-01-05T10:40:19.624Z,100011.25
2024-01-05T10:43:24.127Z,100017.00
2024-01-05T10:46:29.812Z,100007.03
2024-01-05T10:49:33.176Z,99996.28
2024-01-05T10:52:39.549Z,99995.13
2024-01-05T10:55:44.181Z,99984.22
2024-01-05T10:58:55.484Z,99980.13
2024-01-05T11:01:59.564Z,99987.47
2024-01-05T11:05:09.744Z,99980.44
2024-01-05T11:08:30.583Z,99991.03
2024-01-05T11:11:55.961Z,99977.63
2024-01-05T11:15:19.121Z,99984.09
2024-01-05T11:18:28.423Z,99976.25
2024-01-05T11:21:52.671Z,99977.25
2024-01-05T11:24:56.916Z,99975.13
2024-01-05T11:27:59.982Z,99964.00
2024-01-05T11:31:04.244Z,99964.78
2024-01-05T11:34:08.734Z,99946.34
2024-01-05T11:37:12.583Z,99952.19
2024-01-05T11:40:31.519Z,99935.88
2024-01-05T11:43:34.995Z,99918.41
2024-01-05T11:46:58.414Z,99927.78
2024-01-05T11:50:29.416Z,99925.97
2024-01-05T11:53:34.357Z,99923.09
2024-01-05T11:56:36.616Z,99926.50
2024-01-05T11:59:47.927Z,99924.81
2024-01-05T12:02:50.833Z,99925.06
2024-01-05T12:05:56.333Z,99910.53
2024-01-05T12:08:59.177Z,99933.44
2024-01-05T12:12:18.236Z,99916.81
2024-01-05T12:15:22.128Z,99935.50
2024-01-05T12:18:34.856Z,99928.41
2024-01-05T12:21:40.494Z,99935.75
2024-01-05T12:24:42.596Z,99940.47
2024-01-05T12:27:44.795Z,99941.66
2024-01-05T12:30:53.625Z,99931.25
2024-01-05T12:33:56.575Z,99924.94
2024-01-05T12:37:08.822Z,99929.81
2024-01-05T12:40:12.837Z,99923.09
2024-01-05T12:43:14.819Z,99915.63
2024-01-05T12:46:18.503Z,99921.16
2024-01-05T12:49:21.880Z,99914.00
2024-01-05T12:52:36.685Z,99901.75
2024-01-05T12:55:39.163Z,99898.00
2024-01-05T12:58:43.080Z,99892.78
2024-01-05T13:01:45.202Z,99892.16
2024-01-05T13:04:47.337Z,99894.66
2024-01-05T13:07:49.478Z,99876.03
2024-01-05T13:10:51.781Z,99890.09
2024-01-05T13:13:54.156Z,99902.72
2024-01-05T13:16:56.732Z,99897.81
2024-01-05T13:20:01.489Z,99892.44
2024-01-05T13:23:05.336Z,99897.81
2024-01-05T13:26:07.420Z,99895.88
2024-01-05T13:29:10.454Z,99893.97
2024-01-05T13:32:13.063Z,99894.63
2024-01-05T13:35:15.768Z,99891.94
2024-01-05T13:38:19.395Z,99888.56
2024-01-05T13:41:22.003Z,99889.78
2024-01-05T13:44:25.235Z,99884.50
2024-01-05T13:47:37.939Z,99882.91
2024-01-05T13:50:40.286Z,99884.53
2024-01-05T13:53:42.346Z,99877.84
2024-01-05T13:56:44.369Z,99876.41
2024-01-05T13:59:46.965Z,99876.09
2024-01-05T14:02:50.248Z,99879.06
2024-01-05T14:05:52.513Z,99871.59
2024-01-05T14:08:54.516Z,99869.84
2024-01-05T14:11:56.703Z,99872.94
2024-01-05T14:14:58.939Z,99871.16
2024-01-05T14:18:07.189Z,99866.25
2024-01-05T14:21:16.650Z,99875.38
2024-01-05T14:24:21.496Z,99870.94
2024-01-05T14:27:28.013Z,99887.28
2024-01-05T14:30:30.796Z,99883.50
2024-01-05T14:33:36.422Z,99869.19
2024-01-05T14:36:41.352Z,99870.19
2024-01-05T14:39:47.806Z,99876.88
2024-01-05T14:42:50.164Z,99872.78
2024-01-05T14:45:52.514Z,99885.03
2024-01-05T14:48:55.525Z,99881.75
2024-01-05T14:52:01.893Z,99871.81
2024-01-05T14:55:05.108Z,99867.25
2024-01-05T14:58:08.251Z,99889.25
2024-01-05T15:01:10.816Z,99890.44
2024-01-05T15:04:14.061Z,99886.88
2024-01-05T15:07:16.390Z,99896.81
2024-01-05T15:10:18.719Z,99902.03
2024-01-05T15:13:20.982Z,99899.09
2024-01-05T15:16:23.445Z,99894.03
2024-01-05T15:19:27.121Z,99894.22
2024-01-05T15:22:29.279Z,99881.19
2024-01-05T15:25:31.439Z,99875.31
2024-01-05T15:28:36.429Z,99875.50
2024-01-05T15:31:39.258Z,99879.72
2024-01-05T15:34:44.818Z,99885.25
2024-01-05T15:37:47.215Z,99879.56
2024-01-05T15:40:49.572Z,99882.47
2024-01-05T15:43:57.144Z,99888.38
2024-01-05T15:46:59.720Z,99891.94
2024-01-05T15:50:01.928Z,99884.47
2024-01-05T15:53:04.647Z,99889.69
2024-01-05T15:56:08.220Z,99888.38
2024-01-05T15:59:13.585Z,99889.31
2024-01-05T16:02:16.585Z,99885.75
2024-01-05T16:05:19.948Z,99877.75
2024-01-05T16:08:24.104Z,99894.72
2024-01-05T16:11:32.001Z,99888.03
2024-01-05T16:14:46.930Z,99894.53
2024-01-05T16:17:49.172Z,99887.06
2024-01-05T16:20:52.157Z,99875.97
2024-01-05T16:23:56.568Z,99880.06
2024-01-05T16:26:58.620Z,99885.91
2024-01-05T16:30:00.957Z,99884.78
2024-01-05T16:33:03.625Z,99880.38
2024-01-05T16:36:07.517Z,99890.16
2024-01-05T16:39:10.908Z,99875.47
2024-01-05T16:42:15.436Z,99867.50
2024-01-05T16:45:18.013Z,99880.06
2024-01-05T16:48:20.551Z,99886.72
2024-01-05T16:51:27.284Z,99883.47
2024-01-05T16:54:31.265Z,99883.13
2024-01-05T16:57:33.534Z,99889.19
2024-01-05T17:00:36.438Z,99895.69
2024-01-05T17:03:39.520Z,99899.44
2024-01-05T17:06:43.717Z,99894.22
2024-01-05T17:09:47.651Z,99897.16
2024-01-05T17:12:50.740Z,99890.31
2024-01-05T17:15:53.444Z,99892.59
2024-01-05T17:19:00.749Z,99886.25
2024-01-05T17:22:06.111Z,99889.53
2024-01-05T17:25:09.740Z,99893.72
2024-01-05T17:28:12.364Z,99886.38
2024-01-05T17:31:14.982Z,99891.13
2024-01-05T17:34:18.046Z,99890.63
2024-01-05T17:37:20.454Z,99895.50
2024-01-05T17:40:23.230Z,99881.16
2024-01-05T17:43:25.692Z,99884.44
2024-01-05T17:46:28.148Z,99867.97
2024-01-05T17:49:30.822Z,99877.59
2024-01-05T17:52:34.723Z,99895.50
2024-01-05T17:55:38.398Z,99900.06
2024-01-05T17:58:40.614Z,99886.19
2024-01-05T18:01:45.869Z,99893.53
2024-01-05T18:04:53.900Z,99888.63
2024-01-05T18:07:57.552Z,99901.34
2024-01-05T18:11:00.736Z,99888.47
2024-01-05T18:14:04.928Z,99892.84
2024-01-05T18:17:07.657Z,99893.03
2024-01-05T18:20:12.055Z,99894.13
2024-01-05T18:23:17.797Z,99900.63
2024-01-05T18:26:24.571Z,99900.63
2024-01-05T18:29:29.516Z,99906.19
2024-01-05T18:32:32.467Z,99888.56
2024-01-05T18:35:34.857Z,99898.03
2024-01-05T18:38:37.151Z,99903.72
2024-01-05T18:41:40.270Z,99906.19
2024-01-05T18:44:43.241Z,99900.00
2024-01-05T18:47:46.287Z,99908.94
2024-01-05T18:50:51.598Z,99910.69
2024-01-05T18:53:54.693Z,99911.19
2024-01-05T18:56:56.991Z,99919.84
2024-01-05T19:00:02.753Z,99906.19
2024-01-05T19:03:06.018Z,99910.06
2024-01-05T19:06:09.289Z,99899.19
2024-01-05T19:09:15.655Z,99908.53
2024-01-05T19:12:19.117Z,99903.94
2024-01-05T19:15:22.145Z,99899.41
2024-01-05T19:18:25.162Z,99898.78
2024-01-05T19:21:28.137Z,99897.31
2024-01-05T19:24:30.726Z,99893.22
2024-01-05T19:27:33.965Z,99895.66
2024-01-05T19:30:38.540Z,99901.03
2024-01-05T19:33:41.037Z,99894.19
2024-01-05T19:36:47.420Z,99890.75
2024-01-05T19:39:53.762Z,99899.25
2024-01-05T19:42:56.089Z,99891.75
2024-01-05T19:45:58.548Z,99888.00
2024-01-05T19:49:01.786Z,99884.75
2024-01-05T19:52:06.672Z,99878.22
2024-01-05T19:55:11.567Z,99877.69
2024-01-05T19:58:14.943Z,99885.19
2024-01-05T20:01:18.400Z,99878.50
2024-01-05T20:04:21.103Z,99872.69
2024-01-05T20:07:23.328Z,99866.31
2024-01-05T20:10:25.898Z,99864.81
2024-01-05T20:13:27.955Z,99861.56
2024-01-05T20:16:34.265Z,99858.00
2024-01-05T20:19:37.968Z,99860.44
2024-01-05T20:22:41.580Z,99844.94
2024-01-05T20:25:43.743Z,99854.34
2024-01-05T20:28:47.828Z,99847.50
2024-01-05T20:31:51.731Z,99852.84
2024-01-05T20:34:54.176Z,99853.00
2024-01-05T20:37:57.217Z,99851.38
2024-01-05T20:40:59.771Z,99840.94
2024-01-05T20:44:02.038Z,99839.78
2024-01-05T20:47:05.000Z,99847.59
2024-01-05T20:50:07.927Z,99841.91
2024-01-05T20:53:12.017Z,99834.72
2024-01-05T20:56:14.844Z,99827.13
2024-01-05T20:59:17.565Z,99827.78
2024-01-05T21:02:19.656Z,99823.09
2024-01-05T21:05:21.764Z,99821.47
2024-01-05T21:08:24.117Z,99819.84
2024-01-05T21:11:26.277Z,99820.03
2024-01-05T21:14:29.988Z,99815.50
2024-01-05T21:17:32.473Z,99810.28
2024-01-05T21:20:34.733Z,99811.72
2024-01-05T21:23:36.832Z,99811.41
2024-01-05T21:26:43.420Z,99802.97
2024-01-05T21:29:46.251Z,99814.56
2024-01-05T21:32:49.402Z,99810.47
2024-01-05T21:35:52.515Z,99811.28
2024-01-05T21:38:55.568Z,99796.50
2024-01-05T21:41:58.366Z,99791.75
2024-01-05T21:45:00.721Z,99795.81
2024-01-05T21:48:06.211Z,99795.47
2024-01-05T21:51:15.314Z,99798.75
2024-01-05T21:54:19.759Z,99785.56
2024-01-05T21:57:21.952Z,99776.13
2024-01-05T22:00:24.569Z,99777.25
2024-01-05T22:03:27.175Z,99771.56
2024-01-05T22:06:35.389Z,99781.34
2024-01-05T22:09:38.869Z,99779.84
2024-01-05T22:12:41.245Z,99783.78
2024-01-05T22:15:43.738Z,99783.94
2024-01-05T22:18:47.192Z,99774.66
2024-01-05T22:21:49.723Z,99777.59
2024-01-05T22:24:54.279Z,99767.81
2024-01-05T22:27:56.674Z,99756.44
2024-01-05T22:30:59.034Z,99759.50
2024-01-05T22:34:05.121Z,99753.84
2024-01-05T22:37:07.970Z,99754.16
2024-01-05T22:40:12.961Z,99749.09
2024-01-05T22:43:18.198Z,99729.91
2024-01-05T22:46:22.180Z,99753.50
2024-01-05T22:49:24.827Z,99753.97
2024-01-05T22:52:28.332Z,99742.44
2024-01-05T22:55:30.719Z,99747.31
2024-01-05T22:58:35.525Z,99744.22
2024-01-05T23:01:39.228Z,99736.56
2024-01-05T23:04:42.071Z,99740.97
2024-01-05T23:07:44.556Z,99726.94
2024-01-05T23:10:47.951Z,99722.91
2024-01-05T23:13:51.914Z,99724.34
2024-01-05T23:16:54.414Z,99715.56
2024-01-05T23:19:57.065Z,99719.78
2024-01-05T23:22:59.662Z,99724.03
2024-01-05T23:26:02.054Z,99725.31
2024-01-05T23:29:05.817Z,99726.94
2024-01-05T23:32:08.568Z,99723.22
2024-01-05T23:35:11.663Z,99721.91
2024-01-05T23:38:14.235Z,99709.88
2024-01-05T23:41:16.920Z,99700.28
2024-01-05T23:44:19.808Z,99708.41
2024-01-05T23:47:22.762Z,99709.88
2024-01-05T23:50:25.340Z,99701.72
2024-01-05T23:53:27.958Z,99698.94
2024-01-05T23:56:30.213Z,99689.34
2024-01-05T23:59:33.013Z,99693.88
