createdAt,value
2022-09-21T00:01:38.780Z,99.90
2022-09-21T00:04:06.933Z,99.90
2022-09-21T00:06:37.242Z,99.90
2022-09-21T00:09:08.128Z,99.90
2022-09-21T00:11:37.508Z,99.90
2022-09-21T00:14:10.460Z,99.90
2022-09-21T00:16:39.846Z,99.90
2022-09-21T00:19:08.135Z,99.90
2022-09-21T00:21:38.178Z,99.90
2022-09-21T00:24:07.159Z,99.90
2022-09-21T00:26:35.683Z,99.90
2022-09-21T00:29:06.800Z,99.90
2022-09-21T00:31:35.587Z,99.90
2022-09-21T00:34:07.500Z,99.90
2022-09-21T00:36:36.217Z,99.90
2022-09-21T00:39:04.834Z,99.90
2022-09-21T00:41:34.742Z,99.90
2022-09-21T00:44:28.872Z,99.90
2022-09-21T00:47:02.455Z,99.90
2022-09-21T00:49:31.486Z,99.90
2022-09-21T00:52:04.212Z,99.90
2022-09-21T00:54:38.991Z,99.90
2022-09-21T00:57:07.980Z,99.90
2022-09-21T00:59:40.482Z,99.90
2022-09-21T01:02:08.550Z,99.90
2022-09-21T01:04:37.134Z,99.90
2022-09-21T01:07:12.261Z,99.90
2022-09-21T01:09:42.298Z,99.90
2022-09-21T01:12:30.614Z,99.90
2022-09-21T01:15:17.193Z,99.90
2022-09-21T01:17:54.695Z,99.90
2022-09-21T01:20:50.561Z,99.90
2022-09-21T01:23:49.667Z,99.90
2022-09-21T01:26:33.796Z,99.90
2022-09-21T01:29:17.837Z,99.90
2022-09-21T01:31:54.156Z,99.90
2022-09-21T01:34:31.274Z,99.90
2022-09-21T01:37:07.322Z,99.90
2022-09-21T01:39:38.495Z,99.90
2022-09-21T01:42:09.120Z,99.90
2022-09-21T01:44:43.358Z,99.90
2022-09-21T01:47:14.254Z,99.90
2022-09-21T01:49:48.217Z,99.90
2022-09-21T01:52:23.896Z,99.90
2022-09-21T01:54:57.937Z,99.90
2022-09-21T01:57:35.750Z,99.90
2022-09-21T02:00:08.523Z,99.90
2022-09-21T02:02:43.631Z,99.90
2022-09-21T02:05:15.350Z,99.90
2022-09-21T02:07:44.330Z,99.90
2022-09-21T02:10:21.536Z,99.90
2022-09-21T02:12:54.390Z,99.90
2022-09-21T02:15:33.811Z,99.90
2022-09-21T02:18:08.821Z,99.90
2022-09-21T02:20:48.456Z,99.90
2022-09-21T02:23:26.940Z,99.90
2022-09-21T02:26:07.611Z,99.90
2022-09-21T02:28:48.087Z,99.90
2022-09-21T02:31:31.385Z,99.90
2022-09-21T02:34:11.233Z,99.90
2022-09-21T02:36:47.700Z,99.90
2022-09-21T02:39:20.314Z,99.90
2022-09-21T02:42:01.849Z,99.90
2022-09-21T02:44:37.693Z,99.90
2022-09-21T02:47:15.390Z,99.90
2022-09-21T02:49:51.286Z,99.90
2022-09-21T02:52:21.238Z,99.90
2022-09-21T02:54:53.254Z,99.90
2022-09-21T02:57:24.877Z,99.90
2022-09-21T02:59:53.886Z,99.90
2022-09-21T03:02:23.308Z,99.90
2022-09-21T03:04:51.534Z,99.90
2022-09-21T03:07:19.793Z,99.90
2022-09-21T03:09:47.879Z,99.90
2022-09-21T03:12:15.822Z,99.90
2022-09-21T03:14:43.816Z,99.90
2022-09-21T03:17:11.787Z,99.90
2022-09-21T03:19:41.212Z,99.90
2022-09-21T03:22:09.406Z,99.90
2022-09-21T03:24:46.577Z,99.90
2022-09-21T03:27:14.722Z,99.90
2022-09-21T03:29:42.762Z,99.90
2022-09-21T03:32:11.633Z,99.90
2022-09-21T03:34:41.742Z,99.90
2022-09-21T03:37:11.017Z,99.90
2022-09-21T03:39:39.133Z,99.90
2022-09-21T03:42:07.376Z,99.90
2022-09-21T03:44:37.090Z,99.90
2022-09-21T03:47:06.831Z,99.90
2022-09-21T03:49:35.226Z,99.90
2022-09-21T03:52:04.858Z,99.90
2022-09-21T03:54:32.918Z,99.90
2022-09-21T03:57:00.990Z,99.90
2022-09-21T03:59:29.046Z,99.90
2022-09-21T04:01:57.055Z,99.90
2022-09-21T04:04:24.974Z,99.90
2022-09-21T04:06:52.933Z,99.90
2022-09-21T04:09:22.378Z,99.90
2022-09-21T04:11:52.222Z,99.90
2022-09-21T04:14:20.522Z,99.90
2022-09-21T04:16:48.523Z,99.90
2022-09-21T04:19:16.748Z,99.90
2022-09-21T04:21:44.803Z,99.90
2022-09-21T04:24:12.805Z,99.90
2022-09-21T04:26:42.228Z,99.90
2022-09-21T04:29:10.946Z,99.90
2022-09-21T04:31:39.491Z,99.90
2022-09-21T04:34:07.985Z,99.90
2022-09-21T04:36:36.869Z,99.90
2022-09-21T04:39:06.830Z,99.90
2022-09-21T04:41:35.136Z,99.90
2022-09-21T04:44:05.072Z,99.90
2022-09-21T04:46:33.550Z,99.90
2022-09-21T04:49:01.710Z,99.90
2022-09-21T04:51:29.833Z,99.90
2022-09-21T04:53:59.310Z,99.90
2022-09-21T04:56:27.332Z,99.90
2022-09-21T04:58:55.649Z,99.90
2022-09-21T05:01:25.221Z,99.90
2022-09-21T05:03:53.483Z,99.90
2022-09-21T05:06:21.656Z,99.90
2022-09-21T05:09:07.399Z,99.90
2022-09-21T05:11:35.927Z,99.90
2022-09-21T05:14:03.925Z,99.90
2022-09-21T05:16:33.300Z,99.90
2022-09-21T05:19:01.370Z,99.90
2022-09-21T05:21:30.243Z,99.90
2022-09-21T05:23:58.903Z,99.90
2022-09-21T05:26:27.289Z,99.90
2022-09-21T05:28:56.400Z,99.90
2022-09-21T05:31:42.380Z,99.90
2022-09-21T05:34:47.466Z,99.90
2022-09-21T05:37:41.826Z,99.90
2022-09-21T05:40:13.902Z,99.90
2022-09-21T05:42:42.782Z,99.90
2022-09-21T05:45:16.640Z,99.90
2022-09-21T05:47:58.342Z,99.90
2022-09-21T05:50:42.538Z,99.90
2022-09-21T05:53:47.244Z,99.90
2022-09-21T05:56:32.512Z,99.90
2022-09-21T05:59:23.519Z,99.90
2022-09-21T06:02:05.347Z,99.90
2022-09-21T06:04:38.076Z,99.90
2022-09-21T06:07:06.173Z,99.90
2022-09-21T06:09:34.138Z,99.90
2022-09-21T06:12:02.583Z,99.90
2022-09-21T06:14:30.562Z,99.90
2022-09-21T06:16:58.586Z,99.90
2022-09-21T06:19:28.394Z,99.90
2022-09-21T06:21:57.827Z,99.90
2022-09-21T06:24:25.813Z,99.90
2022-09-21T06:26:53.810Z,99.90
2022-09-21T06:29:23.529Z,99.90
2022-09-21T06:31:53.923Z,99.90
2022-09-21T06:34:24.875Z,99.90
2022-09-21T06:36:52.832Z,99.90
2022-09-21T06:39:22.149Z,99.90
2022-09-21T06:41:50.125Z,99.90
2022-09-21T06:44:18.077Z,99.90
2022-09-21T06:46:46.027Z,99.90
2022-09-21T06:49:13.955Z,99.90
2022-09-21T06:51:43.086Z,99.90
2022-09-21T06:54:11.390Z,99.90
2022-09-21T06:56:43.114Z,99.90
2022-09-21T06:59:11.130Z,99.90
2022-09-21T07:01:39.254Z,99.90
2022-09-21T07:04:09.344Z,99.90
2022-09-21T07:06:37.529Z,99.90
2022-09-21T07:11:55.573Z,99.90
2022-09-21T07:14:23.635Z,99.90
2022-09-21T07:16:51.563Z,99.90
2022-09-21T07:19:19.576Z,99.90
2022-09-21T07:21:50.487Z,99.90
2022-09-21T07:24:18.489Z,99.90
2022-09-21T07:26:46.547Z,99.90
2022-09-21T07:29:16.154Z,99.90
2022-09-21T07:31:45.457Z,99.90
2022-09-21T07:34:13.599Z,99.90
2022-09-21T07:36:41.901Z,99.90
2022-09-21T07:39:10.566Z,99.90
2022-09-21T07:41:38.930Z,99.90
2022-09-21T07:44:07.125Z,99.90
2022-09-21T07:46:38.357Z,99.90
2022-09-21T07:49:08.095Z,99.90
2022-09-21T07:51:36.933Z,99.90
2022-09-21T07:54:05.598Z,99.90
2022-09-21T07:56:33.587Z,99.90
2022-09-21T07:59:06.514Z,99.90
2022-09-21T08:01:38.346Z,99.90
2022-09-21T08:04:08.662Z,99.90
2022-09-21T08:06:40.145Z,99.90
2022-09-21T08:09:09.452Z,99.90
2022-09-21T08:11:38.331Z,99.90
2022-09-21T08:14:06.643Z,99.90
2022-09-21T08:16:36.108Z,99.90
2022-09-21T08:19:05.606Z,99.90
2022-09-21T08:21:34.471Z,99.90
2022-09-21T08:24:03.000Z,99.90
2022-09-21T08:26:30.987Z,99.90
2022-09-21T08:28:59.367Z,99.90
2022-09-21T08:31:28.147Z,99.90
2022-09-21T08:33:58.170Z,99.90
2022-09-21T08:36:26.496Z,99.90
2022-09-21T08:38:56.589Z,99.90
2022-09-21T08:41:36.780Z,99.90
2022-09-21T08:44:14.825Z,99.90
2022-09-21T08:46:45.842Z,99.90
2022-09-21T08:49:24.112Z,99.90
2022-09-21T08:51:58.711Z,99.90
2022-09-21T08:54:36.166Z,99.90
2022-09-21T08:57:05.771Z,99.90
2022-09-21T08:59:35.601Z,99.90
2022-09-21T09:02:31.239Z,99.90
2022-09-21T09:05:17.712Z,99.90
2022-09-21T09:08:08.341Z,99.90
2022-09-21T09:10:42.416Z,99.90
2022-09-21T09:13:43.463Z,99.90
2022-09-21T09:16:21.876Z,99.90
2022-09-21T09:18:55.048Z,99.90
2022-09-21T09:21:32.401Z,99.90
2022-09-21T09:24:11.615Z,99.90
2022-09-21T09:26:47.243Z,99.90
2022-09-21T09:29:27.534Z,99.90
2022-09-21T09:31:56.973Z,99.90
2022-09-21T09:34:33.417Z,99.90
2022-09-21T09:37:13.270Z,99.90
2022-09-21T09:39:43.500Z,99.90
2022-09-21T09:42:43.610Z,99.90
2022-09-21T09:45:37.507Z,99.90
2022-09-21T09:48:26.515Z,99.90
2022-09-21T09:50:54.834Z,99.90
2022-09-21T09:53:26.974Z,99.90
2022-09-21T09:55:57.764Z,99.90
2022-09-21T09:58:38.234Z,99.90
2022-09-21T10:01:06.791Z,99.90
2022-09-21T10:03:35.127Z,99.90
2022-09-21T10:06:03.454Z,99.90
2022-09-21T10:08:44.133Z,99.90
2022-09-21T10:11:15.656Z,99.90
2022-09-21T10:13:47.064Z,99.90
2022-09-21T10:16:20.749Z,99.90
2022-09-21T10:18:52.574Z,99.90
2022-09-21T10:21:25.695Z,99.90
2022-09-21T10:24:01.125Z,99.90
2022-09-21T10:26:35.677Z,99.90
2022-09-21T10:29:20.467Z,99.90
2022-09-21T10:32:00.325Z,99.90
2022-09-21T10:34:31.235Z,99.90
2022-09-21T10:37:02.732Z,99.90
2022-09-21T10:39:33.215Z,99.90
2022-09-21T10:42:06.670Z,99.90
2022-09-21T10:44:40.832Z,99.90
2022-09-21T10:47:32.282Z,99.90
2022-09-21T10:50:05.158Z,99.90
2022-09-21T10:52:37.224Z,99.90
2022-09-21T10:55:16.399Z,99.90
2022-09-21T10:57:46.362Z,99.90
2022-09-21T11:00:35.499Z,99.90
2022-09-21T11:03:41.568Z,99.90
2022-09-21T11:06:19.412Z,99.90
2022-09-21T11:08:56.651Z,99.90
2022-09-21T11:11:48.134Z,99.90
2022-09-21T11:14:40.965Z,99.90
2022-09-21T11:17:17.239Z,99.90
2022-09-21T11:19:53.426Z,99.90
2022-09-21T11:22:36.352Z,99.90
2022-09-21T11:25:31.123Z,99.90
2022-09-21T11:28:13.279Z,99.90
2022-09-21T11:31:03.218Z,99.90
2022-09-21T11:33:56.050Z,99.90
2022-09-21T11:36:38.795Z,99.90
2022-09-21T11:39:18.658Z,99.90
2022-09-21T11:42:14.164Z,99.90
2022-09-21T11:44:55.565Z,99.90
2022-09-21T11:47:54.429Z,99.90
2022-09-21T11:50:45.340Z,99.90
2022-09-21T11:53:40.276Z,99.90
2022-09-21T11:56:29.542Z,99.90
2022-09-21T11:59:14.593Z,99.90
2022-09-21T12:02:12.960Z,99.90
2022-09-21T12:04:51.018Z,99.90
2022-09-21T12:07:39.692Z,99.90
2022-09-21T12:10:39.135Z,99.90
2022-09-21T12:13:18.575Z,99.90
2022-09-21T12:16:01.151Z,99.90
2022-09-21T12:18:43.936Z,99.90
2022-09-21T12:21:22.406Z,99.90
2022-09-21T12:23:55.879Z,99.90
2022-09-21T12:26:32.259Z,99.90
2022-09-21T12:29:06.136Z,99.80
2022-09-21T12:31:44.080Z,99.80
2022-09-21T12:34:20.361Z,99.80
2022-09-21T12:37:05.250Z,99.50
2022-09-21T12:39:42.213Z,99.00
2022-09-21T12:42:29.333Z,99.00
2022-09-21T12:45:04.253Z,98.80
2022-09-21T12:47:47.701Z,98.30
2022-09-21T12:50:27.726Z,98.10
2022-09-21T12:52:58.237Z,97.80
2022-09-21T12:55:45.430Z,97.90
2022-09-21T12:58:45.731Z,98.10
2022-09-21T13:01:26.324Z,98.10
2022-09-21T13:04:18.916Z,98.00
2022-09-21T13:07:30.051Z,97.10
2022-09-21T13:09:59.651Z,97.10
2022-09-21T13:12:34.730Z,97.40
2022-09-21T13:15:15.044Z,97.30
2022-09-21T13:17:43.145Z,97.30
2022-09-21T13:20:20.363Z,97.30
2022-09-21T13:22:50.324Z,97.20
2022-09-21T13:25:27.964Z,97.20
2022-09-21T13:28:04.253Z,97.10
2022-09-21T13:30:42.541Z,96.60
2022-09-21T13:33:32.025Z,96.20
2022-09-21T13:36:33.132Z,95.50
2022-09-21T13:39:17.222Z,96.20
2022-09-21T13:42:02.283Z,95.90
2022-09-21T13:44:43.404Z,96.10
2022-09-21T13:47:14.407Z,96.30
2022-09-21T13:49:50.737Z,96.40
2022-09-21T13:52:45.278Z,96.10
2022-09-21T13:55:33.439Z,95.20
2022-09-21T13:58:05.844Z,95.60
2022-09-21T14:00:38.955Z,95.90
2022-09-21T14:03:22.825Z,95.80
2022-09-21T14:05:55.652Z,95.80
2022-09-21T14:08:31.485Z,95.60
2022-09-21T14:11:09.728Z,95.30
2022-09-21T14:13:41.322Z,95.30
2022-09-21T14:17:03.769Z,95.40
2022-09-21T14:20:30.160Z,94.40
2022-09-21T14:23:29.877Z,94.10
2022-09-21T14:26:01.962Z,94.00
2022-09-21T14:28:39.828Z,94.80
2022-09-21T14:31:16.960Z,94.70
2022-09-21T14:33:51.300Z,94.60
2022-09-21T14:36:28.548Z,94.40
2022-09-21T14:39:04.160Z,94.40
2022-09-21T14:41:45.227Z,94.30
2022-09-21T14:44:21.445Z,94.10
2022-09-21T14:47:31.167Z,93.90
2022-09-21T14:50:31.052Z,92.90
2022-09-21T14:53:35.446Z,93.30
2022-09-21T14:56:31.197Z,93.10
2022-09-21T14:59:22.981Z,93.50
2022-09-21T15:02:02.420Z,93.10
2022-09-21T15:05:01.780Z,92.90
2022-09-21T15:08:00.090Z,92.00
2022-09-21T15:10:54.525Z,92.60
2022-09-21T15:13:45.689Z,93.00
2022-09-21T15:16:38.434Z,91.90
2022-09-21T15:19:21.439Z,92.50
2022-09-21T15:21:52.210Z,92.50
2022-09-21T15:24:32.901Z,92.70
2022-09-21T15:27:11.090Z,92.70
2022-09-21T15:29:40.254Z,92.50
2022-09-21T15:32:09.796Z,92.30
2022-09-21T15:34:38.279Z,91.90
2022-09-21T15:37:17.991Z,91.90
2022-09-21T15:39:46.149Z,91.70
2022-09-21T15:42:23.481Z,91.80
2022-09-21T15:45:15.220Z,91.50
2022-09-21T15:47:45.415Z,90.80
2022-09-21T15:50:20.169Z,91.10
2022-09-21T15:52:58.927Z,91.30
2022-09-21T15:55:29.881Z,90.90
2022-09-21T15:57:59.471Z,90.40
2022-09-21T16:00:32.252Z,90.80
2022-09-21T16:03:06.706Z,90.90
2022-09-21T16:05:45.610Z,90.90
2022-09-21T16:08:32.994Z,90.70
2022-09-21T16:11:23.032Z,90.60
2022-09-21T16:14:20.853Z,90.40
2022-09-21T16:17:21.177Z,90.60
2022-09-21T16:20:20.043Z,90.40
2022-09-21T16:22:52.365Z,90.20
2022-09-21T16:25:38.537Z,90.80
2022-09-21T16:28:36.126Z,90.60
2022-09-21T16:31:31.875Z,90.70
2022-09-21T16:34:07.918Z,91.00
2022-09-21T16:36:42.845Z,91.30
2022-09-21T16:39:17.626Z,91.30
2022-09-21T16:41:58.214Z,91.40
2022-09-21T16:44:30.804Z,91.50
2022-09-21T16:47:01.943Z,91.60
2022-09-21T16:49:34.909Z,91.70
2022-09-21T16:52:04.608Z,91.80
2022-09-21T16:54:32.688Z,91.70
2022-09-21T16:57:03.540Z,91.80
2022-09-21T16:59:33.178Z,92.00
2022-09-21T17:02:04.169Z,92.00
2022-09-21T17:04:35.309Z,92.30
2022-09-21T17:07:05.999Z,92.40
2022-09-21T17:09:37.741Z,92.50
2022-09-21T17:12:09.005Z,92.40
2022-09-21T17:14:41.894Z,92.40
2022-09-21T17:17:17.121Z,92.50
2022-09-21T17:19:46.460Z,92.60
2022-09-21T17:22:17.525Z,92.70
2022-09-21T17:24:50.716Z,92.70
2022-09-21T17:27:21.355Z,92.80
2022-09-21T17:29:50.316Z,92.60
2022-09-21T17:32:21.215Z,92.50
2022-09-21T17:34:58.537Z,92.50
2022-09-21T17:37:27.773Z,92.40
2022-09-21T17:39:55.733Z,92.50
2022-09-21T17:42:25.643Z,92.50
2022-09-21T17:45:12.294Z,92.60
2022-09-21T17:47:41.791Z,92.70
2022-09-21T17:50:25.408Z,92.80
2022-09-21T17:53:14.324Z,93.00
2022-09-21T17:55:54.206Z,92.90
2022-09-21T17:58:45.508Z,93.20
2022-09-21T18:01:27.323Z,93.20
2022-09-21T18:03:57.429Z,93.40
2022-09-21T18:06:26.131Z,93.50
2022-09-21T18:08:57.326Z,93.60
2022-09-21T18:11:51.958Z,93.60
2022-09-21T18:14:39.570Z,93.60
2022-09-21T18:17:27.676Z,93.70
2022-09-21T18:20:12.760Z,93.70
2022-09-21T18:22:54.077Z,93.80
2022-09-21T18:25:30.617Z,93.80
2022-09-21T18:28:03.076Z,93.90
2022-09-21T18:30:32.404Z,93.90
2022-09-21T18:33:17.028Z,94.30
2022-09-21T18:36:04.422Z,94.10
2022-09-21T18:38:41.221Z,94.20
2022-09-21T18:41:31.458Z,94.20
2022-09-21T18:44:13.804Z,94.30
2022-09-21T18:46:58.319Z,94.50
2022-09-21T18:49:50.988Z,94.50
2022-09-21T18:52:42.238Z,94.60
2022-09-21T18:55:26.538Z,94.70
2022-09-21T18:57:58.126Z,94.70
2022-09-21T19:00:31.239Z,94.90
2022-09-21T19:03:16.325Z,95.00
2022-09-21T19:06:02.413Z,95.10
2022-09-21T19:08:40.095Z,95.30
2022-09-21T19:11:18.345Z,95.40
2022-09-21T19:14:01.416Z,95.40
2022-09-21T19:16:34.899Z,95.50
2022-09-21T19:19:23.592Z,95.60
2022-09-21T19:21:59.178Z,95.70
2022-09-21T19:24:35.907Z,95.70
2022-09-21T19:27:19.772Z,95.80
2022-09-21T19:30:03.636Z,95.80
2022-09-21T19:32:41.836Z,95.80
2022-09-21T19:35:23.417Z,95.90
2022-09-21T19:37:54.179Z,96.00
2022-09-21T19:40:27.386Z,96.10
2022-09-21T19:43:11.971Z,96.10
2022-09-21T19:46:05.693Z,96.20
2022-09-21T19:48:43.778Z,96.30
2022-09-21T19:51:20.022Z,96.40
2022-09-21T19:54:13.913Z,96.50
2022-09-21T19:57:06.864Z,96.60
2022-09-21T19:59:44.921Z,96.70
2022-09-21T20:02:18.319Z,96.80
2022-09-21T20:04:55.818Z,96.80
2022-09-21T20:07:42.520Z,96.80
2022-09-21T20:10:33.410Z,96.90
2022-09-21T20:13:16.436Z,97.00
2022-09-21T20:15:51.845Z,97.00
2022-09-21T20:18:36.808Z,97.10
2022-09-21T20:21:08.912Z,97.10
2022-09-21T20:23:37.546Z,97.30
2022-09-21T20:26:18.013Z,97.30
2022-09-21T20:28:46.943Z,97.40
2022-09-21T20:31:15.758Z,97.50
2022-09-21T20:33:45.011Z,97.60
2022-09-21T20:36:12.956Z,97.80
2022-09-21T20:38:40.829Z,97.80
2022-09-21T20:41:12.854Z,97.90
2022-09-21T20:43:41.317Z,98.00
2022-09-21T20:46:11.876Z,98.10
2022-09-21T20:48:39.928Z,98.20
2022-09-21T20:51:11.149Z,98.20
2022-09-21T20:53:41.452Z,98.30
2022-09-21T20:56:09.356Z,98.30
2022-09-21T20:58:37.285Z,98.40
2022-09-21T21:01:06.777Z,98.50
2022-09-21T21:03:35.120Z,98.60
2022-09-21T21:06:12.738Z,98.70
2022-09-21T21:08:41.241Z,98.60
2022-09-21T21:11:09.971Z,98.80
2022-09-21T21:13:38.723Z,98.80
2022-09-21T21:16:11.831Z,98.80
2022-09-21T21:18:40.913Z,98.90
2022-09-21T21:21:09.084Z,99.00
2022-09-21T21:23:52.393Z,99.20
2022-09-21T21:26:20.612Z,99.20
2022-09-21T21:28:49.299Z,99.40
2022-09-21T21:31:21.412Z,99.40
2022-09-21T21:33:49.455Z,99.80
2022-09-21T21:36:17.324Z,99.50
2022-09-21T21:38:46.644Z,99.60
2022-09-21T21:41:15.028Z,99.60
2022-09-21T21:43:44.141Z,99.70
2022-09-21T21:46:12.834Z,99.80
2022-09-21T21:48:41.723Z,99.80
2022-09-21T21:51:10.290Z,99.80
2022-09-21T21:53:40.320Z,99.90
2022-09-21T21:56:11.844Z,99.90
2022-09-21T21:58:40.505Z,99.90
2022-09-21T22:01:11.446Z,99.90
2022-09-21T22:03:40.832Z,99.90
2022-09-21T22:06:10.930Z,99.90
2022-09-21T22:08:41.045Z,99.90
2022-09-21T22:11:11.469Z,99.90
2022-09-21T22:13:41.769Z,99.90
2022-09-21T22:16:12.678Z,99.90
2022-09-21T22:18:41.330Z,99.90
2022-09-21T22:21:12.749Z,99.90
2022-09-21T22:23:41.270Z,99.90
2022-09-21T22:26:12.628Z,99.90
2022-09-21T22:28:42.980Z,99.90
2022-09-21T22:31:14.111Z,99.90
2022-09-21T22:33:43.173Z,99.90
2022-09-21T22:36:13.738Z,99.90
2022-09-21T22:38:43.198Z,99.90
2022-09-21T22:41:16.951Z,99.90
2022-09-21T22:43:45.653Z,99.90
2022-09-21T22:46:16.301Z,99.90
2022-09-21T22:48:45.433Z,99.90
2022-09-21T22:51:13.659Z,99.90
2022-09-21T22:53:42.279Z,99.90
2022-09-21T22:56:15.110Z,99.90
2022-09-21T22:58:45.915Z,99.90
2022-09-21T23:01:17.989Z,99.90
2022-09-21T23:03:48.801Z,99.90
2022-09-21T23:06:20.849Z,99.90
2022-09-21T23:11:26.835Z,99.90
2022-09-21T23:13:56.471Z,99.90
2022-09-21T23:16:26.459Z,99.90
2022-09-21T23:18:55.514Z,99.90
2022-09-21T23:21:26.485Z,99.90
2022-09-21T23:23:59.568Z,99.90
2022-09-21T23:26:31.235Z,99.90
2022-09-21T23:29:01.881Z,99.90
2022-09-21T23:31:31.649Z,99.90
2022-09-21T23:34:05.318Z,99.90
2022-09-21T23:36:33.579Z,99.90
2022-09-21T23:39:02.074Z,99.90
2022-09-21T23:41:33.577Z,99.90
2022-09-21T23:44:01.970Z,99.90
2022-09-21T23:46:32.545Z,99.90
2022-09-21T23:49:01.829Z,99.90
2022-09-21T23:51:30.822Z,99.90
2022-09-21T23:53:59.702Z,99.90
2022-09-21T23:56:29.186Z,99.90
2022-09-21T23:58:59.462Z,99.90
