createdAt,value
2018-12-27T00:01:46.977Z,18.80
2018-12-27T00:04:16.228Z,18.13
2018-12-27T00:06:45.428Z,18.13
2018-12-27T00:11:49.607Z,16.63
2018-12-27T00:14:37.781Z,15.50
2018-12-27T00:17:25.978Z,15.80
2018-12-27T00:19:55.160Z,15.20
2018-12-27T00:22:24.692Z,14.43
2018-12-27T00:24:54.248Z,14.63
2018-12-27T00:27:23.457Z,14.93
2018-12-27T00:29:52.631Z,14.43
2018-12-27T00:32:21.940Z,15.63
2018-12-27T00:34:51.267Z,15.83
2018-12-27T00:37:20.591Z,16.57
2018-12-27T00:39:49.930Z,15.63
2018-12-27T00:42:19.232Z,16.00
2018-12-27T00:44:48.531Z,16.80
2018-12-27T00:47:17.854Z,15.50
2018-12-27T00:49:47.147Z,15.60
2018-12-27T00:52:16.474Z,16.63
2018-12-27T00:54:45.907Z,16.10
2018-12-27T00:57:15.228Z,15.77
2018-12-27T00:59:44.559Z,16.00
2018-12-27T01:02:13.873Z,15.37
2018-12-27T01:04:43.219Z,15.43
2018-12-27T01:07:12.527Z,15.97
2018-12-27T01:09:41.837Z,14.97
2018-12-27T01:12:11.168Z,15.10
2018-12-27T01:14:40.481Z,14.87
2018-12-27T01:17:09.818Z,15.17
2018-12-27T01:19:39.132Z,15.03
2018-12-27T01:22:08.735Z,15.63
2018-12-27T01:24:38.045Z,14.83
2018-12-27T01:27:07.383Z,14.47
2018-12-27T01:29:37.011Z,14.77
2018-12-27T01:32:06.823Z,14.47
2018-12-27T01:34:36.163Z,13.50
2018-12-27T01:37:05.525Z,13.50
2018-12-27T01:39:34.840Z,14.07
2018-12-27T01:42:04.144Z,14.73
2018-12-27T01:44:33.530Z,14.17
2018-12-27T01:47:02.789Z,15.50
2018-12-27T01:49:32.128Z,14.60
2018-12-27T01:52:01.444Z,13.90
2018-12-27T01:54:30.783Z,14.27
2018-12-27T01:57:00.096Z,14.00
2018-12-27T01:59:29.436Z,13.53
2018-12-27T02:01:59.106Z,14.63
2018-12-27T02:04:28.748Z,13.77
2018-12-27T02:06:58.063Z,14.10
2018-12-27T02:09:27.397Z,14.23
2018-12-27T02:11:56.707Z,13.60
2018-12-27T02:14:26.039Z,14.43
2018-12-27T02:16:55.351Z,14.23
2018-12-27T02:19:24.683Z,13.43
2018-12-27T02:21:53.995Z,13.80
2018-12-27T02:24:23.330Z,13.93
2018-12-27T02:26:52.958Z,13.50
2018-12-27T02:29:22.306Z,14.20
2018-12-27T02:31:52.275Z,13.43
2018-12-27T02:34:21.604Z,14.50
2018-12-27T02:36:50.940Z,13.77
2018-12-27T02:41:55.224Z,13.07
2018-12-27T02:44:24.565Z,12.53
2018-12-27T02:46:53.882Z,11.40
2018-12-27T02:49:23.525Z,11.50
2018-12-27T02:51:52.829Z,10.50
2018-12-27T02:54:22.160Z,10.37
2018-12-27T02:56:51.463Z,9.43
2018-12-27T03:01:57.494Z,8.80
2018-12-27T03:04:26.829Z,8.13
2018-12-27T03:06:56.134Z,7.93
2018-12-27T03:09:25.466Z,8.40
2018-12-27T03:11:54.790Z,9.47
2018-12-27T03:14:24.119Z,10.30
2018-12-27T03:16:53.803Z,10.13
2018-12-27T03:19:23.147Z,10.03
2018-12-27T03:21:52.809Z,10.20
2018-12-27T03:24:22.146Z,9.47
2018-12-27T03:26:51.536Z,9.27
2018-12-27T03:32:01.838Z,8.87
2018-12-27T03:34:31.165Z,10.03
2018-12-27T03:37:00.500Z,8.57
2018-12-27T03:39:29.832Z,9.03
2018-12-27T03:41:59.130Z,8.77
2018-12-27T03:44:28.475Z,8.80
2018-12-27T03:46:57.790Z,10.47
2018-12-27T03:49:27.135Z,10.67
2018-12-27T03:51:56.720Z,9.80
2018-12-27T03:54:26.138Z,10.70
2018-12-27T03:56:55.449Z,9.70
2018-12-27T03:59:24.795Z,10.33
2018-12-27T04:01:54.449Z,11.00
2018-12-27T04:04:24.124Z,11.77
2018-12-27T04:06:53.442Z,12.30
2018-12-27T04:09:22.784Z,13.20
2018-12-27T04:11:52.103Z,13.50
2018-12-27T04:14:21.730Z,13.23
2018-12-27T04:16:50.912Z,13.00
2018-12-27T04:19:20.120Z,11.60
2018-12-27T04:21:49.314Z,12.63
2018-12-27T04:24:57.917Z,12.43
2018-12-27T04:27:27.095Z,12.20
2018-12-27T04:29:56.303Z,12.67
2018-12-27T04:33:04.875Z,11.93
2018-12-27T04:35:34.097Z,11.97
2018-12-27T04:38:03.296Z,13.07
2018-12-27T04:40:32.518Z,13.67
2018-12-27T04:43:41.371Z,11.83
2018-12-27T04:46:10.583Z,12.60
2018-12-27T04:48:39.797Z,12.03
2018-12-27T04:51:27.983Z,11.63
2018-12-27T04:53:57.160Z,11.43
2018-12-27T04:56:26.724Z,11.87
2018-12-27T04:58:55.908Z,11.03
2018-12-27T05:01:25.126Z,11.03
2018-12-27T05:03:54.624Z,12.10
2018-12-27T05:06:23.833Z,11.80
2018-12-27T05:08:53.028Z,10.73
2018-12-27T05:11:22.505Z,10.00
2018-12-27T05:13:51.677Z,11.00
2018-12-27T05:16:20.983Z,11.40
2018-12-27T05:18:50.173Z,11.53
2018-12-27T05:21:19.372Z,10.97
2018-12-27T05:23:48.550Z,11.77
2018-12-27T05:26:17.763Z,10.87
2018-12-27T05:28:46.982Z,11.30
2018-12-27T05:31:16.192Z,10.80
2018-12-27T05:33:45.372Z,10.77
2018-12-27T05:36:14.612Z,10.53
2018-12-27T05:38:43.819Z,10.70
2018-12-27T05:41:13.395Z,10.73
2018-12-27T05:43:42.915Z,11.03
2018-12-27T05:46:12.129Z,10.77
2018-12-27T05:48:41.303Z,10.43
2018-12-27T05:51:10.921Z,10.83
2018-12-27T05:53:40.208Z,10.93
2018-12-27T05:56:09.825Z,10.97
2018-12-27T05:58:39.014Z,10.37
2018-12-27T06:01:08.243Z,10.93
2018-12-27T06:03:37.419Z,10.50
2018-12-27T06:06:06.638Z,10.10
2018-12-27T06:08:35.819Z,10.43
2018-12-27T06:11:05.029Z,10.63
2018-12-27T06:13:34.216Z,10.53
2018-12-27T06:16:03.420Z,10.07
2018-12-27T06:18:32.605Z,10.33
2018-12-27T06:21:01.806Z,9.00
2018-12-27T06:23:30.984Z,9.33
2018-12-27T06:26:00.571Z,9.90
2018-12-27T06:28:29.749Z,9.97
2018-12-27T06:30:58.958Z,9.07
2018-12-27T06:33:28.136Z,9.13
2018-12-27T06:35:57.354Z,9.33
2018-12-27T06:38:26.532Z,10.10
2018-12-27T06:40:55.735Z,9.33
2018-12-27T06:43:24.940Z,9.10
2018-12-27T06:45:54.488Z,10.80
2018-12-27T06:48:23.819Z,9.70
2018-12-27T06:50:52.994Z,9.57
2018-12-27T06:53:22.208Z,10.00
2018-12-27T06:55:51.390Z,9.83
2018-12-27T06:58:20.607Z,8.80
2018-12-27T07:00:49.785Z,9.10
2018-12-27T07:03:19.006Z,9.10
2018-12-27T07:05:48.189Z,8.90
2018-12-27T07:08:17.399Z,8.33
2018-12-27T07:10:46.585Z,8.70
2018-12-27T07:13:15.794Z,8.93
2018-12-27T07:15:45.269Z,9.43
2018-12-27T07:18:14.471Z,9.30
2018-12-27T07:20:43.667Z,8.03
2018-12-27T07:23:12.871Z,8.37
2018-12-27T07:25:42.060Z,8.53
2018-12-27T07:28:11.271Z,9.17
2018-12-27T07:30:40.454Z,7.87
2018-12-27T07:33:09.957Z,8.73
2018-12-27T07:35:39.706Z,7.77
2018-12-27T07:38:08.909Z,8.20
2018-12-27T07:40:38.119Z,8.47
2018-12-27T07:43:07.339Z,8.03
2018-12-27T07:45:36.511Z,8.30
2018-12-27T07:48:06.070Z,8.73
2018-12-27T07:50:35.252Z,9.23
2018-12-27T07:53:04.454Z,9.10
2018-12-27T07:55:33.706Z,8.57
2018-12-27T07:58:02.905Z,8.77
2018-12-27T08:00:32.089Z,8.37
2018-12-27T08:03:01.302Z,8.17
2018-12-27T08:05:30.483Z,7.83
2018-12-27T08:07:59.705Z,7.33
2018-12-27T08:10:28.870Z,7.40
2018-12-27T08:12:58.347Z,6.97
2018-12-27T08:15:27.558Z,7.23
2018-12-27T08:17:56.734Z,6.23
2018-12-27T08:20:25.939Z,6.30
2018-12-27T08:22:55.251Z,6.13
2018-12-27T08:25:24.448Z,6.53
2018-12-27T08:27:53.632Z,6.77
2018-12-27T08:30:22.817Z,6.10
2018-12-27T08:32:51.992Z,6.23
2018-12-27T08:35:21.541Z,6.00
2018-12-27T08:37:50.712Z,6.13
2018-12-27T08:40:19.912Z,5.93
2018-12-27T08:42:49.113Z,6.50
2018-12-27T08:45:18.319Z,5.97
2018-12-27T08:47:47.638Z,5.10
2018-12-27T08:50:16.841Z,5.30
2018-12-27T08:53:05.099Z,5.50
2018-12-27T08:55:34.312Z,5.30
2018-12-27T08:58:03.485Z,5.33
2018-12-27T09:00:32.677Z,5.23
2018-12-27T09:03:01.895Z,5.27
2018-12-27T09:05:31.061Z,5.03
2018-12-27T09:08:00.598Z,5.20
2018-12-27T09:10:30.143Z,5.20
2018-12-27T09:12:59.322Z,4.90
2018-12-27T09:15:28.865Z,4.87
2018-12-27T09:17:58.055Z,5.93
2018-12-27T09:20:27.255Z,5.57
2018-12-27T09:22:56.424Z,5.23
2018-12-27T09:25:25.630Z,5.60
2018-12-27T09:27:55.162Z,5.47
2018-12-27T09:30:24.373Z,5.27
2018-12-27T09:32:53.928Z,5.73
2018-12-27T09:35:26.467Z,5.03
2018-12-27T09:37:54.049Z,5.13
2018-12-27T09:40:23.400Z,5.30
2018-12-27T09:42:52.619Z,4.90
2018-12-27T09:45:21.790Z,4.77
2018-12-27T09:47:50.975Z,5.30
2018-12-27T09:50:20.209Z,4.93
2018-12-27T09:52:49.382Z,4.63
2018-12-27T09:55:18.582Z,4.67
2018-12-27T09:57:47.764Z,4.13
2018-12-27T10:00:16.967Z,4.33
2018-12-27T10:02:46.491Z,4.80
2018-12-27T10:05:15.695Z,4.87
2018-12-27T10:07:44.878Z,4.80
2018-12-27T10:10:14.086Z,4.90
2018-12-27T10:12:43.261Z,4.57
2018-12-27T10:15:12.889Z,4.40
2018-12-27T10:17:42.071Z,5.00
2018-12-27T10:20:11.277Z,4.13
2018-12-27T10:22:40.447Z,4.27
2018-12-27T10:25:09.649Z,4.20
2018-12-27T10:27:39.281Z,3.97
2018-12-27T10:30:48.344Z,4.20
2018-12-27T10:33:17.746Z,4.37
2018-12-27T10:35:47.103Z,4.77
2018-12-27T10:38:56.431Z,4.07
2018-12-27T10:41:25.680Z,4.30
2018-12-27T10:43:54.927Z,4.63
2018-12-27T10:46:24.148Z,4.90
2018-12-27T10:48:53.612Z,4.60
2018-12-27T10:51:22.788Z,4.70
2018-12-27T10:53:51.995Z,6.10
2018-12-27T10:56:21.195Z,5.53
2018-12-27T10:58:50.953Z,4.77
2018-12-27T11:01:20.451Z,4.43
2018-12-27T11:03:49.663Z,4.43
2018-12-27T11:06:18.967Z,5.60
2018-12-27T11:08:48.173Z,5.20
2018-12-27T11:11:17.346Z,5.27
2018-12-27T11:13:47.990Z,7.00
2018-12-27T11:16:17.523Z,7.53
2018-12-27T11:18:47.130Z,7.37
2018-12-27T11:21:16.309Z,9.10
2018-12-27T11:23:45.516Z,10.00
2018-12-27T11:26:14.703Z,10.00
2018-12-27T11:28:43.917Z,10.37
2018-12-27T11:31:13.100Z,10.03
2018-12-27T11:33:42.328Z,10.03
2018-12-27T11:36:17.214Z,9.47
2018-12-27T11:38:42.439Z,10.07
2018-12-27T11:41:11.648Z,10.20
2018-12-27T11:43:40.865Z,10.20
2018-12-27T11:46:10.047Z,11.30
2018-12-27T11:48:39.233Z,11.93
2018-12-27T11:51:08.803Z,10.67
2018-12-27T11:53:39.405Z,10.57
2018-12-27T11:56:08.589Z,11.40
2018-12-27T11:58:38.047Z,10.90
2018-12-27T12:01:07.550Z,10.43
2018-12-27T12:03:36.732Z,10.63
2018-12-27T12:06:06.064Z,11.30
2018-12-27T12:08:35.242Z,11.27
2018-12-27T12:11:04.427Z,11.67
2018-12-27T12:13:33.647Z,10.40
2018-12-27T12:16:03.150Z,10.37
2018-12-27T12:18:32.351Z,10.63
2018-12-27T12:21:01.533Z,10.67
2018-12-27T12:23:30.746Z,10.60
2018-12-27T12:25:59.940Z,11.17
2018-12-27T12:28:29.131Z,11.27
2018-12-27T12:30:58.336Z,11.83
2018-12-27T12:33:27.838Z,10.87
2018-12-27T12:35:57.053Z,10.10
2018-12-27T12:38:26.335Z,9.83
2018-12-27T12:40:55.944Z,10.47
2018-12-27T12:43:25.128Z,10.40
2018-12-27T12:45:54.337Z,11.33
2018-12-27T12:48:23.525Z,9.83
2018-12-27T12:50:52.790Z,10.17
2018-12-27T12:53:21.983Z,9.57
2018-12-27T12:55:51.199Z,9.43
2018-12-27T12:58:20.403Z,9.77
2018-12-27T13:00:49.586Z,9.90
2018-12-27T13:03:18.799Z,9.70
2018-12-27T13:05:48.306Z,17.17
2018-12-27T13:08:17.487Z,14.50
2018-12-27T13:10:46.699Z,12.30
2018-12-27T13:13:15.884Z,13.10
2018-12-27T13:15:45.099Z,15.57
2018-12-27T13:18:14.727Z,12.70
2018-12-27T13:20:44.231Z,12.57
2018-12-27T13:23:13.437Z,11.23
2018-12-27T13:25:43.885Z,18.00
2018-12-27T13:28:13.568Z,14.43
2018-12-27T13:30:42.754Z,13.53
2018-12-27T13:33:11.944Z,12.70
2018-12-27T13:35:41.307Z,12.60
2018-12-27T13:38:10.559Z,12.47
2018-12-27T13:40:39.784Z,14.40
2018-12-27T13:43:09.263Z,12.90
2018-12-27T13:45:38.457Z,11.83
2018-12-27T13:48:07.667Z,11.67
2018-12-27T13:50:36.849Z,10.77
2018-12-27T13:53:06.065Z,11.10
2018-12-27T13:55:35.256Z,11.33
2018-12-27T13:58:05.184Z,13.87
2018-12-27T14:00:35.376Z,12.07
2018-12-27T14:03:04.602Z,12.50
2018-12-27T14:05:34.191Z,12.67
2018-12-27T14:08:03.376Z,12.33
2018-12-27T14:10:32.588Z,12.13
2018-12-27T14:13:01.786Z,13.13
2018-12-27T14:15:31.071Z,12.10
2018-12-27T14:18:00.268Z,12.40
2018-12-27T14:20:29.485Z,13.03
2018-12-27T14:22:58.670Z,12.93
2018-12-27T14:25:27.878Z,12.97
2018-12-27T14:27:57.061Z,12.67
2018-12-27T14:30:26.269Z,13.13
2018-12-27T14:32:55.780Z,12.80
2018-12-27T14:35:25.000Z,12.17
2018-12-27T14:37:54.224Z,12.97
2018-12-27T14:40:23.406Z,11.83
2018-12-27T14:42:52.936Z,12.10
2018-12-27T14:45:22.148Z,11.27
2018-12-27T14:47:51.342Z,11.93
2018-12-27T14:50:20.556Z,12.33
2018-12-27T14:52:49.745Z,11.83
2018-12-27T14:55:18.955Z,12.03
2018-12-27T14:57:48.470Z,12.40
2018-12-27T15:00:17.700Z,12.20
2018-12-27T15:02:46.901Z,12.27
2018-12-27T15:05:16.087Z,11.63
2018-12-27T15:07:45.303Z,12.37
2018-12-27T15:10:14.498Z,12.00
2018-12-27T15:12:44.062Z,11.43
2018-12-27T15:15:13.257Z,11.20
2018-12-27T15:17:42.447Z,11.40
2018-12-27T15:20:11.669Z,10.30
2018-12-27T15:22:40.866Z,10.70
2018-12-27T15:25:10.092Z,11.27
2018-12-27T15:27:39.283Z,12.27
2018-12-27T15:30:08.858Z,10.97
2018-12-27T15:32:38.089Z,10.73
2018-12-27T15:35:07.660Z,11.27
2018-12-27T15:37:36.893Z,10.30
2018-12-27T15:40:06.233Z,10.27
2018-12-27T15:42:35.773Z,10.63
2018-12-27T15:45:05.094Z,10.43
2018-12-27T15:47:34.287Z,10.87
2018-12-27T15:50:03.869Z,10.00
2018-12-27T15:52:33.065Z,10.23
2018-12-27T15:55:02.273Z,10.27
2018-12-27T15:57:31.465Z,11.37
2018-12-27T16:00:00.724Z,12.07
2018-12-27T16:02:30.574Z,12.63
2018-12-27T16:04:59.799Z,12.83
2018-12-27T16:07:28.977Z,11.53
2018-12-27T16:09:58.193Z,12.50
2018-12-27T16:12:27.383Z,12.23
2018-12-27T16:14:56.609Z,12.73
2018-12-27T16:17:25.881Z,12.50
2018-12-27T16:19:55.063Z,11.40
2018-12-27T16:22:24.286Z,12.80
2018-12-27T16:24:53.478Z,12.47
2018-12-27T16:27:22.803Z,11.80
2018-12-27T16:32:47.523Z,12.20
2018-12-27T16:35:16.793Z,11.53
2018-12-27T16:37:45.979Z,10.40
2018-12-27T16:40:15.190Z,10.83
2018-12-27T16:42:44.376Z,13.10
2018-12-27T16:45:13.601Z,11.77
2018-12-27T16:47:43.220Z,12.00
2018-12-27T16:50:13.689Z,11.70
2018-12-27T16:52:43.393Z,10.83
2018-12-27T16:55:12.989Z,10.97
2018-12-27T16:57:42.606Z,10.70
2018-12-27T17:00:12.274Z,10.10
2018-12-27T17:02:41.931Z,10.93
2018-12-27T17:05:11.242Z,10.60
2018-12-27T17:07:40.740Z,10.87
2018-12-27T17:10:10.530Z,12.10
2018-12-27T17:12:40.209Z,11.90
2018-12-27T17:15:09.446Z,12.67
2018-12-27T17:17:38.652Z,12.10
2018-12-27T17:20:07.889Z,11.57
2018-12-27T17:22:37.077Z,12.20
2018-12-27T17:25:06.321Z,11.10
2018-12-27T17:27:35.504Z,12.73
2018-12-27T17:30:05.561Z,13.77
2018-12-27T17:32:34.750Z,13.20
2018-12-27T17:35:04.625Z,12.03
2018-12-27T17:37:34.687Z,12.60
2018-12-27T17:40:03.875Z,10.63
2018-12-27T17:42:33.549Z,11.90
2018-12-27T17:45:03.104Z,11.80
2018-12-27T17:47:32.529Z,12.30
2018-12-27T17:50:01.868Z,12.10
2018-12-27T17:52:31.145Z,13.40
2018-12-27T17:55:00.879Z,14.00
2018-12-27T17:57:30.127Z,14.37
2018-12-27T18:00:01.523Z,14.80
2018-12-27T18:02:31.579Z,16.03
2018-12-27T18:05:01.812Z,14.43
2018-12-27T18:07:30.989Z,16.50
2018-12-27T18:10:00.214Z,16.87
2018-12-27T18:12:29.408Z,15.60
2018-12-27T18:15:18.046Z,13.50
2018-12-27T18:17:47.239Z,13.27
2018-12-27T18:20:16.435Z,12.87
2018-12-27T18:22:46.047Z,13.77
2018-12-27T18:25:15.249Z,15.43
2018-12-27T18:27:44.449Z,15.10
2018-12-27T18:30:13.786Z,16.00
2018-12-27T18:32:42.961Z,13.47
2018-12-27T18:35:12.663Z,13.63
2018-12-27T18:37:42.380Z,13.73
2018-12-27T18:40:11.568Z,14.47
2018-12-27T18:42:40.769Z,15.53
2018-12-27T18:45:09.957Z,14.23
2018-12-27T18:47:39.181Z,14.93
2018-12-27T18:50:08.399Z,14.27
2018-12-27T18:52:38.022Z,13.73
2018-12-27T18:55:21.891Z,13.63
2018-12-27T18:57:40.811Z,13.60
2018-12-27T19:00:11.528Z,12.93
2018-12-27T19:02:42.139Z,13.63
2018-12-27T19:05:11.671Z,13.90
2018-12-27T19:07:44.796Z,13.27
2018-12-27T19:10:11.818Z,12.63
2018-12-27T19:13:19.130Z,13.07
2018-12-27T19:16:07.367Z,12.40
2018-12-27T19:18:43.073Z,14.37
2018-12-27T19:21:21.567Z,12.87
2018-12-27T19:23:51.250Z,13.10
2018-12-27T19:26:20.940Z,13.33
2018-12-27T19:28:50.584Z,13.30
2018-12-27T19:31:20.225Z,14.03
2018-12-27T19:33:49.410Z,15.17
2018-12-27T19:36:18.936Z,14.63
2018-12-27T19:38:48.173Z,15.23
2018-12-27T19:41:17.439Z,15.00
2018-12-27T19:43:46.631Z,13.57
2018-12-27T19:46:15.972Z,15.30
2018-12-27T19:48:45.801Z,15.70
2018-12-27T19:51:15.152Z,15.60
2018-12-27T19:53:44.713Z,15.53
2018-12-27T19:56:14.027Z,15.93
2018-12-27T19:58:55.423Z,15.97
2018-12-27T20:01:14.286Z,15.63
2018-12-27T20:03:43.962Z,16.10
2018-12-27T20:06:13.152Z,15.37
2018-12-27T20:08:42.468Z,16.37
2018-12-27T20:11:11.683Z,15.70
2018-12-27T20:13:40.940Z,15.77
2018-12-27T20:16:10.458Z,15.60
2018-12-27T20:18:39.966Z,15.50
2018-12-27T20:21:09.475Z,15.93
2018-12-27T20:23:39.088Z,15.30
2018-12-27T20:26:08.295Z,15.30
2018-12-27T20:28:37.482Z,15.47
2018-12-27T20:31:06.713Z,15.97
2018-12-27T20:33:54.823Z,15.67
2018-12-27T20:36:24.075Z,14.53
2018-12-27T20:38:53.264Z,15.30
2018-12-27T20:41:22.466Z,13.87
2018-12-27T20:43:51.703Z,14.33
2018-12-27T20:46:20.902Z,14.73
2018-12-27T20:48:50.089Z,15.80
2018-12-27T20:51:19.292Z,15.17
2018-12-27T20:53:48.597Z,14.53
2018-12-27T20:56:17.939Z,15.50
2018-12-27T20:58:47.117Z,14.73
2018-12-27T21:01:16.303Z,14.93
2018-12-27T21:03:45.516Z,14.97
2018-12-27T21:06:14.715Z,15.87
2018-12-27T21:08:43.895Z,15.30
2018-12-27T21:11:13.121Z,14.53
2018-12-27T21:13:42.299Z,15.47
2018-12-27T21:16:11.640Z,15.00
2018-12-27T21:18:40.847Z,14.80
2018-12-27T21:21:10.024Z,15.33
2018-12-27T21:23:39.204Z,15.93
2018-12-27T21:26:08.426Z,15.53
2018-12-27T21:28:37.604Z,17.63
2018-12-27T21:31:06.788Z,16.93
2018-12-27T21:33:35.993Z,16.90
2018-12-27T21:36:05.253Z,16.40
2018-12-27T21:38:34.765Z,17.60
2018-12-27T21:41:03.952Z,17.23
2018-12-27T21:43:33.165Z,16.93
2018-12-27T21:46:02.351Z,17.27
2018-12-27T21:48:31.533Z,17.97
2018-12-27T21:51:00.748Z,16.77
2018-12-27T21:53:29.947Z,17.07
2018-12-27T21:55:59.130Z,17.03
2018-12-27T21:58:28.338Z,17.27
2018-12-27T22:00:57.521Z,18.67
2018-12-27T22:03:26.847Z,18.20
2018-12-27T22:05:56.036Z,18.00
2018-12-27T22:08:28.467Z,18.10
2018-12-27T22:10:56.160Z,18.03
2018-12-27T22:13:25.367Z,17.77
2018-12-27T22:15:54.944Z,19.60
2018-12-27T22:18:24.185Z,17.80
2018-12-27T22:20:53.679Z,18.60
2018-12-27T22:23:22.897Z,19.20
2018-12-27T22:25:52.084Z,19.50
2018-12-27T22:28:21.584Z,18.13
2018-12-27T22:30:50.792Z,18.13
2018-12-27T22:33:19.981Z,17.40
2018-12-27T22:35:49.199Z,17.43
2018-12-27T22:38:18.403Z,18.17
2018-12-27T22:40:47.598Z,18.47
2018-12-27T22:43:16.800Z,18.97
2018-12-27T22:45:45.984Z,18.90
2018-12-27T22:48:15.178Z,17.73
2018-12-27T22:50:44.384Z,17.90
2018-12-27T22:53:13.577Z,19.03
2018-12-27T22:56:31.208Z,17.60
2018-12-27T22:59:00.520Z,17.47
2018-12-27T23:01:29.785Z,16.00
2018-12-27T23:03:59.004Z,15.97
2018-12-27T23:06:28.189Z,14.93
2018-12-27T23:08:57.403Z,13.90
2018-12-27T23:11:26.611Z,14.17
2018-12-27T23:13:56.083Z,12.87
2018-12-27T23:16:25.268Z,12.63
2018-12-27T23:18:54.484Z,12.57
2018-12-27T23:21:23.663Z,12.60
2018-12-27T23:23:52.879Z,12.53
2018-12-27T23:26:22.068Z,11.97
2018-12-27T23:31:39.434Z,10.53
2018-12-27T23:34:27.609Z,10.07
2018-12-27T23:36:56.819Z,9.33
2018-12-27T23:39:25.996Z,8.87
2018-12-27T23:41:55.242Z,8.43
2018-12-27T23:44:24.449Z,8.50
2018-12-27T23:46:54.041Z,9.17
2018-12-27T23:49:23.254Z,8.57
2018-12-27T23:51:52.738Z,7.93
2018-12-27T23:54:21.937Z,8.70
2018-12-27T23:56:51.142Z,9.03
2018-12-27T23:59:20.330Z,8.47
