createdAt,value
2017-06-17T16:48:08.974Z,70.90
2017-06-17T16:50:36.514Z,70.90
2017-06-17T16:53:04.023Z,71.10
2017-06-17T16:55:31.566Z,71.10
2017-06-17T16:57:59.162Z,71.30
2017-06-17T17:00:26.674Z,70.90
2017-06-17T17:02:54.203Z,71.60
2017-06-17T17:05:21.716Z,71.50
2017-06-17T17:07:49.257Z,71.30
2017-06-17T17:10:16.798Z,71.10
2017-06-17T17:12:44.326Z,71.70
2017-06-17T17:15:11.830Z,72.00
2017-06-17T17:17:39.367Z,71.50
2017-06-17T17:20:06.877Z,72.00
2017-06-17T17:22:34.445Z,71.90
2017-06-17T17:25:01.970Z,72.20
2017-06-17T17:27:29.487Z,71.90
2017-06-17T17:29:57.014Z,71.70
2017-06-17T17:32:24.546Z,72.10
2017-06-17T17:34:52.083Z,71.90
2017-06-17T17:37:19.594Z,71.70
2017-06-17T17:39:47.239Z,71.80
2017-06-17T17:42:14.802Z,71.80
2017-06-17T17:44:42.435Z,72.50
2017-06-17T17:47:10.011Z,72.50
2017-06-17T17:49:38.382Z,72.90
2017-06-17T17:52:05.979Z,72.90
2017-06-17T17:54:33.548Z,72.80
2017-06-17T17:57:01.081Z,73.10
2017-06-17T17:59:28.612Z,72.90
2017-06-17T18:01:56.119Z,73.40
2017-06-17T18:04:23.667Z,73.50
2017-06-17T18:06:51.198Z,73.50
2017-06-17T18:09:18.830Z,73.20
2017-06-17T18:11:46.507Z,73.90
2017-06-17T18:14:14.160Z,74.00
2017-06-17T18:16:41.718Z,73.70
2017-06-17T18:19:09.257Z,73.80
2017-06-17T18:21:36.816Z,73.80
2017-06-17T18:24:04.418Z,73.80
2017-06-17T18:26:32.339Z,74.10
2017-06-17T18:28:59.922Z,74.10
2017-06-17T18:31:27.463Z,73.90
2017-06-17T18:33:55.071Z,74.10
2017-06-17T18:36:22.595Z,74.20
2017-06-17T18:38:50.146Z,74.20
2017-06-17T18:41:17.679Z,74.80
2017-06-17T18:43:45.213Z,74.80
2017-06-17T18:46:12.734Z,74.80
2017-06-17T18:48:40.273Z,74.90
2017-06-17T18:51:09.014Z,74.90
2017-06-17T18:53:36.567Z,74.70
2017-06-17T18:56:04.101Z,74.70
2017-06-17T18:58:31.670Z,74.90
2017-06-17T19:00:59.605Z,75.00
2017-06-17T19:03:27.159Z,75.00
2017-06-17T19:05:54.715Z,75.20
2017-06-17T19:08:22.338Z,75.20
2017-06-17T19:10:49.863Z,75.20
2017-06-17T19:13:17.384Z,75.40
2017-06-17T19:15:44.929Z,75.40
2017-06-17T19:18:12.435Z,75.80
2017-06-17T19:20:39.962Z,75.60
2017-06-17T19:23:07.519Z,75.80
2017-06-17T19:25:35.042Z,76.20
2017-06-17T19:28:02.577Z,76.10
2017-06-17T19:30:30.091Z,76.10
2017-06-17T19:32:57.639Z,76.10
2017-06-17T19:35:25.155Z,76.20
2017-06-17T19:37:53.093Z,76.50
2017-06-17T19:40:20.602Z,76.50
2017-06-17T19:42:48.111Z,76.30
2017-06-17T19:45:15.642Z,76.30
2017-06-17T19:47:43.248Z,76.60
2017-06-17T19:50:11.180Z,76.60
2017-06-17T19:52:38.780Z,76.60
2017-06-17T19:55:06.349Z,76.60
2017-06-17T19:57:34.942Z,76.90
2017-06-17T20:00:02.512Z,77.40
2017-06-17T20:02:30.217Z,77.30
2017-06-17T20:04:57.821Z,77.60
2017-06-17T20:07:25.369Z,77.90
2017-06-17T20:09:52.928Z,77.60
2017-06-17T20:12:20.464Z,77.60
2017-06-17T20:14:47.973Z,77.80
2017-06-17T20:17:15.526Z,77.70
2017-06-17T20:19:43.051Z,78.00
2017-06-17T20:22:16.790Z,78.30
2017-06-17T20:24:44.299Z,78.30
2017-06-17T20:27:11.810Z,78.50
2017-06-17T20:29:40.385Z,78.70
2017-06-17T20:32:07.905Z,78.70
2017-06-17T20:34:35.915Z,79.10
2017-06-17T20:37:03.545Z,79.10
2017-06-17T20:39:31.084Z,79.00
2017-06-17T20:41:58.658Z,79.20
2017-06-17T20:44:26.194Z,79.20
2017-06-17T20:46:54.130Z,79.50
2017-06-17T20:49:21.639Z,79.50
2017-06-17T20:51:49.616Z,79.80
2017-06-17T20:54:17.133Z,79.80
2017-06-17T20:56:44.667Z,79.50
2017-06-17T20:59:12.217Z,79.90
2017-06-17T21:01:39.781Z,80.20
2017-06-17T21:04:08.432Z,80.40
2017-06-17T21:06:35.974Z,80.60
2017-06-17T21:09:03.522Z,80.50
2017-06-17T21:11:31.033Z,80.70
2017-06-17T21:13:58.554Z,80.30
2017-06-17T21:16:26.490Z,80.40
2017-06-17T21:18:54.005Z,80.30
2017-06-17T21:21:21.531Z,80.60
2017-06-17T21:23:49.494Z,80.80
2017-06-17T21:26:17.051Z,80.70
2017-06-17T21:28:44.575Z,81.00
2017-06-17T21:31:12.099Z,81.00
2017-06-17T21:33:39.659Z,81.20
2017-06-17T21:36:07.181Z,81.40
2017-06-17T21:38:34.772Z,81.50
2017-06-17T21:41:02.342Z,81.70
2017-06-17T21:43:29.887Z,81.80
2017-06-17T21:45:57.412Z,81.80
2017-06-17T21:48:24.969Z,82.20
2017-06-17T21:50:52.481Z,82.30
2017-06-17T21:53:20.005Z,82.30
2017-06-17T21:55:47.926Z,82.40
2017-06-17T21:58:15.429Z,82.40
2017-06-17T22:00:42.961Z,82.20
2017-06-17T22:03:10.482Z,82.20
2017-06-17T22:05:38.013Z,82.30
2017-06-17T22:08:05.535Z,82.50
2017-06-17T22:10:33.502Z,82.80
2017-06-17T22:13:01.023Z,82.80
2017-06-17T22:15:28.546Z,82.80
2017-06-17T22:17:56.081Z,82.80
2017-06-17T22:20:23.610Z,82.80
2017-06-17T22:22:51.162Z,82.70
2017-06-17T22:25:18.689Z,82.80
2017-06-17T22:27:46.233Z,82.80
2017-06-17T22:30:13.765Z,83.00
2017-06-17T22:32:41.345Z,83.20
2017-06-17T22:35:10.171Z,83.00
2017-06-17T22:37:38.753Z,83.00
2017-06-17T22:40:06.315Z,83.10
2017-06-17T22:42:33.832Z,83.20
2017-06-17T22:45:01.810Z,82.50
2017-06-17T22:47:29.334Z,82.50
2017-06-17T22:49:56.875Z,82.60
2017-06-17T22:52:24.402Z,82.80
2017-06-17T22:54:51.942Z,83.20
2017-06-17T22:57:19.474Z,83.30
2017-06-17T22:59:47.037Z,83.60
2017-06-17T23:02:14.583Z,83.80
2017-06-17T23:04:42.098Z,83.50
2017-06-17T23:07:09.639Z,83.60
2017-06-17T23:09:37.162Z,83.80
2017-06-17T23:12:04.702Z,83.50
2017-06-17T23:14:32.234Z,83.60
2017-06-17T23:16:59.801Z,83.70
2017-06-17T23:19:27.342Z,84.00
2017-06-17T23:21:54.858Z,83.90
2017-06-17T23:24:22.395Z,84.00
2017-06-17T23:26:49.925Z,83.40
2017-06-17T23:29:17.472Z,83.30
2017-06-17T23:31:44.995Z,83.40
2017-06-17T23:34:12.549Z,83.60
2017-06-17T23:36:40.506Z,82.50
2017-06-17T23:39:08.086Z,82.50
2017-06-17T23:41:36.009Z,81.90
2017-06-17T23:44:03.529Z,82.00
2017-06-17T23:46:31.074Z,81.70
2017-06-17T23:48:58.619Z,81.60
2017-06-17T23:51:26.165Z,81.40
2017-06-17T23:53:53.671Z,81.30
2017-06-17T23:56:21.205Z,81.20
2017-06-17T23:58:48.730Z,81.50
