createdAt,value
2022-12-22T02:45:07.956Z,581.00
2022-12-22T02:46:07.989Z,581.00
2022-12-22T02:47:07.915Z,579.00
2022-12-22T02:48:07.911Z,577.00
2022-12-22T02:49:07.888Z,581.00
2022-12-22T02:50:07.895Z,582.00
2022-12-22T02:51:07.876Z,580.00
2022-12-22T02:52:07.864Z,583.00
2022-12-22T02:53:07.887Z,580.00
2022-12-22T02:54:07.826Z,577.00
2022-12-22T02:55:07.797Z,579.00
2022-12-22T02:56:07.809Z,574.00
2022-12-22T02:57:07.767Z,579.00
2022-12-22T02:58:07.772Z,580.00
2022-12-22T02:59:07.742Z,578.00
2022-12-22T03:00:07.696Z,584.00
2022-12-22T03:01:07.645Z,575.00
2022-12-22T03:02:07.811Z,576.00
2022-12-22T03:03:07.875Z,577.00
2022-12-22T03:04:07.589Z,581.00
2022-12-22T03:05:07.563Z,576.00
2022-12-22T03:06:07.530Z,584.00
2022-12-22T03:07:07.503Z,575.00
2022-12-22T03:08:08.762Z,577.00
2022-12-22T03:09:07.454Z,574.00
2022-12-22T03:10:07.441Z,584.00
2022-12-22T03:11:07.409Z,576.00
2022-12-22T03:12:07.375Z,581.00
2022-12-22T03:13:07.357Z,579.00
2022-12-22T03:14:07.320Z,579.00
2022-12-22T03:15:07.307Z,575.00
2022-12-22T03:16:07.325Z,576.00
2022-12-22T03:17:07.252Z,577.00
2022-12-22T03:18:07.241Z,577.00
2022-12-22T03:19:07.204Z,573.00
2022-12-22T03:20:07.178Z,568.00
2022-12-22T03:21:07.154Z,577.00
2022-12-22T03:22:07.137Z,573.00
2022-12-22T03:23:07.109Z,576.00
2022-12-22T03:24:07.102Z,575.00
2022-12-22T03:25:07.874Z,575.00
2022-12-22T03:26:07.041Z,580.00
2022-12-22T03:27:07.014Z,574.00
2022-12-22T03:28:06.994Z,576.00
2022-12-22T03:29:06.995Z,580.00
2022-12-22T03:30:06.954Z,583.00
2022-12-22T03:31:07.055Z,577.00
2022-12-22T03:32:06.901Z,576.00
2022-12-22T03:33:06.872Z,573.00
2022-12-22T03:34:06.865Z,578.00
2022-12-22T03:35:06.836Z,575.00
2022-12-22T03:36:06.809Z,573.00
2022-12-22T03:37:06.794Z,575.00
2022-12-22T03:38:06.771Z,578.00
2022-12-22T03:39:06.736Z,576.00
2022-12-22T03:40:06.728Z,577.00
2022-12-22T03:41:06.723Z,575.00
2022-12-22T03:42:06.684Z,571.00
2022-12-22T03:43:06.664Z,571.00
2022-12-22T03:44:06.646Z,573.00
2022-12-22T03:45:06.634Z,578.00
2022-12-22T03:46:06.644Z,576.00
2022-12-22T03:47:06.656Z,573.00
2022-12-22T03:48:06.598Z,567.00
2022-12-22T03:49:06.569Z,572.00
2022-12-22T03:50:06.557Z,577.00
2022-12-22T03:51:06.536Z,575.00
2022-12-22T03:52:06.540Z,573.00
2022-12-22T03:53:06.503Z,577.00
2022-12-22T03:54:06.478Z,573.00
2022-12-22T03:55:06.456Z,579.00
2022-12-22T03:56:08.134Z,579.00
2022-12-22T03:57:06.413Z,573.00
2022-12-22T03:58:06.390Z,573.00
2022-12-22T03:59:06.370Z,573.00
2022-12-22T04:00:06.365Z,578.00
2022-12-22T04:01:06.343Z,570.00
2022-12-22T04:02:06.410Z,579.00
2022-12-22T04:03:06.465Z,571.00
2022-12-22T04:04:06.262Z,569.00
2022-12-22T04:05:06.259Z,572.00
2022-12-22T04:06:06.217Z,570.00
2022-12-22T04:07:06.193Z,575.00
2022-12-22T04:08:06.199Z,573.00
2022-12-22T04:09:06.193Z,574.00
2022-12-22T04:10:06.138Z,576.00
2022-12-22T04:11:06.113Z,569.00
2022-12-22T04:12:06.105Z,573.00
2022-12-22T04:13:06.086Z,575.00
2022-12-22T04:14:06.078Z,565.00
2022-12-22T04:15:06.040Z,567.00
2022-12-22T04:16:06.030Z,573.00
2022-12-22T04:17:05.977Z,577.00
2022-12-22T04:18:05.973Z,569.00
2022-12-22T04:19:05.940Z,572.00
2022-12-22T04:20:05.943Z,576.00
2022-12-22T04:21:05.906Z,574.00
2022-12-22T04:22:05.872Z,575.00
2022-12-22T04:23:05.849Z,578.00
2022-12-22T04:24:05.825Z,577.00
2022-12-22T04:25:05.813Z,568.00
2022-12-22T04:26:05.783Z,570.00
2022-12-22T04:27:05.759Z,566.00
2022-12-22T04:28:05.743Z,566.00
2022-12-22T04:29:05.754Z,567.00
2022-12-22T04:30:05.707Z,568.00
2022-12-22T04:31:05.679Z,570.00
2022-12-22T04:32:05.718Z,571.00
2022-12-22T04:33:05.641Z,571.00
2022-12-22T04:34:05.626Z,568.00
2022-12-22T04:35:05.597Z,574.00
2022-12-22T04:36:05.590Z,570.00
2022-12-22T04:37:14.830Z,570.00
2022-12-22T04:38:06.547Z,571.00
2022-12-22T04:39:05.532Z,571.00
2022-12-22T04:40:05.502Z,571.00
2022-12-22T04:41:05.496Z,571.00
2022-12-22T04:42:05.476Z,571.00
2022-12-22T04:43:05.446Z,574.00
2022-12-22T04:44:05.424Z,573.00
2022-12-22T04:45:05.419Z,576.00
2022-12-22T04:46:05.483Z,568.00
2022-12-22T04:47:05.364Z,570.00
2022-12-22T04:48:05.335Z,570.00
2022-12-22T04:49:05.320Z,572.00
2022-12-22T04:50:05.305Z,573.00
2022-12-22T04:51:05.302Z,571.00
2022-12-22T04:52:05.256Z,573.00
2022-12-22T04:53:05.210Z,574.00
2022-12-22T04:54:05.186Z,570.00
2022-12-22T04:55:05.235Z,572.00
2022-12-22T04:56:05.154Z,569.00
2022-12-22T04:57:05.137Z,573.00
2022-12-22T04:58:05.104Z,567.00
2022-12-22T04:59:05.084Z,570.00
2022-12-22T05:00:05.059Z,575.00
2022-12-22T05:01:05.085Z,572.00
2022-12-22T05:02:05.197Z,571.00
2022-12-22T05:03:05.101Z,571.00
2022-12-22T05:04:04.959Z,574.00
2022-12-22T05:05:04.947Z,575.00
2022-12-22T05:06:04.926Z,573.00
2022-12-22T05:07:04.904Z,569.00
2022-12-22T05:08:04.875Z,569.00
2022-12-22T05:09:04.900Z,571.00
2022-12-22T05:10:04.828Z,566.00
2022-12-22T05:11:04.808Z,570.00
2022-12-22T05:12:04.805Z,574.00
2022-12-22T11:13:04.025Z,531.00
2022-12-22T11:14:04.009Z,545.00
2022-12-22T11:15:03.990Z,553.00
2022-12-22T11:16:03.979Z,556.00
2022-12-22T11:17:04.035Z,547.00
2022-12-22T11:18:03.922Z,548.00
2022-12-22T11:19:03.913Z,549.00
2022-12-22T11:20:03.888Z,556.00
2022-12-22T11:21:03.891Z,549.00
2022-12-22T11:22:03.841Z,565.00
2022-12-22T11:23:03.820Z,554.00
2022-12-22T11:24:03.792Z,570.00
2022-12-22T11:25:03.764Z,578.00
2022-12-22T11:26:03.737Z,582.00
2022-12-22T11:27:03.743Z,582.00
2022-12-22T11:28:03.712Z,569.00
2022-12-22T11:29:03.690Z,569.00
2022-12-22T11:30:03.682Z,569.00
2022-12-22T11:31:03.681Z,569.00
2022-12-22T11:32:03.804Z,571.00
2022-12-22T11:54:10.349Z,558.00
2022-12-22T12:02:02.920Z,572.00
2022-12-22T12:03:02.875Z,567.00
2022-12-22T12:04:02.821Z,563.00
2022-12-22T12:05:02.792Z,563.00
2022-12-22T12:06:02.741Z,565.00
2022-12-22T12:07:02.721Z,565.00
2022-12-22T12:08:02.699Z,566.00
2022-12-22T12:09:02.677Z,569.00
2022-12-22T12:10:02.651Z,569.00
2022-12-22T12:11:02.634Z,581.00
2022-12-22T12:12:02.592Z,570.00
2022-12-22T12:13:02.575Z,576.00
2022-12-22T18:24:41.266Z,510.00
2022-12-22T18:32:41.082Z,510.00
2022-12-22T18:33:41.037Z,507.00
2022-12-22T18:34:41.014Z,510.00
2022-12-22T18:35:40.984Z,512.00
2022-12-22T18:36:41.000Z,512.00
2022-12-22T18:38:40.903Z,513.00
2022-12-22T18:39:40.882Z,511.00
2022-12-22T18:40:40.853Z,512.00
2022-12-22T18:41:40.837Z,509.00
2022-12-22T18:42:40.803Z,506.00
2022-12-22T18:43:40.785Z,512.00
2022-12-22T18:44:40.752Z,510.00
2022-12-22T18:45:40.742Z,509.00
2022-12-22T18:46:40.775Z,509.00
2022-12-22T18:47:40.673Z,508.00
2022-12-22T18:48:40.649Z,510.00
2022-12-22T18:49:40.619Z,512.00
2022-12-22T18:50:40.591Z,511.00
2022-12-22T18:51:40.560Z,509.00
2022-12-22T18:52:40.528Z,510.00
2022-12-22T18:53:40.519Z,508.00
2022-12-22T18:54:40.513Z,508.00
2022-12-22T18:55:40.455Z,509.00
2022-12-22T18:56:40.443Z,509.00
2022-12-22T18:57:40.412Z,509.00
2022-12-22T18:58:40.384Z,509.00
2022-12-22T18:59:40.364Z,510.00
2022-12-22T19:00:40.385Z,512.00
2022-12-22T19:01:40.472Z,511.00
2022-12-22T19:02:40.364Z,510.00
2022-12-22T19:03:40.271Z,511.00
2022-12-22T19:04:40.217Z,511.00
2022-12-22T19:05:40.206Z,514.00
2022-12-22T19:06:40.170Z,512.00
2022-12-22T19:07:40.143Z,508.00
2022-12-22T19:08:45.412Z,509.00
2022-12-22T19:26:40.575Z,510.00
2022-12-22T23:01:33.476Z,528.00
2022-12-22T23:02:33.644Z,523.00
2022-12-22T23:03:33.463Z,525.00
2022-12-22T23:04:33.326Z,524.00
2022-12-22T23:05:33.367Z,526.00
2022-12-22T23:06:33.301Z,527.00
2022-12-22T23:07:33.265Z,527.00
2022-12-22T23:08:33.245Z,529.00
2022-12-22T23:09:33.208Z,524.00
2022-12-22T23:10:39.305Z,533.00
2022-12-22T23:12:33.107Z,525.00
2022-12-22T23:13:33.101Z,528.00
2022-12-22T23:14:33.061Z,532.00
2022-12-22T23:15:33.036Z,525.00
2022-12-22T23:16:37.994Z,528.00
2022-12-22T23:18:32.967Z,529.00
2022-12-22T23:19:32.939Z,528.00
2022-12-22T23:20:32.897Z,524.00
2022-12-22T23:21:32.895Z,526.00
2022-12-22T23:22:32.844Z,523.00
2022-12-22T23:23:32.818Z,529.00
2022-12-22T23:24:32.813Z,526.00
2022-12-22T23:25:32.782Z,520.00
2022-12-22T23:26:32.741Z,528.00
2022-12-22T23:27:32.708Z,527.00
2022-12-22T23:28:32.687Z,525.00
2022-12-22T23:29:32.660Z,527.00
2022-12-22T23:30:32.631Z,519.00
2022-12-22T23:31:32.796Z,529.00
2022-12-22T23:32:32.601Z,525.00
2022-12-22T23:33:32.568Z,529.00
2022-12-22T23:34:32.561Z,522.00
2022-12-22T23:35:32.535Z,524.00
2022-12-22T23:36:32.589Z,522.00
2022-12-22T23:37:32.618Z,523.00
2022-12-22T23:38:32.437Z,527.00
2022-12-22T23:39:32.380Z,520.00
2022-12-22T23:40:51.641Z,525.00
2022-12-22T23:42:32.298Z,525.00
2022-12-22T23:43:32.262Z,525.00
2022-12-22T23:44:32.228Z,526.00
2022-12-22T23:45:32.221Z,520.00
2022-12-22T23:46:32.213Z,523.00
2022-12-22T23:47:32.153Z,523.00
2022-12-22T23:48:32.130Z,533.00
2022-12-22T23:49:32.090Z,527.00
2022-12-22T23:50:32.069Z,530.00
2022-12-22T23:51:32.064Z,526.00
2022-12-22T23:52:32.026Z,525.00
2022-12-22T23:53:31.998Z,526.00
2022-12-22T23:54:31.958Z,523.00
2022-12-22T23:55:31.935Z,522.00
2022-12-22T23:56:31.919Z,518.00
2022-12-22T23:57:31.879Z,523.00
2022-12-22T23:58:31.850Z,522.00
2022-12-22T23:59:31.827Z,520.00
