createdAt,value
2018-06-18T00:04:37.775Z,63.40
2018-06-18T00:07:10.052Z,62.30
2018-06-18T00:09:45.800Z,62.20
2018-06-18T00:12:28.807Z,62.30
2018-06-18T00:15:02.038Z,62.30
2018-06-18T00:17:35.832Z,62.50
2018-06-18T00:20:09.232Z,63.40
2018-06-18T00:22:43.449Z,62.70
2018-06-18T00:25:34.821Z,62.60
2018-06-18T00:28:13.179Z,62.60
2018-06-18T00:30:50.066Z,62.90
2018-06-18T00:33:23.774Z,63.00
2018-06-18T00:35:57.470Z,62.70
2018-06-18T00:43:53.550Z,62.60
2018-06-18T00:46:34.628Z,63.10
2018-06-18T00:49:16.005Z,63.30
2018-06-18T00:51:54.421Z,63.50
2018-06-18T00:54:26.284Z,63.50
2018-06-18T00:57:02.038Z,63.50
2018-06-18T00:59:47.859Z,63.40
2018-06-18T01:12:55.105Z,62.50
2018-06-18T01:18:13.572Z,62.40
2018-06-18T01:28:48.676Z,62.80
2018-06-18T01:39:19.901Z,63.20
2018-06-18T01:42:03.909Z,63.30
2018-06-18T01:44:41.419Z,63.40
2018-06-18T01:47:12.966Z,63.70
2018-06-18T01:49:52.913Z,63.40
2018-06-18T01:57:30.056Z,64.40
2018-06-18T02:05:34.522Z,64.60
2018-06-18T02:08:04.536Z,64.10
2018-06-18T02:10:34.555Z,64.20
2018-06-18T02:13:04.890Z,64.30
2018-06-18T02:15:35.106Z,64.70
2018-06-18T02:18:07.480Z,64.90
2018-06-18T02:20:38.942Z,64.90
2018-06-18T02:23:18.073Z,64.90
2018-06-18T02:28:27.629Z,65.40
2018-06-18T02:31:12.599Z,65.50
2018-06-18T02:33:54.811Z,66.50
2018-06-18T02:41:50.157Z,66.00
2018-06-18T02:44:35.975Z,66.40
2018-06-18T02:47:14.772Z,66.70
2018-06-18T02:49:59.339Z,66.80
2018-06-18T02:55:03.474Z,67.00
2018-06-18T02:57:46.500Z,66.80
2018-06-18T03:00:22.078Z,67.10
2018-06-18T03:03:00.663Z,67.10
2018-06-18T03:05:48.000Z,66.70
2018-06-18T03:08:20.052Z,66.50
2018-06-18T03:11:10.542Z,66.50
2018-06-18T03:13:45.698Z,66.30
2018-06-18T03:16:28.624Z,66.30
2018-06-18T03:19:11.538Z,66.40
2018-06-18T03:21:52.924Z,66.40
2018-06-18T03:24:35.024Z,66.10
2018-06-18T03:29:55.020Z,66.20
2018-06-18T03:32:42.024Z,66.00
2018-06-18T03:35:30.027Z,65.90
2018-06-18T03:38:08.725Z,65.90
2018-06-18T03:40:46.006Z,66.50
2018-06-18T03:43:27.703Z,66.70
2018-06-18T03:48:36.654Z,66.70
2018-06-18T03:58:57.721Z,66.80
2018-06-18T04:02:15.057Z,67.10
2018-06-18T04:05:05.060Z,66.70
2018-06-18T04:07:52.063Z,66.90
2018-06-18T04:10:32.320Z,66.50
2018-06-18T04:18:25.725Z,66.50
2018-06-18T04:20:57.787Z,66.30
2018-06-18T04:23:43.078Z,66.50
2018-06-18T04:26:14.729Z,67.10
2018-06-18T04:28:49.248Z,67.60
2018-06-18T04:36:37.748Z,71.50
2018-06-18T04:39:24.096Z,71.10
2018-06-18T04:42:05.224Z,71.90
2018-06-18T04:44:47.572Z,72.00
2018-06-18T04:50:07.339Z,73.20
2018-06-18T04:52:45.958Z,71.60
2018-06-18T04:55:22.457Z,71.00
2018-06-18T05:03:24.235Z,74.00
2018-06-18T05:11:47.737Z,74.60
2018-06-18T05:14:50.131Z,74.80
2018-06-18T05:17:24.545Z,75.50
2018-06-18T05:22:44.547Z,75.40
2018-06-18T05:28:02.102Z,75.10
2018-06-18T05:30:50.155Z,75.60
2018-06-18T05:33:24.263Z,76.70
2018-06-18T05:41:09.161Z,76.20
2018-06-18T05:49:36.980Z,75.40
2018-06-18T05:52:18.776Z,75.90
2018-06-18T05:57:36.319Z,77.10
2018-06-18T06:02:47.416Z,78.10
2018-06-18T06:05:22.222Z,77.50
2018-06-18T06:15:41.888Z,77.10
2018-06-18T06:31:21.220Z,77.20
2018-06-18T06:33:51.141Z,76.90
2018-06-18T06:36:23.003Z,76.90
2018-06-18T06:38:53.534Z,77.80
2018-06-18T06:41:24.168Z,76.90
2018-06-18T06:43:53.880Z,77.60
2018-06-18T06:46:24.308Z,77.90
2018-06-18T06:48:53.980Z,77.90
2018-06-18T06:51:24.046Z,77.60
2018-06-18T06:53:54.469Z,77.70
2018-06-18T06:56:24.081Z,77.70
2018-06-18T06:58:54.202Z,78.40
2018-06-18T07:01:23.839Z,77.60
2018-06-18T07:03:54.555Z,77.60
2018-06-18T07:06:24.779Z,78.40
2018-06-18T07:08:54.184Z,77.40
2018-06-18T07:11:23.582Z,78.20
2018-06-18T07:13:53.811Z,78.20
2018-06-18T07:16:23.013Z,78.00
2018-06-18T07:18:53.330Z,78.00
2018-06-18T07:21:23.455Z,78.00
2018-06-18T07:23:53.322Z,72.60
2018-06-18T07:26:23.187Z,69.70
2018-06-18T07:28:53.297Z,67.30
2018-06-18T07:31:23.532Z,66.50
2018-06-18T07:33:53.341Z,66.90
2018-06-18T07:36:23.525Z,67.40
2018-06-18T07:38:53.287Z,66.20
2018-06-18T07:41:23.918Z,65.70
2018-06-18T07:43:54.244Z,65.60
2018-06-18T07:46:23.649Z,65.50
2018-06-18T07:48:54.290Z,63.40
2018-06-18T07:51:24.048Z,63.40
2018-06-18T07:53:54.307Z,63.50
2018-06-18T07:56:24.963Z,63.20
2018-06-18T07:58:54.977Z,63.60
2018-06-18T08:01:25.098Z,63.40
2018-06-18T08:03:56.039Z,63.90
2018-06-18T08:06:26.468Z,63.30
2018-06-18T08:08:56.902Z,63.30
2018-06-18T08:11:27.324Z,64.20
2018-06-18T08:13:57.147Z,64.90
2018-06-18T08:16:27.358Z,64.80
2018-06-18T08:18:57.180Z,63.90
2018-06-18T08:21:27.096Z,64.70
2018-06-18T08:23:56.920Z,63.90
2018-06-18T08:26:26.936Z,63.20
2018-06-18T08:28:57.156Z,63.70
2018-06-18T08:31:27.182Z,63.20
2018-06-18T08:33:57.348Z,62.20
2018-06-18T08:36:27.930Z,64.80
2018-06-18T08:38:58.052Z,64.60
2018-06-18T08:41:28.282Z,64.60
2018-06-18T08:43:58.391Z,61.80
2018-06-18T08:46:28.520Z,61.90
2018-06-18T08:49:05.708Z,60.80
2018-06-18T08:51:40.847Z,58.70
2018-06-18T08:54:15.787Z,59.00
2018-06-18T08:56:51.126Z,59.20
2018-06-18T08:59:26.683Z,59.20
2018-06-18T09:01:56.490Z,59.60
2018-06-18T09:04:32.244Z,61.20
2018-06-18T09:07:03.493Z,62.40
2018-06-18T09:09:34.127Z,61.60
2018-06-18T09:12:04.563Z,63.50
2018-06-18T09:15:06.344Z,63.50
2018-06-18T09:17:36.242Z,63.90
2018-06-18T09:20:07.593Z,63.40
2018-06-18T09:22:37.196Z,63.60
2018-06-18T09:25:06.910Z,63.20
2018-06-18T09:27:36.723Z,62.90
2018-06-18T09:30:10.941Z,61.30
2018-06-18T09:32:41.131Z,61.90
2018-06-18T09:35:11.185Z,62.60
2018-06-18T09:37:41.417Z,63.50
2018-06-18T09:40:11.361Z,64.20
2018-06-18T09:42:41.859Z,64.10
2018-06-18T09:45:11.980Z,64.50
2018-06-18T09:47:42.410Z,64.80
2018-06-18T09:50:17.444Z,65.40
2018-06-18T09:52:52.080Z,63.20
2018-06-18T09:55:27.117Z,64.00
2018-06-18T09:58:02.667Z,63.30
2018-06-18T10:00:47.939Z,63.90
2018-06-18T10:03:17.761Z,63.80
2018-06-18T10:05:47.452Z,64.40
2018-06-18T10:08:17.568Z,62.20
2018-06-18T10:10:48.118Z,62.20
2018-06-18T10:13:18.240Z,62.10
2018-06-18T10:15:51.564Z,61.80
2018-06-18T10:18:21.863Z,62.60
2018-06-18T10:20:52.701Z,61.70
2018-06-18T10:23:23.239Z,61.40
2018-06-18T10:25:53.464Z,61.40
2018-06-18T10:28:23.373Z,61.00
2018-06-18T10:30:53.395Z,61.30
2018-06-18T10:33:28.635Z,61.20
2018-06-18T10:36:03.264Z,61.70
2018-06-18T10:39:39.850Z,62.70
2018-06-18T10:42:14.471Z,61.90
2018-06-18T10:44:44.395Z,62.40
2018-06-18T10:47:14.307Z,62.70
2018-06-18T10:49:44.025Z,60.80
2018-06-18T10:52:14.250Z,60.40
2018-06-18T10:54:44.475Z,60.60
2018-06-18T10:57:14.584Z,60.70
2018-06-18T10:59:44.817Z,61.60
2018-06-18T11:02:15.043Z,61.30
2018-06-18T11:04:50.177Z,61.20
2018-06-18T11:07:22.045Z,61.70
2018-06-18T11:09:52.466Z,61.20
2018-06-18T11:12:21.772Z,58.80
2018-06-18T11:15:35.997Z,60.60
2018-06-18T11:18:11.474Z,60.70
2018-06-18T11:20:46.307Z,60.80
2018-06-18T11:23:21.760Z,63.70
2018-06-18T11:25:57.203Z,62.60
2018-06-18T11:28:27.172Z,59.50
2018-06-18T11:30:57.245Z,59.00
2018-06-18T11:33:27.053Z,60.10
2018-06-18T11:35:57.386Z,62.80
2018-06-18T11:38:27.399Z,60.00
2018-06-18T11:40:57.726Z,60.60
2018-06-18T11:43:27.811Z,60.60
2018-06-18T11:45:58.087Z,59.10
2018-06-18T11:48:28.407Z,57.80
2018-06-18T11:50:58.322Z,58.90
2018-06-18T11:53:28.233Z,58.10
2018-06-18T11:55:58.091Z,58.80
2018-06-18T11:58:33.496Z,59.30
2018-06-18T12:01:08.942Z,59.30
2018-06-18T12:03:44.183Z,59.40
2018-06-18T12:06:19.432Z,58.50
2018-06-18T12:08:54.469Z,57.00
2018-06-18T12:11:24.892Z,55.80
2018-06-18T12:13:54.298Z,55.40
2018-06-18T12:16:24.527Z,53.10
2018-06-18T12:18:54.746Z,54.00
2018-06-18T12:21:24.765Z,56.10
2018-06-18T12:23:54.794Z,53.20
2018-06-18T12:26:24.907Z,52.90
2018-06-18T12:28:54.926Z,52.80
2018-06-18T12:31:24.338Z,52.10
2018-06-18T12:33:54.652Z,52.70
2018-06-18T12:36:24.279Z,52.70
2018-06-18T12:38:54.293Z,52.00
2018-06-18T12:41:24.248Z,51.50
2018-06-18T12:43:56.991Z,52.60
2018-06-18T12:46:31.855Z,52.10
2018-06-18T12:49:07.164Z,51.50
2018-06-18T12:51:42.408Z,52.00
2018-06-18T12:54:18.069Z,51.70
2018-06-18T12:56:53.307Z,51.90
2018-06-18T12:59:23.525Z,50.70
2018-06-18T13:01:59.790Z,51.20
2018-06-18T13:04:31.142Z,53.90
2018-06-18T13:07:01.162Z,52.40
2018-06-18T13:09:31.183Z,52.90
2018-06-18T13:12:01.202Z,52.00
2018-06-18T13:17:48.145Z,53.50
2018-06-18T13:20:18.711Z,54.00
2018-06-18T13:22:49.004Z,53.60
2018-06-18T13:25:18.915Z,55.10
2018-06-18T13:27:53.953Z,53.80
2018-06-18T13:30:24.797Z,54.60
2018-06-18T13:32:54.705Z,53.40
2018-06-18T13:35:25.144Z,53.70
2018-06-18T13:38:00.688Z,52.30
2018-06-18T13:40:35.832Z,52.30
2018-06-18T13:43:11.278Z,49.70
2018-06-18T13:45:43.856Z,50.00
2018-06-18T13:48:19.196Z,51.40
2018-06-18T13:50:49.632Z,50.60
2018-06-18T13:53:19.849Z,50.60
2018-06-18T13:55:50.387Z,49.90
2018-06-18T13:58:20.204Z,51.90
2018-06-18T14:00:50.718Z,52.10
2018-06-18T14:03:20.132Z,52.30
2018-06-18T14:05:50.571Z,51.20
2018-06-18T14:08:20.896Z,52.80
2018-06-18T14:10:51.639Z,52.90
2018-06-18T14:13:21.740Z,52.90
2018-06-18T14:16:34.983Z,51.90
2018-06-18T14:19:10.127Z,51.00
2018-06-18T14:21:40.249Z,50.50
2018-06-18T14:24:10.158Z,49.20
2018-06-18T14:26:40.997Z,50.40
2018-06-18T14:29:15.314Z,50.00
2018-06-18T14:31:50.762Z,51.80
2018-06-18T14:34:25.602Z,50.70
2018-06-18T14:37:00.531Z,49.60
2018-06-18T14:39:35.874Z,49.60
2018-06-18T14:42:07.177Z,50.00
2018-06-18T14:44:38.275Z,49.60
2018-06-18T14:47:08.704Z,49.50
2018-06-18T14:49:38.928Z,50.00
2018-06-18T14:52:09.252Z,51.20
2018-06-18T14:54:38.657Z,50.80
2018-06-18T14:57:09.125Z,50.90
2018-06-18T15:00:13.510Z,50.30
2018-06-18T15:02:44.721Z,51.80
2018-06-18T15:05:15.084Z,51.70
2018-06-18T15:07:45.512Z,50.70
2018-06-18T15:10:15.353Z,50.20
2018-06-18T15:12:51.764Z,50.40
2018-06-18T15:18:35.972Z,50.40
2018-06-18T15:21:06.452Z,50.00
2018-06-18T15:23:37.280Z,49.30
2018-06-18T15:26:07.536Z,50.50
2018-06-18T15:28:37.382Z,51.10
2018-06-18T15:31:07.919Z,51.00
2018-06-18T15:33:38.138Z,50.90
2018-06-18T15:36:07.644Z,51.00
2018-06-18T15:38:37.766Z,50.20
2018-06-18T15:41:07.490Z,49.10
2018-06-18T15:43:36.879Z,49.00
2018-06-18T15:46:06.597Z,50.70
2018-06-18T15:48:36.817Z,51.80
2018-06-18T15:51:06.849Z,52.00
2018-06-18T15:53:37.579Z,50.70
2018-06-18T15:56:08.012Z,51.70
2018-06-18T15:58:38.025Z,50.40
2018-06-18T16:01:08.356Z,49.70
2018-06-18T16:03:38.881Z,49.70
2018-06-18T16:06:09.421Z,50.40
2018-06-18T16:08:39.030Z,49.80
2018-06-18T16:11:16.963Z,50.10
2018-06-18T16:13:47.153Z,49.80
2018-06-18T16:16:55.778Z,50.40
2018-06-18T16:19:26.412Z,50.90
2018-06-18T16:21:56.131Z,51.90
2018-06-18T16:24:26.041Z,51.80
2018-06-18T16:26:56.066Z,51.20
2018-06-18T16:29:26.079Z,51.10
2018-06-18T16:31:55.901Z,52.20
2018-06-18T16:34:26.024Z,51.70
2018-06-18T16:36:56.452Z,51.20
2018-06-18T16:39:26.363Z,51.60
2018-06-18T16:41:56.891Z,53.20
2018-06-18T16:44:27.329Z,53.40
2018-06-18T16:46:57.553Z,52.50
2018-06-18T16:49:27.577Z,52.50
2018-06-18T16:51:57.888Z,52.50
2018-06-18T16:54:28.636Z,51.30
2018-06-18T16:56:58.953Z,51.90
2018-06-18T16:59:29.077Z,51.70
2018-06-18T17:01:59.103Z,52.80
2018-06-18T17:04:29.435Z,53.60
2018-06-18T17:06:59.247Z,53.30
2018-06-18T17:09:29.163Z,53.30
2018-06-18T17:11:59.380Z,54.10
2018-06-18T17:17:46.928Z,54.00
2018-06-18T17:20:17.464Z,54.10
2018-06-18T17:22:47.690Z,54.30
2018-06-18T17:25:17.504Z,54.70
2018-06-18T17:27:47.625Z,54.50
2018-06-18T17:30:18.266Z,54.60
2018-06-18T17:32:48.690Z,54.60
2018-06-18T17:35:19.125Z,53.00
2018-06-18T17:37:49.445Z,53.00
2018-06-18T17:40:46.776Z,53.60
2018-06-18T17:56:41.176Z,53.40
2018-06-18T17:59:11.839Z,53.40
2018-06-18T18:04:13.104Z,53.80
2018-06-18T18:06:44.693Z,54.00
2018-06-18T18:09:16.116Z,54.60
2018-06-18T18:11:46.947Z,55.10
2018-06-18T18:14:28.794Z,54.70
2018-06-18T18:17:23.439Z,54.80
2018-06-18T18:19:54.592Z,56.00
2018-06-18T18:22:26.031Z,56.70
2018-06-18T18:24:57.182Z,57.10
2018-06-18T18:27:28.739Z,57.50
2018-06-18T18:30:00.300Z,57.90
2018-06-18T18:32:31.542Z,58.10
2018-06-18T18:35:02.191Z,58.10
2018-06-18T18:37:33.220Z,58.80
2018-06-18T18:40:04.173Z,58.30
2018-06-18T18:42:35.204Z,58.50
2018-06-18T18:45:06.870Z,58.30
2018-06-18T18:47:38.933Z,58.30
2018-06-18T18:50:10.389Z,58.40
2018-06-18T18:52:41.429Z,58.90
2018-06-18T18:55:53.234Z,58.40
2018-06-18T18:59:37.076Z,58.60
2018-06-18T19:02:09.252Z,58.50
2018-06-18T19:04:53.808Z,57.90
2018-06-18T19:07:32.532Z,58.20
2018-06-18T19:10:21.497Z,58.30
2018-06-18T19:12:53.461Z,58.30
2018-06-18T19:18:49.103Z,57.90
2018-06-18T19:21:20.148Z,58.00
2018-06-18T19:23:51.295Z,58.00
2018-06-18T19:26:22.442Z,58.30
2018-06-18T19:28:53.585Z,57.90
2018-06-18T19:31:26.745Z,58.00
2018-06-18T19:34:15.539Z,57.90
2018-06-18T19:36:52.216Z,57.90
2018-06-18T19:39:24.895Z,57.90
2018-06-18T19:41:56.965Z,57.80
2018-06-18T19:44:28.630Z,57.90
2018-06-18T19:47:17.899Z,58.00
2018-06-18T19:49:49.550Z,59.10
2018-06-18T19:52:21.010Z,58.00
2018-06-18T19:54:56.554Z,57.80
2018-06-18T19:57:28.016Z,57.70
2018-06-18T19:59:59.141Z,57.60
2018-06-18T20:02:30.708Z,57.70
2018-06-18T20:05:05.444Z,57.60
2018-06-18T20:07:36.480Z,57.90
2018-06-18T20:10:08.139Z,57.50
2018-06-18T20:12:38.883Z,57.30
2018-06-18T20:18:25.301Z,57.60
2018-06-18T20:20:56.859Z,57.60
2018-06-18T20:23:29.648Z,57.50
2018-06-18T20:26:43.939Z,57.10
2018-06-18T20:29:14.738Z,57.20
2018-06-18T20:31:47.015Z,57.70
2018-06-18T20:34:18.566Z,58.40
2018-06-18T20:36:49.610Z,58.40
2018-06-18T20:39:20.448Z,58.50
2018-06-18T20:41:51.180Z,58.80
2018-06-18T20:44:23.869Z,59.10
2018-06-18T20:46:55.122Z,59.40
2018-06-18T20:49:26.153Z,59.40
2018-06-18T20:51:57.195Z,59.40
2018-06-18T20:54:28.552Z,59.40
2018-06-18T20:57:00.229Z,59.30
2018-06-18T20:59:31.561Z,59.50
2018-06-18T21:02:02.298Z,59.30
2018-06-18T21:04:33.545Z,58.90
2018-06-18T21:07:04.589Z,59.80
2018-06-18T21:09:35.638Z,59.60
2018-06-18T21:12:06.368Z,59.40
2018-06-18T21:15:01.095Z,59.30
2018-06-18T21:17:44.712Z,59.40
2018-06-18T21:20:14.731Z,59.40
2018-06-18T21:22:45.366Z,59.10
2018-06-18T21:25:15.692Z,59.20
2018-06-18T21:27:46.215Z,60.00
2018-06-18T21:30:16.857Z,59.20
2018-06-18T21:32:46.870Z,60.00
2018-06-18T21:35:16.898Z,59.20
2018-06-18T21:37:46.407Z,59.40
2018-06-18T21:40:16.723Z,59.20
2018-06-18T21:42:47.153Z,59.30
2018-06-18T21:45:23.720Z,59.30
2018-06-18T21:47:54.470Z,59.30
2018-06-18T21:50:25.405Z,59.50
2018-06-18T21:52:55.736Z,58.80
2018-06-18T21:55:26.474Z,59.80
2018-06-18T21:57:56.384Z,60.00
2018-06-18T22:00:34.970Z,59.70
2018-06-18T22:03:05.741Z,59.80
2018-06-18T22:05:35.760Z,59.80
2018-06-18T22:08:11.930Z,60.00
2018-06-18T22:18:26.453Z,60.80
2018-06-18T22:20:56.664Z,60.80
2018-06-18T22:23:27.101Z,60.50
2018-06-18T22:26:03.673Z,60.30
2018-06-18T22:31:21.933Z,61.00
2018-06-18T22:36:41.023Z,60.80
2018-06-18T22:39:20.466Z,61.00
2018-06-18T22:49:56.286Z,60.10
2018-06-18T22:52:34.488Z,60.10
2018-06-18T22:57:44.063Z,60.70
2018-06-18T23:00:16.125Z,61.10
2018-06-18T23:02:46.137Z,61.10
2018-06-18T23:08:06.247Z,60.80
2018-06-18T23:10:36.165Z,61.60
2018-06-18T23:13:07.003Z,61.40
2018-06-18T23:15:37.643Z,61.50
2018-06-18T23:18:12.070Z,61.60
2018-06-18T23:21:17.336Z,61.60
2018-06-18T23:26:49.714Z,60.80
2018-06-18T23:31:54.773Z,61.20
2018-06-18T23:34:28.334Z,61.70
2018-06-18T23:37:04.639Z,61.90
2018-06-18T23:39:41.926Z,62.00
2018-06-18T23:42:28.395Z,61.80
2018-06-18T23:45:03.979Z,61.40
2018-06-18T23:47:40.201Z,61.20
