createdAt,value
2023-01-25T00:00:17.867Z,53.60
2023-01-25T00:02:44.433Z,53.60
2023-01-25T00:05:11.037Z,53.50
2023-01-25T00:07:37.531Z,53.50
2023-01-25T00:10:04.012Z,53.50
2023-01-25T00:12:30.495Z,53.50
2023-01-25T00:14:56.988Z,53.60
2023-01-25T00:17:23.493Z,53.50
2023-01-25T00:19:49.981Z,53.60
2023-01-25T00:22:16.459Z,53.60
2023-01-25T00:24:42.950Z,53.50
2023-01-25T00:27:09.450Z,53.50
2023-01-25T00:29:35.943Z,53.60
2023-01-25T00:32:02.562Z,53.50
2023-01-25T00:34:29.103Z,53.50
2023-01-25T00:36:55.592Z,53.50
2023-01-25T00:39:22.090Z,53.50
2023-01-25T00:41:48.622Z,53.50
2023-01-25T00:44:15.111Z,53.40
2023-01-25T00:46:41.595Z,53.50
2023-01-25T00:49:08.073Z,53.40
2023-01-25T00:51:34.553Z,53.40
2023-01-25T00:54:01.049Z,53.50
2023-01-25T00:56:27.533Z,53.50
2023-01-25T00:58:54.010Z,53.50
2023-01-25T01:01:20.524Z,53.50
2023-01-25T01:03:47.121Z,53.50
2023-01-25T01:06:13.633Z,53.50
2023-01-25T01:08:40.118Z,53.50
2023-01-25T01:11:06.858Z,53.60
2023-01-25T01:13:33.336Z,53.60
2023-01-25T01:15:59.821Z,53.40
2023-01-25T01:18:26.327Z,53.40
2023-01-25T01:20:52.809Z,53.40
2023-01-25T01:23:19.299Z,53.30
2023-01-25T01:25:45.898Z,53.50
2023-01-25T01:28:12.376Z,53.30
2023-01-25T01:30:38.877Z,53.40
2023-01-25T01:33:05.400Z,53.30
2023-01-25T01:35:31.873Z,53.40
2023-01-25T01:37:58.382Z,53.30
2023-01-25T01:40:24.858Z,53.30
2023-01-25T01:42:51.321Z,53.40
2023-01-25T01:45:17.811Z,53.40
2023-01-25T01:47:44.295Z,53.30
2023-01-25T01:50:10.769Z,53.30
2023-01-25T01:52:37.255Z,53.40
2023-01-25T01:55:03.762Z,53.40
2023-01-25T01:57:30.248Z,53.40
2023-01-25T01:59:56.733Z,53.30
2023-01-25T02:02:23.281Z,53.20
2023-01-25T02:04:49.800Z,53.10
2023-01-25T02:07:16.285Z,53.10
2023-01-25T02:09:42.796Z,53.10
2023-01-25T02:12:09.268Z,53.10
2023-01-25T02:14:35.767Z,53.10
2023-01-25T02:17:02.248Z,53.20
2023-01-25T02:19:28.735Z,53.10
2023-01-25T02:21:55.224Z,53.20
2023-01-25T02:24:21.774Z,53.20
2023-01-25T02:26:48.304Z,53.30
2023-01-25T02:29:14.821Z,53.30
2023-01-25T02:31:41.451Z,53.10
2023-01-25T02:34:07.988Z,53.10
2023-01-25T02:36:34.469Z,53.20
2023-01-25T02:39:00.947Z,53.20
2023-01-25T02:41:27.414Z,53.20
2023-01-25T02:43:53.880Z,53.10
2023-01-25T02:46:20.473Z,53.20
2023-01-25T02:48:46.991Z,53.20
2023-01-25T02:51:13.491Z,53.10
2023-01-25T02:53:39.971Z,53.00
2023-01-25T02:56:06.460Z,53.20
2023-01-25T02:58:33.004Z,53.20
2023-01-25T03:00:59.483Z,53.20
2023-01-25T03:03:25.960Z,53.20
2023-01-25T03:05:52.439Z,53.10
2023-01-25T03:08:18.918Z,53.00
2023-01-25T03:10:45.406Z,52.90
2023-01-25T03:13:11.872Z,53.00
2023-01-25T03:15:38.355Z,53.00
2023-01-25T03:18:04.870Z,52.90
2023-01-25T03:20:31.385Z,53.00
2023-01-25T03:22:57.864Z,52.90
2023-01-25T03:25:24.384Z,52.80
2023-01-25T03:27:50.862Z,52.90
2023-01-25T03:30:17.352Z,52.90
2023-01-25T03:32:43.820Z,52.80
2023-01-25T03:35:10.530Z,52.80
2023-01-25T03:37:37.169Z,53.00
2023-01-25T03:40:03.655Z,53.00
2023-01-25T03:42:30.126Z,52.90
2023-01-25T03:44:56.586Z,52.90
2023-01-25T03:47:23.047Z,52.90
2023-01-25T03:49:49.546Z,52.90
2023-01-25T03:52:16.018Z,52.90
2023-01-25T03:54:42.615Z,52.90
2023-01-25T03:57:09.092Z,52.90
2023-01-25T03:59:35.575Z,52.90
2023-01-25T04:02:02.127Z,53.00
2023-01-25T04:04:28.635Z,53.10
2023-01-25T04:06:55.135Z,53.20
2023-01-25T04:09:21.625Z,53.70
2023-01-25T04:11:48.085Z,53.00
2023-01-25T04:14:14.558Z,53.00
2023-01-25T04:16:41.080Z,53.00
2023-01-25T04:19:07.589Z,52.90
2023-01-25T04:21:34.137Z,53.00
2023-01-25T04:24:00.788Z,52.90
2023-01-25T04:26:27.314Z,52.90
2023-01-25T04:28:53.789Z,52.90
2023-01-25T04:31:20.331Z,53.00
2023-01-25T04:33:46.919Z,53.00
2023-01-25T04:36:13.413Z,53.10
2023-01-25T04:38:39.897Z,53.00
2023-01-25T04:41:06.374Z,53.00
2023-01-25T04:43:32.854Z,52.90
2023-01-25T04:45:59.420Z,52.90
2023-01-25T04:48:25.935Z,52.90
2023-01-25T04:50:52.446Z,52.90
2023-01-25T04:53:18.908Z,52.70
2023-01-25T04:55:45.414Z,52.80
2023-01-25T04:58:11.895Z,52.80
2023-01-25T05:00:38.364Z,52.80
2023-01-25T05:03:04.830Z,52.80
2023-01-25T05:05:31.335Z,52.90
2023-01-25T05:07:57.868Z,52.80
2023-01-25T05:10:24.340Z,52.80
2023-01-25T05:12:50.822Z,53.00
2023-01-25T05:15:17.299Z,53.00
2023-01-25T05:17:43.811Z,53.00
2023-01-25T05:20:13.123Z,53.00
2023-01-25T05:22:39.610Z,52.80
2023-01-25T05:25:06.139Z,52.80
2023-01-25T05:27:32.713Z,52.80
2023-01-25T05:29:59.190Z,52.70
2023-01-25T05:32:25.682Z,52.90
2023-01-25T05:34:52.158Z,53.00
2023-01-25T05:37:18.646Z,52.80
2023-01-25T05:39:45.353Z,52.90
2023-01-25T05:42:11.913Z,52.90
2023-01-25T05:44:38.403Z,53.10
2023-01-25T05:47:04.884Z,52.90
2023-01-25T05:49:31.353Z,53.10
2023-01-25T05:51:57.855Z,53.00
2023-01-25T05:54:24.339Z,53.00
2023-01-25T05:56:50.822Z,53.00
2023-01-25T05:59:17.338Z,53.10
2023-01-25T06:01:43.838Z,53.00
2023-01-25T06:04:10.332Z,53.00
2023-01-25T06:06:36.792Z,53.00
2023-01-25T06:09:03.278Z,53.10
2023-01-25T06:11:29.766Z,52.90
2023-01-25T06:13:56.281Z,53.10
2023-01-25T06:16:22.803Z,53.10
2023-01-25T06:18:49.283Z,52.80
2023-01-25T06:21:15.766Z,53.10
2023-01-25T06:23:44.244Z,53.00
2023-01-25T06:26:11.677Z,53.00
2023-01-25T06:28:38.184Z,53.00
2023-01-25T06:31:04.693Z,53.00
2023-01-25T06:33:31.210Z,52.90
2023-01-25T06:35:57.681Z,52.90
2023-01-25T06:38:24.253Z,53.00
2023-01-25T06:40:50.725Z,53.00
2023-01-25T06:43:17.199Z,53.10
2023-01-25T06:45:43.679Z,53.10
2023-01-25T06:48:12.247Z,53.10
2023-01-25T06:50:39.310Z,53.10
2023-01-25T06:53:05.789Z,52.90
2023-01-25T06:55:32.251Z,53.00
2023-01-25T06:57:58.736Z,52.90
2023-01-25T07:00:25.212Z,52.90
2023-01-25T07:02:51.722Z,53.00
2023-01-25T07:05:18.216Z,52.90
2023-01-25T07:07:44.682Z,52.90
2023-01-25T07:10:11.190Z,53.00
2023-01-25T07:12:37.662Z,53.00
2023-01-25T07:15:04.156Z,52.80
2023-01-25T07:17:30.640Z,53.00
2023-01-25T07:19:57.113Z,53.00
2023-01-25T07:22:23.588Z,53.00
2023-01-25T07:24:50.074Z,53.00
2023-01-25T07:27:16.538Z,53.00
2023-01-25T07:29:43.012Z,52.90
2023-01-25T07:32:09.489Z,52.90
2023-01-25T07:34:35.977Z,53.00
2023-01-25T07:37:02.521Z,52.90
2023-01-25T07:39:28.983Z,53.10
2023-01-25T07:41:55.439Z,52.90
2023-01-25T07:44:21.920Z,52.90
2023-01-25T07:46:48.451Z,53.10
2023-01-25T07:49:14.975Z,53.40
2023-01-25T07:51:41.468Z,53.20
2023-01-25T07:54:07.956Z,53.00
2023-01-25T07:56:34.431Z,53.20
2023-01-25T07:59:00.939Z,53.10
2023-01-25T08:01:27.434Z,53.10
2023-01-25T08:03:53.919Z,53.20
2023-01-25T08:06:20.497Z,53.20
2023-01-25T08:08:47.058Z,53.10
2023-01-25T08:11:13.545Z,53.00
2023-01-25T08:13:40.019Z,53.10
2023-01-25T08:16:06.497Z,53.10
2023-01-25T08:18:35.205Z,53.10
2023-01-25T08:21:02.344Z,53.10
2023-01-25T08:23:28.808Z,53.10
2023-01-25T08:25:55.314Z,53.10
2023-01-25T08:28:21.818Z,53.10
2023-01-25T08:30:56.918Z,53.10
2023-01-25T08:33:24.093Z,53.10
2023-01-25T08:35:50.571Z,53.00
2023-01-25T08:38:17.049Z,53.10
2023-01-25T08:40:43.516Z,53.00
2023-01-25T08:43:09.991Z,53.20
2023-01-25T08:45:36.474Z,53.10
2023-01-25T08:48:02.949Z,53.30
2023-01-25T08:50:29.446Z,53.30
2023-01-25T08:52:55.920Z,53.30
2023-01-25T08:55:22.405Z,53.20
2023-01-25T08:57:48.877Z,53.20
2023-01-25T09:00:15.397Z,53.10
2023-01-25T09:02:41.888Z,53.10
2023-01-25T09:05:08.397Z,53.10
2023-01-25T09:07:34.866Z,53.00
2023-01-25T09:10:02.233Z,53.10
2023-01-25T09:12:28.728Z,53.20
2023-01-25T09:14:55.210Z,53.30
2023-01-25T09:17:21.669Z,53.20
2023-01-25T09:19:48.143Z,53.10
2023-01-25T09:22:14.618Z,53.20
2023-01-25T09:24:41.115Z,53.30
2023-01-25T09:27:07.603Z,53.20
2023-01-25T09:29:34.072Z,53.30
2023-01-25T09:32:00.667Z,53.70
2023-01-25T09:34:27.207Z,53.50
2023-01-25T09:36:53.848Z,53.60
2023-01-25T09:39:20.303Z,53.40
2023-01-25T09:41:46.792Z,53.40
2023-01-25T09:44:15.296Z,53.30
2023-01-25T09:46:41.982Z,53.10
2023-01-25T09:49:09.933Z,53.10
2023-01-25T09:51:37.390Z,53.50
2023-01-25T09:54:03.883Z,53.40
2023-01-25T09:56:30.351Z,53.20
2023-01-25T09:58:56.824Z,53.40
2023-01-25T10:01:33.097Z,53.20
2023-01-25T10:04:04.861Z,53.20
2023-01-25T10:06:31.377Z,53.20
2023-01-25T10:09:01.112Z,53.30
2023-01-25T10:11:27.607Z,53.30
2023-01-25T10:13:54.092Z,53.40
2023-01-25T10:16:25.704Z,53.40
2023-01-25T10:18:52.932Z,53.40
2023-01-25T10:21:19.599Z,53.30
2023-01-25T10:23:46.163Z,53.20
2023-01-25T10:26:12.667Z,53.20
2023-01-25T10:28:39.139Z,53.20
2023-01-25T10:31:05.682Z,53.40
2023-01-25T10:33:40.231Z,53.20
2023-01-25T10:36:06.791Z,53.20
2023-01-25T10:38:33.269Z,53.20
2023-01-25T10:40:59.736Z,53.30
2023-01-25T10:43:26.234Z,53.30
2023-01-25T10:45:52.840Z,53.30
2023-01-25T10:48:19.328Z,53.20
2023-01-25T10:50:45.843Z,53.20
2023-01-25T10:53:12.305Z,53.20
2023-01-25T10:55:38.802Z,53.20
2023-01-25T10:58:05.274Z,53.40
2023-01-25T11:00:31.766Z,53.30
2023-01-25T11:02:58.303Z,54.00
2023-01-25T11:05:24.835Z,53.30
2023-01-25T11:07:51.335Z,53.30
2023-01-25T11:10:17.862Z,53.40
2023-01-25T11:12:44.351Z,53.30
2023-01-25T11:15:10.877Z,53.40
2023-01-25T11:17:37.343Z,53.30
2023-01-25T11:20:03.827Z,53.30
2023-01-25T11:22:30.317Z,53.30
2023-01-25T11:24:56.789Z,53.20
2023-01-25T11:27:23.288Z,53.30
2023-01-25T11:29:49.762Z,53.40
2023-01-25T11:32:16.238Z,53.20
2023-01-25T11:34:42.730Z,53.40
2023-01-25T11:37:09.255Z,53.40
2023-01-25T11:39:35.735Z,53.40
2023-01-25T11:42:02.211Z,53.40
2023-01-25T11:44:28.702Z,53.10
2023-01-25T11:46:55.200Z,53.30
2023-01-25T11:49:21.677Z,53.20
2023-01-25T11:51:49.910Z,53.30
2023-01-25T11:54:17.448Z,53.10
2023-01-25T11:56:43.951Z,53.30
2023-01-25T11:59:10.410Z,53.20
2023-01-25T12:01:36.921Z,53.30
2023-01-25T12:04:03.423Z,53.30
2023-01-25T12:06:29.966Z,53.40
2023-01-25T12:08:56.450Z,53.10
2023-01-25T12:11:22.935Z,53.30
2023-01-25T12:13:49.406Z,53.20
2023-01-25T12:16:15.940Z,53.30
2023-01-25T12:18:42.443Z,53.30
2023-01-25T12:21:09.463Z,53.40
2023-01-25T12:23:35.974Z,53.40
2023-01-25T12:26:02.478Z,53.40
2023-01-25T12:28:28.952Z,53.40
2023-01-25T12:30:55.564Z,53.40
2023-01-25T12:33:22.117Z,53.30
2023-01-25T12:35:48.616Z,53.40
2023-01-25T12:38:15.088Z,53.40
2023-01-25T12:40:41.575Z,53.40
2023-01-25T12:43:08.049Z,53.30
2023-01-25T12:45:34.557Z,53.40
2023-01-25T12:48:01.017Z,53.50
2023-01-25T12:50:27.497Z,53.40
2023-01-25T12:52:53.977Z,53.40
2023-01-25T12:55:20.477Z,53.30
2023-01-25T12:57:46.952Z,53.10
2023-01-25T13:00:13.539Z,53.40
2023-01-25T13:02:40.196Z,53.50
2023-01-25T13:05:06.667Z,53.50
2023-01-25T13:07:33.143Z,53.30
2023-01-25T13:09:59.643Z,53.40
2023-01-25T13:12:26.125Z,53.30
2023-01-25T13:14:52.623Z,53.40
2023-01-25T13:17:19.102Z,53.30
2023-01-25T13:19:45.568Z,53.40
2023-01-25T13:22:12.065Z,53.40
2023-01-25T13:24:38.550Z,53.30
2023-01-25T13:27:05.038Z,53.30
2023-01-25T13:29:31.520Z,53.40
2023-01-25T13:31:59.178Z,53.50
2023-01-25T13:34:25.902Z,54.10
2023-01-25T13:36:52.370Z,53.40
2023-01-25T13:39:18.833Z,53.40
2023-01-25T13:41:45.325Z,53.50
2023-01-25T13:44:11.796Z,53.40
2023-01-25T13:46:38.282Z,53.40
2023-01-25T13:49:04.749Z,53.40
2023-01-25T13:51:31.286Z,53.30
2023-01-25T13:53:57.767Z,53.40
2023-01-25T13:56:24.288Z,53.40
2023-01-25T13:58:50.972Z,53.40
2023-01-25T14:01:17.514Z,53.50
2023-01-25T14:03:44.004Z,53.50
2023-01-25T14:06:10.494Z,53.30
2023-01-25T14:08:36.969Z,53.20
2023-01-25T14:11:03.481Z,53.40
2023-01-25T14:13:29.988Z,53.30
2023-01-25T14:15:56.589Z,53.20
2023-01-25T14:18:23.098Z,53.50
2023-01-25T14:20:49.590Z,53.40
2023-01-25T14:23:16.061Z,53.50
2023-01-25T14:25:42.552Z,53.40
2023-01-25T14:28:09.029Z,53.30
2023-01-25T14:30:35.562Z,53.30
2023-01-25T14:33:02.060Z,53.50
2023-01-25T14:35:42.629Z,53.20
2023-01-25T14:38:14.987Z,53.30
2023-01-25T14:40:41.477Z,53.50
2023-01-25T14:43:07.951Z,53.30
2023-01-25T14:45:34.447Z,53.20
2023-01-25T14:48:00.945Z,53.30
2023-01-25T14:50:27.429Z,53.30
2023-01-25T14:52:53.927Z,53.30
2023-01-25T14:55:25.432Z,53.30
2023-01-25T14:57:51.919Z,53.20
2023-01-25T15:00:18.406Z,53.00
2023-01-25T15:02:44.975Z,53.10
2023-01-25T15:05:15.942Z,53.20
2023-01-25T15:07:42.681Z,53.30
2023-01-25T15:10:09.376Z,53.30
2023-01-25T15:12:36.017Z,53.10
2023-01-25T15:15:02.498Z,53.30
2023-01-25T15:17:28.986Z,53.50
2023-01-25T15:19:55.489Z,53.40
2023-01-25T15:22:21.987Z,53.30
2023-01-25T15:24:57.436Z,53.30
2023-01-25T15:27:24.803Z,53.30
2023-01-25T15:29:51.293Z,53.40
2023-01-25T15:32:17.766Z,53.30
2023-01-25T15:34:44.236Z,53.20
2023-01-25T15:37:10.722Z,53.30
2023-01-25T15:39:37.194Z,53.30
2023-01-25T15:42:03.673Z,53.20
2023-01-25T15:44:30.163Z,53.30
2023-01-25T15:46:56.657Z,53.30
2023-01-25T15:49:23.125Z,53.40
2023-01-25T15:51:49.604Z,53.40
2023-01-25T15:54:16.092Z,53.30
2023-01-25T15:56:42.682Z,53.30
2023-01-25T15:59:09.241Z,53.40
2023-01-25T16:01:35.790Z,53.60
2023-01-25T16:04:02.322Z,53.40
2023-01-25T16:06:28.797Z,53.20
2023-01-25T16:08:55.285Z,53.20
2023-01-25T16:11:21.767Z,53.30
2023-01-25T16:13:48.304Z,52.80
2023-01-25T16:16:14.809Z,53.30
2023-01-25T16:18:41.308Z,53.10
2023-01-25T16:21:07.778Z,53.40
2023-01-25T16:23:34.277Z,53.20
2023-01-25T16:26:00.770Z,53.20
2023-01-25T16:28:27.265Z,53.30
2023-01-25T16:30:53.835Z,53.40
2023-01-25T16:33:20.383Z,53.40
2023-01-25T16:35:46.878Z,53.30
2023-01-25T16:38:13.382Z,53.30
2023-01-25T16:40:39.909Z,53.10
2023-01-25T16:43:06.448Z,53.40
2023-01-25T16:45:32.923Z,53.30
2023-01-25T16:47:59.412Z,53.30
2023-01-25T16:50:25.881Z,53.30
2023-01-25T16:52:52.365Z,53.30
2023-01-25T16:55:18.858Z,53.10
2023-01-25T16:57:45.352Z,53.50
2023-01-25T17:00:12.050Z,53.20
2023-01-25T17:02:41.856Z,53.10
2023-01-25T17:05:10.658Z,53.20
2023-01-25T17:07:37.157Z,53.20
2023-01-25T17:10:03.645Z,53.10
2023-01-25T17:12:30.128Z,53.10
2023-01-25T17:14:56.597Z,53.20
2023-01-25T17:17:23.070Z,53.30
2023-01-25T17:19:49.562Z,53.30
2023-01-25T17:22:16.059Z,53.30
2023-01-25T17:24:42.552Z,53.40
2023-01-25T17:27:09.040Z,53.30
2023-01-25T17:29:35.526Z,53.30
2023-01-25T17:32:02.016Z,53.00
2023-01-25T17:34:28.494Z,53.10
2023-01-25T17:36:54.977Z,53.10
2023-01-25T17:39:21.459Z,53.00
2023-01-25T17:41:47.938Z,53.10
2023-01-25T17:44:14.421Z,53.30
2023-01-25T17:46:40.901Z,53.30
2023-01-25T17:49:07.419Z,53.40
2023-01-25T17:51:33.892Z,53.20
2023-01-25T17:54:00.464Z,53.20
2023-01-25T17:56:26.941Z,53.00
2023-01-25T17:58:53.430Z,53.00
2023-01-25T18:01:19.985Z,53.30
2023-01-25T18:03:46.477Z,53.20
2023-01-25T18:06:12.933Z,53.00
2023-01-25T18:08:39.407Z,53.00
2023-01-25T18:11:05.886Z,53.10
2023-01-25T18:13:32.336Z,53.40
2023-01-25T18:15:58.821Z,53.20
2023-01-25T18:18:25.293Z,53.20
2023-01-25T18:20:51.765Z,52.90
2023-01-25T18:23:18.239Z,52.90
2023-01-25T18:25:44.715Z,53.10
2023-01-25T18:28:11.217Z,52.90
2023-01-25T18:30:37.811Z,53.10
2023-01-25T18:33:04.295Z,53.10
2023-01-25T18:35:30.787Z,53.00
2023-01-25T18:37:57.275Z,53.10
2023-01-25T18:40:23.755Z,53.10
2023-01-25T18:42:50.224Z,53.10
2023-01-25T18:45:16.735Z,53.10
2023-01-25T18:47:43.229Z,53.00
2023-01-25T18:50:09.707Z,53.00
2023-01-25T18:52:36.209Z,53.00
2023-01-25T18:55:02.696Z,53.00
2023-01-25T18:57:29.202Z,53.00
2023-01-25T18:59:55.705Z,53.00
2023-01-25T19:02:22.229Z,52.90
2023-01-25T19:04:48.715Z,53.10
2023-01-25T19:07:15.198Z,53.10
2023-01-25T19:09:41.669Z,52.90
2023-01-25T19:12:08.144Z,52.80
2023-01-25T19:14:34.614Z,52.80
2023-01-25T19:17:01.090Z,52.90
2023-01-25T19:19:27.707Z,53.00
2023-01-25T19:21:54.189Z,53.00
2023-01-25T19:24:20.735Z,52.80
2023-01-25T19:26:47.307Z,52.80
2023-01-25T19:29:13.775Z,52.80
2023-01-25T19:31:40.252Z,52.90
2023-01-25T19:34:06.777Z,52.80
2023-01-25T19:36:33.263Z,52.80
2023-01-25T19:38:59.752Z,52.90
2023-01-25T19:41:26.228Z,52.90
2023-01-25T19:43:52.704Z,52.80
2023-01-25T19:46:19.190Z,52.70
2023-01-25T19:48:46.782Z,52.90
2023-01-25T19:51:14.179Z,52.90
2023-01-25T19:53:40.795Z,52.90
2023-01-25T19:56:07.304Z,53.00
2023-01-25T19:58:33.792Z,52.90
2023-01-25T20:01:00.292Z,52.90
2023-01-25T20:03:26.819Z,52.80
2023-01-25T20:05:53.355Z,52.90
2023-01-25T20:08:19.828Z,52.60
2023-01-25T20:10:46.305Z,52.90
2023-01-25T20:13:12.772Z,53.00
2023-01-25T20:15:39.249Z,52.90
2023-01-25T20:18:05.729Z,52.90
2023-01-25T20:20:32.192Z,52.90
2023-01-25T20:22:58.663Z,53.00
2023-01-25T20:25:25.143Z,53.00
2023-01-25T20:27:51.610Z,52.80
2023-01-25T20:30:18.093Z,52.70
2023-01-25T20:32:44.614Z,53.10
2023-01-25T20:35:11.328Z,52.90
2023-01-25T20:37:37.949Z,53.10
2023-01-25T20:40:04.420Z,53.10
2023-01-25T20:42:30.901Z,52.90
2023-01-25T20:44:57.363Z,52.80
2023-01-25T20:47:23.840Z,53.00
2023-01-25T20:49:50.317Z,52.90
2023-01-25T20:52:16.795Z,52.80
2023-01-25T20:54:43.262Z,52.70
2023-01-25T20:57:09.755Z,52.80
2023-01-25T20:59:36.237Z,52.90
2023-01-25T21:02:02.797Z,52.80
2023-01-25T21:04:29.289Z,52.80
2023-01-25T21:06:55.808Z,52.60
2023-01-25T21:09:22.296Z,52.70
2023-01-25T21:11:48.765Z,52.80
2023-01-25T21:14:15.244Z,52.80
2023-01-25T21:16:41.779Z,52.80
2023-01-25T21:19:08.285Z,52.60
2023-01-25T21:21:34.850Z,52.70
2023-01-25T21:24:01.510Z,53.10
2023-01-25T21:26:27.993Z,52.80
2023-01-25T21:28:54.487Z,52.70
2023-01-25T21:31:21.026Z,52.80
2023-01-25T21:33:47.582Z,52.80
2023-01-25T21:36:14.069Z,52.70
2023-01-25T21:38:40.558Z,52.70
2023-01-25T21:41:07.037Z,52.90
2023-01-25T21:43:33.512Z,52.80
2023-01-25T21:46:00.038Z,52.70
2023-01-25T21:48:26.572Z,52.70
2023-01-25T21:50:53.027Z,52.70
2023-01-25T21:53:19.540Z,52.50
2023-01-25T21:55:46.010Z,52.60
2023-01-25T21:58:12.548Z,52.70
2023-01-25T22:00:39.020Z,52.60
2023-01-25T22:03:05.477Z,52.70
2023-01-25T22:05:31.948Z,52.60
2023-01-25T22:07:58.418Z,52.70
2023-01-25T22:10:24.907Z,52.70
2023-01-25T22:12:51.392Z,52.80
2023-01-25T22:15:17.891Z,52.80
2023-01-25T22:17:44.377Z,52.70
2023-01-25T22:20:11.166Z,52.80
2023-01-25T22:22:37.834Z,52.80
2023-01-25T22:25:04.332Z,52.70
2023-01-25T22:27:30.822Z,52.50
2023-01-25T22:29:57.322Z,52.70
2023-01-25T22:32:23.829Z,52.70
2023-01-25T22:34:50.301Z,52.80
2023-01-25T22:37:16.782Z,52.50
2023-01-25T22:39:43.273Z,52.50
2023-01-25T22:42:09.724Z,52.50
2023-01-25T22:44:36.218Z,52.40
2023-01-25T22:47:02.684Z,52.60
2023-01-25T22:49:29.174Z,52.40
2023-01-25T22:51:55.654Z,52.50
2023-01-25T22:54:22.137Z,52.40
2023-01-25T22:56:48.613Z,52.40
2023-01-25T22:59:15.089Z,52.40
2023-01-25T23:01:41.551Z,52.30
2023-01-25T23:04:08.005Z,52.60
2023-01-25T23:06:34.556Z,52.50
2023-01-25T23:09:01.062Z,52.50
2023-01-25T23:11:27.557Z,52.50
2023-01-25T23:13:54.060Z,52.50
2023-01-25T23:16:20.533Z,52.50
2023-01-25T23:18:47.034Z,52.50
2023-01-25T23:21:13.519Z,52.50
2023-01-25T23:23:40.020Z,52.50
2023-01-25T23:26:06.495Z,52.50
2023-01-25T23:28:32.994Z,52.60
2023-01-25T23:30:59.577Z,52.40
2023-01-25T23:33:26.096Z,52.50
2023-01-25T23:35:52.575Z,52.40
2023-01-25T23:38:19.060Z,52.40
2023-01-25T23:40:45.550Z,52.30
2023-01-25T23:43:12.017Z,52.40
2023-01-25T23:45:38.499Z,52.40
2023-01-25T23:48:04.995Z,52.50
2023-01-25T23:50:31.484Z,52.30
2023-01-25T23:52:57.972Z,52.20
2023-01-25T23:55:24.435Z,52.40
2023-01-25T23:57:50.886Z,52.20
