createdAt,value
2024-03-05T00:00:12.062Z,100047.00
2024-03-05T00:02:44.520Z,100051.34
2024-03-05T00:05:15.258Z,100051.31
2024-03-05T00:07:44.211Z,100053.88
2024-03-05T00:10:14.141Z,100050.31
2024-03-05T00:12:42.185Z,100050.34
2024-03-05T00:15:10.857Z,100056.63
2024-03-05T00:17:38.953Z,100046.13
2024-03-05T00:20:14.415Z,100054.09
2024-03-05T00:22:43.086Z,100061.09
2024-03-05T00:25:12.366Z,100053.97
2024-03-05T00:27:41.816Z,100050.59
2024-03-05T00:30:13.225Z,100056.75
2024-03-05T00:32:41.854Z,100046.03
2024-03-05T00:35:11.328Z,100045.34
2024-03-05T00:37:40.161Z,100031.38
2024-03-05T00:40:10.630Z,100052.25
2024-03-05T00:42:38.457Z,100053.16
2024-03-05T00:45:09.505Z,99999.84
2024-03-05T00:47:38.066Z,100050.59
2024-03-05T00:50:08.056Z,100043.59
2024-03-05T00:52:36.213Z,100041.97
2024-03-05T00:55:07.106Z,100044.53
2024-03-05T00:57:35.791Z,100043.69
2024-03-05T01:00:03.834Z,100042.81
2024-03-05T01:02:33.227Z,100039.31
2024-03-05T01:05:01.298Z,100044.75
2024-03-05T01:07:29.265Z,100047.56
2024-03-05T01:09:57.240Z,100046.59
2024-03-05T01:12:25.153Z,100046.47
2024-03-05T01:14:53.123Z,100042.84
2024-03-05T01:17:21.048Z,100042.94
2024-03-05T01:19:50.486Z,100045.38
2024-03-05T01:22:18.570Z,100011.31
2024-03-05T01:24:46.694Z,100038.34
2024-03-05T01:27:15.563Z,100035.72
2024-03-05T01:29:44.227Z,100034.81
2024-03-05T01:32:14.137Z,100039.16
2024-03-05T01:34:44.481Z,100032.88
2024-03-05T01:37:14.397Z,100031.00
2024-03-05T01:39:42.506Z,100005.69
2024-03-05T01:42:10.522Z,100042.44
2024-03-05T01:44:38.516Z,100039.78
2024-03-05T01:47:07.056Z,100037.97
2024-03-05T01:49:35.826Z,100030.25
2024-03-05T01:52:04.652Z,100037.97
2024-03-05T01:54:34.465Z,100039.78
2024-03-05T01:57:05.391Z,100041.59
2024-03-05T01:59:33.308Z,100033.59
2024-03-05T02:02:01.455Z,100031.78
2024-03-05T02:04:32.804Z,100032.69
2024-03-05T02:07:04.157Z,100034.31
2024-03-05T02:09:33.557Z,100037.81
2024-03-05T02:12:04.245Z,100038.56
2024-03-05T02:14:33.628Z,100037.50
2024-03-05T02:17:02.720Z,100020.16
2024-03-05T02:19:30.921Z,100047.41
2024-03-05T02:22:03.833Z,100039.25
2024-03-05T02:24:32.282Z,100048.84
2024-03-05T02:27:02.876Z,100049.66
2024-03-05T02:29:32.270Z,100048.88
2024-03-05T02:32:00.572Z,100056.03
2024-03-05T02:34:28.739Z,100035.16
2024-03-05T02:36:57.387Z,100045.72
2024-03-05T02:39:28.387Z,100055.44
2024-03-05T02:41:56.501Z,100056.09
2024-03-05T02:44:24.494Z,100052.88
2024-03-05T02:46:52.888Z,100058.03
2024-03-05T02:49:21.102Z,100057.28
2024-03-05T02:51:49.612Z,100050.09
2024-03-05T02:54:17.856Z,100030.72
2024-03-05T02:56:47.218Z,100051.16
2024-03-05T02:59:16.055Z,100046.56
2024-03-05T03:01:48.673Z,100056.28
2024-03-05T03:04:17.226Z,100055.38
2024-03-05T03:06:45.317Z,100050.66
2024-03-05T03:09:13.291Z,100054.41
2024-03-05T03:11:42.475Z,100049.72
2024-03-05T03:14:12.979Z,100050.78
2024-03-05T03:16:44.881Z,100046.59
2024-03-05T03:19:13.335Z,100044.84
2024-03-05T03:21:42.231Z,100033.34
2024-03-05T03:24:12.715Z,100029.09
2024-03-05T03:26:40.590Z,100030.97
2024-03-05T03:29:12.447Z,100033.81
2024-03-05T03:31:47.016Z,100012.63
2024-03-05T03:34:17.359Z,100035.34
2024-03-05T03:36:45.585Z,100042.78
2024-03-05T03:39:19.017Z,100042.03
2024-03-05T03:41:49.886Z,100048.06
2024-03-05T03:44:18.599Z,100032.25
2024-03-05T03:46:48.015Z,100047.19
2024-03-05T03:49:17.315Z,100047.19
2024-03-05T03:51:45.382Z,100040.88
2024-03-05T03:54:13.314Z,100022.38
2024-03-05T03:56:41.196Z,100034.59
2024-03-05T03:59:09.123Z,100050.47
2024-03-05T04:01:37.875Z,100057.66
2024-03-05T04:04:07.323Z,100046.31
2024-03-05T04:06:35.706Z,100054.47
2024-03-05T04:09:04.402Z,100047.28
2024-03-05T04:11:32.795Z,100045.38
2024-03-05T04:14:03.955Z,100050.63
2024-03-05T04:16:32.311Z,100048.91
2024-03-05T04:19:00.786Z,100054.25
2024-03-05T04:21:30.109Z,100051.59
2024-03-05T04:23:57.979Z,100049.03
2024-03-05T04:26:27.932Z,100048.53
2024-03-05T04:28:56.450Z,100056.38
2024-03-05T04:31:26.855Z,100057.88
2024-03-05T04:34:00.236Z,100062.25
2024-03-05T04:36:28.240Z,100060.56
2024-03-05T04:38:57.732Z,100062.31
2024-03-05T04:41:25.826Z,100066.91
2024-03-05T04:43:53.799Z,100063.56
2024-03-05T04:46:21.707Z,100061.63
2024-03-05T04:48:49.838Z,100064.28
2024-03-05T04:51:17.832Z,100056.31
2024-03-05T04:53:45.829Z,100064.38
2024-03-05T04:56:15.117Z,100060.09
2024-03-05T04:58:43.026Z,100056.50
2024-03-05T05:01:14.066Z,100062.69
2024-03-05T05:03:44.094Z,100059.94
2024-03-05T05:06:12.330Z,100063.28
2024-03-05T05:08:40.335Z,100060.63
2024-03-05T05:11:09.193Z,100052.63
2024-03-05T05:13:38.617Z,100061.63
2024-03-05T05:16:09.627Z,100053.03
2024-03-05T05:18:37.638Z,100059.88
2024-03-05T05:21:08.648Z,100055.34
2024-03-05T05:23:36.630Z,100062.38
2024-03-05T05:26:04.948Z,100064.19
2024-03-05T05:28:33.002Z,99992.59
2024-03-05T05:31:04.873Z,100021.28
2024-03-05T05:33:33.311Z,100068.47
2024-03-05T05:36:01.126Z,100068.38
2024-03-05T05:38:29.091Z,100061.16
2024-03-05T05:40:57.055Z,100064.66
2024-03-05T05:43:25.114Z,100063.56
2024-03-05T05:45:53.143Z,100065.47
2024-03-05T05:48:29.389Z,100071.81
2024-03-05T05:50:59.814Z,100072.84
2024-03-05T05:53:28.065Z,100063.34
2024-03-05T05:55:56.080Z,100084.25
2024-03-05T05:58:27.345Z,100083.03
2024-03-05T06:00:55.452Z,100079.56
2024-03-05T06:03:25.483Z,100087.75
2024-03-05T06:05:53.442Z,100092.38
2024-03-05T06:08:21.839Z,100086.19
2024-03-05T06:10:50.193Z,100095.78
2024-03-05T06:13:18.209Z,100094.91
2024-03-05T06:15:47.584Z,100087.78
2024-03-05T06:18:15.529Z,100092.31
2024-03-05T06:20:44.935Z,100095.88
2024-03-05T06:23:13.644Z,100086.94
2024-03-05T06:25:41.678Z,100088.53
2024-03-05T06:28:10.586Z,100084.72
2024-03-05T06:30:39.264Z,100093.63
2024-03-05T06:33:10.033Z,100093.72
2024-03-05T06:35:38.263Z,100077.88
2024-03-05T06:38:09.553Z,100002.84
2024-03-05T06:40:38.569Z,100090.97
2024-03-05T06:43:14.120Z,100097.09
2024-03-05T06:45:43.966Z,100089.06
2024-03-05T06:48:17.573Z,100091.75
2024-03-05T06:50:53.277Z,100083.06
2024-03-05T06:53:39.834Z,100092.59
2024-03-05T06:56:25.695Z,100095.38
2024-03-05T06:58:54.404Z,100076.88
2024-03-05T07:01:23.599Z,100105.75
2024-03-05T07:03:51.691Z,100097.06
2024-03-05T07:06:20.448Z,100110.63
2024-03-05T07:08:50.578Z,100110.06
2024-03-05T07:11:18.904Z,100103.25
2024-03-05T07:13:49.620Z,100106.41
2024-03-05T07:16:19.472Z,100108.50
2024-03-05T07:18:50.296Z,100120.00
2024-03-05T07:21:21.054Z,100124.50
2024-03-05T07:23:51.732Z,100116.63
2024-03-05T07:26:19.981Z,100127.09
2024-03-05T07:28:48.482Z,100108.47
2024-03-05T07:31:18.322Z,100102.09
2024-03-05T07:33:49.183Z,100118.81
2024-03-05T07:36:19.866Z,100116.34
2024-03-05T07:38:47.937Z,100121.28
2024-03-05T07:41:26.345Z,100120.69
2024-03-05T07:44:01.371Z,100128.50
2024-03-05T07:46:29.831Z,100124.16
2024-03-05T07:48:57.765Z,100124.13
2024-03-05T07:51:29.113Z,100121.28
2024-03-05T07:54:01.327Z,100120.88
2024-03-05T07:56:30.781Z,100127.78
2024-03-05T07:58:59.038Z,100121.47
2024-03-05T08:01:27.192Z,100089.88
2024-03-05T08:03:55.146Z,100119.66
2024-03-05T08:06:23.071Z,100071.50
2024-03-05T08:08:51.010Z,100106.41
2024-03-05T08:11:19.108Z,100116.97
2024-03-05T08:13:49.192Z,100120.63
2024-03-05T08:16:17.249Z,100078.56
2024-03-05T08:18:45.674Z,100115.84
2024-03-05T08:21:14.600Z,100122.59
2024-03-05T08:23:42.461Z,100126.97
2024-03-05T08:26:10.530Z,100120.56
2024-03-05T08:28:38.675Z,100132.78
2024-03-05T08:31:09.359Z,100092.28
2024-03-05T08:33:37.415Z,100131.41
2024-03-05T08:36:05.966Z,100140.28
2024-03-05T08:38:33.949Z,100129.66
2024-03-05T08:41:02.907Z,100141.22
2024-03-05T08:43:31.656Z,100144.44
2024-03-05T08:45:59.622Z,100140.75
2024-03-05T08:48:29.765Z,100154.25
2024-03-05T08:50:59.698Z,100081.09
2024-03-05T08:53:28.225Z,100148.94
2024-03-05T08:55:56.162Z,100151.69
2024-03-05T08:58:24.721Z,100111.28
2024-03-05T09:00:52.928Z,100162.25
2024-03-05T09:03:20.988Z,100158.03
2024-03-05T09:05:50.311Z,100168.72
2024-03-05T09:08:18.230Z,100160.72
2024-03-05T09:10:48.038Z,100167.00
2024-03-05T09:13:16.130Z,100161.19
2024-03-05T09:15:44.787Z,100157.66
2024-03-05T09:18:15.624Z,100163.72
2024-03-05T09:20:44.697Z,100170.81
2024-03-05T09:23:14.192Z,100173.28
2024-03-05T09:25:43.626Z,100166.16
2024-03-05T09:28:12.556Z,100160.13
2024-03-05T09:30:41.166Z,100129.00
2024-03-05T09:33:11.319Z,100158.81
2024-03-05T09:35:39.895Z,100139.94
2024-03-05T09:38:08.545Z,100157.59
2024-03-05T09:40:40.057Z,100104.97
2024-03-05T09:43:09.384Z,100030.88
2024-03-05T09:45:39.404Z,100153.84
2024-03-05T09:48:09.985Z,100161.09
2024-03-05T09:50:38.916Z,100161.25
2024-03-05T09:53:07.348Z,100172.53
2024-03-05T09:55:35.380Z,100171.50
2024-03-05T09:58:10.428Z,100172.59
2024-03-05T10:00:39.669Z,100176.81
2024-03-05T10:03:09.793Z,100172.34
2024-03-05T10:05:38.414Z,100180.00
2024-03-05T10:08:07.483Z,100172.59
2024-03-05T10:10:35.819Z,100175.94
2024-03-05T10:13:05.449Z,100178.28
2024-03-05T10:15:35.700Z,100174.16
2024-03-05T10:18:04.156Z,100176.91
2024-03-05T10:20:35.136Z,100178.06
2024-03-05T10:23:05.312Z,100158.34
2024-03-05T10:25:36.060Z,100180.44
2024-03-05T10:28:09.831Z,100184.91
2024-03-05T10:30:39.199Z,100175.63
2024-03-05T10:33:09.081Z,100179.50
2024-03-05T10:35:39.148Z,100152.00
2024-03-05T10:38:09.820Z,100179.72
2024-03-05T10:40:39.527Z,100168.09
2024-03-05T10:43:10.586Z,100181.91
2024-03-05T10:45:41.842Z,100181.16
2024-03-05T10:48:11.989Z,100160.22
2024-03-05T10:50:42.372Z,100182.91
2024-03-05T10:53:11.184Z,100182.75
2024-03-05T10:55:40.546Z,100186.94
2024-03-05T10:58:28.097Z,100191.31
2024-03-05T11:00:58.835Z,100128.38
2024-03-05T11:03:40.228Z,100182.00
2024-03-05T11:06:09.794Z,100197.25
2024-03-05T11:08:38.924Z,100193.25
2024-03-05T11:11:11.089Z,100183.19
2024-03-05T11:13:42.345Z,100180.31
2024-03-05T11:16:11.143Z,100192.13
2024-03-05T11:18:40.115Z,100187.50
2024-03-05T11:21:10.469Z,100170.66
2024-03-05T11:23:40.221Z,100155.84
2024-03-05T11:26:09.367Z,100183.25
2024-03-05T11:28:40.354Z,100192.03
2024-03-05T11:31:14.774Z,100187.53
2024-03-05T11:33:44.191Z,100195.16
2024-03-05T11:36:21.758Z,100192.06
2024-03-05T11:39:05.658Z,100184.75
2024-03-05T11:41:34.756Z,100190.25
2024-03-05T11:44:04.928Z,100190.19
2024-03-05T11:46:42.670Z,100186.31
2024-03-05T11:49:11.657Z,100202.81
2024-03-05T11:51:41.426Z,100192.09
2024-03-05T11:54:10.695Z,100203.63
2024-03-05T11:56:38.750Z,100153.38
2024-03-05T11:59:09.644Z,100212.81
2024-03-05T12:01:38.069Z,100210.88
2024-03-05T12:04:08.991Z,100210.38
2024-03-05T12:06:37.429Z,100208.97
2024-03-05T12:09:19.365Z,100192.09
2024-03-05T12:12:04.194Z,100211.09
2024-03-05T12:14:35.963Z,100211.63
2024-03-05T12:17:08.325Z,100215.31
2024-03-05T12:19:38.778Z,100156.63
2024-03-05T12:22:08.224Z,100217.66
2024-03-05T12:24:37.710Z,100220.63
2024-03-05T12:27:07.068Z,100219.78
2024-03-05T12:29:38.534Z,100213.91
2024-03-05T12:32:08.730Z,100212.66
2024-03-05T12:34:37.555Z,100185.00
2024-03-05T12:37:09.302Z,100211.41
2024-03-05T12:39:38.041Z,100204.59
2024-03-05T12:42:08.011Z,100212.28
2024-03-05T12:44:37.362Z,100207.91
2024-03-05T12:47:09.577Z,100210.66
2024-03-05T12:49:42.009Z,100210.75
2024-03-05T12:52:10.240Z,100207.72
2024-03-05T12:54:38.282Z,100210.50
2024-03-05T12:57:07.225Z,100219.34
2024-03-05T12:59:35.107Z,100218.06
2024-03-05T13:02:04.634Z,100214.19
2024-03-05T13:04:34.168Z,100220.75
2024-03-05T13:07:02.124Z,100226.13
2024-03-05T13:09:30.002Z,100218.88
2024-03-05T13:11:58.064Z,100215.97
2024-03-05T13:14:27.204Z,100220.72
2024-03-05T13:16:56.046Z,100222.47
2024-03-05T13:19:25.836Z,100220.19
2024-03-05T13:21:54.304Z,100210.44
2024-03-05T13:24:22.778Z,100206.56
2024-03-05T13:26:50.773Z,100221.75
2024-03-05T13:29:20.310Z,100219.53
2024-03-05T13:31:48.576Z,100211.69
2024-03-05T13:34:16.838Z,100218.81
2024-03-05T13:36:47.866Z,100221.28
2024-03-05T13:39:19.531Z,100196.06
2024-03-05T13:41:49.403Z,100220.44
2024-03-05T13:44:17.489Z,100228.66
2024-03-05T13:46:45.923Z,100222.56
2024-03-05T13:49:18.434Z,100225.09
2024-03-05T13:51:47.935Z,100233.63
2024-03-05T13:54:14.972Z,100226.47
2024-03-05T13:56:44.547Z,100205.31
2024-03-05T13:59:13.024Z,100222.56
2024-03-05T14:01:42.547Z,100217.56
2024-03-05T14:04:11.665Z,100228.59
2024-03-05T14:06:40.417Z,100223.78
2024-03-05T14:09:12.094Z,100196.88
2024-03-05T14:11:42.130Z,100227.75
2024-03-05T14:14:17.298Z,100230.34
2024-03-05T14:16:45.404Z,100232.97
2024-03-05T14:19:13.327Z,100231.16
2024-03-05T14:21:41.326Z,100233.78
2024-03-05T14:24:13.747Z,100233.16
2024-03-05T14:26:43.191Z,100221.13
2024-03-05T14:29:11.698Z,100237.13
2024-03-05T14:31:39.614Z,100241.28
2024-03-05T14:34:07.673Z,100236.72
2024-03-05T14:36:38.081Z,100244.28
2024-03-05T14:39:10.727Z,100245.69
2024-03-05T14:41:40.136Z,100247.03
2024-03-05T14:44:11.805Z,100239.78
2024-03-05T14:46:40.765Z,100237.38
2024-03-05T14:49:10.026Z,100239.91
2024-03-05T14:51:38.068Z,100249.19
2024-03-05T14:54:08.213Z,100252.56
2024-03-05T14:56:37.884Z,100252.47
2024-03-05T14:59:07.570Z,100256.25
2024-03-05T15:01:36.528Z,100255.03
2024-03-05T15:04:04.673Z,100255.94
2024-03-05T15:06:32.731Z,100226.44
2024-03-05T15:09:00.660Z,100263.41
2024-03-05T15:11:28.785Z,100257.28
2024-03-05T15:13:57.884Z,100254.63
2024-03-05T15:16:27.915Z,100261.84
2024-03-05T15:18:58.803Z,100260.00
2024-03-05T15:21:26.753Z,100232.06
2024-03-05T15:23:54.691Z,100169.09
2024-03-05T15:26:22.580Z,100263.78
2024-03-05T15:28:51.248Z,100262.81
2024-03-05T15:31:19.142Z,100272.25
2024-03-05T15:33:48.437Z,100270.22
2024-03-05T15:36:16.398Z,100261.59
2024-03-05T15:38:44.470Z,100270.13
2024-03-05T15:41:12.607Z,100264.75
2024-03-05T15:43:40.741Z,100274.50
2024-03-05T15:46:08.717Z,100275.03
2024-03-05T15:48:36.585Z,100273.78
2024-03-05T15:51:06.229Z,100272.97
2024-03-05T15:53:34.104Z,100280.22
2024-03-05T15:56:13.503Z,100289.78
2024-03-05T15:59:00.004Z,100281.06
2024-03-05T16:01:28.294Z,100281.84
2024-03-05T16:04:15.144Z,100287.50
2024-03-05T16:06:53.289Z,100281.66
2024-03-05T16:09:21.431Z,100287.69
2024-03-05T16:11:50.905Z,100276.34
2024-03-05T16:14:18.842Z,100282.69
2024-03-05T16:16:46.829Z,100277.28
2024-03-05T16:19:14.750Z,100299.50
2024-03-05T16:21:42.694Z,100286.34
2024-03-05T16:24:12.884Z,100292.03
2024-03-05T16:26:40.880Z,100307.78
2024-03-05T16:29:08.843Z,100309.50
2024-03-05T16:31:37.136Z,100316.31
2024-03-05T16:34:07.068Z,100310.16
2024-03-05T16:36:35.143Z,100323.75
2024-03-05T16:39:04.398Z,100323.50
2024-03-05T16:41:35.338Z,100316.78
2024-03-05T16:44:04.663Z,100321.28
2024-03-05T16:46:34.917Z,100326.63
2024-03-05T16:49:04.790Z,100331.09
2024-03-05T16:51:32.772Z,100336.63
2024-03-05T16:54:00.675Z,100334.66
2024-03-05T16:56:28.633Z,100330.91
2024-03-05T16:58:57.927Z,100340.66
2024-03-05T17:01:26.018Z,100339.69
2024-03-05T17:03:57.034Z,100339.00
2024-03-05T17:06:25.804Z,100342.00
2024-03-05T17:08:53.779Z,100342.06
2024-03-05T17:11:24.204Z,100341.59
2024-03-05T17:13:52.565Z,100337.03
2024-03-05T17:16:23.127Z,100302.00
2024-03-05T17:18:52.748Z,100334.38
2024-03-05T17:21:20.670Z,100356.25
2024-03-05T17:23:48.921Z,100352.00
2024-03-05T17:26:17.459Z,100362.31
2024-03-05T17:28:46.096Z,100358.50
2024-03-05T17:31:14.130Z,100360.22
2024-03-05T17:33:43.564Z,100360.66
2024-03-05T17:36:12.129Z,100358.94
2024-03-05T17:38:40.168Z,100372.84
2024-03-05T17:41:09.181Z,100335.47
2024-03-05T17:43:37.939Z,100338.84
2024-03-05T17:46:07.433Z,100378.28
2024-03-05T17:48:35.539Z,100377.63
2024-03-05T17:51:05.311Z,100379.66
2024-03-05T17:53:33.279Z,100377.88
2024-03-05T17:56:02.904Z,100360.09
2024-03-05T17:58:31.014Z,100362.00
2024-03-05T18:00:59.266Z,100386.63
2024-03-05T18:03:35.909Z,100396.41
2024-03-05T18:06:06.126Z,100399.16
2024-03-05T18:08:34.000Z,100385.84
2024-03-05T18:11:02.457Z,100399.75
2024-03-05T18:13:30.513Z,100389.56
2024-03-05T18:15:58.533Z,100404.31
2024-03-05T18:18:26.458Z,100397.28
2024-03-05T18:20:55.124Z,100404.22
2024-03-05T18:23:24.480Z,100402.72
2024-03-05T18:25:52.454Z,100413.44
2024-03-05T18:28:23.799Z,100408.19
2024-03-05T18:30:51.859Z,100399.28
2024-03-05T18:33:20.132Z,100389.56
2024-03-05T18:35:48.416Z,100402.84
2024-03-05T18:38:24.899Z,100399.34
2024-03-05T18:41:01.291Z,100401.94
2024-03-05T18:43:31.302Z,100397.78
2024-03-05T18:46:01.860Z,100409.25
2024-03-05T18:48:31.298Z,100409.97
2024-03-05T18:50:59.507Z,100414.59
2024-03-05T18:53:36.411Z,100402.00
2024-03-05T18:56:13.853Z,100415.88
2024-03-05T18:58:44.253Z,100418.47
2024-03-05T19:01:15.366Z,100401.94
2024-03-05T19:03:45.029Z,100421.28
2024-03-05T19:06:13.121Z,100417.22
2024-03-05T19:08:41.133Z,100422.69
2024-03-05T19:11:10.521Z,100399.63
2024-03-05T19:13:41.845Z,100423.06
2024-03-05T19:16:10.977Z,100428.53
2024-03-05T19:18:39.092Z,100431.00
2024-03-05T19:21:07.812Z,100418.91
2024-03-05T19:23:35.917Z,100416.22
2024-03-05T19:26:04.582Z,100430.28
2024-03-05T19:28:35.585Z,100426.53
2024-03-05T19:31:07.148Z,100414.91
2024-03-05T19:33:35.082Z,100434.16
2024-03-05T19:36:04.735Z,100437.53
2024-03-05T19:38:33.068Z,100444.19
2024-03-05T19:41:01.274Z,100447.28
2024-03-05T19:43:30.001Z,100444.69
2024-03-05T19:45:58.641Z,100439.63
2024-03-05T19:48:28.984Z,100443.97
2024-03-05T19:50:57.051Z,100418.34
2024-03-05T19:53:25.086Z,100445.19
2024-03-05T19:55:54.049Z,100441.31
2024-03-05T19:58:22.113Z,100436.97
2024-03-05T20:00:50.315Z,100443.94
2024-03-05T20:03:18.419Z,100442.09
2024-03-05T20:05:50.610Z,100436.00
2024-03-05T20:08:19.823Z,100446.47
2024-03-05T20:10:48.058Z,100442.88
2024-03-05T20:13:17.021Z,100448.78
2024-03-05T20:15:45.887Z,100450.59
2024-03-05T20:18:14.292Z,100450.06
2024-03-05T20:20:42.908Z,100449.78
2024-03-05T20:23:12.816Z,100452.25
2024-03-05T20:25:42.829Z,100454.06
2024-03-05T20:28:13.962Z,100419.09
2024-03-05T20:30:45.835Z,100462.47
2024-03-05T20:33:14.018Z,100454.06
2024-03-05T20:35:43.503Z,100468.75
2024-03-05T20:38:14.547Z,100477.75
2024-03-05T20:40:42.870Z,100470.53
2024-03-05T20:43:11.875Z,100461.63
2024-03-05T20:45:42.071Z,100478.84
2024-03-05T20:48:10.209Z,100481.50
2024-03-05T20:50:38.205Z,100480.66
2024-03-05T20:53:06.952Z,100486.63
2024-03-05T20:55:36.337Z,100482.22
2024-03-05T20:58:05.325Z,100485.88
2024-03-05T21:00:33.497Z,100481.50
2024-03-05T21:03:01.713Z,100491.28
2024-03-05T21:05:31.350Z,100486.81
2024-03-05T21:07:59.388Z,100493.88
2024-03-05T21:10:27.543Z,100487.28
2024-03-05T21:12:56.975Z,100491.97
2024-03-05T21:15:26.194Z,100493.72
2024-03-05T21:17:54.628Z,100490.88
2024-03-05T21:20:22.759Z,100491.72
2024-03-05T21:22:50.976Z,100496.94
2024-03-05T21:25:19.257Z,100463.44
2024-03-05T21:27:47.264Z,100471.25
2024-03-05T21:30:17.510Z,100500.94
2024-03-05T21:32:46.055Z,100510.75
2024-03-05T21:35:14.814Z,100486.78
2024-03-05T21:37:42.874Z,100516.81
2024-03-05T21:40:14.059Z,100502.72
2024-03-05T21:42:44.671Z,100516.00
2024-03-05T21:45:15.027Z,100486.94
2024-03-05T21:47:45.313Z,100516.75
2024-03-05T21:50:13.797Z,100522.03
2024-03-05T21:52:46.065Z,100519.56
2024-03-05T21:55:14.746Z,100532.66
2024-03-05T21:57:45.391Z,100522.34
2024-03-05T22:00:16.344Z,100527.72
2024-03-05T22:02:45.788Z,100529.50
2024-03-05T22:05:14.180Z,100527.66
2024-03-05T22:07:42.377Z,100526.81
2024-03-05T22:10:10.986Z,100518.38
2024-03-05T22:12:39.185Z,100526.41
2024-03-05T22:15:08.156Z,100517.56
2024-03-05T22:17:36.434Z,100526.47
2024-03-05T22:20:07.680Z,100533.75
2024-03-05T22:22:35.904Z,100506.31
2024-03-05T22:25:07.507Z,100531.94
2024-03-05T22:27:36.030Z,100537.09
2024-03-05T22:30:05.251Z,100530.97
2024-03-05T22:32:33.256Z,100536.34
2024-03-05T22:35:01.282Z,100541.72
2024-03-05T22:37:31.212Z,100536.28
2024-03-05T22:39:59.527Z,100540.16
2024-03-05T22:42:27.500Z,100539.16
2024-03-05T22:44:55.417Z,100525.13
2024-03-05T22:47:24.094Z,100544.59
2024-03-05T22:49:51.971Z,100545.28
2024-03-05T22:52:21.025Z,100547.91
2024-03-05T22:54:50.343Z,100552.19
2024-03-05T22:57:18.414Z,100487.22
2024-03-05T22:59:46.371Z,100515.72
2024-03-05T23:02:16.785Z,100558.63
2024-03-05T23:04:44.813Z,100554.28
2024-03-05T23:07:14.317Z,100562.16
2024-03-05T23:09:42.661Z,100561.09
2024-03-05T23:12:16.392Z,100561.06
2024-03-05T23:14:44.442Z,100534.66
2024-03-05T23:17:17.115Z,100562.81
2024-03-05T23:19:45.415Z,100568.28
2024-03-05T23:22:13.664Z,100566.81
2024-03-05T23:24:41.638Z,100565.00
2024-03-05T23:27:09.813Z,100573.75
2024-03-05T23:29:41.478Z,100565.06
2024-03-05T23:32:09.576Z,100565.03
2024-03-05T23:34:37.568Z,100568.44
2024-03-05T23:37:06.614Z,100571.00
2024-03-05T23:39:34.597Z,100571.25
2024-03-05T23:42:02.632Z,100568.59
2024-03-05T23:44:30.693Z,100568.69
2024-03-05T23:47:00.182Z,100563.31
2024-03-05T23:49:28.140Z,100564.97
2024-03-05T23:51:56.159Z,100572.88
2024-03-05T23:54:24.040Z,100571.16
2024-03-05T23:56:52.637Z,100570.22
2024-03-05T23:59:21.001Z,100498.34
