createdAt,value
2018-11-27T00:00:28.914Z,56.15
2018-11-27T00:01:32.888Z,57.13
2018-11-27T00:02:36.295Z,57.39
2018-11-27T00:03:45.043Z,57.06
2018-11-27T00:04:48.485Z,57.25
2018-11-27T00:05:51.902Z,57.12
2018-11-27T00:06:55.362Z,57.30
2018-11-27T00:07:58.955Z,57.04
2018-11-27T00:09:02.449Z,56.90
2018-11-27T00:10:08.556Z,57.31
2018-11-27T00:11:11.951Z,57.36
2018-11-27T00:12:15.379Z,56.88
2018-11-27T00:13:18.885Z,56.89
2018-11-27T00:14:22.360Z,57.22
2018-11-27T00:15:25.803Z,57.32
2018-11-27T00:16:29.293Z,57.00
2018-11-27T00:17:32.820Z,56.86
2018-11-27T00:18:36.291Z,57.23
2018-11-27T00:19:39.735Z,57.41
2018-11-27T00:20:43.235Z,57.32
2018-11-27T00:21:46.744Z,57.12
2018-11-27T00:22:50.154Z,57.43
2018-11-27T00:23:53.662Z,57.36
2018-11-27T00:24:57.098Z,57.75
2018-11-27T00:26:00.596Z,57.06
2018-11-27T00:27:04.089Z,57.48
2018-11-27T00:28:07.540Z,56.99
2018-11-27T00:29:10.998Z,57.58
2018-11-27T00:30:16.383Z,56.97
2018-11-27T00:31:19.992Z,57.45
2018-11-27T00:32:23.415Z,57.39
2018-11-27T00:33:26.810Z,57.17
2018-11-27T00:34:30.200Z,57.57
2018-11-27T00:35:33.697Z,57.41
2018-11-27T00:36:37.118Z,56.74
2018-11-27T00:37:40.639Z,57.22
2018-11-27T00:38:44.166Z,57.63
2018-11-27T00:39:47.642Z,58.07
2018-11-27T00:40:51.078Z,58.05
2018-11-27T00:41:54.535Z,57.63
2018-11-27T00:42:57.941Z,57.99
2018-11-27T00:44:01.349Z,57.82
2018-11-27T00:45:06.995Z,58.15
2018-11-27T00:46:10.440Z,57.88
2018-11-27T00:47:13.870Z,57.78
2018-11-27T00:48:17.342Z,58.68
2018-11-27T00:49:20.757Z,58.34
2018-11-27T00:50:24.981Z,58.30
2018-11-27T00:51:28.401Z,58.26
2018-11-27T00:52:31.831Z,58.59
2018-11-27T00:53:35.224Z,58.09
2018-11-27T00:54:38.665Z,58.60
2018-11-27T00:55:42.131Z,58.11
2018-11-27T00:56:45.641Z,57.96
2018-11-27T00:57:52.502Z,58.38
2018-11-27T00:58:55.921Z,58.62
2018-11-27T00:59:59.475Z,58.62
2018-11-27T01:01:02.943Z,58.85
2018-11-27T01:02:06.873Z,58.71
2018-11-27T01:03:10.256Z,58.42
2018-11-27T01:04:13.783Z,58.40
2018-11-27T01:05:18.614Z,58.09
2018-11-27T01:06:22.087Z,57.97
2018-11-27T01:07:25.501Z,57.91
2018-11-27T01:08:28.930Z,57.63
2018-11-27T01:09:32.458Z,57.92
2018-11-27T01:10:35.892Z,57.98
2018-11-27T01:11:39.306Z,58.21
2018-11-27T01:12:42.768Z,58.02
2018-11-27T01:13:46.237Z,58.40
2018-11-27T01:14:49.644Z,57.59
2018-11-27T01:15:53.078Z,57.47
2018-11-27T01:16:56.547Z,57.52
2018-11-27T01:18:00.037Z,57.78
2018-11-27T01:19:03.517Z,57.93
2018-11-27T01:20:11.239Z,57.96
2018-11-27T01:21:14.707Z,57.01
2018-11-27T01:22:18.156Z,57.86
2018-11-27T01:23:21.564Z,58.24
2018-11-27T01:24:25.018Z,57.75
2018-11-27T01:25:28.441Z,58.33
2018-11-27T01:26:31.858Z,57.95
2018-11-27T01:27:35.286Z,57.88
2018-11-27T01:28:38.708Z,57.80
2018-11-27T01:29:42.115Z,57.84
2018-11-27T01:30:45.504Z,57.72
2018-11-27T01:31:49.006Z,58.04
2018-11-27T01:32:52.750Z,58.29
2018-11-27T01:33:56.170Z,58.27
2018-11-27T01:34:59.566Z,58.28
2018-11-27T01:36:03.041Z,57.89
2018-11-27T01:37:06.503Z,58.91
2018-11-27T01:38:09.926Z,58.05
2018-11-27T01:39:13.315Z,58.66
2018-11-27T01:40:17.924Z,58.66
2018-11-27T01:41:21.335Z,58.02
2018-11-27T01:42:24.768Z,58.36
2018-11-27T01:43:28.217Z,58.15
2018-11-27T01:44:31.620Z,57.92
2018-11-27T01:45:35.309Z,58.37
2018-11-27T01:46:38.761Z,57.56
2018-11-27T01:47:42.215Z,57.67
2018-11-27T01:48:46.041Z,57.54
2018-11-27T01:49:49.683Z,58.07
2018-11-27T01:50:53.101Z,57.75
2018-11-27T01:51:56.493Z,58.05
2018-11-27T01:52:59.949Z,58.27
2018-11-27T01:54:03.443Z,57.72
2018-11-27T01:55:08.657Z,57.58
2018-11-27T01:56:12.081Z,58.12
2018-11-27T01:57:15.579Z,57.88
2018-11-27T01:58:19.300Z,57.95
2018-11-27T01:59:22.746Z,58.30
2018-11-27T02:00:28.404Z,58.27
2018-11-27T02:01:31.882Z,58.25
2018-11-27T02:02:35.322Z,58.36
2018-11-27T02:03:38.887Z,57.94
2018-11-27T02:04:42.330Z,58.36
2018-11-27T02:05:45.774Z,58.62
2018-11-27T02:06:49.237Z,58.20
2018-11-27T02:07:52.675Z,58.60
2018-11-27T02:08:56.067Z,58.34
2018-11-27T02:09:59.596Z,58.40
2018-11-27T02:11:03.082Z,57.86
2018-11-27T02:12:06.878Z,57.65
2018-11-27T02:13:10.400Z,58.44
2018-11-27T02:14:13.819Z,58.65
2018-11-27T02:15:19.575Z,58.22
2018-11-27T02:16:23.033Z,58.64
2018-11-27T02:17:26.445Z,58.30
2018-11-27T02:18:29.873Z,58.62
2018-11-27T02:19:33.301Z,57.97
2018-11-27T02:20:37.504Z,58.33
2018-11-27T02:21:40.940Z,57.81
2018-11-27T02:22:44.411Z,57.88
2018-11-27T02:23:47.824Z,57.96
2018-11-27T02:24:51.252Z,58.08
2018-11-27T02:25:54.822Z,57.60
2018-11-27T02:26:58.242Z,58.29
2018-11-27T02:28:01.669Z,58.20
2018-11-27T02:29:05.215Z,58.34
2018-11-27T02:30:10.774Z,58.07
2018-11-27T02:31:14.267Z,58.22
2018-11-27T02:32:17.860Z,58.58
2018-11-27T02:33:21.553Z,57.95
2018-11-27T02:34:24.989Z,58.50
2018-11-27T02:35:28.452Z,58.51
2018-11-27T02:36:31.889Z,57.85
2018-11-27T02:37:35.298Z,58.55
2018-11-27T02:38:38.722Z,58.29
2018-11-27T02:39:42.132Z,58.15
2018-11-27T02:40:45.624Z,58.12
2018-11-27T02:41:49.071Z,58.38
2018-11-27T02:42:52.523Z,58.59
2018-11-27T02:43:56.127Z,58.70
2018-11-27T02:44:59.546Z,58.47
2018-11-27T02:46:03.175Z,58.68
2018-11-27T02:47:06.794Z,58.54
2018-11-27T02:48:10.209Z,59.07
2018-11-27T02:49:13.608Z,58.93
2018-11-27T02:50:19.212Z,58.91
2018-11-27T02:51:22.691Z,59.42
2018-11-27T02:52:26.119Z,58.91
2018-11-27T02:53:29.530Z,58.91
2018-11-27T02:54:32.977Z,58.56
2018-11-27T02:55:36.457Z,58.55
2018-11-27T02:56:39.864Z,58.57
2018-11-27T02:57:43.307Z,58.57
2018-11-27T02:58:46.804Z,58.35
2018-11-27T02:59:50.281Z,58.75
2018-11-27T03:00:53.698Z,58.81
2018-11-27T03:01:57.104Z,58.77
2018-11-27T03:03:00.729Z,58.54
2018-11-27T03:04:04.132Z,59.12
2018-11-27T03:05:11.159Z,58.70
2018-11-27T03:06:14.571Z,58.60
2018-11-27T03:07:18.123Z,58.75
2018-11-27T03:08:22.664Z,58.80
2018-11-27T03:09:25.067Z,58.57
2018-11-27T03:10:28.507Z,58.61
2018-11-27T03:11:31.949Z,58.59
2018-11-27T03:12:35.410Z,59.21
2018-11-27T03:13:38.839Z,59.04
2018-11-27T03:14:42.238Z,59.01
2018-11-27T03:15:45.687Z,58.84
2018-11-27T03:16:49.107Z,58.72
2018-11-27T03:17:52.525Z,59.06
2018-11-27T03:18:56.028Z,59.50
2018-11-27T03:19:59.436Z,59.51
2018-11-27T03:21:02.932Z,58.79
2018-11-27T03:22:06.577Z,59.40
2018-11-27T03:23:09.981Z,59.40
2018-11-27T03:24:13.406Z,58.70
2018-11-27T03:25:18.928Z,59.02
2018-11-27T03:26:22.358Z,59.01
2018-11-27T03:27:25.838Z,59.45
2018-11-27T03:28:29.396Z,58.79
2018-11-27T03:29:32.814Z,59.34
2018-11-27T03:30:36.256Z,59.91
2018-11-27T03:31:39.727Z,59.95
2018-11-27T03:32:43.464Z,59.45
2018-11-27T03:33:46.874Z,59.42
2018-11-27T03:34:50.319Z,59.68
2018-11-27T03:35:53.745Z,58.85
2018-11-27T03:36:57.185Z,58.88
2018-11-27T03:38:00.670Z,59.25
2018-11-27T03:39:04.778Z,58.64
2018-11-27T03:40:13.701Z,58.67
2018-11-27T03:41:17.154Z,59.15
2018-11-27T03:42:20.590Z,58.69
2018-11-27T03:43:23.984Z,59.07
2018-11-27T03:44:27.425Z,58.99
2018-11-27T03:45:30.834Z,58.86
2018-11-27T03:46:34.269Z,59.42
2018-11-27T03:47:37.691Z,59.39
2018-11-27T03:48:41.074Z,58.77
2018-11-27T03:49:44.563Z,59.33
2018-11-27T03:50:48.144Z,58.96
2018-11-27T03:51:51.599Z,59.02
2018-11-27T03:52:55.022Z,59.46
2018-11-27T03:53:58.459Z,59.39
2018-11-27T03:55:01.864Z,59.51
2018-11-27T03:56:06.141Z,59.89
2018-11-27T03:57:09.552Z,59.82
2018-11-27T03:58:12.976Z,59.24
2018-11-27T03:59:16.423Z,59.82
2018-11-27T04:00:24.524Z,59.94
2018-11-27T04:01:28.016Z,59.93
2018-11-27T04:02:31.447Z,59.74
2018-11-27T04:03:34.894Z,59.54
2018-11-27T04:04:38.406Z,58.97
2018-11-27T04:05:42.765Z,59.63
2018-11-27T04:06:46.297Z,60.24
2018-11-27T04:07:49.775Z,59.74
2018-11-27T04:08:53.625Z,59.48
2018-11-27T04:09:57.020Z,59.60
2018-11-27T04:11:00.441Z,59.72
2018-11-27T04:12:03.939Z,59.54
2018-11-27T04:13:07.335Z,59.39
2018-11-27T04:14:10.768Z,59.64
2018-11-27T04:15:14.377Z,59.17
2018-11-27T04:16:17.787Z,59.45
2018-11-27T04:17:21.665Z,59.29
2018-11-27T04:18:25.049Z,59.28
2018-11-27T04:19:28.487Z,59.22
2018-11-27T04:20:32.372Z,59.36
2018-11-27T04:21:35.367Z,58.90
2018-11-27T04:22:39.396Z,59.43
2018-11-27T04:23:42.839Z,59.04
2018-11-27T04:24:46.322Z,59.29
2018-11-27T04:25:49.759Z,58.89
2018-11-27T04:26:53.267Z,58.91
2018-11-27T04:27:57.023Z,58.97
2018-11-27T04:29:00.482Z,59.62
2018-11-27T04:30:04.181Z,59.34
2018-11-27T04:31:07.616Z,59.83
2018-11-27T04:32:11.112Z,59.78
2018-11-27T04:33:14.634Z,59.40
2018-11-27T04:34:18.075Z,59.95
2018-11-27T04:35:22.351Z,59.96
2018-11-27T04:36:25.758Z,59.39
2018-11-27T04:37:29.187Z,59.74
2018-11-27T04:38:32.720Z,59.84
2018-11-27T04:39:36.155Z,59.92
2018-11-27T04:40:39.586Z,59.74
2018-11-27T04:41:43.014Z,59.66
2018-11-27T04:42:46.578Z,59.66
2018-11-27T04:43:50.057Z,59.97
2018-11-27T04:44:53.456Z,59.80
2018-11-27T04:45:56.965Z,60.04
2018-11-27T04:47:00.403Z,60.01
2018-11-27T04:48:03.869Z,60.35
2018-11-27T04:49:07.732Z,59.46
2018-11-27T04:50:12.547Z,59.48
2018-11-27T04:51:16.019Z,59.56
2018-11-27T04:52:19.432Z,59.98
2018-11-27T04:53:23.085Z,59.40
2018-11-27T04:54:26.493Z,59.11
2018-11-27T04:55:29.933Z,59.33
2018-11-27T04:56:33.451Z,59.45
2018-11-27T04:57:36.828Z,59.23
2018-11-27T04:58:40.287Z,59.05
2018-11-27T04:59:43.743Z,59.13
2018-11-27T05:00:47.226Z,59.35
2018-11-27T05:01:50.585Z,59.41
2018-11-27T05:02:54.065Z,59.20
2018-11-27T05:03:57.481Z,59.25
2018-11-27T05:05:00.931Z,59.31
2018-11-27T05:06:04.367Z,59.36
2018-11-27T05:07:07.825Z,59.27
2018-11-27T05:08:11.250Z,59.62
2018-11-27T05:09:14.686Z,59.24
2018-11-27T05:10:20.099Z,59.70
2018-11-27T05:11:23.476Z,59.14
2018-11-27T05:12:26.887Z,59.43
2018-11-27T05:13:30.309Z,59.60
2018-11-27T05:14:33.825Z,59.73
2018-11-27T05:15:37.256Z,59.53
2018-11-27T05:16:40.650Z,59.04
2018-11-27T05:17:48.025Z,59.01
2018-11-27T05:18:48.331Z,59.90
2018-11-27T05:19:51.723Z,59.23
2018-11-27T05:20:55.292Z,59.59
2018-11-27T05:21:58.694Z,60.09
2018-11-27T05:23:02.095Z,59.69
2018-11-27T05:24:06.612Z,59.31
2018-11-27T05:25:12.370Z,59.27
2018-11-27T05:26:15.825Z,59.40
2018-11-27T05:27:19.232Z,59.56
2018-11-27T05:28:22.617Z,59.33
2018-11-27T05:29:26.033Z,59.33
2018-11-27T05:30:29.811Z,59.66
2018-11-27T05:31:33.244Z,59.67
2018-11-27T05:32:36.718Z,59.28
2018-11-27T05:33:40.118Z,59.25
2018-11-27T05:34:43.522Z,59.83
2018-11-27T05:35:48.080Z,59.31
2018-11-27T05:36:50.487Z,58.95
2018-11-27T05:37:53.917Z,59.42
2018-11-27T05:38:57.366Z,59.25
2018-11-27T05:40:00.853Z,58.82
2018-11-27T05:41:04.488Z,59.04
2018-11-27T05:42:07.900Z,58.96
2018-11-27T05:43:11.481Z,59.69
2018-11-27T05:44:14.920Z,58.91
2018-11-27T05:45:19.642Z,59.21
2018-11-27T05:46:23.099Z,59.19
2018-11-27T05:47:26.662Z,58.84
2018-11-27T05:48:30.106Z,59.12
2018-11-27T05:49:33.526Z,59.14
2018-11-27T05:50:37.023Z,59.04
2018-11-27T05:51:40.394Z,59.21
2018-11-27T05:52:43.867Z,58.72
2018-11-27T05:53:47.271Z,58.78
2018-11-27T05:54:50.747Z,59.01
2018-11-27T05:55:54.159Z,58.83
2018-11-27T05:56:57.566Z,58.71
2018-11-27T05:58:00.991Z,58.34
2018-11-27T05:59:04.446Z,58.73
2018-11-27T06:00:15.537Z,57.76
2018-11-27T06:01:18.971Z,54.45
2018-11-27T06:02:22.495Z,54.60
2018-11-27T06:03:26.077Z,55.43
2018-11-27T06:04:29.521Z,55.62
2018-11-27T06:05:32.993Z,56.09
2018-11-27T06:06:36.445Z,55.80
2018-11-27T06:07:39.903Z,56.58
2018-11-27T06:08:43.351Z,56.00
2018-11-27T06:09:46.824Z,56.00
2018-11-27T06:10:50.419Z,55.94
2018-11-27T06:11:53.858Z,56.12
2018-11-27T06:12:57.427Z,56.60
2018-11-27T06:14:00.884Z,56.43
2018-11-27T06:15:04.903Z,56.07
2018-11-27T06:16:08.399Z,56.47
2018-11-27T06:17:12.086Z,56.34
2018-11-27T06:18:15.589Z,56.17
2018-11-27T06:19:19.108Z,56.60
2018-11-27T06:20:23.377Z,56.63
2018-11-27T06:21:26.800Z,56.44
2018-11-27T06:22:30.225Z,56.81
2018-11-27T06:23:33.684Z,56.77
2018-11-27T06:24:37.191Z,56.66
2018-11-27T06:25:40.658Z,57.49
2018-11-27T06:26:44.119Z,56.87
2018-11-27T06:27:49.193Z,57.52
2018-11-27T06:28:53.207Z,57.25
2018-11-27T06:29:56.753Z,57.42
2018-11-27T06:31:00.315Z,57.47
2018-11-27T06:32:03.720Z,57.45
2018-11-27T06:33:07.280Z,57.30
2018-11-27T06:34:10.742Z,57.22
2018-11-27T06:35:21.033Z,57.92
2018-11-27T06:36:24.465Z,57.54
2018-11-27T06:37:28.016Z,57.84
2018-11-27T06:38:31.464Z,57.54
2018-11-27T06:39:34.887Z,57.21
2018-11-27T06:40:38.397Z,58.06
2018-11-27T06:41:41.851Z,57.54
2018-11-27T06:42:45.346Z,57.64
2018-11-27T06:43:49.202Z,57.70
2018-11-27T06:44:52.608Z,57.61
2018-11-27T06:45:56.023Z,56.89
2018-11-27T06:46:59.448Z,56.81
2018-11-27T06:48:02.864Z,57.09
2018-11-27T06:49:07.081Z,57.15
2018-11-27T06:50:12.735Z,57.39
2018-11-27T06:52:18.817Z,56.44
2018-11-27T06:53:22.402Z,57.13
2018-11-27T06:54:25.812Z,56.37
2018-11-27T06:55:29.362Z,57.35
2018-11-27T06:56:32.836Z,57.50
2018-11-27T06:57:36.623Z,56.81
2018-11-27T06:58:40.133Z,57.16
2018-11-27T06:59:43.675Z,57.12
2018-11-27T07:00:47.232Z,57.67
2018-11-27T07:01:50.727Z,57.55
2018-11-27T07:02:54.791Z,57.77
2018-11-27T07:03:58.337Z,57.46
2018-11-27T07:05:01.714Z,57.70
2018-11-27T07:06:05.406Z,57.48
2018-11-27T07:07:08.803Z,57.44
2018-11-27T07:08:12.294Z,57.12
2018-11-27T07:09:17.439Z,57.62
2018-11-27T07:10:36.764Z,58.16
2018-11-27T07:11:40.273Z,57.61
2018-11-27T07:12:43.787Z,57.35
2018-11-27T07:13:47.249Z,57.87
2018-11-27T07:14:50.741Z,57.06
2018-11-27T07:15:54.308Z,57.54
2018-11-27T07:16:57.712Z,56.86
2018-11-27T07:18:01.168Z,57.01
2018-11-27T07:19:04.634Z,57.43
2018-11-27T07:20:10.339Z,57.26
2018-11-27T07:21:13.873Z,56.87
2018-11-27T07:22:18.229Z,57.41
2018-11-27T07:23:21.640Z,57.48
2018-11-27T07:24:25.090Z,56.71
2018-11-27T07:25:28.510Z,56.73
2018-11-27T07:26:31.919Z,57.19
2018-11-27T07:27:35.347Z,57.00
2018-11-27T07:28:38.751Z,56.79
2018-11-27T07:29:42.174Z,57.35
2018-11-27T07:30:45.607Z,57.25
2018-11-27T07:31:49.078Z,57.19
2018-11-27T07:32:52.617Z,57.24
2018-11-27T07:33:56.035Z,57.80
2018-11-27T07:34:59.404Z,57.87
2018-11-27T07:36:02.877Z,57.97
2018-11-27T07:37:06.567Z,57.37
2018-11-27T07:38:10.127Z,57.59
2018-11-27T07:39:13.527Z,57.59
2018-11-27T07:40:18.579Z,57.93
2018-11-27T07:41:22.069Z,57.40
2018-11-27T07:42:25.480Z,58.00
2018-11-27T07:43:28.875Z,58.33
2018-11-27T07:44:32.274Z,57.96
2018-11-27T07:45:36.047Z,58.18
2018-11-27T07:46:39.529Z,57.76
2018-11-27T07:47:43.016Z,57.17
2018-11-27T07:48:47.640Z,57.38
2018-11-27T07:49:52.683Z,57.32
2018-11-27T07:50:56.182Z,56.95
2018-11-27T07:51:59.699Z,57.46
2018-11-27T07:53:03.111Z,57.55
2018-11-27T07:54:06.547Z,57.27
2018-11-27T07:55:13.387Z,56.96
2018-11-27T07:56:16.861Z,57.45
2018-11-27T07:57:20.405Z,57.39
2018-11-27T07:58:23.776Z,57.11
2018-11-27T07:59:27.177Z,57.24
2018-11-27T08:00:30.647Z,57.68
2018-11-27T08:01:34.167Z,57.84
2018-11-27T08:02:37.665Z,57.64
2018-11-27T08:03:41.107Z,57.81
2018-11-27T08:04:44.539Z,57.04
2018-11-27T08:05:47.993Z,57.43
2018-11-27T08:06:51.456Z,57.43
2018-11-27T08:07:56.159Z,57.74
2018-11-27T08:08:59.586Z,57.60
2018-11-27T08:10:03.049Z,57.88
2018-11-27T08:11:06.612Z,58.14
2018-11-27T08:12:10.034Z,57.53
2018-11-27T08:13:13.591Z,57.71
2018-11-27T08:14:17.023Z,58.00
2018-11-27T08:15:21.918Z,58.42
2018-11-27T08:16:25.363Z,58.14
2018-11-27T08:17:28.806Z,58.31
2018-11-27T08:18:32.203Z,58.22
2018-11-27T08:19:35.667Z,58.05
2018-11-27T08:20:39.139Z,57.47
2018-11-27T08:21:42.560Z,57.33
2018-11-27T08:22:46.053Z,57.40
2018-11-27T08:23:49.665Z,57.82
2018-11-27T08:24:53.113Z,57.19
2018-11-27T08:25:56.699Z,57.29
2018-11-27T08:27:00.127Z,57.20
2018-11-27T08:28:03.598Z,57.13
2018-11-27T08:29:07.391Z,56.91
2018-11-27T08:30:14.742Z,57.75
2018-11-27T08:31:18.261Z,57.54
2018-11-27T08:32:21.673Z,57.85
2018-11-27T08:33:25.141Z,57.02
2018-11-27T08:34:28.628Z,55.28
2018-11-27T08:35:32.304Z,54.53
2018-11-27T08:36:35.731Z,52.50
2018-11-27T08:37:39.263Z,52.13
2018-11-27T08:38:42.736Z,51.29
2018-11-27T08:39:46.198Z,51.54
2018-11-27T08:40:49.738Z,50.87
2018-11-27T08:41:53.139Z,49.81
2018-11-27T08:42:56.552Z,48.27
2018-11-27T08:44:00.015Z,47.42
2018-11-27T08:45:03.455Z,45.91
2018-11-27T08:46:06.929Z,45.15
2018-11-27T08:47:10.343Z,44.94
2018-11-27T08:48:13.784Z,44.39
2018-11-27T08:49:17.411Z,44.76
2018-11-27T08:50:22.121Z,44.96
2018-11-27T08:51:25.545Z,43.89
2018-11-27T08:52:28.981Z,43.51
2018-11-27T08:53:32.397Z,43.67
2018-11-27T08:54:35.879Z,43.65
2018-11-27T08:55:42.631Z,43.30
2018-11-27T08:56:46.126Z,43.00
2018-11-27T08:57:49.911Z,42.24
2018-11-27T08:58:53.444Z,42.58
2018-11-27T08:59:56.847Z,42.26
2018-11-27T09:01:00.273Z,42.62
2018-11-27T09:02:03.905Z,42.81
2018-11-27T09:03:07.396Z,42.91
2018-11-27T09:04:10.891Z,42.49
2018-11-27T09:05:14.799Z,43.49
2018-11-27T09:06:18.399Z,43.09
2018-11-27T09:07:21.904Z,43.27
2018-11-27T09:08:25.317Z,43.22
2018-11-27T09:09:28.813Z,42.46
2018-11-27T09:10:32.257Z,42.47
2018-11-27T09:11:35.743Z,42.28
2018-11-27T09:12:39.280Z,41.84
2018-11-27T09:13:42.723Z,41.81
2018-11-27T09:14:46.203Z,41.97
2018-11-27T09:15:49.731Z,41.96
2018-11-27T09:16:53.183Z,41.68
2018-11-27T09:18:05.242Z,41.83
2018-11-27T09:19:08.695Z,41.90
2018-11-27T09:20:12.940Z,41.61
2018-11-27T09:21:16.408Z,42.41
2018-11-27T09:22:19.931Z,42.04
2018-11-27T09:23:23.347Z,43.04
2018-11-27T09:24:26.821Z,43.22
2018-11-27T09:25:30.240Z,43.28
2018-11-27T09:26:33.698Z,43.94
2018-11-27T09:27:37.337Z,43.73
2018-11-27T09:28:40.763Z,43.58
2018-11-27T09:29:44.113Z,44.14
2018-11-27T09:30:47.550Z,43.26
2018-11-27T09:31:50.977Z,44.36
2018-11-27T09:32:55.476Z,44.42
2018-11-27T09:33:58.874Z,43.71
2018-11-27T09:35:02.351Z,43.89
2018-11-27T09:36:05.982Z,43.59
2018-11-27T09:37:09.397Z,44.53
2018-11-27T09:38:12.834Z,43.80
2018-11-27T09:39:16.293Z,43.86
2018-11-27T09:40:20.569Z,43.92
2018-11-27T09:41:23.999Z,44.19
2018-11-27T09:42:27.415Z,44.46
2018-11-27T09:43:30.827Z,44.58
2018-11-27T09:44:34.257Z,44.24
2018-11-27T09:45:39.253Z,44.26
2018-11-27T09:46:42.684Z,44.37
2018-11-27T09:47:47.372Z,43.98
2018-11-27T09:48:50.795Z,44.23
2018-11-27T09:49:54.202Z,44.21
2018-11-27T09:50:57.621Z,44.20
2018-11-27T09:52:01.027Z,44.47
2018-11-27T09:53:04.696Z,44.39
2018-11-27T09:54:08.222Z,44.53
2018-11-27T09:55:13.911Z,44.13
2018-11-27T09:56:17.419Z,44.61
2018-11-27T09:57:20.848Z,44.37
2018-11-27T09:58:24.267Z,44.76
2018-11-27T09:59:27.692Z,44.58
2018-11-27T10:00:32.543Z,44.40
2018-11-27T10:01:35.932Z,43.83
2018-11-27T10:02:39.408Z,43.92
2018-11-27T10:03:42.804Z,43.66
2018-11-27T10:04:46.213Z,44.37
2018-11-27T10:05:49.636Z,44.40
2018-11-27T10:06:53.064Z,44.30
2018-11-27T10:07:56.522Z,43.92
2018-11-27T10:08:59.917Z,44.13
2018-11-27T10:10:03.390Z,44.25
2018-11-27T10:11:07.333Z,44.33
2018-11-27T10:12:10.794Z,44.80
2018-11-27T10:13:14.388Z,44.52
2018-11-27T10:14:18.137Z,44.51
2018-11-27T10:15:22.919Z,44.75
2018-11-27T10:16:26.331Z,44.12
2018-11-27T10:17:29.727Z,44.68
2018-11-27T10:18:33.187Z,44.27
2018-11-27T10:19:36.595Z,44.81
2018-11-27T10:20:41.463Z,44.67
2018-11-27T10:21:44.897Z,44.85
2018-11-27T10:22:48.376Z,44.58
2018-11-27T10:23:51.877Z,44.70
2018-11-27T10:24:55.360Z,45.07
2018-11-27T10:25:59.778Z,44.66
2018-11-27T10:27:04.259Z,44.00
2018-11-27T10:28:08.962Z,44.41
2018-11-27T10:29:12.411Z,44.51
2018-11-27T10:30:22.990Z,43.87
2018-11-27T10:31:26.435Z,43.94
2018-11-27T10:32:29.845Z,44.25
2018-11-27T10:33:33.283Z,44.51
2018-11-27T10:34:36.790Z,44.43
2018-11-27T10:35:47.348Z,44.05
2018-11-27T10:36:50.833Z,44.32
2018-11-27T10:37:54.252Z,44.56
2018-11-27T10:39:01.020Z,44.56
2018-11-27T10:40:01.179Z,44.64
2018-11-27T10:41:05.269Z,44.90
2018-11-27T10:42:09.087Z,44.82
2018-11-27T10:43:12.486Z,44.62
2018-11-27T10:44:16.000Z,44.25
2018-11-27T10:45:21.656Z,45.50
2018-11-27T10:46:25.303Z,45.43
2018-11-27T10:47:28.742Z,45.24
2018-11-27T10:48:32.185Z,45.15
2018-11-27T10:49:35.643Z,45.46
2018-11-27T10:50:39.123Z,45.76
2018-11-27T10:51:42.560Z,45.01
2018-11-27T10:52:47.951Z,45.27
2018-11-27T10:53:51.347Z,45.68
2018-11-27T10:54:54.797Z,45.20
2018-11-27T10:55:58.258Z,45.60
2018-11-27T10:57:01.725Z,45.66
2018-11-27T10:58:05.853Z,45.19
2018-11-27T10:59:09.244Z,45.16
2018-11-27T11:00:21.134Z,44.81
2018-11-27T11:01:29.990Z,44.31
2018-11-27T11:02:35.158Z,44.94
2018-11-27T11:03:38.581Z,44.42
2018-11-27T11:04:42.084Z,45.23
2018-11-27T11:05:45.673Z,44.93
2018-11-27T11:06:49.389Z,45.23
2018-11-27T11:07:53.360Z,44.67
2018-11-27T11:08:56.773Z,44.62
2018-11-27T11:10:00.225Z,44.96
2018-11-27T11:11:05.369Z,44.61
2018-11-27T11:12:08.826Z,44.95
2018-11-27T11:13:12.329Z,45.04
2018-11-27T11:14:15.799Z,45.03
2018-11-27T11:15:19.293Z,45.51
2018-11-27T11:16:25.126Z,45.81
2018-11-27T11:17:28.590Z,45.65
2018-11-27T11:18:32.126Z,45.32
2018-11-27T11:19:35.552Z,45.48
2018-11-27T11:20:39.127Z,45.95
2018-11-27T11:21:42.589Z,45.28
2018-11-27T11:22:46.050Z,45.45
2018-11-27T11:23:49.523Z,44.95
2018-11-27T11:24:53.052Z,44.73
2018-11-27T11:25:56.525Z,44.78
2018-11-27T11:27:00.061Z,45.17
2018-11-27T11:28:04.538Z,45.27
2018-11-27T11:29:07.992Z,45.25
2018-11-27T11:30:19.904Z,44.98
2018-11-27T11:31:23.431Z,45.47
2018-11-27T11:32:27.000Z,45.73
2018-11-27T11:33:30.887Z,45.39
2018-11-27T11:34:34.471Z,45.58
2018-11-27T11:35:38.150Z,45.46
2018-11-27T11:36:41.677Z,45.33
2018-11-27T11:37:45.665Z,45.75
2018-11-27T11:38:49.501Z,45.42
2018-11-27T11:39:53.248Z,45.28
2018-11-27T11:40:57.143Z,45.15
2018-11-27T11:42:00.751Z,45.14
2018-11-27T11:43:04.497Z,46.08
2018-11-27T11:44:08.192Z,46.00
2018-11-27T11:45:12.617Z,45.33
2018-11-27T11:46:16.049Z,45.96
2018-11-27T11:47:19.464Z,46.25
2018-11-27T11:48:22.942Z,45.42
2018-11-27T11:49:26.672Z,46.01
2018-11-27T11:50:32.219Z,46.12
2018-11-27T11:51:36.757Z,45.92
2018-11-27T11:52:45.275Z,45.71
2018-11-27T11:53:44.427Z,46.26
2018-11-27T11:54:48.377Z,46.53
2018-11-27T11:55:52.293Z,46.24
2018-11-27T11:56:56.311Z,46.10
2018-11-27T11:58:00.014Z,46.28
2018-11-27T11:59:03.637Z,46.30
2018-11-27T12:00:10.717Z,46.62
2018-11-27T12:01:15.461Z,46.06
2018-11-27T12:02:19.158Z,46.11
2018-11-27T12:03:22.810Z,46.47
2018-11-27T12:04:27.951Z,46.60
2018-11-27T12:05:31.384Z,46.06
2018-11-27T12:06:36.115Z,46.15
2018-11-27T12:07:40.799Z,46.17
2018-11-27T12:08:44.267Z,45.76
2018-11-27T12:09:48.827Z,45.80
2018-11-27T12:10:52.613Z,45.60
2018-11-27T12:11:56.225Z,45.60
2018-11-27T12:12:59.962Z,46.03
2018-11-27T12:14:03.985Z,45.71
2018-11-27T12:15:11.070Z,45.23
2018-11-27T12:16:14.766Z,45.69
2018-11-27T12:17:18.434Z,45.58
2018-11-27T12:18:22.027Z,46.04
2018-11-27T12:19:25.396Z,44.97
2018-11-27T12:20:28.815Z,45.64
2018-11-27T12:21:32.452Z,45.17
2018-11-27T12:22:36.074Z,45.54
2018-11-27T12:23:39.493Z,45.68
2018-11-27T12:24:43.065Z,45.12
2018-11-27T12:25:46.633Z,45.68
2018-11-27T12:26:50.449Z,45.55
2018-11-27T12:27:53.846Z,45.39
2018-11-27T12:28:57.256Z,45.58
2018-11-27T12:30:00.722Z,44.94
2018-11-27T12:31:04.153Z,45.15
2018-11-27T12:32:07.616Z,45.12
2018-11-27T12:33:11.084Z,45.06
2018-11-27T12:34:14.509Z,46.29
2018-11-27T12:35:18.613Z,45.72
2018-11-27T12:36:22.331Z,46.08
2018-11-27T12:37:25.996Z,46.03
2018-11-27T12:38:29.571Z,45.47
2018-11-27T12:39:33.293Z,45.57
2018-11-27T12:40:36.883Z,45.93
2018-11-27T12:41:40.806Z,46.17
2018-11-27T12:42:44.550Z,45.88
2018-11-27T12:43:48.397Z,46.17
2018-11-27T12:44:52.103Z,45.84
2018-11-27T12:45:56.123Z,46.31
2018-11-27T12:46:59.750Z,46.72
2018-11-27T12:48:04.215Z,46.31
2018-11-27T12:49:07.873Z,46.37
2018-11-27T12:50:13.716Z,46.17
2018-11-27T12:51:18.023Z,46.19
2018-11-27T12:52:21.536Z,45.78
2018-11-27T12:53:25.500Z,45.81
2018-11-27T12:54:29.268Z,45.30
2018-11-27T12:55:32.994Z,45.41
2018-11-27T12:56:37.940Z,45.47
2018-11-27T12:57:41.641Z,45.09
2018-11-27T12:58:45.398Z,45.25
2018-11-27T12:59:49.169Z,45.64
2018-11-27T13:00:52.642Z,45.39
2018-11-27T13:01:56.073Z,45.23
2018-11-27T13:02:59.516Z,45.59
2018-11-27T13:04:02.993Z,45.85
2018-11-27T13:05:08.008Z,45.06
2018-11-27T13:06:11.452Z,44.89
2018-11-27T13:07:14.866Z,44.67
2018-11-27T13:08:20.886Z,44.68
2018-11-27T13:09:24.363Z,44.90
2018-11-27T13:10:27.784Z,44.66
2018-11-27T13:11:31.225Z,45.15
2018-11-27T13:12:34.840Z,44.74
2018-11-27T13:13:38.214Z,45.32
2018-11-27T13:14:41.641Z,45.08
2018-11-27T13:15:45.814Z,45.24
2018-11-27T13:16:49.239Z,45.53
2018-11-27T13:17:53.288Z,45.43
2018-11-27T13:18:56.713Z,45.14
2018-11-27T13:20:01.007Z,45.15
2018-11-27T13:21:04.230Z,45.25
2018-11-27T13:22:07.709Z,45.94
2018-11-27T13:23:11.164Z,45.84
2018-11-27T13:24:14.772Z,46.12
2018-11-27T13:25:20.805Z,46.39
2018-11-27T13:26:24.239Z,46.09
2018-11-27T13:27:27.636Z,45.53
2018-11-27T13:28:31.040Z,44.86
2018-11-27T13:29:34.459Z,45.26
2018-11-27T13:30:44.923Z,44.82
2018-11-27T13:31:48.433Z,45.69
2018-11-27T13:32:57.720Z,45.48
2018-11-27T13:34:05.719Z,45.49
2018-11-27T13:35:11.344Z,44.91
2018-11-27T13:36:15.414Z,45.69
2018-11-27T13:37:19.359Z,44.91
2018-11-27T13:38:23.065Z,44.82
2018-11-27T13:39:36.238Z,45.71
2018-11-27T13:40:40.077Z,45.33
2018-11-27T13:41:44.170Z,45.12
2018-11-27T13:42:48.263Z,44.95