createdAt,value
2022-09-04T00:02:50.344Z,1.63
2022-09-04T00:05:27.155Z,1.17
2022-09-04T00:08:12.597Z,1.25
2022-09-04T00:11:12.186Z,1.30
2022-09-04T00:13:57.862Z,1.05
2022-09-04T00:16:40.880Z,1.30
2022-09-04T00:19:32.939Z,1.30
2022-09-04T00:22:03.502Z,1.23
2022-09-04T00:24:57.446Z,1.58
2022-09-04T00:27:30.760Z,1.30
2022-09-04T00:30:13.546Z,1.20
2022-09-04T00:33:15.996Z,1.70
2022-09-04T00:35:58.087Z,1.40
2022-09-04T00:38:38.153Z,1.20
2022-09-04T00:41:35.060Z,1.17
2022-09-04T00:44:50.858Z,1.60
2022-09-04T00:47:18.082Z,1.50
2022-09-04T00:50:07.306Z,1.40
2022-09-04T00:53:15.049Z,1.60
2022-09-04T00:56:32.795Z,1.65
2022-09-04T00:59:28.619Z,1.77
2022-09-04T01:02:08.933Z,1.40
2022-09-04T01:04:58.859Z,1.50
2022-09-04T01:07:56.779Z,1.30
2022-09-04T01:15:04.341Z,1.40
2022-09-04T01:17:44.442Z,1.33
2022-09-04T01:20:50.903Z,1.08
2022-09-04T01:24:11.529Z,1.30
2022-09-04T01:26:56.851Z,1.38
2022-09-04T01:30:06.395Z,1.08
2022-09-04T01:33:09.095Z,1.65
2022-09-04T01:35:55.291Z,1.30
2022-09-04T01:38:37.509Z,1.50
2022-09-04T01:41:50.250Z,1.02
2022-09-04T01:44:17.835Z,1.40
2022-09-04T01:47:30.459Z,1.60
2022-09-04T01:50:28.460Z,1.00
2022-09-04T01:53:33.925Z,1.20
2022-09-04T01:56:28.712Z,1.30
2022-09-04T01:59:13.557Z,1.13
2022-09-04T02:05:06.299Z,1.17
2022-09-04T02:08:08.507Z,1.10
2022-09-04T02:11:10.188Z,1.38
2022-09-04T02:14:17.740Z,1.23
2022-09-04T02:20:01.084Z,1.50
2022-09-04T02:22:55.381Z,1.02
2022-09-04T02:25:44.832Z,1.13
2022-09-04T02:29:00.382Z,1.60
2022-09-04T02:31:58.493Z,1.25
2022-09-04T02:34:38.381Z,1.38
2022-09-04T02:37:25.795Z,1.05
2022-09-04T02:40:46.135Z,1.30
2022-09-04T02:43:28.211Z,1.20
2022-09-04T02:46:43.428Z,1.40
2022-09-04T02:49:48.502Z,1.30
2022-09-04T02:52:43.419Z,1.23
2022-09-04T02:56:00.316Z,1.13
2022-09-04T02:58:46.915Z,1.30
2022-09-04T03:01:38.434Z,1.65
2022-09-04T03:04:18.823Z,1.27
2022-09-04T03:07:08.377Z,1.30
2022-09-04T03:09:51.893Z,1.45
2022-09-04T03:12:49.729Z,1.42
2022-09-04T03:15:52.194Z,1.42
2022-09-04T03:18:28.364Z,1.20
2022-09-04T03:21:07.756Z,1.35
2022-09-04T03:23:51.958Z,1.60
2022-09-04T03:26:31.872Z,1.60
2022-09-04T03:29:10.813Z,1.33
2022-09-04T03:32:15.525Z,1.05
2022-09-04T03:34:54.045Z,1.00
2022-09-04T03:37:46.029Z,1.17
2022-09-04T03:40:36.283Z,1.15
2022-09-04T03:43:34.356Z,1.10
2022-09-04T03:46:56.557Z,1.52
2022-09-04T03:50:01.966Z,1.30
2022-09-04T03:52:55.872Z,1.23
2022-09-04T03:56:04.337Z,1.27
2022-09-04T03:59:02.373Z,1.37
2022-09-04T04:01:52.823Z,1.80
2022-09-04T04:05:01.078Z,1.63
2022-09-04T04:07:35.681Z,1.50
2022-09-04T04:10:33.470Z,1.33
2022-09-04T04:13:22.031Z,1.55
2022-09-04T04:16:40.762Z,1.27
2022-09-04T04:19:55.582Z,1.52
2022-09-04T04:22:48.731Z,1.40
2022-09-04T04:25:43.905Z,1.60
2022-09-04T04:28:59.305Z,1.30
2022-09-04T04:32:11.346Z,1.60
2022-09-04T04:35:05.721Z,1.58
2022-09-04T04:38:19.044Z,2.00
2022-09-04T04:41:54.457Z,1.80
2022-09-04T04:45:14.788Z,1.70
2022-09-04T04:48:08.102Z,1.52
2022-09-04T04:50:53.635Z,1.63
2022-09-04T04:54:00.745Z,1.80
2022-09-04T04:56:54.160Z,1.88
2022-09-04T04:59:34.604Z,1.70
2022-09-04T05:02:26.722Z,2.30
2022-09-04T05:05:04.277Z,2.13
2022-09-04T05:08:07.572Z,2.50
2022-09-04T05:10:43.555Z,2.10
2022-09-04T05:13:40.197Z,2.33
2022-09-04T05:16:19.347Z,1.48
2022-09-04T05:18:58.548Z,1.60
2022-09-04T05:21:44.305Z,2.03
2022-09-04T05:24:17.805Z,1.75
2022-09-04T05:26:56.484Z,1.58
2022-09-04T05:30:02.008Z,1.48
2022-09-04T05:32:43.453Z,1.30
2022-09-04T05:35:59.019Z,1.10
2022-09-04T05:39:18.320Z,1.60
2022-09-04T05:42:21.003Z,1.55
2022-09-04T05:44:58.474Z,1.38
2022-09-04T05:47:54.653Z,1.30
2022-09-04T05:50:45.325Z,1.55
2022-09-04T05:53:24.412Z,1.60
2022-09-04T05:56:00.296Z,1.58
2022-09-04T05:58:54.488Z,1.20
2022-09-04T06:02:11.430Z,1.10
2022-09-04T06:05:13.291Z,1.40
2022-09-04T06:07:59.237Z,1.10
2022-09-04T06:11:05.419Z,1.35
2022-09-04T06:14:19.692Z,1.35
2022-09-04T06:20:42.180Z,1.17
2022-09-04T06:23:40.431Z,1.35
2022-09-04T06:26:32.571Z,1.20
2022-09-04T06:29:42.156Z,1.60
2022-09-04T06:32:28.742Z,1.40
2022-09-04T06:35:09.284Z,1.50
2022-09-04T06:37:58.073Z,1.38
2022-09-04T06:40:48.734Z,1.52
2022-09-04T06:43:35.366Z,1.80
2022-09-04T06:46:26.903Z,1.42
2022-09-04T06:49:03.230Z,1.60
2022-09-04T06:51:58.508Z,1.73
2022-09-04T06:54:25.646Z,1.70
2022-09-04T06:56:57.608Z,1.42
2022-09-04T07:03:05.446Z,1.60
2022-09-04T07:06:03.351Z,1.77
2022-09-04T07:09:01.046Z,1.67
2022-09-04T07:12:15.407Z,1.38
2022-09-04T07:15:21.653Z,1.60
2022-09-04T07:18:26.200Z,1.35
2022-09-04T07:21:30.967Z,1.52
2022-09-04T07:24:07.076Z,1.65
2022-09-04T07:26:56.738Z,1.45
2022-09-04T07:29:35.721Z,1.55
2022-09-04T07:32:30.917Z,1.80
2022-09-04T07:35:23.050Z,1.65
2022-09-04T07:38:22.347Z,1.98
2022-09-04T07:41:15.307Z,2.22
2022-09-04T07:44:03.926Z,1.42
2022-09-04T07:46:50.626Z,1.38
2022-09-04T07:49:48.107Z,1.90
2022-09-04T07:52:34.921Z,1.80
2022-09-04T07:55:17.599Z,2.20
2022-09-04T07:58:31.474Z,2.20
2022-09-04T08:01:40.167Z,2.42
2022-09-04T08:04:56.852Z,2.35
2022-09-04T08:07:39.183Z,2.40
2022-09-04T08:10:25.177Z,1.80
2022-09-04T08:13:27.874Z,1.95
2022-09-04T08:16:40.924Z,1.90
2022-09-04T08:19:35.475Z,2.10
2022-09-04T08:22:05.843Z,1.80
2022-09-04T08:25:17.078Z,1.70
2022-09-04T08:28:11.391Z,2.60
2022-09-04T08:31:20.508Z,2.03
2022-09-04T08:33:54.288Z,2.00
2022-09-04T08:36:43.789Z,1.88
2022-09-04T08:39:46.160Z,1.83
2022-09-04T08:42:54.122Z,1.70
2022-09-04T08:45:43.342Z,1.93
2022-09-04T08:48:19.243Z,1.85
2022-09-04T08:51:21.557Z,2.55
2022-09-04T08:54:48.452Z,1.70
2022-09-04T08:58:13.095Z,1.50
2022-09-04T09:01:19.694Z,2.03
2022-09-04T09:04:43.988Z,2.00
2022-09-04T09:07:58.759Z,2.05
2022-09-04T09:10:56.937Z,1.70
2022-09-04T09:14:12.876Z,1.60
2022-09-04T09:16:57.315Z,1.60
2022-09-04T09:19:53.908Z,2.13
2022-09-04T09:22:51.869Z,2.20
2022-09-04T09:25:44.163Z,1.88
2022-09-04T09:28:37.146Z,1.85
2022-09-04T09:31:38.327Z,2.00
2022-09-04T09:34:54.766Z,1.73
2022-09-04T09:38:16.501Z,1.55
2022-09-04T09:41:01.267Z,1.70
2022-09-04T09:43:52.706Z,1.92
2022-09-04T09:46:50.840Z,1.70
2022-09-04T09:49:45.507Z,1.75
2022-09-04T09:52:39.888Z,1.80
2022-09-04T09:55:43.238Z,1.60
2022-09-04T09:58:49.983Z,1.80
2022-09-04T10:01:39.352Z,1.58
2022-09-04T10:04:54.179Z,1.77
2022-09-04T10:07:33.926Z,1.40
2022-09-04T10:13:52.385Z,1.50
2022-09-04T10:16:53.389Z,1.50
2022-09-04T10:19:56.261Z,1.30
2022-09-04T10:22:38.614Z,1.15
2022-09-04T10:25:23.988Z,1.38
2022-09-04T10:28:23.070Z,1.50
2022-09-04T10:31:36.017Z,1.42
2022-09-04T10:34:47.583Z,1.40
2022-09-04T10:37:53.946Z,1.33
2022-09-04T10:40:51.574Z,1.30
2022-09-04T10:43:40.116Z,1.30
2022-09-04T10:46:28.644Z,1.10
2022-09-04T10:49:17.967Z,1.08
2022-09-04T10:51:57.135Z,1.40
2022-09-04T10:55:04.196Z,1.30
2022-09-04T10:58:01.188Z,1.38
2022-09-04T11:01:18.781Z,1.05
2022-09-04T11:04:15.981Z,1.10
2022-09-04T11:07:19.551Z,1.17
2022-09-04T11:10:44.954Z,1.58
2022-09-04T11:13:50.646Z,1.02
2022-09-04T11:16:39.786Z,1.33
2022-09-04T11:19:34.819Z,1.42
2022-09-04T11:22:35.153Z,1.17
2022-09-04T11:25:39.752Z,1.13
2022-09-04T11:28:48.968Z,1.30
2022-09-04T11:32:01.790Z,1.80
2022-09-04T11:35:07.154Z,1.85
2022-09-04T11:37:49.586Z,1.52
2022-09-04T11:41:04.234Z,1.55
2022-09-04T11:44:02.453Z,1.00
2022-09-04T11:46:49.981Z,1.10
2022-09-04T11:49:31.587Z,0.95
2022-09-04T11:52:16.901Z,1.17
2022-09-04T11:55:02.334Z,1.10
2022-09-04T11:57:35.978Z,1.05
2022-09-04T12:00:15.441Z,1.13
2022-09-04T12:03:16.554Z,1.30
2022-09-04T12:05:59.132Z,0.95
2022-09-04T12:08:57.624Z,0.95
2022-09-04T12:11:43.417Z,1.30
2022-09-04T12:14:44.243Z,1.30
2022-09-04T12:17:51.898Z,1.17
2022-09-04T12:20:50.794Z,1.10
2022-09-04T12:23:52.959Z,1.17
2022-09-04T12:27:01.636Z,1.08
2022-09-04T12:32:36.704Z,1.15
2022-09-04T12:35:21.703Z,1.05
2022-09-04T12:38:07.532Z,1.08
2022-09-04T12:40:45.957Z,1.10
2022-09-04T12:43:30.607Z,1.03
2022-09-04T12:46:15.576Z,1.10
2022-09-04T12:49:07.410Z,1.08
2022-09-04T12:51:58.159Z,1.10
2022-09-04T12:54:52.156Z,1.10
2022-09-04T12:57:47.167Z,1.17
2022-09-04T13:00:17.635Z,1.20
2022-09-04T13:03:17.528Z,0.90
2022-09-04T13:06:11.357Z,1.10
2022-09-04T13:09:27.623Z,0.82
2022-09-04T13:12:16.002Z,1.20
2022-09-04T13:15:11.249Z,1.05
2022-09-04T13:17:44.102Z,1.00
2022-09-04T13:20:39.000Z,0.90
2022-09-04T13:23:11.095Z,1.15
2022-09-04T13:25:53.305Z,1.10
2022-09-04T13:29:03.700Z,1.17
2022-09-04T13:32:28.221Z,1.17
2022-09-04T13:35:31.403Z,0.88
2022-09-04T13:39:07.325Z,0.90
2022-09-04T13:42:04.112Z,0.85
2022-09-04T13:44:40.966Z,0.88
2022-09-04T13:47:32.730Z,1.00
2022-09-04T13:50:29.597Z,0.88
2022-09-04T13:53:21.676Z,0.88
2022-09-04T13:56:00.207Z,0.98
2022-09-04T13:58:33.689Z,1.25
2022-09-04T14:01:07.122Z,1.13
2022-09-04T14:04:01.032Z,1.15
2022-09-04T14:06:32.094Z,0.90
2022-09-04T14:09:05.344Z,1.13
2022-09-04T14:12:10.012Z,0.80
2022-09-04T14:14:55.917Z,0.90
2022-09-04T14:17:55.347Z,1.20
2022-09-04T14:21:01.180Z,1.20
2022-09-04T14:24:15.494Z,0.85
2022-09-04T14:27:12.300Z,1.15
2022-09-04T14:30:10.961Z,1.00
2022-09-04T14:33:23.357Z,1.02
2022-09-04T14:36:21.896Z,1.00
2022-09-04T14:39:23.080Z,1.10
2022-09-04T14:42:42.746Z,1.02
2022-09-04T14:45:36.692Z,1.63
2022-09-04T14:48:12.042Z,1.45
2022-09-04T14:51:11.456Z,1.67
2022-09-04T14:53:59.516Z,1.30
2022-09-04T14:56:53.419Z,1.27
2022-09-04T14:59:29.245Z,1.15
2022-09-04T15:02:16.400Z,1.05
2022-09-04T15:05:04.058Z,1.25
2022-09-04T15:07:43.383Z,0.88
2022-09-04T15:10:50.577Z,1.35
2022-09-04T15:13:29.265Z,0.93
2022-09-04T15:16:20.242Z,0.98
2022-09-04T15:19:26.771Z,0.85
2022-09-04T15:25:10.320Z,1.05
2022-09-04T15:27:52.308Z,1.20
2022-09-04T15:30:25.701Z,0.90
2022-09-04T15:33:07.081Z,1.13
2022-09-04T15:35:35.944Z,0.70
2022-09-04T15:38:21.115Z,1.15
2022-09-04T15:41:16.810Z,1.10
2022-09-04T15:43:55.105Z,1.20
2022-09-04T15:47:02.144Z,1.10
2022-09-04T15:49:47.118Z,1.27
2022-09-04T15:52:44.369Z,1.38
2022-09-04T15:55:33.973Z,1.02
2022-09-04T15:58:31.269Z,0.93
2022-09-04T16:01:07.084Z,1.05
2022-09-04T16:04:02.713Z,0.90
2022-09-04T16:07:23.723Z,1.70
2022-09-04T16:10:01.729Z,1.13
2022-09-04T16:12:56.273Z,1.45
2022-09-04T16:15:32.701Z,2.20
2022-09-04T16:18:11.127Z,5.18
2022-09-04T16:20:51.339Z,6.50
2022-09-04T16:23:36.046Z,4.72
2022-09-04T16:26:24.591Z,2.63
2022-09-04T16:29:21.245Z,1.60
2022-09-04T16:31:55.154Z,1.40
2022-09-04T16:34:48.134Z,1.15
2022-09-04T16:37:42.494Z,1.33
2022-09-04T16:40:54.364Z,1.25
2022-09-04T16:43:36.553Z,1.10
2022-09-04T16:46:35.321Z,0.80
2022-09-04T16:49:19.831Z,1.08
2022-09-04T16:51:57.429Z,1.20
2022-09-04T16:54:49.164Z,1.20
2022-09-04T16:57:21.581Z,1.08
2022-09-04T16:59:57.214Z,1.30
2022-09-04T17:02:51.227Z,1.00
2022-09-04T17:05:49.453Z,1.58
2022-09-04T17:08:30.848Z,1.42
2022-09-04T17:11:30.122Z,1.20
2022-09-04T17:14:20.258Z,1.13
2022-09-04T17:17:30.942Z,0.98
2022-09-04T17:20:09.732Z,1.52
2022-09-04T17:29:03.605Z,1.40
2022-09-04T17:29:15.597Z,1.48
2022-09-04T17:29:34.943Z,1.10
2022-09-04T17:33:04.167Z,1.40
2022-09-04T17:41:34.474Z,3.90
2022-09-04T17:42:06.820Z,3.58
2022-09-04T17:45:00.481Z,3.78
2022-09-04T17:47:44.088Z,2.75
2022-09-04T17:50:17.111Z,3.42
2022-09-04T17:53:10.389Z,2.10
2022-09-04T17:55:48.270Z,1.40
2022-09-04T17:58:49.226Z,1.60
2022-09-04T18:01:27.692Z,1.40
2022-09-04T18:04:35.517Z,1.38
2022-09-04T18:08:06.588Z,1.25
2022-09-04T18:10:31.265Z,1.58
2022-09-04T18:13:27.038Z,1.88
2022-09-04T18:16:27.057Z,1.30
2022-09-04T18:19:28.424Z,1.30
2022-09-04T18:22:26.937Z,1.17
2022-09-04T18:25:21.582Z,1.20
2022-09-04T18:28:11.756Z,1.23
2022-09-04T18:37:08.475Z,1.30
2022-09-04T18:37:19.633Z,1.42
2022-09-04T18:37:54.477Z,1.35
2022-09-04T18:45:38.975Z,1.50
2022-09-04T18:50:23.675Z,1.58
2022-09-04T18:50:39.226Z,1.38
2022-09-04T18:50:51.445Z,1.20
2022-09-04T18:52:43.406Z,1.63
2022-09-04T18:55:18.957Z,1.23
2022-09-04T18:57:56.249Z,1.20
2022-09-04T19:00:32.717Z,1.48
2022-09-04T19:03:24.338Z,1.42
2022-09-04T19:06:04.728Z,1.30
2022-09-04T19:08:39.532Z,1.48
2022-09-04T19:11:21.112Z,1.20
2022-09-04T19:13:57.257Z,1.42
2022-09-04T19:16:46.829Z,1.10
2022-09-04T19:19:31.692Z,1.80
2022-09-04T19:22:11.333Z,1.63
2022-09-04T19:24:59.939Z,1.13
2022-09-04T19:27:54.490Z,1.60
2022-09-04T19:30:25.942Z,1.50
2022-09-04T19:33:12.111Z,1.65
2022-09-04T19:35:42.330Z,1.25
2022-09-04T19:42:52.302Z,1.80
2022-09-04T19:46:00.908Z,1.90
2022-09-04T19:46:26.594Z,2.10
2022-09-04T19:47:38.394Z,1.45
2022-09-04T19:53:18.583Z,1.52
2022-09-04T19:53:38.648Z,1.85
2022-09-04T19:56:54.844Z,1.52
2022-09-04T19:59:39.222Z,2.20
2022-09-04T20:02:31.779Z,2.05
2022-09-04T20:05:06.601Z,2.45
2022-09-04T20:07:56.507Z,2.33
2022-09-04T20:10:37.846Z,2.25
2022-09-04T20:13:22.944Z,2.03
2022-09-04T20:16:06.277Z,1.70
2022-09-04T20:18:45.458Z,1.60
2022-09-04T20:21:27.912Z,1.73
2022-09-04T20:24:06.144Z,1.83
2022-09-04T20:26:46.777Z,1.33
2022-09-04T20:29:25.777Z,1.73
2022-09-04T20:32:22.307Z,1.33
2022-09-04T20:35:13.796Z,1.23
2022-09-04T20:37:53.463Z,1.83
2022-09-04T20:40:48.984Z,1.90
2022-09-04T20:43:52.190Z,1.50
2022-09-04T20:48:43.355Z,1.80
2022-09-04T20:52:50.732Z,1.60
2022-09-04T20:52:55.259Z,1.55
2022-09-04T20:55:46.427Z,1.50
2022-09-04T21:03:13.286Z,1.40
2022-09-04T21:03:16.997Z,1.70
2022-09-04T21:08:30.040Z,1.35
2022-09-04T21:11:39.383Z,1.60
2022-09-04T21:14:13.534Z,1.50
2022-09-04T21:17:34.346Z,1.55
2022-09-04T21:23:11.777Z,1.50
2022-09-04T21:26:07.728Z,1.50
2022-09-04T21:28:52.925Z,1.75
2022-09-04T21:32:14.329Z,1.70
2022-09-04T21:34:51.208Z,1.80
2022-09-04T21:37:56.411Z,1.80
2022-09-04T21:41:27.514Z,1.70
2022-09-04T21:44:34.720Z,1.67
2022-09-04T21:47:44.993Z,1.48
2022-09-04T21:50:43.061Z,1.23
2022-09-04T21:53:45.535Z,1.67
2022-09-04T22:02:29.981Z,1.40
2022-09-04T22:02:41.126Z,1.40
2022-09-04T22:03:31.461Z,1.27
2022-09-04T22:07:18.146Z,1.60
2022-09-04T22:13:29.562Z,1.40
2022-09-04T22:13:37.741Z,1.30
2022-09-04T22:16:29.189Z,1.60
2022-09-04T22:19:47.511Z,1.50
2022-09-04T22:23:01.230Z,1.40
2022-09-04T22:25:47.105Z,1.42
2022-09-04T22:28:53.986Z,1.58
2022-09-04T22:31:29.818Z,1.42
2022-09-04T22:34:51.862Z,1.58
2022-09-04T22:38:13.220Z,1.35
2022-09-04T22:41:17.849Z,1.40
2022-09-04T22:44:21.380Z,1.48
2022-09-04T22:47:26.627Z,1.48
2022-09-04T22:50:14.482Z,1.20
2022-09-04T22:52:56.600Z,1.45
2022-09-04T22:55:40.114Z,1.23
2022-09-04T22:58:19.203Z,1.73
2022-09-04T23:01:22.836Z,1.88
2022-09-04T23:04:18.026Z,1.92
2022-09-04T23:13:43.264Z,1.98
2022-09-04T23:13:52.838Z,1.77
2022-09-04T23:14:05.280Z,1.48
2022-09-04T23:16:55.008Z,1.55
2022-09-04T23:26:37.835Z,2.17
2022-09-04T23:26:57.371Z,1.88
2022-09-04T23:26:59.194Z,1.58
2022-09-04T23:29:45.190Z,1.40
2022-09-04T23:35:46.444Z,1.48
2022-09-04T23:38:45.644Z,1.92
2022-09-04T23:44:48.517Z,1.73
2022-09-04T23:48:00.562Z,1.67
2022-09-04T23:50:55.704Z,1.92
2022-09-04T23:53:40.673Z,2.13
2022-09-04T23:56:42.343Z,2.20
2022-09-04T23:59:37.283Z,1.90
