createdAt,value
2017-11-19T00:00:36.858Z,0
2017-11-19T00:01:49.852Z,0
2017-11-19T00:03:02.849Z,0
2017-11-19T00:04:15.358Z,0
2017-11-19T00:05:28.397Z,0
2017-11-19T00:06:40.481Z,0
2017-11-19T00:07:53.482Z,0
2017-11-19T00:09:05.534Z,0
2017-11-19T00:10:18.053Z,0
2017-11-19T00:11:31.056Z,0
2017-11-19T00:12:44.049Z,0
2017-11-19T00:13:57.033Z,0
2017-11-19T00:15:10.055Z,0
2017-11-19T00:16:23.048Z,0
2017-11-19T00:17:36.050Z,0
2017-11-19T00:18:49.075Z,0
2017-11-19T00:20:02.127Z,0
2017-11-19T00:21:15.115Z,0
2017-11-19T00:22:28.106Z,0
2017-11-19T00:23:39.717Z,0
2017-11-19T00:24:52.214Z,0
2017-11-19T00:26:04.726Z,0
2017-11-19T00:27:17.291Z,0
2017-11-19T00:28:30.263Z,0
2017-11-19T00:29:43.261Z,0
2017-11-19T00:30:56.294Z,0
2017-11-19T00:32:08.839Z,0
2017-11-19T00:33:21.421Z,0
2017-11-19T00:34:33.467Z,0
2017-11-19T00:35:46.512Z,0
2017-11-19T00:36:59.507Z,0
2017-11-19T00:38:12.571Z,0
2017-11-19T00:39:25.585Z,0
2017-11-19T00:40:38.628Z,0
2017-11-19T00:41:51.667Z,0
2017-11-19T00:43:04.685Z,0
2017-11-19T00:44:17.731Z,0
2017-11-19T00:45:30.727Z,0
2017-11-19T00:46:42.769Z,0
2017-11-19T00:47:55.766Z,0
2017-11-19T00:49:08.828Z,0
2017-11-19T00:50:21.861Z,0
2017-11-19T00:51:34.835Z,0
2017-11-19T00:52:47.856Z,0
2017-11-19T00:54:01.090Z,0
2017-11-19T00:55:14.127Z,0
2017-11-19T00:56:27.099Z,0
2017-11-19T00:57:40.059Z,0
2017-11-19T00:58:53.094Z,0
2017-11-19T01:00:06.083Z,0
2017-11-19T01:01:18.620Z,0
2017-11-19T01:02:30.681Z,0
2017-11-19T01:03:43.213Z,0
2017-11-19T01:04:55.745Z,0
2017-11-19T01:06:08.296Z,0
2017-11-19T01:07:21.262Z,0
2017-11-19T01:08:33.985Z,0
2017-11-19T01:09:46.534Z,0
2017-11-19T01:10:59.551Z,0
2017-11-19T01:12:12.039Z,0
2017-11-19T01:13:24.121Z,0
2017-11-19T01:14:36.681Z,0
2017-11-19T01:15:49.225Z,0
2017-11-19T01:17:02.205Z,0
2017-11-19T01:18:14.751Z,0
2017-11-19T01:19:27.785Z,0
2017-11-19T01:20:40.824Z,0
2017-11-19T01:21:53.854Z,0
2017-11-19T01:23:06.606Z,0
2017-11-19T01:24:19.631Z,0
2017-11-19T01:25:32.658Z,0
2017-11-19T01:26:45.643Z,0
2017-11-19T01:27:58.657Z,0
2017-11-19T01:29:11.663Z,0
2017-11-19T01:30:24.678Z,0
2017-11-19T01:31:37.704Z,0
2017-11-19T01:32:50.695Z,0
2017-11-19T01:34:03.723Z,0
2017-11-19T01:35:16.707Z,0
2017-11-19T01:36:29.732Z,0
2017-11-19T01:37:42.746Z,0
2017-11-19T01:38:55.730Z,0
2017-11-19T01:40:08.697Z,0
2017-11-19T01:41:21.441Z,0
2017-11-19T01:42:33.949Z,0
2017-11-19T01:43:46.930Z,0
2017-11-19T01:44:59.424Z,0
2017-11-19T01:46:11.954Z,0
2017-11-19T01:47:24.992Z,0
2017-11-19T01:48:38.019Z,0
2017-11-19T01:49:51.044Z,0
2017-11-19T01:51:04.044Z,0
2017-11-19T01:52:16.592Z,0
2017-11-19T01:53:29.621Z,0
2017-11-19T01:54:42.639Z,0
2017-11-19T01:55:55.621Z,0
2017-11-19T01:57:08.605Z,0
2017-11-19T01:58:21.597Z,0
2017-11-19T01:59:34.587Z,0
2017-11-19T02:00:48.403Z,0
2017-11-19T02:02:01.452Z,0
2017-11-19T02:03:13.980Z,0
2017-11-19T02:04:26.985Z,0
2017-11-19T02:05:39.531Z,0
2017-11-19T02:06:52.523Z,0
2017-11-19T02:08:05.511Z,0
2017-11-19T02:09:18.531Z,0
2017-11-19T02:10:31.532Z,0
2017-11-19T02:11:44.588Z,0
2017-11-19T02:12:57.816Z,0
2017-11-19T02:14:10.802Z,0
2017-11-19T02:15:23.817Z,0
2017-11-19T02:16:36.360Z,0
2017-11-19T02:17:49.381Z,0
2017-11-19T02:19:02.418Z,0
2017-11-19T02:20:14.948Z,0
2017-11-19T02:21:27.924Z,0
2017-11-19T02:22:40.440Z,0
2017-11-19T02:23:53.435Z,0
2017-11-19T02:25:05.487Z,0
2017-11-19T02:26:18.463Z,0
2017-11-19T02:27:31.457Z,0
2017-11-19T02:28:44.425Z,0
2017-11-19T02:29:57.444Z,0
2017-11-19T02:31:10.015Z,0
2017-11-19T02:32:23.042Z,0
2017-11-19T02:33:36.054Z,0
2017-11-19T02:34:49.036Z,0
2017-11-19T02:36:02.014Z,0
2017-11-19T02:37:15.097Z,0
2017-11-19T02:38:27.621Z,0
2017-11-19T02:39:40.646Z,0
2017-11-19T02:40:53.607Z,0
2017-11-19T02:42:06.639Z,0
2017-11-19T02:43:19.633Z,0
2017-11-19T02:44:32.652Z,0
2017-11-19T02:45:45.674Z,0
2017-11-19T02:46:58.711Z,0
2017-11-19T02:48:11.277Z,0
2017-11-19T02:49:24.283Z,0
2017-11-19T02:50:37.305Z,0
2017-11-19T02:51:50.286Z,0
2017-11-19T02:53:03.311Z,0
2017-11-19T02:54:15.868Z,0
2017-11-19T02:55:28.839Z,0
2017-11-19T02:56:41.884Z,0
2017-11-19T02:57:54.901Z,0
2017-11-19T02:59:08.114Z,0
2017-11-19T03:00:20.678Z,0
2017-11-19T03:01:33.230Z,0
2017-11-19T03:02:45.772Z,0
2017-11-19T03:03:58.766Z,0
2017-11-19T03:05:11.783Z,0
2017-11-19T03:06:24.748Z,0
2017-11-19T03:07:37.733Z,0
2017-11-19T03:08:50.709Z,0
2017-11-19T03:10:03.697Z,0
2017-11-19T03:11:16.707Z,0
2017-11-19T03:12:29.716Z,0
2017-11-19T03:13:42.740Z,0
2017-11-19T03:14:55.968Z,0
2017-11-19T03:16:08.950Z,0
2017-11-19T03:17:21.951Z,0
2017-11-19T03:18:34.969Z,0
2017-11-19T03:19:48.009Z,0
2017-11-19T03:21:00.059Z,0
2017-11-19T03:22:13.074Z,0
2017-11-19T03:23:25.585Z,0
2017-11-19T03:24:38.153Z,0
2017-11-19T03:25:51.141Z,0
2017-11-19T03:27:03.650Z,0
2017-11-19T03:28:15.687Z,0
2017-11-19T03:29:28.690Z,0
2017-11-19T03:30:41.969Z,0
2017-11-19T03:31:55.009Z,0
2017-11-19T03:33:07.558Z,0
2017-11-19T03:34:20.114Z,0
2017-11-19T03:35:33.120Z,0
2017-11-19T03:36:46.143Z,0
2017-11-19T03:37:59.133Z,0
2017-11-19T03:39:12.112Z,0
2017-11-19T03:40:24.651Z,0
2017-11-19T03:41:37.649Z,0
2017-11-19T03:42:50.662Z,0
2017-11-19T03:44:03.659Z,0
2017-11-19T03:45:16.668Z,0
2017-11-19T03:46:29.221Z,0
2017-11-19T03:47:42.235Z,0
2017-11-19T03:48:55.254Z,0
2017-11-19T03:50:07.780Z,0
2017-11-19T03:51:20.802Z,0
2017-11-19T03:52:33.391Z,0
2017-11-19T03:53:46.779Z,0
2017-11-19T03:54:59.729Z,0
2017-11-19T03:56:11.291Z,0
2017-11-19T03:57:24.316Z,0
2017-11-19T03:58:36.840Z,0
2017-11-19T03:59:49.869Z,0
2017-11-19T04:01:02.856Z,0
2017-11-19T04:02:15.391Z,0
2017-11-19T04:03:27.958Z,0
2017-11-19T04:04:40.998Z,0
2017-11-19T04:05:53.984Z,0
2017-11-19T04:07:07.014Z,0
2017-11-19T04:08:20.014Z,0
2017-11-19T04:09:33.019Z,0
2017-11-19T04:10:45.989Z,0
2017-11-19T04:11:59.055Z,0
2017-11-19T04:13:12.090Z,0
2017-11-19T04:14:25.158Z,0
2017-11-19T04:15:37.661Z,0
2017-11-19T04:16:50.203Z,0
2017-11-19T04:18:03.238Z,0
2017-11-19T04:19:16.462Z,0
2017-11-19T04:20:29.675Z,0
2017-11-19T04:21:42.668Z,0
2017-11-19T04:22:55.711Z,0
2017-11-19T04:24:08.234Z,0
2017-11-19T04:25:21.244Z,0
2017-11-19T04:26:34.219Z,0
2017-11-19T04:27:47.259Z,0
2017-11-19T04:28:59.806Z,0
2017-11-19T04:30:12.337Z,0
2017-11-19T04:31:25.372Z,0
2017-11-19T04:32:38.375Z,0
2017-11-19T04:33:51.423Z,0
2017-11-19T04:35:03.999Z,0
2017-11-19T04:36:16.964Z,0
2017-11-19T04:37:29.962Z,0
2017-11-19T04:38:42.533Z,0
2017-11-19T04:39:55.036Z,0
2017-11-19T04:41:08.079Z,0
2017-11-19T04:42:21.067Z,0
2017-11-19T04:43:34.056Z,0
2017-11-19T04:44:47.090Z,0
2017-11-19T04:45:59.684Z,0
2017-11-19T04:47:12.232Z,0
2017-11-19T04:48:24.755Z,0
2017-11-19T04:49:37.787Z,0
2017-11-19T04:50:50.781Z,0
2017-11-19T04:52:03.366Z,0
2017-11-19T04:53:16.344Z,0
2017-11-19T04:54:28.877Z,0
2017-11-19T04:55:41.899Z,0
2017-11-19T04:56:54.379Z,0
2017-11-19T04:58:06.893Z,0
2017-11-19T04:59:19.377Z,0
2017-11-19T05:00:31.885Z,0
2017-11-19T05:01:44.901Z,0
2017-11-19T05:02:57.906Z,0
2017-11-19T05:04:11.119Z,0
2017-11-19T05:05:24.097Z,0
2017-11-19T05:06:37.037Z,0
2017-11-19T05:07:50.058Z,0
2017-11-19T05:09:03.037Z,0
2017-11-19T05:10:16.070Z,0
2017-11-19T05:11:28.114Z,0
2017-11-19T05:12:40.648Z,0
2017-11-19T05:13:53.679Z,0
2017-11-19T05:15:05.745Z,0
2017-11-19T05:16:18.820Z,0
2017-11-19T05:17:31.795Z,0
2017-11-19T05:18:44.775Z,0
2017-11-19T05:19:57.780Z,0
2017-11-19T05:21:09.837Z,0
2017-11-19T05:22:22.380Z,0
2017-11-19T05:23:35.378Z,0
2017-11-19T05:24:48.379Z,0
2017-11-19T05:26:01.370Z,0
2017-11-19T05:27:14.406Z,0
2017-11-19T05:28:27.399Z,0
2017-11-19T05:29:39.976Z,0
2017-11-19T05:30:52.928Z,0
2017-11-19T05:32:05.464Z,0
2017-11-19T05:33:18.495Z,0
2017-11-19T05:34:31.505Z,0
2017-11-19T05:35:43.548Z,0
2017-11-19T05:36:56.522Z,0
2017-11-19T05:38:09.559Z,0
2017-11-19T05:39:22.582Z,0
2017-11-19T05:40:35.607Z,0
2017-11-19T05:41:48.599Z,0
2017-11-19T05:43:01.644Z,0
2017-11-19T05:44:14.651Z,0
2017-11-19T05:45:27.700Z,0
2017-11-19T05:46:40.687Z,0
2017-11-19T05:47:53.659Z,0
2017-11-19T05:49:06.676Z,0
2017-11-19T05:50:19.724Z,0
2017-11-19T05:51:32.757Z,0
2017-11-19T05:52:45.737Z,0
2017-11-19T05:53:58.719Z,0
2017-11-19T05:55:11.760Z,0
2017-11-19T05:56:24.293Z,0
2017-11-19T05:57:36.833Z,0
2017-11-19T05:58:49.836Z,0
2017-11-19T06:00:02.831Z,0
2017-11-19T06:01:15.859Z,0
2017-11-19T06:02:28.358Z,0
2017-11-19T06:03:41.340Z,0
2017-11-19T06:04:54.321Z,0
2017-11-19T06:06:07.345Z,0
2017-11-19T06:07:20.367Z,0
2017-11-19T06:08:33.386Z,0
2017-11-19T06:09:46.376Z,0
2017-11-19T06:10:59.385Z,0
2017-11-19T06:12:12.408Z,0
2017-11-19T06:13:25.430Z,0
2017-11-19T06:14:38.470Z,0
2017-11-19T06:15:51.023Z,0
2017-11-19T06:17:04.074Z,0
2017-11-19T06:18:17.136Z,0
2017-11-19T06:19:30.263Z,0
2017-11-19T06:20:43.239Z,0
2017-11-19T06:21:55.777Z,0
2017-11-19T06:23:07.841Z,0
2017-11-19T06:24:20.802Z,0
2017-11-19T06:25:33.376Z,0
2017-11-19T06:26:46.338Z,0
2017-11-19T06:27:58.911Z,0
2017-11-19T06:29:11.889Z,0
2017-11-19T06:30:24.888Z,0
2017-11-19T06:31:37.891Z,0
2017-11-19T06:32:50.918Z,0
2017-11-19T06:34:03.969Z,0
2017-11-19T06:35:16.983Z,0
2017-11-19T06:36:29.536Z,0
2017-11-19T06:37:42.548Z,0
2017-11-19T06:38:55.596Z,0
2017-11-19T06:40:08.140Z,0
2017-11-19T06:41:21.162Z,0
2017-11-19T06:42:34.159Z,0
2017-11-19T06:43:46.737Z,0
2017-11-19T06:44:59.775Z,0
2017-11-19T06:46:12.820Z,0
2017-11-19T06:47:25.384Z,0
2017-11-19T06:48:37.929Z,0
2017-11-19T06:49:50.913Z,0
2017-11-19T06:51:03.974Z,0
2017-11-19T06:52:17.002Z,0
2017-11-19T06:53:30.025Z,0
2017-11-19T06:54:43.032Z,0
2017-11-19T06:55:55.579Z,0
2017-11-19T06:57:08.570Z,0
2017-11-19T06:58:21.547Z,0
2017-11-19T06:59:34.566Z,0
2017-11-19T07:00:47.607Z,0
2017-11-19T07:02:00.660Z,0
2017-11-19T07:03:13.185Z,0
2017-11-19T07:04:26.179Z,0
2017-11-19T07:05:39.285Z,0
2017-11-19T07:06:52.320Z,0
2017-11-19T07:08:04.845Z,0
2017-11-19T07:09:17.823Z,0
2017-11-19T07:10:30.802Z,0
2017-11-19T07:11:43.815Z,0
2017-11-19T07:12:56.843Z,0
2017-11-19T07:14:09.434Z,0
2017-11-19T07:15:22.019Z,0
2017-11-19T07:16:35.013Z,0
2017-11-19T07:17:47.982Z,0
2017-11-19T07:19:00.534Z,0
2017-11-19T07:20:13.090Z,0
2017-11-19T07:21:26.114Z,0
2017-11-19T07:22:39.134Z,0
2017-11-19T07:23:52.138Z,0
2017-11-19T07:25:05.141Z,0
2017-11-19T07:26:18.154Z,0
2017-11-19T07:27:31.135Z,0
2017-11-19T07:28:43.200Z,0
2017-11-19T07:29:56.413Z,0
2017-11-19T07:31:08.932Z,0
2017-11-19T07:32:22.128Z,0
2017-11-19T07:33:35.115Z,0
2017-11-19T07:34:47.597Z,0
2017-11-19T07:36:00.542Z,0
2017-11-19T07:37:13.503Z,0
2017-11-19T07:38:26.763Z,0
2017-11-19T07:39:39.813Z,0
2017-11-19T07:40:52.833Z,0
2017-11-19T07:42:05.822Z,0
2017-11-19T07:43:18.362Z,0
2017-11-19T07:44:31.409Z,0
2017-11-19T07:45:43.927Z,0
2017-11-19T07:46:56.471Z,0
2017-11-19T07:48:09.497Z,0
2017-11-19T07:49:21.574Z,0
2017-11-19T07:50:34.579Z,0
2017-11-19T07:51:47.632Z,0
2017-11-19T07:53:00.656Z,0
2017-11-19T07:54:13.190Z,0
2017-11-19T07:55:26.141Z,0
2017-11-19T07:56:39.110Z,0
2017-11-19T07:57:52.130Z,0
2017-11-19T07:59:05.104Z,0
2017-11-19T08:00:18.144Z,0
2017-11-19T08:01:30.682Z,0
2017-11-19T08:02:43.685Z,0
2017-11-19T08:03:55.728Z,0
2017-11-19T08:05:08.248Z,0
2017-11-19T08:06:21.417Z,0
2017-11-19T08:07:34.489Z,0
2017-11-19T08:08:46.981Z,5
2017-11-19T08:09:59.994Z,5
2017-11-19T08:11:13.204Z,5
2017-11-19T08:12:26.386Z,5
2017-11-19T08:13:38.940Z,5
2017-11-19T08:14:51.999Z,10
2017-11-19T08:16:05.026Z,15
2017-11-19T08:17:17.091Z,15
2017-11-19T08:18:30.075Z,15
2017-11-19T08:19:43.093Z,20
2017-11-19T08:20:56.124Z,20
2017-11-19T08:22:09.144Z,25
2017-11-19T08:23:22.130Z,25
2017-11-19T08:24:35.152Z,30
2017-11-19T08:25:48.152Z,35
2017-11-19T08:27:01.189Z,35
2017-11-19T08:28:13.286Z,40
2017-11-19T08:29:26.246Z,45
2017-11-19T08:30:39.240Z,45
2017-11-19T08:31:52.199Z,50
2017-11-19T08:33:04.718Z,55
2017-11-19T08:34:17.251Z,65
2017-11-19T08:35:30.273Z,70
2017-11-19T08:36:43.328Z,75
2017-11-19T08:37:56.349Z,85
2017-11-19T08:39:09.408Z,90
2017-11-19T08:40:21.939Z,105
2017-11-19T08:41:34.507Z,120
2017-11-19T08:42:47.068Z,125
2017-11-19T08:44:00.082Z,135
2017-11-19T08:45:13.065Z,140
2017-11-19T08:46:26.120Z,145
2017-11-19T08:47:39.185Z,155
2017-11-19T08:48:52.208Z,160
2017-11-19T08:50:05.187Z,165
2017-11-19T08:51:17.216Z,165
2017-11-19T08:52:30.203Z,180
2017-11-19T08:53:43.190Z,195
2017-11-19T08:54:56.199Z,210
2017-11-19T08:56:09.188Z,250
2017-11-19T08:57:21.709Z,300
2017-11-19T08:58:34.722Z,285
2017-11-19T08:59:47.733Z,280
2017-11-19T09:01:00.754Z,275
2017-11-19T09:02:13.298Z,255
2017-11-19T09:03:26.082Z,230
2017-11-19T09:04:39.078Z,215
2017-11-19T09:05:52.076Z,190
2017-11-19T09:07:04.636Z,145
2017-11-19T09:08:17.674Z,115
2017-11-19T09:09:30.214Z,110
2017-11-19T09:10:43.227Z,110
2017-11-19T09:11:55.763Z,110
2017-11-19T09:13:08.279Z,110
2017-11-19T09:14:20.806Z,100
2017-11-19T09:15:33.810Z,100
2017-11-19T09:16:46.331Z,100
2017-11-19T09:17:59.342Z,120
2017-11-19T09:19:11.827Z,145
2017-11-19T09:20:24.761Z,170
2017-11-19T09:21:37.825Z,185
2017-11-19T09:22:50.832Z,185
2017-11-19T09:24:03.876Z,185
2017-11-19T09:25:16.865Z,185
2017-11-19T09:26:30.075Z,180
2017-11-19T09:27:42.575Z,185
2017-11-19T09:28:55.153Z,175
2017-11-19T09:30:07.197Z,170
2017-11-19T09:31:20.197Z,170
2017-11-19T09:32:33.224Z,170
2017-11-19T09:33:46.236Z,160
2017-11-19T09:34:59.272Z,160
2017-11-19T09:36:12.231Z,160
2017-11-19T09:37:24.820Z,150
2017-11-19T09:38:37.354Z,130
2017-11-19T09:39:50.370Z,130
2017-11-19T09:41:02.390Z,115
2017-11-19T09:42:15.633Z,115
2017-11-19T09:43:28.596Z,120
2017-11-19T09:44:41.139Z,120
2017-11-19T09:45:54.164Z,125
2017-11-19T09:47:07.123Z,155
2017-11-19T09:48:20.153Z,175
2017-11-19T09:49:33.157Z,155
2017-11-19T09:50:46.149Z,140
2017-11-19T09:51:59.140Z,145
2017-11-19T09:53:12.113Z,145
2017-11-19T09:54:24.611Z,145
2017-11-19T09:55:37.634Z,150
2017-11-19T09:56:50.606Z,180
2017-11-19T09:58:03.340Z,210
2017-11-19T09:59:15.901Z,215
2017-11-19T10:00:28.922Z,220
2017-11-19T10:01:40.995Z,195
2017-11-19T10:02:53.959Z,190
2017-11-19T10:04:06.899Z,175
2017-11-19T10:05:19.930Z,155
2017-11-19T10:06:32.926Z,150
2017-11-19T10:07:46.142Z,180
2017-11-19T10:08:59.090Z,165
2017-11-19T10:10:11.617Z,195
2017-11-19T10:11:24.813Z,235
2017-11-19T10:12:37.808Z,220
2017-11-19T10:13:51.038Z,185
2017-11-19T10:15:04.030Z,145
2017-11-19T10:16:16.785Z,160
2017-11-19T10:17:29.784Z,180
2017-11-19T10:18:42.409Z,195
2017-11-19T10:19:55.415Z,210
2017-11-19T10:21:07.953Z,170
2017-11-19T10:22:20.950Z,50
2017-11-19T10:23:33.946Z,180
2017-11-19T10:24:46.956Z,225
2017-11-19T10:25:59.498Z,195
2017-11-19T10:27:12.485Z,190
2017-11-19T10:28:25.485Z,190
2017-11-19T10:29:38.452Z,200
2017-11-19T10:30:51.482Z,215
2017-11-19T10:32:02.621Z,340
2017-11-19T10:33:15.583Z,390
2017-11-19T10:34:28.546Z,435
2017-11-19T10:35:41.585Z,535
2017-11-19T10:36:54.562Z,520
2017-11-19T10:38:07.564Z,575
2017-11-19T10:39:20.087Z,710
2017-11-19T10:40:32.636Z,680
2017-11-19T10:41:45.187Z,535
2017-11-19T10:42:58.232Z,525
2017-11-19T10:44:11.259Z,585
2017-11-19T10:45:24.256Z,600
2017-11-19T10:46:37.290Z,535
2017-11-19T10:47:50.274Z,490
2017-11-19T10:49:03.227Z,385
2017-11-19T10:50:15.301Z,330
2017-11-19T10:51:28.357Z,355
2017-11-19T10:52:41.301Z,440
2017-11-19T10:53:53.587Z,485
2017-11-19T10:55:06.565Z,465
2017-11-19T10:56:19.778Z,420
2017-11-19T10:57:32.776Z,500
2017-11-19T10:58:45.805Z,495
2017-11-19T10:59:58.809Z,420
2017-11-19T11:01:11.307Z,375
2017-11-19T11:02:24.283Z,440
2017-11-19T11:03:37.285Z,500
2017-11-19T11:04:49.820Z,510
2017-11-19T11:06:02.798Z,425
2017-11-19T11:07:15.790Z,415
2017-11-19T11:08:27.829Z,405
2017-11-19T11:09:40.875Z,495
2017-11-19T11:10:53.867Z,655
2017-11-19T11:12:06.841Z,760
2017-11-19T11:13:19.842Z,630
2017-11-19T11:14:32.361Z,665
2017-11-19T11:15:45.383Z,735
2017-11-19T11:16:57.900Z,725
2017-11-19T11:18:11.177Z,640
2017-11-19T11:19:24.203Z,465
2017-11-19T11:20:37.199Z,445
2017-11-19T11:21:50.199Z,500
2017-11-19T11:23:03.150Z,475
2017-11-19T11:24:15.248Z,560
2017-11-19T11:25:28.266Z,685
2017-11-19T11:26:41.250Z,880
2017-11-19T11:27:54.252Z,1190
2017-11-19T11:29:07.021Z,1365
2017-11-19T11:30:19.091Z,1375
2017-11-19T11:31:31.610Z,1450
2017-11-19T11:32:44.117Z,1215
2017-11-19T11:33:57.093Z,1130
2017-11-19T11:35:10.060Z,1060
2017-11-19T11:36:23.074Z,1025
2017-11-19T11:37:36.081Z,825
2017-11-19T11:38:48.657Z,710
2017-11-19T11:40:01.440Z,880
2017-11-19T11:41:14.440Z,990
2017-11-19T11:42:26.996Z,935
2017-11-19T11:43:40.011Z,965
2017-11-19T11:44:52.979Z,1020
2017-11-19T11:46:05.537Z,1170
2017-11-19T11:47:18.108Z,1560
2017-11-19T11:48:31.098Z,2105
2017-11-19T11:49:44.122Z,1845
2017-11-19T11:50:57.098Z,1715
2017-11-19T11:52:10.093Z,2815
2017-11-19T11:53:23.135Z,2335
2017-11-19T11:54:36.098Z,2090
2017-11-19T11:55:49.092Z,2020
2017-11-19T11:57:01.161Z,2200
2017-11-19T11:58:14.181Z,2445
2017-11-19T11:59:26.218Z,1795
2017-11-19T12:00:39.228Z,1745
2017-11-19T12:01:51.961Z,1715
2017-11-19T12:03:05.038Z,1605
2017-11-19T12:04:18.034Z,1550
2017-11-19T12:05:31.047Z,1520
2017-11-19T12:06:44.037Z,1545
2017-11-19T12:07:57.032Z,1630
2017-11-19T12:09:10.049Z,1560
2017-11-19T12:10:22.591Z,1405
2017-11-19T12:11:35.609Z,1175
2017-11-19T12:12:48.607Z,920
2017-11-19T12:14:01.603Z,790
2017-11-19T12:15:14.151Z,705
2017-11-19T12:16:27.135Z,620
2017-11-19T12:17:39.625Z,545
2017-11-19T12:18:52.177Z,535
2017-11-19T12:20:04.711Z,625
2017-11-19T12:21:17.740Z,710
2017-11-19T12:22:30.736Z,615
2017-11-19T12:23:43.198Z,510
2017-11-19T12:24:56.186Z,510
2017-11-19T12:26:09.214Z,565
2017-11-19T12:27:22.204Z,635
2017-11-19T12:28:35.223Z,720
2017-11-19T12:29:48.232Z,835
2017-11-19T12:31:01.209Z,1015
2017-11-19T12:32:14.211Z,1215
2017-11-19T12:33:27.177Z,1445
2017-11-19T12:34:40.155Z,1485
2017-11-19T12:35:52.668Z,1455
2017-11-19T12:37:05.208Z,1370
2017-11-19T12:38:17.285Z,1360
2017-11-19T12:39:29.811Z,1275
2017-11-19T12:40:42.863Z,1240
2017-11-19T12:41:55.887Z,1130
2017-11-19T12:43:08.194Z,1025
2017-11-19T12:44:21.196Z,960
2017-11-19T12:45:34.177Z,860
2017-11-19T12:46:46.708Z,730
2017-11-19T12:47:59.739Z,660
2017-11-19T12:49:12.263Z,660
2017-11-19T12:50:25.258Z,600
2017-11-19T12:51:37.848Z,515
2017-11-19T12:52:50.798Z,480
2017-11-19T12:54:03.993Z,505
2017-11-19T12:55:16.997Z,580
2017-11-19T12:56:30.010Z,665
2017-11-19T12:57:42.995Z,710
2017-11-19T12:58:56.030Z,720
2017-11-19T13:00:08.606Z,680
2017-11-19T13:01:21.584Z,700
2017-11-19T13:02:34.109Z,800
2017-11-19T13:03:47.121Z,920
2017-11-19T13:04:59.901Z,990
2017-11-19T13:06:12.460Z,1070
2017-11-19T13:07:25.465Z,1165
2017-11-19T13:08:37.992Z,1275
2017-11-19T13:09:51.001Z,1320
2017-11-19T13:11:03.570Z,1465
2017-11-19T13:12:16.568Z,1445
2017-11-19T13:13:29.547Z,1515
2017-11-19T13:14:42.522Z,2180
2017-11-19T13:15:55.498Z,1915
2017-11-19T13:17:08.017Z,1830
2017-11-19T13:18:20.989Z,2760
2017-11-19T13:19:34.032Z,2740
2017-11-19T13:20:46.550Z,3350
2017-11-19T13:21:59.130Z,3315
2017-11-19T13:23:11.653Z,1760
2017-11-19T13:24:24.664Z,1510
2017-11-19T13:25:37.722Z,1495
2017-11-19T13:26:50.743Z,1650
2017-11-19T13:28:03.692Z,1480
2017-11-19T13:29:16.708Z,1305
2017-11-19T13:30:29.698Z,1235
2017-11-19T13:31:42.711Z,1140
2017-11-19T13:32:55.728Z,1105
2017-11-19T13:34:08.702Z,1075
2017-11-19T13:35:21.716Z,1150
2017-11-19T13:36:34.718Z,1075
2017-11-19T13:37:47.718Z,1035
2017-11-19T13:39:00.228Z,1145
2017-11-19T13:40:12.794Z,1285
2017-11-19T13:41:25.827Z,1520
2017-11-19T13:42:38.331Z,2380
2017-11-19T13:43:51.338Z,1945
2017-11-19T13:45:03.883Z,4185
2017-11-19T13:46:16.939Z,4230
2017-11-19T13:47:30.144Z,2980
2017-11-19T13:48:42.648Z,2375
2017-11-19T13:49:55.204Z,3895
2017-11-19T13:51:08.249Z,3515
2017-11-19T13:52:20.800Z,4075
2017-11-19T13:53:33.826Z,4150
2017-11-19T13:54:46.397Z,2120
2017-11-19T13:55:59.419Z,1900
2017-11-19T13:57:11.965Z,1735
2017-11-19T13:58:25.193Z,1535
2017-11-19T13:59:38.196Z,1375
2017-11-19T14:00:51.251Z,1195
2017-11-19T14:02:04.269Z,1200
2017-11-19T14:03:17.316Z,1330
2017-11-19T14:04:30.370Z,1500
2017-11-19T14:05:42.904Z,1530
2017-11-19T14:06:55.950Z,1675
2017-11-19T14:08:08.992Z,1705
2017-11-19T14:09:21.072Z,1735
2017-11-19T14:10:34.082Z,1585
2017-11-19T14:11:47.109Z,1490
2017-11-19T14:12:59.697Z,1390
2017-11-19T14:14:12.253Z,1295
2017-11-19T14:15:25.274Z,1215
2017-11-19T14:16:38.331Z,1265
2017-11-19T14:17:51.383Z,1290
2017-11-19T14:19:04.384Z,1305
2017-11-19T14:20:17.395Z,1275
2017-11-19T14:21:29.895Z,1265
2017-11-19T14:22:42.443Z,1295
2017-11-19T14:23:55.490Z,1355
2017-11-19T14:25:08.063Z,1400
2017-11-19T14:26:21.089Z,1535
2017-11-19T14:27:33.161Z,1735
2017-11-19T14:28:45.213Z,2985
2017-11-19T14:29:57.294Z,3310
2017-11-19T14:31:10.501Z,4970
2017-11-19T14:32:23.557Z,5075
2017-11-19T14:33:36.139Z,4785
2017-11-19T14:34:49.168Z,4280
2017-11-19T14:36:02.150Z,4860
2017-11-19T14:37:14.704Z,4720
2017-11-19T14:38:27.727Z,4385
2017-11-19T14:39:40.731Z,4040
2017-11-19T14:40:53.272Z,3095
2017-11-19T14:42:06.318Z,4325
2017-11-19T14:43:19.330Z,4365
2017-11-19T14:44:32.346Z,2075
2017-11-19T14:45:45.359Z,1745
2017-11-19T14:46:58.401Z,1995
2017-11-19T14:48:10.487Z,2280
2017-11-19T14:49:23.521Z,2275
2017-11-19T14:50:36.528Z,2360
2017-11-19T14:51:49.555Z,2810
2017-11-19T14:53:02.141Z,3355
2017-11-19T14:54:14.724Z,3580
2017-11-19T14:55:27.741Z,2240
2017-11-19T14:56:40.753Z,2455
2017-11-19T14:57:53.788Z,3575
2017-11-19T14:59:06.796Z,3930
2017-11-19T15:00:19.782Z,4360
2017-11-19T15:01:32.798Z,4330
2017-11-19T15:02:45.372Z,4045
2017-11-19T15:03:58.375Z,3680
2017-11-19T15:05:11.353Z,3255
2017-11-19T15:06:24.394Z,2635
2017-11-19T15:07:37.393Z,1770
2017-11-19T15:08:50.402Z,2120
2017-11-19T15:10:03.414Z,2165
2017-11-19T15:11:15.974Z,2680
2017-11-19T15:12:28.979Z,2285
2017-11-19T15:13:42.013Z,1895
2017-11-19T15:14:55.053Z,1600
2017-11-19T15:16:08.082Z,1305
2017-11-19T15:17:21.299Z,1150
2017-11-19T15:18:34.318Z,1235
2017-11-19T15:19:46.854Z,1075
2017-11-19T15:20:59.456Z,960
2017-11-19T15:22:11.979Z,885
2017-11-19T15:23:24.965Z,795
2017-11-19T15:24:37.494Z,780
2017-11-19T15:25:50.092Z,875
2017-11-19T15:27:03.087Z,990
2017-11-19T15:28:16.136Z,1095
2017-11-19T15:29:29.159Z,1190
2017-11-19T15:30:42.201Z,1195
2017-11-19T15:31:55.243Z,1130
2017-11-19T15:33:08.293Z,1040
2017-11-19T15:34:21.287Z,905
2017-11-19T15:35:34.280Z,800
2017-11-19T15:36:46.828Z,735
2017-11-19T15:37:59.850Z,725
2017-11-19T15:39:12.854Z,685
2017-11-19T15:40:25.795Z,690
2017-11-19T15:41:38.823Z,685
2017-11-19T15:42:51.816Z,680
2017-11-19T15:44:04.364Z,780
2017-11-19T15:45:17.384Z,960
2017-11-19T15:46:30.342Z,1250
2017-11-19T15:47:43.313Z,950
2017-11-19T15:48:55.878Z,820
2017-11-19T15:50:08.858Z,900
2017-11-19T15:51:21.898Z,1160
2017-11-19T15:52:34.890Z,1215
2017-11-19T15:53:47.856Z,1130
2017-11-19T15:55:01.092Z,960
2017-11-19T15:56:14.089Z,870
2017-11-19T15:57:27.072Z,1180
2017-11-19T15:58:39.568Z,1225
2017-11-19T15:59:52.168Z,1115
2017-11-19T16:01:05.176Z,965
2017-11-19T16:02:17.688Z,950
2017-11-19T16:03:30.726Z,1130
2017-11-19T16:04:43.748Z,1315
2017-11-19T16:05:56.741Z,2660
2017-11-19T16:07:09.285Z,3410
2017-11-19T16:08:22.318Z,4100
2017-11-19T16:09:34.845Z,4265
2017-11-19T16:10:47.343Z,3970
2017-11-19T16:11:59.878Z,3820
2017-11-19T16:13:12.441Z,3780
2017-11-19T16:14:25.426Z,4060
2017-11-19T16:15:38.417Z,4225
2017-11-19T16:16:50.883Z,3930
2017-11-19T16:18:03.944Z,3470
2017-11-19T16:19:16.991Z,3640
2017-11-19T16:20:29.015Z,3945
2017-11-19T16:21:41.582Z,4465
2017-11-19T16:22:54.558Z,4550
2017-11-19T16:24:07.102Z,4185
2017-11-19T16:25:20.076Z,4065
2017-11-19T16:26:33.096Z,4045
2017-11-19T16:27:46.088Z,3455
2017-11-19T16:28:58.653Z,3790
2017-11-19T16:30:11.641Z,3990
2017-11-19T16:31:24.701Z,3425
2017-11-19T16:32:37.207Z,4230
2017-11-19T16:33:50.205Z,4585
2017-11-19T16:35:03.191Z,3420
2017-11-19T16:36:15.675Z,2595
2017-11-19T16:37:28.687Z,4230
2017-11-19T16:38:41.189Z,1780
2017-11-19T16:39:53.708Z,1435
2017-11-19T16:41:06.712Z,1450
2017-11-19T16:42:19.314Z,1820
2017-11-19T16:43:31.821Z,1735
2017-11-19T16:44:44.854Z,1800
2017-11-19T16:45:57.879Z,1985
2017-11-19T16:47:10.897Z,3460
2017-11-19T16:48:23.908Z,3435
2017-11-19T16:49:36.465Z,3505
2017-11-19T16:50:49.012Z,3410
2017-11-19T16:52:02.068Z,3620
2017-11-19T16:53:14.599Z,3375
2017-11-19T16:54:27.143Z,3470
2017-11-19T16:55:40.148Z,3200
2017-11-19T16:56:52.718Z,3685
2017-11-19T16:58:05.737Z,3325
2017-11-19T16:59:18.712Z,3225
2017-11-19T17:00:31.715Z,3500
2017-11-19T17:01:44.739Z,3605
2017-11-19T17:02:57.718Z,3530
2017-11-19T17:04:10.741Z,3420
2017-11-19T17:05:23.749Z,3170
2017-11-19T17:06:36.280Z,2375
2017-11-19T17:07:49.012Z,3860
2017-11-19T17:09:02.174Z,4080