createdAt,value
2018-11-29T00:01:41.156Z,14.90
2018-11-29T00:04:45.326Z,14.33
2018-11-29T00:07:49.484Z,14.63
2018-11-29T00:10:53.897Z,14.83
2018-11-29T00:13:58.053Z,14.80
2018-11-29T00:17:02.197Z,14.60
2018-11-29T00:20:15.317Z,12.93
2018-11-29T00:23:19.540Z,13.83
2018-11-29T00:26:23.681Z,13.93
2018-11-29T00:29:27.833Z,14.13
2018-11-29T00:32:31.993Z,15.07
2018-11-29T00:35:36.263Z,14.70
2018-11-29T00:38:40.534Z,13.37
2018-11-29T00:41:44.639Z,14.37
2018-11-29T00:44:48.746Z,13.30
2018-11-29T00:47:53.177Z,13.47
2018-11-29T00:50:57.424Z,14.57
2018-11-29T00:54:01.625Z,14.10
2018-11-29T00:57:06.386Z,13.57
2018-11-29T01:00:19.157Z,13.43
2018-11-29T01:03:23.255Z,13.47
2018-11-29T01:06:27.348Z,12.60
2018-11-29T01:09:31.525Z,14.20
2018-11-29T01:12:35.670Z,13.93
2018-11-29T01:15:39.767Z,16.17
2018-11-29T01:18:43.873Z,14.40
2018-11-29T01:21:47.972Z,15.53
2018-11-29T01:24:52.076Z,15.33
2018-11-29T01:27:56.188Z,15.20
2018-11-29T01:31:00.300Z,14.53
2018-11-29T01:34:04.400Z,14.67
2018-11-29T01:37:08.504Z,14.60
2018-11-29T01:40:18.682Z,13.37
2018-11-29T01:43:22.780Z,16.03
2018-11-29T01:46:26.880Z,15.50
2018-11-29T01:49:30.984Z,14.97
2018-11-29T01:52:35.098Z,16.30
2018-11-29T01:55:39.217Z,16.33
2018-11-29T01:58:43.333Z,14.50
2018-11-29T02:01:47.442Z,15.03
2018-11-29T02:04:51.552Z,15.00
2018-11-29T02:07:55.656Z,13.63
2018-11-29T02:10:59.768Z,16.80
2018-11-29T02:14:03.882Z,15.47
2018-11-29T02:17:08.020Z,14.97
2018-11-29T02:20:14.955Z,15.07
2018-11-29T02:23:19.052Z,17.13
2018-11-29T02:26:23.156Z,14.63
2018-11-29T02:29:27.316Z,13.87
2018-11-29T02:32:31.443Z,14.97
2018-11-29T02:35:35.625Z,14.70
2018-11-29T02:38:39.742Z,14.27
2018-11-29T02:41:43.877Z,13.73
2018-11-29T02:44:47.997Z,15.30
2018-11-29T02:47:52.176Z,14.30
2018-11-29T02:50:56.300Z,14.23
2018-11-29T02:54:00.436Z,15.87
2018-11-29T02:57:04.552Z,14.93
2018-11-29T03:00:14.214Z,15.33
2018-11-29T03:03:18.453Z,15.67
2018-11-29T03:06:22.609Z,16.33
2018-11-29T03:09:26.728Z,15.73
2018-11-29T03:12:30.877Z,16.40
2018-11-29T03:15:35.012Z,16.40
2018-11-29T03:18:39.179Z,16.57
2018-11-29T03:21:43.403Z,17.53
2018-11-29T03:24:47.488Z,16.13
2018-11-29T03:27:51.669Z,16.43
2018-11-29T03:30:55.797Z,15.00
2018-11-29T03:33:59.917Z,17.87
2018-11-29T03:37:04.053Z,18.70
2018-11-29T03:40:13.140Z,18.63
2018-11-29T03:43:17.269Z,17.50
2018-11-29T03:46:21.399Z,19.53
2018-11-29T03:49:25.512Z,18.77
2018-11-29T03:52:29.650Z,19.80
2018-11-29T03:55:33.775Z,19.20
2018-11-29T03:58:37.904Z,18.93
2018-11-29T04:01:42.028Z,19.70
2018-11-29T04:04:46.179Z,19.63
2018-11-29T04:07:50.300Z,19.43
2018-11-29T04:10:54.492Z,19.37
2018-11-29T04:13:58.617Z,18.73
2018-11-29T04:17:02.746Z,18.97
2018-11-29T04:20:12.070Z,19.70
2018-11-29T04:23:16.177Z,20.03
2018-11-29T04:26:20.298Z,19.80
2018-11-29T04:29:24.481Z,19.57
2018-11-29T04:32:28.608Z,18.47
2018-11-29T04:35:32.733Z,18.33
2018-11-29T04:38:37.101Z,19.20
2018-11-29T04:41:41.216Z,18.00
2018-11-29T04:44:45.393Z,17.23
2018-11-29T04:47:49.540Z,17.17
2018-11-29T04:50:53.680Z,16.90
2018-11-29T04:53:57.824Z,17.17
2018-11-29T04:57:01.964Z,17.80
2018-11-29T05:00:16.545Z,17.47
2018-11-29T05:03:20.674Z,17.63
2018-11-29T05:06:24.849Z,16.53
2018-11-29T05:09:28.965Z,16.90
2018-11-29T05:12:33.077Z,16.00
2018-11-29T05:15:37.248Z,17.00
2018-11-29T05:18:41.369Z,16.33
2018-11-29T05:21:45.489Z,15.13
2018-11-29T05:24:49.665Z,16.43
2018-11-29T05:27:53.959Z,15.40
2018-11-29T05:30:58.069Z,16.37
2018-11-29T05:34:02.204Z,16.43
2018-11-29T05:37:07.149Z,16.57
2018-11-29T05:40:13.141Z,15.33
2018-11-29T05:43:17.260Z,16.57
2018-11-29T05:46:21.466Z,16.53
2018-11-29T05:49:25.704Z,18.67
2018-11-29T05:52:29.828Z,17.60
2018-11-29T05:55:33.952Z,17.30
2018-11-29T05:58:38.093Z,17.20
2018-11-29T06:01:44.001Z,16.37
2018-11-29T06:04:49.269Z,16.13
2018-11-29T06:07:53.487Z,17.40
2018-11-29T06:10:57.728Z,18.13
2018-11-29T06:14:01.848Z,15.50
2018-11-29T06:17:05.991Z,17.97
2018-11-29T06:20:15.656Z,19.40
2018-11-29T06:23:19.891Z,18.80
2018-11-29T06:26:24.070Z,17.40
2018-11-29T06:29:28.220Z,17.23
2018-11-29T06:32:32.384Z,18.43
2018-11-29T06:35:36.525Z,18.10
2018-11-29T06:38:40.697Z,16.07
2018-11-29T06:41:44.844Z,17.17
2018-11-29T06:44:49.000Z,16.30
2018-11-29T06:47:53.513Z,16.73
2018-11-29T06:50:57.700Z,18.23
2018-11-29T06:54:01.859Z,18.07
2018-11-29T06:57:06.260Z,16.43
2018-11-29T07:00:15.776Z,17.13
2018-11-29T07:03:19.926Z,25.00
2018-11-29T07:06:24.060Z,17.10
2018-11-29T07:09:28.211Z,17.13
2018-11-29T07:12:32.344Z,17.90
2018-11-29T07:15:36.560Z,16.53
2018-11-29T07:18:40.700Z,15.53
2018-11-29T07:21:52.873Z,17.27
2018-11-29T07:24:57.012Z,17.37
2018-11-29T07:28:01.185Z,17.43
2018-11-29T07:31:05.411Z,17.37
2018-11-29T07:34:09.738Z,17.23
2018-11-29T07:37:17.375Z,18.47
2018-11-29T07:40:19.953Z,18.33
2018-11-29T07:43:24.109Z,18.30
2018-11-29T07:46:28.249Z,17.67
2018-11-29T07:49:32.384Z,17.10
2018-11-29T07:52:36.580Z,17.50
2018-11-29T07:55:40.760Z,17.37
2018-11-29T07:58:44.906Z,18.30
2018-11-29T08:01:49.054Z,20.57
2018-11-29T08:04:53.253Z,18.27
2018-11-29T08:07:57.400Z,17.90
2018-11-29T08:11:01.624Z,17.87
2018-11-29T08:14:06.029Z,18.50
2018-11-29T08:17:10.169Z,19.23
2018-11-29T08:20:17.017Z,17.87
2018-11-29T08:23:21.170Z,17.93
2018-11-29T08:26:25.316Z,18.67
2018-11-29T08:29:32.929Z,18.20
2018-11-29T08:32:33.594Z,17.90
2018-11-29T08:35:37.905Z,15.83
2018-11-29T08:38:42.051Z,16.93
2018-11-29T08:41:46.242Z,17.47
2018-11-29T08:44:50.379Z,17.70
2018-11-29T08:47:54.514Z,15.90
2018-11-29T08:50:58.632Z,15.63
2018-11-29T08:54:02.797Z,16.20
2018-11-29T08:57:07.040Z,16.23
2018-11-29T09:00:20.417Z,17.17
2018-11-29T09:03:24.567Z,15.83
2018-11-29T09:06:28.684Z,14.33
2018-11-29T09:09:32.816Z,13.60
2018-11-29T09:12:36.938Z,14.03
2018-11-29T09:15:41.137Z,12.77
2018-11-29T09:18:45.271Z,12.67
2018-11-29T09:21:49.385Z,13.00
2018-11-29T09:24:53.508Z,13.13
2018-11-29T09:27:57.636Z,13.00
2018-11-29T09:31:01.922Z,13.03
2018-11-29T09:34:06.351Z,13.43
2018-11-29T09:37:10.581Z,13.57
2018-11-29T09:40:17.249Z,13.67
2018-11-29T09:43:21.357Z,13.40
2018-11-29T09:46:25.472Z,13.53
2018-11-29T09:49:29.601Z,12.67
2018-11-29T09:52:33.741Z,13.13
2018-11-29T09:55:37.859Z,12.83
2018-11-29T09:58:41.980Z,12.57
2018-11-29T10:01:46.100Z,12.17
2018-11-29T10:04:50.282Z,12.50
2018-11-29T10:07:54.396Z,13.13
2018-11-29T10:10:58.509Z,12.20
2018-11-29T10:14:02.626Z,14.73
2018-11-29T10:17:06.794Z,12.30
2018-11-29T10:20:13.029Z,12.47
2018-11-29T10:23:17.148Z,12.73
2018-11-29T10:26:21.349Z,12.63
2018-11-29T10:29:25.519Z,12.30
2018-11-29T10:32:29.629Z,11.50
2018-11-29T10:35:33.802Z,12.17
2018-11-29T10:38:37.937Z,11.17
2018-11-29T10:41:42.137Z,10.03
2018-11-29T10:44:46.257Z,9.77
2018-11-29T10:47:53.493Z,9.83
2018-11-29T10:50:57.645Z,9.73
2018-11-29T10:54:01.772Z,9.43
2018-11-29T10:57:06.372Z,9.67
2018-11-29T11:00:31.185Z,8.23
2018-11-29T11:03:35.328Z,9.30
2018-11-29T11:06:39.533Z,8.93
2018-11-29T11:09:43.673Z,8.90
2018-11-29T11:12:47.781Z,7.83
2018-11-29T11:15:51.899Z,8.20
2018-11-29T11:18:55.997Z,7.43
2018-11-29T11:22:00.120Z,6.87
2018-11-29T11:25:04.616Z,7.10
2018-11-29T11:28:09.959Z,6.63
2018-11-29T11:31:14.092Z,6.60
2018-11-29T11:34:18.221Z,6.80
2018-11-29T11:37:22.336Z,6.27
2018-11-29T11:40:26.535Z,6.53
2018-11-29T11:43:30.617Z,6.53
2018-11-29T11:46:34.788Z,6.43
2018-11-29T11:49:38.957Z,6.30
2018-11-29T11:52:43.124Z,5.90
2018-11-29T11:55:53.309Z,6.60
2018-11-29T11:58:51.340Z,7.10
2018-11-29T12:01:55.545Z,6.60
2018-11-29T12:04:59.663Z,6.83
2018-11-29T12:08:03.789Z,7.33
2018-11-29T12:11:07.929Z,6.37
2018-11-29T12:14:12.037Z,8.50
2018-11-29T12:17:16.160Z,7.33
2018-11-29T12:20:20.940Z,7.00
2018-11-29T12:23:25.101Z,6.77
2018-11-29T12:26:29.216Z,7.20
2018-11-29T12:29:33.433Z,7.57
2018-11-29T12:32:37.557Z,7.30
2018-11-29T12:35:41.681Z,6.83
2018-11-29T12:38:45.794Z,7.13
2018-11-29T12:41:49.905Z,6.07
2018-11-29T12:44:54.030Z,5.67
2018-11-29T12:47:58.240Z,5.60
2018-11-29T12:51:02.365Z,5.33
2018-11-29T12:54:07.501Z,5.17
2018-11-29T12:57:11.612Z,6.07
2018-11-29T13:00:17.990Z,5.50
2018-11-29T13:03:22.092Z,6.43
2018-11-29T13:06:26.213Z,6.23
2018-11-29T13:09:30.320Z,5.63
2018-11-29T13:12:34.444Z,5.43
2018-11-29T13:15:38.572Z,6.10
2018-11-29T13:18:42.679Z,6.40
2018-11-29T13:21:46.802Z,6.03
2018-11-29T13:24:50.928Z,6.07
2018-11-29T13:27:55.047Z,6.53
2018-11-29T13:30:59.251Z,6.07
2018-11-29T13:34:03.368Z,6.23
2018-11-29T13:37:07.581Z,6.87
2018-11-29T13:40:12.213Z,6.10
2018-11-29T13:43:16.416Z,7.20
2018-11-29T13:46:20.541Z,7.33
2018-11-29T13:49:24.657Z,7.17
2018-11-29T13:52:28.785Z,8.10
2018-11-29T13:55:32.955Z,7.00
2018-11-29T13:58:37.101Z,8.43
2018-11-29T14:01:41.216Z,7.63
2018-11-29T14:04:45.353Z,8.57
2018-11-29T14:07:49.467Z,7.90
2018-11-29T14:10:53.589Z,7.73
2018-11-29T14:13:57.696Z,8.10
2018-11-29T14:17:01.811Z,7.90
2018-11-29T14:20:07.230Z,6.93
2018-11-29T14:23:11.369Z,7.47
2018-11-29T14:26:15.556Z,7.23
2018-11-29T14:29:19.617Z,7.93
2018-11-29T14:32:23.817Z,7.40
2018-11-29T14:35:27.946Z,8.37
2018-11-29T14:38:32.058Z,7.50
2018-11-29T14:41:36.283Z,7.30
2018-11-29T14:44:41.123Z,8.33
2018-11-29T14:47:45.365Z,8.57
2018-11-29T14:50:49.544Z,8.43
2018-11-29T14:53:53.761Z,9.13
2018-11-29T14:56:57.930Z,9.50
2018-11-29T15:00:02.122Z,10.20
2018-11-29T15:03:09.281Z,9.87
2018-11-29T15:06:13.414Z,9.97
2018-11-29T15:09:17.584Z,9.83
2018-11-29T15:12:22.276Z,9.93
2018-11-29T15:15:26.784Z,9.40
2018-11-29T15:18:30.922Z,10.23
2018-11-29T15:21:35.053Z,9.90
2018-11-29T15:24:39.232Z,10.47
2018-11-29T15:27:43.359Z,11.23
2018-11-29T15:30:47.481Z,11.33
2018-11-29T15:33:51.613Z,10.53
2018-11-29T15:36:55.803Z,11.57
2018-11-29T15:39:59.929Z,10.60
2018-11-29T15:43:04.688Z,11.67
2018-11-29T15:46:08.242Z,10.67
2018-11-29T15:49:12.383Z,10.53
2018-11-29T15:52:16.675Z,9.87
2018-11-29T15:55:22.348Z,9.83
2018-11-29T15:58:26.469Z,9.97
2018-11-29T16:01:30.672Z,10.47
2018-11-29T16:04:34.880Z,10.87
2018-11-29T16:07:39.003Z,9.53
2018-11-29T16:10:43.143Z,10.13
2018-11-29T16:13:47.265Z,10.10
2018-11-29T16:16:51.380Z,9.67
2018-11-29T16:19:55.572Z,10.70
2018-11-29T16:22:59.714Z,9.47
2018-11-29T16:26:03.826Z,9.93
2018-11-29T16:29:07.982Z,9.70
2018-11-29T16:32:12.919Z,9.17
2018-11-29T16:35:17.040Z,9.93
2018-11-29T16:38:21.193Z,9.37
2018-11-29T16:41:25.312Z,8.40
2018-11-29T16:44:29.421Z,8.30
2018-11-29T16:47:33.548Z,8.70
2018-11-29T16:50:38.757Z,9.77
2018-11-29T16:53:42.907Z,9.70
2018-11-29T16:56:47.037Z,10.00
2018-11-29T16:59:51.237Z,9.83
2018-11-29T17:02:55.577Z,9.90
2018-11-29T17:05:59.692Z,10.70
2018-11-29T17:09:04.084Z,10.57
2018-11-29T17:12:08.214Z,10.93
2018-11-29T17:15:17.257Z,9.23
2018-11-29T17:18:21.469Z,11.07
2018-11-29T17:21:25.668Z,10.20
2018-11-29T17:24:29.808Z,10.43
2018-11-29T17:27:33.932Z,10.50
2018-11-29T17:30:38.537Z,9.67
2018-11-29T17:33:42.696Z,10.73
2018-11-29T17:36:46.828Z,9.63
2018-11-29T17:39:50.939Z,10.57
2018-11-29T17:42:56.112Z,11.30
2018-11-29T17:46:00.278Z,11.47
2018-11-29T17:49:04.407Z,11.03
2018-11-29T17:52:08.608Z,11.47
2018-11-29T17:55:12.723Z,11.90
2018-11-29T17:58:17.128Z,13.20
2018-11-29T18:01:21.243Z,12.73
2018-11-29T18:04:25.356Z,13.43
2018-11-29T18:07:29.472Z,11.83
2018-11-29T18:10:36.452Z,11.87
2018-11-29T18:13:42.013Z,11.70
2018-11-29T18:16:46.125Z,11.90
2018-11-29T18:19:50.248Z,12.93
2018-11-29T18:22:54.365Z,13.20
2018-11-29T18:25:58.489Z,13.10
2018-11-29T18:29:02.693Z,14.17
2018-11-29T18:32:07.239Z,12.17
2018-11-29T18:35:12.602Z,14.70
2018-11-29T18:38:16.784Z,13.90
2018-11-29T18:41:20.901Z,13.07
2018-11-29T18:44:25.028Z,12.57
2018-11-29T18:47:29.149Z,11.70
2018-11-29T18:50:33.357Z,12.80
2018-11-29T18:53:37.492Z,14.23
2018-11-29T18:56:41.681Z,12.70
2018-11-29T18:59:45.805Z,12.17
2018-11-29T19:02:49.944Z,13.23
2018-11-29T19:05:54.154Z,16.13
2018-11-29T19:08:58.266Z,15.00
2018-11-29T19:12:02.448Z,15.00
2018-11-29T19:15:10.335Z,15.23
2018-11-29T19:18:14.615Z,13.53
2018-11-29T19:21:18.821Z,14.20
2018-11-29T19:24:23.037Z,14.33
2018-11-29T19:27:27.166Z,14.60
2018-11-29T19:30:32.157Z,15.33
2018-11-29T19:33:36.291Z,14.17
2018-11-29T19:36:40.416Z,14.03
2018-11-29T19:39:44.728Z,14.50
2018-11-29T19:42:48.766Z,14.57
2018-11-29T19:45:53.036Z,15.20
2018-11-29T19:48:57.229Z,15.63
2018-11-29T19:52:01.358Z,15.00
2018-11-29T19:55:06.458Z,15.23
2018-11-29T19:58:10.691Z,16.33
2018-11-29T20:01:14.805Z,15.53
2018-11-29T20:04:18.921Z,14.87
2018-11-29T20:07:23.116Z,15.23
2018-11-29T20:10:27.243Z,14.33
2018-11-29T20:13:31.399Z,15.30
2018-11-29T20:16:35.576Z,16.30
2018-11-29T20:19:39.701Z,14.30
2018-11-29T20:22:43.929Z,15.23
2018-11-29T20:25:48.249Z,15.37
2018-11-29T20:28:52.370Z,14.90
2018-11-29T20:31:56.561Z,14.97
2018-11-29T20:35:00.681Z,15.53
2018-11-29T20:38:05.097Z,14.73
2018-11-29T20:41:09.945Z,15.93
2018-11-29T20:44:14.122Z,14.27
2018-11-29T20:47:18.200Z,13.80
2018-11-29T20:50:24.404Z,14.57
2018-11-29T20:53:35.437Z,15.17
2018-11-29T20:56:39.637Z,14.53
2018-11-29T20:59:43.766Z,13.93
2018-11-29T21:02:47.877Z,13.17
2018-11-29T21:05:52.005Z,15.27
2018-11-29T21:08:56.297Z,15.73
2018-11-29T21:12:00.643Z,13.90
2018-11-29T21:15:05.154Z,15.70
2018-11-29T21:18:12.146Z,15.37
2018-11-29T21:21:16.268Z,14.20
2018-11-29T21:24:20.402Z,14.90
2018-11-29T21:27:24.573Z,14.17
2018-11-29T21:30:28.714Z,14.60
2018-11-29T21:33:32.824Z,14.57
2018-11-29T21:36:36.934Z,15.33
2018-11-29T21:39:41.048Z,15.23
2018-11-29T21:42:45.177Z,14.27
2018-11-29T21:45:49.299Z,15.53
2018-11-29T21:48:53.418Z,14.50
2018-11-29T21:51:57.542Z,14.57
2018-11-29T21:55:02.252Z,15.73
2018-11-29T21:58:06.367Z,14.87
2018-11-29T22:01:10.493Z,14.03
2018-11-29T22:04:14.620Z,14.10
2018-11-29T22:07:18.797Z,14.87
2018-11-29T22:10:22.932Z,13.97
2018-11-29T22:13:27.061Z,14.77
2018-11-29T22:16:31.181Z,13.93
2018-11-29T22:19:35.305Z,14.53
2018-11-29T22:22:39.927Z,14.53
2018-11-29T22:25:44.536Z,14.37
2018-11-29T22:28:48.648Z,13.73
2018-11-29T22:31:52.777Z,14.13
2018-11-29T22:34:56.893Z,14.50
2018-11-29T22:38:01.015Z,14.67
2018-11-29T22:41:05.424Z,13.60
2018-11-29T22:44:09.544Z,15.93
2018-11-29T22:47:13.729Z,16.60
2018-11-29T22:50:17.874Z,15.90
2018-11-29T22:53:21.995Z,15.70
2018-11-29T22:56:26.121Z,16.30
2018-11-29T22:59:30.261Z,15.80
2018-11-29T23:02:34.439Z,14.57
2018-11-29T23:05:38.621Z,16.73
2018-11-29T23:08:42.776Z,15.67
2018-11-29T23:11:46.935Z,16.10
2018-11-29T23:14:51.121Z,15.47
2018-11-29T23:17:55.265Z,17.93
2018-11-29T23:20:59.448Z,15.80
2018-11-29T23:24:03.609Z,17.10
2018-11-29T23:27:08.608Z,15.60
2018-11-29T23:30:15.365Z,14.90
2018-11-29T23:33:19.517Z,15.73
2018-11-29T23:36:25.291Z,14.80
2018-11-29T23:39:29.449Z,15.97
2018-11-29T23:42:33.603Z,14.30
2018-11-29T23:45:37.861Z,13.87
2018-11-29T23:48:42.005Z,13.60
2018-11-29T23:51:46.149Z,13.40
2018-11-29T23:54:50.314Z,13.00
2018-11-29T23:57:54.457Z,13.93
