createdAt,value
2018-06-23T00:00:35.030Z,19.36
2018-06-23T00:01:15.574Z,19.21
2018-06-23T00:01:56.094Z,19.23
2018-06-23T00:02:36.654Z,19.21
2018-06-23T00:03:17.120Z,19.28
2018-06-23T00:03:57.583Z,19.26
2018-06-23T00:04:38.120Z,19.25
2018-06-23T00:05:18.623Z,19.26
2018-06-23T00:05:59.085Z,19.29
2018-06-23T00:06:39.623Z,19.21
2018-06-23T00:07:20.134Z,19.25
2018-06-23T00:08:00.638Z,19.16
2018-06-23T00:08:41.163Z,19.29
2018-06-23T00:09:21.654Z,19.19
2018-06-23T00:10:02.121Z,19.36
2018-06-23T00:10:42.674Z,19.25
2018-06-23T00:11:23.164Z,19.25
2018-06-23T00:12:03.671Z,19.23
2018-06-23T00:12:44.167Z,19.04
2018-06-23T00:13:24.630Z,19
2018-06-23T00:14:05.112Z,18.88
2018-06-23T00:14:45.628Z,18.9
2018-06-23T00:15:26.091Z,18.88
2018-06-23T00:16:06.661Z,18.82
2018-06-23T00:16:47.137Z,18.94
2018-06-23T00:17:27.686Z,18.99
2018-06-23T00:18:08.179Z,19.04
2018-06-23T00:18:48.663Z,19.06
2018-06-23T00:19:29.139Z,19.11
2018-06-23T00:20:09.686Z,19.07
2018-06-23T00:20:50.145Z,19.06
2018-06-23T00:21:30.629Z,19.06
2018-06-23T00:22:11.186Z,19
2018-06-23T00:22:51.660Z,18.98
2018-06-23T00:23:32.203Z,19.13
2018-06-23T00:24:12.700Z,19.08
2018-06-23T00:24:53.174Z,19.02
2018-06-23T00:25:33.696Z,18.95
2018-06-23T00:26:14.204Z,18.94
2018-06-23T00:26:54.703Z,18.82
2018-06-23T00:27:35.172Z,18.85
2018-06-23T00:28:15.723Z,18.99
2018-06-23T00:28:56.250Z,18.9
2018-06-23T00:29:36.692Z,18.87
2018-06-23T00:30:17.197Z,18.75
2018-06-23T00:30:57.647Z,18.73
2018-06-23T00:31:38.339Z,18.8
2018-06-23T00:32:18.718Z,18.84
2018-06-23T00:32:59.244Z,18.87
2018-06-23T00:33:39.735Z,18.84
2018-06-23T00:34:20.271Z,18.69
2018-06-23T00:35:00.783Z,18.73
2018-06-23T00:35:41.241Z,18.69
2018-06-23T00:36:21.751Z,18.75
2018-06-23T00:37:02.166Z,18.62
2018-06-23T00:37:42.681Z,18.6
2018-06-23T00:38:23.184Z,18.66
2018-06-23T00:39:03.680Z,18.65
2018-06-23T00:39:44.204Z,18.62
2018-06-23T00:40:24.672Z,18.5
2018-06-23T00:41:05.150Z,18.51
2018-06-23T00:41:45.636Z,18.62
2018-06-23T00:42:26.134Z,18.62
2018-06-23T00:43:06.597Z,18.65
2018-06-23T00:43:47.143Z,18.63
2018-06-23T00:44:27.674Z,18.62
2018-06-23T00:45:08.154Z,18.65
2018-06-23T00:45:48.702Z,18.69
2018-06-23T00:46:29.184Z,18.78
2018-06-23T00:47:09.727Z,18.76
2018-06-23T00:47:50.199Z,18.75
2018-06-23T00:48:30.672Z,18.65
2018-06-23T00:49:11.278Z,18.55
2018-06-23T00:49:51.731Z,18.5
2018-06-23T00:50:32.231Z,18.62
2018-06-23T00:51:12.704Z,18.66
2018-06-23T00:51:53.217Z,18.62
2018-06-23T00:52:33.760Z,18.52
2018-06-23T00:53:14.241Z,18.5
2018-06-23T00:53:54.726Z,18.6
2018-06-23T00:54:35.245Z,18.5
2018-06-23T00:55:15.916Z,18.63
2018-06-23T00:55:56.477Z,18.41
2018-06-23T00:56:36.922Z,18.44
2018-06-23T00:57:17.442Z,18.45
2018-06-23T00:57:57.954Z,18.39
2018-06-23T00:58:38.445Z,18.47
2018-06-23T00:59:18.947Z,18.47
2018-06-23T00:59:59.432Z,18.54
2018-06-23T01:00:39.899Z,18.54
2018-06-23T01:01:20.389Z,18.36
2018-06-23T01:02:00.879Z,18.27
2018-06-23T01:02:41.411Z,18.37
2018-06-23T01:03:21.916Z,18.39
2018-06-23T01:04:02.376Z,18.45
2018-06-23T01:04:42.974Z,18.45
2018-06-23T01:05:23.392Z,18.39
2018-06-23T01:06:04.082Z,18.6
2018-06-23T01:06:44.596Z,18.45
2018-06-23T01:07:25.058Z,18.58
2018-06-23T01:08:05.624Z,18.44
2018-06-23T01:08:46.097Z,18.52
2018-06-23T01:09:26.611Z,18.52
2018-06-23T01:10:07.071Z,18.37
2018-06-23T01:10:47.573Z,18.44
2018-06-23T01:11:28.100Z,18.51
2018-06-23T01:12:08.552Z,18.32
2018-06-23T01:12:49.088Z,18.47
2018-06-23T01:13:29.585Z,18.45
2018-06-23T01:14:10.055Z,18.33
2018-06-23T01:14:50.613Z,18.41
2018-06-23T01:15:31.097Z,18.35
2018-06-23T01:16:11.620Z,18.33
2018-06-23T01:16:52.142Z,18.25
2018-06-23T01:17:32.604Z,18.3
2018-06-23T01:18:13.201Z,18.32
2018-06-23T01:18:53.615Z,18.14
2018-06-23T01:19:34.108Z,18.17
2018-06-23T01:20:14.575Z,18.2
2018-06-23T01:20:55.072Z,18.23
2018-06-23T01:21:35.603Z,18.07
2018-06-23T01:22:16.087Z,18
2018-06-23T01:22:56.558Z,18.05
2018-06-23T01:23:37.063Z,17.89
2018-06-23T01:24:17.516Z,17.92
2018-06-23T01:24:58.021Z,18.02
2018-06-23T01:25:38.512Z,18.02
2018-06-23T01:26:18.957Z,18.1
2018-06-23T01:26:59.506Z,18.14
2018-06-23T01:27:40.002Z,17.99
2018-06-23T01:28:20.501Z,17.96
2018-06-23T01:29:00.990Z,17.95
2018-06-23T01:29:41.555Z,18.07
2018-06-23T01:30:22.024Z,18.08
2018-06-23T01:31:02.596Z,17.93
2018-06-23T01:31:43.086Z,18
2018-06-23T01:32:23.595Z,17.96
2018-06-23T01:33:04.080Z,17.95
2018-06-23T01:35:02.294Z,18.05
2018-06-23T01:35:42.815Z,17.99
2018-06-23T01:36:23.319Z,17.96
2018-06-23T01:37:03.827Z,18.03
2018-06-23T01:37:44.351Z,17.86
2018-06-23T01:38:24.891Z,18.02
2018-06-23T01:39:05.442Z,17.99
2018-06-23T01:39:45.946Z,17.93
2018-06-23T01:40:26.485Z,17.89
2018-06-23T01:41:06.982Z,17.86
2018-06-23T01:41:47.499Z,18.02
2018-06-23T01:42:28.033Z,17.93
2018-06-23T01:43:08.544Z,18.08
2018-06-23T01:43:49.091Z,18.05
2018-06-23T01:44:29.621Z,18.1
2018-06-23T01:45:10.137Z,18.07
2018-06-23T01:45:50.645Z,18.03
2018-06-23T01:46:31.178Z,17.97
2018-06-23T01:47:11.927Z,18.03
2018-06-23T01:47:52.416Z,17.89
2018-06-23T01:48:32.922Z,17.78
2018-06-23T01:49:13.454Z,17.87
2018-06-23T01:49:53.974Z,17.89
2018-06-23T01:50:34.455Z,17.89
2018-06-23T01:51:14.966Z,17.97
2018-06-23T01:51:55.399Z,18.05
2018-06-23T01:52:35.907Z,17.9
2018-06-23T01:53:16.548Z,17.86
2018-06-23T01:53:57.084Z,17.99
2018-06-23T01:54:37.599Z,17.96
2018-06-23T01:55:18.052Z,17.87
2018-06-23T01:55:58.588Z,17.87
2018-06-23T01:56:39.063Z,17.74
2018-06-23T01:57:20.639Z,17.92
2018-06-23T01:58:01.150Z,17.87
2018-06-23T01:58:41.725Z,17.89
2018-06-23T01:59:22.265Z,17.86
2018-06-23T02:00:02.779Z,17.89
2018-06-23T02:00:43.268Z,17.9
2018-06-23T02:01:23.738Z,17.93
2018-06-23T02:02:04.243Z,17.84
2018-06-23T02:02:44.783Z,17.87
2018-06-23T02:03:25.266Z,17.84
2018-06-23T02:04:05.776Z,17.95
2018-06-23T02:04:46.244Z,18.03
2018-06-23T02:05:26.720Z,17.96
2018-06-23T02:06:07.179Z,17.9
2018-06-23T02:06:47.691Z,17.81
2018-06-23T02:07:28.218Z,17.84
2018-06-23T02:08:08.771Z,17.89
2018-06-23T02:08:49.262Z,17.89
2018-06-23T02:09:29.731Z,17.95
2018-06-23T02:10:10.196Z,17.9
2018-06-23T02:10:50.682Z,17.97
2018-06-23T02:11:31.179Z,17.93
2018-06-23T02:12:12.533Z,18.02
2018-06-23T02:12:53.007Z,17.95
2018-06-23T02:13:33.944Z,17.96
2018-06-23T02:14:13.959Z,17.96
2018-06-23T02:14:54.388Z,17.92
2018-06-23T02:15:34.916Z,17.9
2018-06-23T02:16:18.427Z,17.75
2018-06-23T02:16:59.441Z,17.75
2018-06-23T02:17:39.326Z,17.72
2018-06-23T02:18:21.429Z,17.72
2018-06-23T02:19:00.789Z,17.75
2018-06-23T02:19:41.305Z,17.78
2018-06-23T02:20:21.788Z,17.74
2018-06-23T02:21:02.314Z,17.74
2018-06-23T02:21:42.800Z,17.68
2018-06-23T02:22:23.317Z,17.7
2018-06-23T02:23:03.815Z,17.64
2018-06-23T02:23:44.325Z,17.66
2018-06-23T02:24:24.800Z,17.77
2018-06-23T02:25:05.302Z,17.77
2018-06-23T02:25:45.758Z,17.78
2018-06-23T02:26:26.305Z,17.79
2018-06-23T02:27:06.742Z,17.9
2018-06-23T02:27:47.252Z,17.82
2018-06-23T02:28:27.778Z,17.75
2018-06-23T02:29:08.231Z,17.72
2018-06-23T02:29:48.683Z,17.68
2018-06-23T02:30:29.207Z,17.54
2018-06-23T02:31:09.749Z,17.64
2018-06-23T02:31:50.245Z,17.62
2018-06-23T02:32:30.735Z,17.58
2018-06-23T02:33:11.227Z,17.59
2018-06-23T02:33:51.732Z,17.66
2018-06-23T02:34:32.251Z,17.54
2018-06-23T02:35:12.704Z,17.55
2018-06-23T02:35:53.200Z,17.56
2018-06-23T02:36:33.702Z,17.63
2018-06-23T02:37:14.212Z,17.74
2018-06-23T02:37:54.685Z,17.81
2018-06-23T02:38:35.204Z,17.72
2018-06-23T02:39:15.685Z,17.62
2018-06-23T02:39:56.198Z,17.38
2018-06-23T02:40:36.636Z,17.43
2018-06-23T02:41:17.213Z,17.44
2018-06-23T02:41:57.689Z,17.46
2018-06-23T02:42:38.166Z,17.43
2018-06-23T02:43:18.705Z,17.44
2018-06-23T02:43:59.208Z,17.56
2018-06-23T02:44:39.692Z,17.52
2018-06-23T02:45:20.154Z,17.51
2018-06-23T02:46:00.719Z,17.54
2018-06-23T02:46:41.136Z,17.62
2018-06-23T02:47:21.660Z,17.56
2018-06-23T02:48:02.117Z,17.41
2018-06-23T02:48:42.614Z,17.34
2018-06-23T02:49:23.138Z,17.44
2018-06-23T02:50:03.631Z,17.49
2018-06-23T02:50:44.132Z,17.52
2018-06-23T02:51:24.618Z,17.46
2018-06-23T02:52:05.074Z,17.48
2018-06-23T02:52:45.563Z,17.4
2018-06-23T02:53:26.264Z,17.46
2018-06-23T02:54:06.759Z,17.4
2018-06-23T02:54:47.293Z,17.54
2018-06-23T02:55:27.776Z,17.44
2018-06-23T02:56:08.258Z,17.4
2018-06-23T02:56:48.720Z,17.51
2018-06-23T02:57:29.169Z,17.44
2018-06-23T02:58:09.712Z,17.54
2018-06-23T02:58:50.149Z,17.4
2018-06-23T02:59:30.745Z,17.54
2018-06-23T03:00:11.274Z,17.46
2018-06-23T03:00:51.761Z,17.36
2018-06-23T03:01:32.272Z,17.4
2018-06-23T03:02:12.865Z,17.4
2018-06-23T03:02:53.358Z,17.21
2018-06-23T03:03:33.864Z,17.21
2018-06-23T03:04:14.365Z,17.22
2018-06-23T03:04:54.893Z,17.16
2018-06-23T03:05:35.379Z,17.11
2018-06-23T03:06:15.848Z,17.06
2018-06-23T03:06:56.410Z,17.12
2018-06-23T03:07:36.827Z,17.22
2018-06-23T03:08:17.370Z,17.36
2018-06-23T03:08:57.819Z,17.31
2018-06-23T03:09:38.416Z,17.25
2018-06-23T03:10:18.865Z,17.38
2018-06-23T03:10:59.363Z,17.38
2018-06-23T03:11:39.908Z,17.43
2018-06-23T03:12:20.447Z,17.52
2018-06-23T03:13:00.924Z,17.51
2018-06-23T03:13:41.441Z,17.59
2018-06-23T03:14:21.952Z,17.55
2018-06-23T03:15:02.663Z,17.59
2018-06-23T03:15:43.210Z,17.56
2018-06-23T03:16:23.694Z,17.54
2018-06-23T03:17:04.201Z,17.55
2018-06-23T03:17:44.656Z,17.55
2018-06-23T03:18:25.237Z,17.52
2018-06-23T03:19:05.688Z,17.58
2018-06-23T03:19:46.202Z,17.38
2018-06-23T03:20:26.694Z,17.46
2018-06-23T03:21:07.160Z,17.51
2018-06-23T03:21:47.656Z,17.44
2018-06-23T03:22:28.157Z,17.48
2018-06-23T03:23:08.658Z,17.4
2018-06-23T03:23:49.151Z,17.22
2018-06-23T03:24:29.726Z,17.31
2018-06-23T03:25:10.175Z,17.26
2018-06-23T03:25:50.691Z,17.26
2018-06-23T03:26:31.212Z,17.38
2018-06-23T03:27:11.663Z,17.36
2018-06-23T03:27:52.207Z,17.44
2018-06-23T03:28:32.679Z,17.51
2018-06-23T03:29:13.249Z,17.43
2018-06-23T03:29:53.771Z,17.58
2018-06-23T03:30:34.252Z,17.23
2018-06-23T03:31:14.740Z,17.23
2018-06-23T03:31:55.237Z,17.4
2018-06-23T03:32:35.742Z,17.36
2018-06-23T03:33:16.248Z,17.43
2018-06-23T03:33:56.759Z,17.37
2018-06-23T03:34:37.247Z,17.25
2018-06-23T03:35:17.728Z,17.41
2018-06-23T03:35:58.219Z,17.23
2018-06-23T03:36:38.891Z,17.37
2018-06-23T03:37:19.241Z,17.43
2018-06-23T03:37:59.733Z,17.41
2018-06-23T03:38:40.191Z,17.54
2018-06-23T03:39:20.765Z,17.38
2018-06-23T03:40:01.215Z,17.38
2018-06-23T03:40:41.755Z,17.49
2018-06-23T03:41:22.221Z,17.58
2018-06-23T03:42:02.747Z,17.55
2018-06-23T03:42:43.281Z,17.62
2018-06-23T03:43:23.782Z,17.49
2018-06-23T03:44:04.288Z,17.48
2018-06-23T03:44:44.766Z,17.49
2018-06-23T03:45:25.223Z,17.55
2018-06-23T03:46:05.735Z,17.54
2018-06-23T03:46:46.207Z,17.49
2018-06-23T03:47:26.725Z,17.4
2018-06-23T03:48:07.206Z,17.41
2018-06-23T03:48:47.704Z,17.44
2018-06-23T03:49:28.176Z,17.56
2018-06-23T03:50:08.686Z,17.62
2018-06-23T03:50:49.228Z,17.49
2018-06-23T03:51:29.671Z,17.41
2018-06-23T03:52:10.133Z,17.41
2018-06-23T03:52:50.642Z,17.23
2018-06-23T03:53:31.129Z,17.36
2018-06-23T03:54:11.619Z,17.44
2018-06-23T03:54:52.155Z,17.52
2018-06-23T03:55:32.624Z,17.59
2018-06-23T03:56:13.183Z,17.7
2018-06-23T03:56:53.658Z,17.66
2018-06-23T03:57:34.196Z,17.68
2018-06-23T03:58:14.652Z,17.75
2018-06-23T03:58:55.184Z,17.77
2018-06-23T03:59:35.670Z,17.77
2018-06-23T04:00:16.189Z,17.97
2018-06-23T04:00:56.635Z,17.95
2018-06-23T04:01:37.161Z,18.02
2018-06-23T04:02:17.644Z,17.81
2018-06-23T04:02:58.300Z,17.87
2018-06-23T04:03:38.739Z,17.75
2018-06-23T04:04:19.252Z,17.82
2018-06-23T04:04:59.731Z,17.9
2018-06-23T04:05:40.253Z,17.95
2018-06-23T04:06:20.706Z,18.05
2018-06-23T04:07:01.183Z,18.05
2018-06-23T04:07:41.675Z,18.07
2018-06-23T04:08:22.198Z,18.07
2018-06-23T04:09:02.699Z,17.99
2018-06-23T04:09:43.191Z,18.05
2018-06-23T04:10:23.750Z,18
2018-06-23T04:11:04.191Z,17.96
2018-06-23T04:11:44.679Z,18.1
2018-06-23T04:12:25.171Z,17.93
2018-06-23T04:13:05.641Z,17.99
2018-06-23T04:13:46.132Z,17.95
2018-06-23T04:14:26.644Z,17.62
2018-06-23T04:15:07.122Z,17.81
2018-06-23T04:15:47.652Z,17.72
2018-06-23T04:16:28.168Z,17.7
2018-06-23T04:17:08.895Z,17.68
2018-06-23T04:17:49.329Z,17.55
2018-06-23T04:18:29.848Z,17.68
2018-06-23T04:19:10.378Z,17.68
2018-06-23T04:19:50.831Z,17.78
2018-06-23T04:20:31.366Z,17.75
2018-06-23T04:21:11.843Z,17.87
2018-06-23T04:21:52.325Z,17.93
2018-06-23T04:22:32.829Z,17.97
2018-06-23T04:23:13.333Z,17.9
2018-06-23T04:23:53.883Z,17.92
2018-06-23T04:24:34.374Z,17.72
2018-06-23T04:25:14.874Z,17.72
2018-06-23T04:25:55.432Z,17.75
2018-06-23T04:26:35.920Z,17.93
2018-06-23T04:27:16.387Z,17.89
2018-06-23T04:27:56.920Z,17.96
2018-06-23T04:28:37.381Z,17.95
2018-06-23T04:29:17.948Z,17.96
2018-06-23T04:29:58.382Z,18.03
2018-06-23T04:30:38.909Z,17.93
2018-06-23T04:31:19.539Z,18.03
2018-06-23T04:31:59.965Z,18.07
2018-06-23T04:32:40.457Z,18.14
2018-06-23T04:33:21.027Z,18.15
2018-06-23T04:34:01.484Z,18.05
2018-06-23T04:34:41.941Z,17.93
2018-06-23T04:35:22.444Z,17.96
2018-06-23T04:36:02.997Z,17.86
2018-06-23T04:36:43.494Z,17.86
2018-06-23T04:37:24.042Z,17.89
2018-06-23T04:38:04.486Z,17.87
2018-06-23T04:38:45.001Z,17.93
2018-06-23T04:39:25.469Z,18.08
2018-06-23T04:40:05.926Z,18.1
2018-06-23T04:40:46.476Z,18.29
2018-06-23T04:41:26.961Z,18.42
2018-06-23T04:42:07.469Z,18.42
2018-06-23T04:42:47.970Z,18.44
2018-06-23T04:43:28.482Z,18.52
2018-06-23T04:44:08.972Z,19.06
2018-06-23T04:44:49.498Z,20.05
2018-06-23T04:45:29.986Z,20.87
2018-06-23T04:46:10.453Z,21.24
2018-06-23T04:46:50.997Z,21.32
2018-06-23T04:47:31.485Z,21.46
2018-06-23T04:48:11.955Z,21.49
2018-06-23T04:48:52.442Z,21.13
2018-06-23T04:49:32.985Z,20.59
2018-06-23T04:50:13.445Z,20.17
2018-06-23T04:50:53.969Z,19.87
2018-06-23T04:51:34.650Z,19.71
2018-06-23T04:52:15.216Z,19.48
2018-06-23T04:52:55.652Z,19.44
2018-06-23T04:53:36.183Z,19.37
2018-06-23T04:54:16.686Z,19.41
2018-06-23T04:54:57.129Z,19.48
2018-06-23T04:55:37.727Z,19.47
2018-06-23T04:56:18.201Z,19.48
2018-06-23T04:56:58.734Z,19.62
2018-06-23T04:57:39.265Z,19.65
2018-06-23T04:58:19.737Z,19.65
2018-06-23T04:59:00.270Z,19.8
2018-06-23T04:59:40.754Z,19.54
2018-06-23T05:00:21.266Z,19.36
2018-06-23T05:01:01.735Z,19.37
2018-06-23T05:01:42.247Z,19.41
2018-06-23T05:02:22.692Z,19.61
2018-06-23T05:03:03.227Z,19.44
2018-06-23T05:03:43.707Z,19.36
2018-06-23T05:04:24.235Z,19.29
2018-06-23T05:05:04.719Z,19.46
2018-06-23T05:05:45.218Z,19.44
2018-06-23T05:06:25.660Z,19.39
2018-06-23T05:07:06.201Z,19.32
2018-06-23T05:07:46.707Z,19.28
2018-06-23T05:08:27.163Z,19.39
2018-06-23T05:09:07.677Z,19.32
2018-06-23T05:09:48.175Z,19.19
2018-06-23T05:10:28.724Z,19.22
2018-06-23T05:11:09.279Z,19.19
2018-06-23T05:11:49.818Z,19.21
2018-06-23T05:12:30.280Z,19.25
2018-06-23T05:13:10.780Z,19.32
2018-06-23T05:13:51.330Z,19.26
2018-06-23T05:14:31.828Z,19.06
2018-06-23T05:15:12.324Z,18.91
2018-06-23T05:15:52.785Z,18.85
2018-06-23T05:16:33.322Z,18.87
2018-06-23T05:17:13.843Z,18.75
2018-06-23T05:17:54.515Z,18.94
2018-06-23T05:18:34.974Z,18.92
2018-06-23T05:19:15.512Z,18.94
2018-06-23T05:19:56.048Z,18.84
2018-06-23T05:20:36.516Z,18.99
2018-06-23T05:21:17.016Z,19.04
2018-06-23T05:21:57.491Z,19.13
2018-06-23T05:22:38.029Z,19.19
2018-06-23T05:23:18.554Z,19.23
2018-06-23T05:23:59.008Z,19.29
2018-06-23T05:24:39.813Z,19.32
2018-06-23T05:25:20.261Z,19.37
2018-06-23T05:26:00.885Z,19.36
2018-06-23T05:26:41.342Z,19.29
2018-06-23T05:27:21.838Z,19.14
2018-06-23T05:28:02.317Z,19.07
2018-06-23T05:28:42.861Z,19.02
2018-06-23T05:29:23.358Z,19.04
2018-06-23T05:30:03.823Z,19.07
2018-06-23T05:30:44.360Z,19.08
2018-06-23T05:31:24.857Z,19.1
2018-06-23T05:32:05.362Z,19.14
2018-06-23T05:32:45.810Z,19.26
2018-06-23T05:33:26.625Z,19.32
2018-06-23T05:34:07.378Z,19.47
2018-06-23T05:34:47.921Z,19.4
2018-06-23T05:35:28.401Z,19.55
2018-06-23T05:36:08.894Z,19.61
2018-06-23T05:36:49.434Z,19.63
2018-06-23T05:37:30.022Z,19.66
2018-06-23T05:38:10.479Z,19.69
2018-06-23T05:38:51.011Z,19.69
2018-06-23T05:39:31.519Z,19.74
2018-06-23T05:40:11.973Z,19.61
2018-06-23T05:40:52.492Z,19.48
2018-06-23T05:41:33.009Z,19.41
2018-06-23T05:42:13.486Z,19.71
2018-06-23T05:42:53.966Z,19.59
2018-06-23T05:43:34.461Z,19.59
2018-06-23T05:44:14.924Z,19.61
2018-06-23T05:44:55.420Z,19.59
2018-06-23T05:45:35.917Z,19.56
2018-06-23T05:46:16.461Z,19.62
2018-06-23T05:46:56.928Z,19.69
2018-06-23T05:47:37.591Z,19.73
2018-06-23T05:48:18.034Z,19.71
2018-06-23T05:48:58.524Z,19.69
2018-06-23T05:49:39.021Z,19.76
2018-06-23T05:50:19.513Z,19.8
2018-06-23T05:51:00.042Z,19.59
2018-06-23T05:51:40.524Z,19.48
2018-06-23T05:52:21.050Z,19.41
2018-06-23T05:53:01.526Z,19.46
2018-06-23T05:53:42.120Z,19.48
2018-06-23T05:54:22.616Z,19.46
2018-06-23T05:55:03.116Z,19.48
2018-06-23T05:55:43.554Z,19.4
2018-06-23T05:56:24.051Z,19.37
2018-06-23T05:57:04.555Z,19.48
2018-06-23T05:57:45.121Z,19.59
2018-06-23T05:58:25.587Z,19.71
2018-06-23T05:59:06.102Z,19.77
2018-06-23T05:59:46.656Z,19.78
2018-06-23T06:00:27.115Z,19.83
2018-06-23T06:01:07.596Z,19.88
2018-06-23T06:01:48.090Z,19.81
2018-06-23T06:02:28.600Z,20.06
2018-06-23T06:03:09.133Z,20.17
2018-06-23T06:03:49.684Z,20.36
2018-06-23T06:04:30.305Z,20.33
2018-06-23T06:05:10.793Z,20.41
2018-06-23T06:05:51.308Z,20.61
2018-06-23T06:06:31.823Z,20.58
2018-06-23T06:07:12.445Z,20.82
2018-06-23T06:07:52.848Z,20.91
2018-06-23T06:08:33.376Z,21.06
2018-06-23T06:09:13.907Z,21.21
2018-06-23T06:09:54.412Z,21.16
2018-06-23T06:10:34.954Z,21.1
2018-06-23T06:11:15.653Z,21.25
2018-06-23T06:11:56.064Z,21.34
2018-06-23T06:12:36.577Z,21.47
2018-06-23T06:13:17.108Z,21.25
2018-06-23T06:13:57.610Z,21.17
2018-06-23T06:14:39.026Z,21.16
2018-06-23T06:15:18.623Z,21.09
2018-06-23T06:15:59.124Z,21.21
2018-06-23T06:16:39.645Z,21.32
2018-06-23T06:17:20.537Z,21.34
2018-06-23T06:18:01.011Z,21.56
2018-06-23T06:18:41.551Z,21.5
2018-06-23T06:19:21.968Z,21.67
2018-06-23T06:20:02.457Z,21.64
2018-06-23T06:20:42.984Z,21.82
2018-06-23T06:21:23.475Z,21.79
2018-06-23T06:22:04.070Z,21.99
2018-06-23T06:22:44.463Z,21.98
2018-06-23T06:23:24.959Z,22.02
2018-06-23T06:24:05.600Z,22.17
2018-06-23T06:24:46.114Z,22.21
2018-06-23T06:25:26.611Z,22.12
2018-06-23T06:26:07.069Z,22.14
2018-06-23T06:26:47.552Z,22.09
2018-06-23T06:27:28.162Z,22.03
2018-06-23T06:28:08.699Z,21.91
2018-06-23T06:28:49.161Z,21.92
2018-06-23T06:29:29.683Z,22.07
2018-06-23T06:30:10.224Z,22.17
2018-06-23T06:30:50.778Z,22.21
2018-06-23T06:31:31.298Z,22.17
2018-06-23T06:32:11.798Z,22.3
2018-06-23T06:32:52.309Z,22.17
2018-06-23T06:33:32.818Z,22.25
2018-06-23T06:34:13.356Z,22.4
2018-06-23T06:34:53.813Z,22.31
2018-06-23T06:35:34.336Z,22.1
2018-06-23T06:36:14.975Z,21.98
2018-06-23T06:36:55.519Z,21.69
2018-06-23T06:37:36.138Z,21.79
2018-06-23T06:38:16.642Z,21.65
2018-06-23T06:38:57.154Z,21.75
2018-06-23T06:39:37.646Z,21.86
2018-06-23T06:40:18.145Z,21.79
2018-06-23T06:40:58.669Z,21.92
2018-06-23T06:41:39.150Z,21.92
2018-06-23T06:42:19.673Z,21.96
2018-06-23T06:43:00.164Z,21.65
2018-06-23T06:43:40.748Z,21.64
2018-06-23T06:44:21.315Z,21.62
2018-06-23T06:45:01.736Z,21.68
2018-06-23T06:45:42.255Z,21.67
2018-06-23T06:46:22.759Z,21.27
2018-06-23T06:47:03.212Z,21.21
2018-06-23T06:47:43.700Z,21.25
2018-06-23T06:48:24.196Z,21.31
2018-06-23T06:49:04.696Z,21.29
2018-06-23T06:49:45.203Z,21.17
2018-06-23T06:50:25.712Z,21.14
2018-06-23T06:51:06.177Z,21.25
2018-06-23T06:51:46.696Z,21.31
2018-06-23T06:52:27.173Z,21.38
2018-06-23T06:53:07.742Z,21.28
2018-06-23T06:53:48.279Z,21.34
2018-06-23T06:54:28.706Z,21.5
2018-06-23T06:55:09.249Z,21.64
2018-06-23T06:55:49.741Z,21.86
2018-06-23T06:56:30.247Z,22.03
2018-06-23T06:57:10.781Z,22.09
2018-06-23T06:57:51.237Z,22.06
2018-06-23T06:58:31.749Z,22
2018-06-23T06:59:12.314Z,22.06
2018-06-23T06:59:52.845Z,22.18
2018-06-23T07:00:33.350Z,22.14
2018-06-23T07:01:13.848Z,22.2
2018-06-23T07:01:54.320Z,22.17
2018-06-23T07:02:34.861Z,22.25
2018-06-23T07:03:15.390Z,22.42
2018-06-23T07:03:55.903Z,22.43
2018-06-23T07:04:36.398Z,22.54
2018-06-23T07:05:16.853Z,22.64
2018-06-23T07:05:57.381Z,22.64
2018-06-23T07:06:37.890Z,22.7
2018-06-23T07:07:18.443Z,22.52
2018-06-23T07:07:58.962Z,22.54
2018-06-23T07:08:39.459Z,22.43
2018-06-23T07:09:19.968Z,22.49
2018-06-23T07:10:00.498Z,22.35
2018-06-23T07:11:58.786Z,21.72
2018-06-23T07:12:39.304Z,21.72
2018-06-23T07:13:19.845Z,21.71
2018-06-23T07:14:00.429Z,21.65
2018-06-23T07:14:40.945Z,21.65
2018-06-23T07:15:21.888Z,21.56
2018-06-23T07:16:02.297Z,21.58
2018-06-23T07:16:42.841Z,21.86
2018-06-23T07:17:23.368Z,21.99
2018-06-23T07:18:03.894Z,22.14
2018-06-23T07:18:44.423Z,22.31
2018-06-23T07:19:24.998Z,22.33
2018-06-23T07:20:05.535Z,21.94
2018-06-23T07:20:46.066Z,21.92
2018-06-23T07:21:26.580Z,21.79
2018-06-23T07:22:07.085Z,21.5
2018-06-23T07:22:47.654Z,21.37
2018-06-23T07:23:28.224Z,21.32
2018-06-23T07:24:08.722Z,21.14
2018-06-23T07:24:49.204Z,21.16
2018-06-23T07:25:29.749Z,21.04
2018-06-23T07:26:10.271Z,20.87
2018-06-23T07:26:50.852Z,21.09
2018-06-23T07:27:31.312Z,20.95
2018-06-23T07:28:11.879Z,21.04
2018-06-23T07:28:52.414Z,21.21
2018-06-23T07:29:32.923Z,21.16
2018-06-23T07:30:13.473Z,21.06
2018-06-23T07:30:54.036Z,21.09
2018-06-23T07:31:34.498Z,21.16
2018-06-23T07:32:15.046Z,21.12
2018-06-23T07:32:55.582Z,21.28
2018-06-23T07:34:33.471Z,20.92
2018-06-23T07:35:14.219Z,20.84
2018-06-23T07:35:54.604Z,21.04
2018-06-23T07:36:35.134Z,21.04
2018-06-23T07:37:15.653Z,21.07
2018-06-23T07:37:56.234Z,20.92
2018-06-23T07:38:36.661Z,20.72
2018-06-23T07:39:17.198Z,20.62
2018-06-23T07:39:57.694Z,20.82
2018-06-23T07:40:38.239Z,20.72
2018-06-23T07:41:18.727Z,20.72
2018-06-23T07:41:59.197Z,20.72
2018-06-23T07:42:39.634Z,20.72
2018-06-23T07:43:20.143Z,20.77
2018-06-23T07:44:00.615Z,20.91
2018-06-23T07:44:41.120Z,21.14
2018-06-23T07:45:21.627Z,21.29
2018-06-23T07:46:02.139Z,21.58
2018-06-23T07:46:42.884Z,21.68
2018-06-23T07:47:23.086Z,21.52
2018-06-23T07:48:03.850Z,21.49
2018-06-23T07:48:45.524Z,21.79
2018-06-23T07:49:26.026Z,21.82
2018-06-23T07:50:06.518Z,22.03
2018-06-23T07:50:47.045Z,22.18
2018-06-23T07:51:27.562Z,22.22
2018-06-23T07:52:08.063Z,22.25
2018-06-23T07:52:48.641Z,22.31
2018-06-23T07:53:29.128Z,22.36
2018-06-23T07:54:09.656Z,22.36
2018-06-23T07:54:50.112Z,22.14
2018-06-23T07:55:30.650Z,22.12
2018-06-23T07:56:11.116Z,22.17
2018-06-23T07:56:51.612Z,22.31
2018-06-23T07:57:32.108Z,22.3
2018-06-23T07:58:12.597Z,22.42
2018-06-23T07:58:53.257Z,22.45
2018-06-23T07:59:33.752Z,22.36
2018-06-23T08:00:14.240Z,22.24
2018-06-23T08:00:54.760Z,22.12
2018-06-23T08:01:35.299Z,22.15
2018-06-23T08:02:15.764Z,22.22
2018-06-23T08:02:56.235Z,21.99
2018-06-23T08:03:36.847Z,21.88
2018-06-23T08:04:17.328Z,21.8
2018-06-23T08:04:57.816Z,21.64
2018-06-23T08:05:38.300Z,21.67
2018-06-23T08:06:18.917Z,21.61
2018-06-23T08:06:59.362Z,21.4
2018-06-23T08:07:39.806Z,21.29
2018-06-23T08:08:20.352Z,21.43
2018-06-23T08:09:00.838Z,21.47
2018-06-23T08:09:41.309Z,21.56
2018-06-23T08:10:21.781Z,21.46
2018-06-23T08:11:02.309Z,21.4
2018-06-23T08:11:42.891Z,21.42
2018-06-23T08:12:23.270Z,21.4
2018-06-23T08:13:03.940Z,21.43
2018-06-23T08:13:44.245Z,21.37
2018-06-23T08:14:24.832Z,21.64
2018-06-23T08:15:05.318Z,21.65
2018-06-23T08:15:45.846Z,21.71
2018-06-23T08:16:26.347Z,21.68
2018-06-23T08:17:06.926Z,21.91
2018-06-23T08:17:47.383Z,21.91
2018-06-23T08:18:28.142Z,22.18
2018-06-23T08:19:08.760Z,22.24
2018-06-23T08:19:49.119Z,22.12
2018-06-23T08:20:29.648Z,21.94
2018-06-23T08:21:10.148Z,21.98
2018-06-23T08:21:51.374Z,21.88
2018-06-23T08:22:31.137Z,21.9
2018-06-23T08:23:11.663Z,21.77
2018-06-23T08:23:52.141Z,21.77
2018-06-23T08:24:32.756Z,21.84
2018-06-23T08:25:13.208Z,21.72
2018-06-23T08:25:53.725Z,21.86
2018-06-23T08:26:34.357Z,21.77
2018-06-23T08:27:14.727Z,21.71
2018-06-23T08:27:55.217Z,21.83
2018-06-23T08:28:35.731Z,21.69
2018-06-23T08:29:16.248Z,21.68
2018-06-23T08:29:56.795Z,21.68
2018-06-23T08:30:37.421Z,21.49
2018-06-23T08:31:17.953Z,21.46
2018-06-23T08:31:58.570Z,21.5
2018-06-23T08:32:38.969Z,21.44
2018-06-23T08:33:19.492Z,21.31
2018-06-23T08:34:00.011Z,21.12
2018-06-23T08:34:40.490Z,21.28
2018-06-23T08:35:20.993Z,21.29
2018-06-23T08:36:01.455Z,21.34
2018-06-23T08:36:42.084Z,21.35
2018-06-23T08:37:22.612Z,21.34
2018-06-23T08:38:03.059Z,21.56
2018-06-23T08:38:43.598Z,21.68
2018-06-23T08:39:24.099Z,21.77
2018-06-23T08:40:04.624Z,21.86
2018-06-23T08:40:45.127Z,21.8
2018-06-23T08:41:25.624Z,21.74
2018-06-23T08:42:06.163Z,21.92
2018-06-23T08:42:46.657Z,22.02
2018-06-23T08:43:27.185Z,21.91
2018-06-23T08:44:07.656Z,21.88
2018-06-23T08:44:48.207Z,21.94
2018-06-23T08:45:28.783Z,22.15
2018-06-23T08:46:09.139Z,22.14
2018-06-23T08:46:49.600Z,22.12
2018-06-23T08:47:30.130Z,22.15