createdAt,value
2022-08-22T00:01:07.660Z,98032.75
2022-08-22T00:02:56.069Z,98220.63
2022-08-22T00:02:57.283Z,98097.72
2022-08-22T00:03:01.249Z,98235.38
2022-08-22T00:03:10.107Z,98018.19
2022-08-22T00:03:16.331Z,98137.69
2022-08-22T00:03:47.450Z,98035.84
2022-08-22T00:06:26.412Z,98044.06
2022-08-22T00:09:04.917Z,98053.00
2022-08-22T00:12:04.144Z,98054.41
2022-08-22T00:15:00.132Z,98051.19
2022-08-22T00:17:27.962Z,98049.94
2022-08-22T00:20:10.155Z,98041.66
2022-08-22T00:22:49.164Z,98050.19
2022-08-22T00:25:38.550Z,98046.19
2022-08-22T00:28:28.270Z,98049.63
2022-08-22T00:30:59.672Z,98042.22
2022-08-22T00:33:45.845Z,98043.03
2022-08-22T00:36:30.752Z,98048.84
2022-08-22T00:39:14.600Z,98048.38
2022-08-22T00:42:01.967Z,98056.50
2022-08-22T00:44:55.804Z,98056.09
2022-08-22T00:47:49.552Z,98055.25
2022-08-22T00:50:41.063Z,98052.13
2022-08-22T00:53:38.421Z,98053.66
2022-08-22T00:56:29.136Z,98059.13
2022-08-22T00:59:23.516Z,98062.28
2022-08-22T01:02:11.965Z,98066.91
2022-08-22T01:05:09.953Z,98064.13
2022-08-22T01:08:13.036Z,98065.63
2022-08-22T01:10:59.333Z,98060.09
2022-08-22T01:14:10.684Z,98060.56
2022-08-22T01:16:43.086Z,98050.41
2022-08-22T01:19:27.772Z,98058.16
2022-08-22T01:22:16.439Z,98059.56
2022-08-22T01:25:22.644Z,98054.94
2022-08-22T01:28:11.509Z,98056.41
2022-08-22T01:30:55.895Z,98050.88
2022-08-22T01:33:34.743Z,98050.47
2022-08-22T01:36:28.688Z,98045.81
2022-08-22T01:38:58.036Z,98048.16
2022-08-22T01:42:02.285Z,98045.41
2022-08-22T01:44:29.026Z,98044.56
2022-08-22T01:46:58.727Z,98046.53
2022-08-22T01:49:34.511Z,98044.16
2022-08-22T01:52:07.770Z,98040.25
2022-08-22T01:54:44.176Z,98042.16
2022-08-22T01:57:12.438Z,98038.97
2022-08-22T01:59:42.612Z,98042.91
2022-08-22T02:02:40.578Z,98039.00
2022-08-22T02:05:19.061Z,98032.69
2022-08-22T02:08:03.975Z,98031.88
2022-08-22T02:10:58.099Z,98028.22
2022-08-22T02:13:36.388Z,98012.84
2022-08-22T02:16:14.140Z,98013.63
2022-08-22T02:19:15.694Z,98009.00
2022-08-22T02:21:53.140Z,98019.09
2022-08-22T02:24:59.279Z,98013.22
2022-08-22T02:27:37.101Z,98016.59
2022-08-22T02:30:20.249Z,98018.84
2022-08-22T02:33:42.580Z,98032.72
2022-08-22T02:36:20.911Z,98031.16
2022-08-22T02:39:27.021Z,98039.03
2022-08-22T02:42:00.037Z,98039.81
2022-08-22T02:44:33.822Z,98044.88
2022-08-22T02:47:10.800Z,98043.66
2022-08-22T02:49:55.323Z,98049.09
2022-08-22T02:52:48.491Z,98052.00
2022-08-22T02:55:21.420Z,98045.75
2022-08-22T02:58:34.060Z,98040.72
2022-08-22T03:01:02.936Z,98031.25
2022-08-22T03:03:38.388Z,98032.31
2022-08-22T03:06:26.756Z,98034.66
2022-08-22T03:09:07.349Z,98043.22
2022-08-22T03:11:39.120Z,98042.09
2022-08-22T03:14:29.689Z,98037.00
2022-08-22T03:17:21.764Z,98037.84
2022-08-22T03:20:06.121Z,98041.00
2022-08-22T03:22:38.360Z,98048.78
2022-08-22T03:25:18.012Z,98049.63
2022-08-22T03:28:00.295Z,98037.13
2022-08-22T03:30:40.411Z,98045.69
2022-08-22T03:33:22.572Z,98046.47
2022-08-22T03:35:53.021Z,98051.19
2022-08-22T03:38:34.639Z,98055.09
2022-08-22T03:41:43.520Z,98055.81
2022-08-22T03:44:23.085Z,98064.31
2022-08-22T03:47:07.124Z,98068.19
2022-08-22T03:49:46.015Z,98067.47
2022-08-22T03:52:34.299Z,98067.59
2022-08-22T03:55:20.611Z,98077.91
2022-08-22T03:58:13.603Z,98079.72
2022-08-22T04:01:13.745Z,98096.72
2022-08-22T04:03:59.011Z,98100.44
2022-08-22T04:06:49.692Z,98107.22
2022-08-22T04:09:34.394Z,98118.72
2022-08-22T04:12:42.112Z,98129.44
2022-08-22T04:15:30.548Z,98128.91
2022-08-22T04:18:41.376Z,98137.03
2022-08-22T04:21:11.941Z,98141.69
2022-08-22T04:23:44.529Z,98152.31
2022-08-22T04:26:41.949Z,98166.03
2022-08-22T04:29:33.055Z,98170.69
2022-08-22T04:32:17.791Z,98177.09
2022-08-22T04:35:03.132Z,98193.34
2022-08-22T04:37:52.681Z,98186.06
2022-08-22T04:40:23.963Z,98173.31
2022-08-22T04:42:59.139Z,98171.97
2022-08-22T04:45:35.904Z,98164.81
2022-08-22T04:48:20.458Z,98154.75
2022-08-22T04:50:55.062Z,98144.34
2022-08-22T04:53:50.885Z,98134.38
2022-08-22T04:56:32.956Z,98125.91
2022-08-22T04:59:11.007Z,98126.03
2022-08-22T05:01:44.692Z,98115.97
2022-08-22T05:04:32.559Z,98106.06
2022-08-22T05:07:10.314Z,98088.22
2022-08-22T05:09:43.326Z,98089.91
2022-08-22T05:12:16.591Z,98082.63
2022-08-22T05:14:51.420Z,98065.66
2022-08-22T05:17:27.434Z,98059.91
2022-08-22T05:19:59.415Z,98054.16
2022-08-22T05:22:34.016Z,98063.97
2022-08-22T05:25:08.670Z,98044.19
2022-08-22T05:27:42.107Z,98047.75
2022-08-22T05:30:15.888Z,98040.34
2022-08-22T05:33:04.696Z,98039.97
2022-08-22T05:35:49.683Z,98034.22
2022-08-22T05:38:23.520Z,98033.53
2022-08-22T05:41:00.269Z,98040.28
2022-08-22T05:43:27.727Z,98038.50
2022-08-22T05:45:58.200Z,98045.63
2022-08-22T05:48:43.655Z,98056.31
2022-08-22T05:51:21.554Z,98058.00
2022-08-22T05:53:52.779Z,98067.16
2022-08-22T05:56:54.860Z,98073.94
2022-08-22T05:59:23.225Z,98076.34
2022-08-22T06:02:09.545Z,98089.38
2022-08-22T06:04:50.103Z,98103.94
2022-08-22T06:07:38.856Z,98110.22
2022-08-22T06:10:17.290Z,98142.56
2022-08-22T06:13:00.685Z,98150.03
2022-08-22T06:15:35.309Z,98142.72
2022-08-22T06:18:07.705Z,98145.25
2022-08-22T06:20:45.417Z,98168.38
2022-08-22T06:23:18.711Z,98189.22
2022-08-22T06:25:48.791Z,98202.97
2022-08-22T06:28:22.512Z,98215.91
2022-08-22T06:30:54.159Z,98235.19
2022-08-22T06:33:29.839Z,98248.97
2022-08-22T06:36:33.973Z,98292.38
2022-08-22T06:39:15.756Z,98326.81
2022-08-22T06:42:00.050Z,98349.56
2022-08-22T06:44:36.432Z,98382.44
2022-08-22T06:47:07.355Z,98407.47
2022-08-22T06:49:36.792Z,98423.22
2022-08-22T06:52:08.471Z,98436.50
2022-08-22T06:54:38.796Z,98438.13
2022-08-22T06:57:06.856Z,98453.03
2022-08-22T06:59:39.027Z,98464.44
2022-08-22T07:02:46.199Z,98486.75
2022-08-22T07:05:19.262Z,98492.25
2022-08-22T07:07:46.599Z,98504.09
2022-08-22T07:10:16.025Z,98519.06
2022-08-22T07:12:49.402Z,98543.34
2022-08-22T07:15:32.657Z,98558.31
2022-08-22T07:18:04.373Z,98579.06
2022-08-22T07:20:35.987Z,98599.13
2022-08-22T07:23:46.012Z,98607.53
2022-08-22T07:26:31.624Z,98611.09
2022-08-22T07:29:06.786Z,98633.50
2022-08-22T07:31:44.697Z,98646.47
2022-08-22T07:34:47.321Z,98649.75
2022-08-22T07:37:31.342Z,98650.59
2022-08-22T07:40:19.395Z,98662.81
2022-08-22T07:42:56.999Z,98672.75
2022-08-22T07:45:58.804Z,98664.31
2022-08-22T07:48:26.406Z,98667.19
2022-08-22T07:51:13.728Z,98682.50
2022-08-22T07:54:00.799Z,98684.94
2022-08-22T07:56:35.843Z,98696.81
2022-08-22T07:59:13.172Z,98695.38
2022-08-22T08:01:51.057Z,98712.59
2022-08-22T08:04:21.499Z,98722.00
2022-08-22T08:06:53.443Z,98737.84
2022-08-22T08:09:21.266Z,98753.22
2022-08-22T08:11:51.256Z,98767.06
2022-08-22T08:14:20.588Z,98773.47
2022-08-22T08:17:03.519Z,98782.94
2022-08-22T08:19:33.506Z,98815.66
2022-08-22T08:22:00.736Z,98821.53
2022-08-22T08:24:39.838Z,98830.88
2022-08-22T08:27:32.477Z,98846.50
2022-08-22T08:30:15.220Z,98852.78
2022-08-22T08:32:46.229Z,98838.06
2022-08-22T08:35:23.159Z,98846.81
2022-08-22T08:38:08.786Z,98869.59
2022-08-22T08:40:38.232Z,98886.13
2022-08-22T08:43:34.707Z,98910.59
2022-08-22T08:46:25.001Z,98909.28
2022-08-22T08:49:14.316Z,98911.31
2022-08-22T08:52:02.679Z,98922.38
2022-08-22T08:54:57.356Z,98931.16
2022-08-22T08:57:41.360Z,98933.47
2022-08-22T09:00:27.212Z,98934.75
2022-08-22T09:03:30.694Z,98943.75
2022-08-22T09:06:24.053Z,98927.50
2022-08-22T09:09:20.428Z,98937.00
2022-08-22T09:12:11.409Z,98948.78
2022-08-22T09:14:41.800Z,98959.06
2022-08-22T09:17:17.127Z,98964.41
2022-08-22T09:20:03.568Z,98959.09
2022-08-22T09:23:10.036Z,98981.56
2022-08-22T09:26:13.315Z,99012.16
2022-08-22T09:28:40.120Z,99061.72
2022-08-22T09:31:51.522Z,99061.38
2022-08-22T09:34:34.697Z,99095.53
2022-08-22T09:37:04.712Z,99081.81
2022-08-22T09:43:08.911Z,99105.13
2022-08-22T09:45:40.640Z,99107.88
2022-08-22T09:48:21.405Z,99119.31
2022-08-22T09:51:28.605Z,99102.84
2022-08-22T09:54:10.325Z,99099.94
2022-08-22T09:56:51.888Z,99089.75
2022-08-22T09:59:29.888Z,99096.13
2022-08-22T10:02:25.764Z,99091.50
2022-08-22T10:04:57.164Z,99088.28
2022-08-22T10:07:45.936Z,99097.78
2022-08-22T10:10:46.422Z,99108.88
2022-08-22T10:13:45.117Z,99116.75
2022-08-22T10:16:37.232Z,99115.97
2022-08-22T10:19:44.529Z,99105.03
2022-08-22T10:22:14.493Z,99112.56
2022-08-22T10:25:07.506Z,99117.69
2022-08-22T10:27:40.329Z,99130.34
2022-08-22T10:30:13.313Z,99142.59
2022-08-22T10:33:05.305Z,99156.91
2022-08-22T10:35:44.218Z,99185.66
2022-08-22T10:38:50.424Z,99204.59
2022-08-22T10:41:20.019Z,99198.13
2022-08-22T10:44:00.923Z,99178.19
2022-08-22T10:46:28.115Z,99184.19
2022-08-22T10:49:00.596Z,99186.97
2022-08-22T10:52:13.665Z,99192.09
2022-08-22T10:55:17.462Z,99199.56
2022-08-22T10:57:53.063Z,99193.31
2022-08-22T11:00:50.165Z,99189.03
2022-08-22T11:03:23.458Z,99185.91
2022-08-22T11:05:58.679Z,99180.50
2022-08-22T11:08:54.384Z,99197.03
2022-08-22T11:11:35.944Z,99208.94
2022-08-22T11:14:26.148Z,99216.13
2022-08-22T11:16:58.640Z,99235.88
2022-08-22T11:20:01.825Z,99233.53
2022-08-22T11:22:39.165Z,99239.84
2022-08-22T11:25:28.666Z,99231.94
2022-08-22T11:28:30.212Z,99249.28
2022-08-22T11:31:07.060Z,99246.16
2022-08-22T11:33:53.191Z,99244.19
2022-08-22T11:36:42.186Z,99261.59
2022-08-22T11:39:36.738Z,99273.00
2022-08-22T11:42:37.553Z,99269.19
2022-08-22T11:45:21.580Z,99268.38
2022-08-22T11:47:57.655Z,99262.13
2022-08-22T11:50:45.879Z,99262.63
2022-08-22T11:53:35.080Z,99280.44
2022-08-22T11:56:10.828Z,99295.44
2022-08-22T11:58:59.189Z,99294.63
2022-08-22T12:01:59.578Z,99305.69
2022-08-22T12:04:44.065Z,99299.41
2022-08-22T12:07:30.181Z,99317.19
2022-08-22T12:10:04.533Z,99327.00
2022-08-22T12:12:31.215Z,99331.41
2022-08-22T12:15:13.243Z,99329.03
2022-08-22T12:18:01.593Z,99334.19
2022-08-22T12:20:47.311Z,99342.91
2022-08-22T12:23:48.681Z,99339.03
2022-08-22T12:26:50.017Z,99353.56
2022-08-22T12:29:34.100Z,99340.59
2022-08-22T12:32:35.648Z,99349.72
2022-08-22T12:35:13.763Z,99352.91
2022-08-22T12:38:00.028Z,99349.78
2022-08-22T12:40:44.903Z,99357.28
2022-08-22T12:43:42.631Z,99361.25
2022-08-22T12:46:17.509Z,99363.88
2022-08-22T12:49:12.586Z,99354.06
2022-08-22T12:52:11.350Z,99371.09
2022-08-22T12:54:56.583Z,99365.22
2022-08-22T12:57:25.792Z,99369.22
2022-08-22T12:59:59.281Z,99363.72
2022-08-22T13:02:34.764Z,99372.44
2022-08-22T13:05:19.936Z,99381.16
2022-08-22T13:07:54.596Z,99374.41
2022-08-22T13:10:33.364Z,99365.88
2022-08-22T13:13:01.203Z,99370.28
2022-08-22T13:15:54.207Z,99379.47
2022-08-22T13:18:31.220Z,99374.41
2022-08-22T13:21:02.809Z,99380.44
2022-08-22T13:23:54.551Z,99382.50
2022-08-22T13:26:31.846Z,99395.56
2022-08-22T13:29:39.599Z,99406.63
2022-08-22T13:32:02.900Z,99405.44
2022-08-22T13:34:40.176Z,99413.81
2022-08-22T13:37:12.060Z,99412.25
2022-08-22T13:39:43.126Z,99409.88
2022-08-22T13:42:30.580Z,99419.22
2022-08-22T13:45:02.209Z,99419.22
2022-08-22T13:47:32.490Z,99421.72
2022-08-22T13:50:16.767Z,99432.78
2022-08-22T13:53:13.324Z,99436.44
2022-08-22T13:55:51.432Z,99444.78
2022-08-22T13:58:36.820Z,99448.81
2022-08-22T14:01:37.914Z,99445.66
2022-08-22T14:04:28.989Z,99451.13
2022-08-22T14:07:03.766Z,99467.16
2022-08-22T14:09:54.377Z,99466.88
2022-08-22T14:12:33.542Z,99470.94
2022-08-22T14:15:07.000Z,99469.84
2022-08-22T14:18:00.791Z,99469.09
2022-08-22T14:20:33.466Z,99478.25
2022-08-22T14:23:09.871Z,99475.91
2022-08-22T14:25:43.106Z,99488.84
2022-08-22T14:28:28.875Z,99489.50
2022-08-22T14:31:04.153Z,99482.03
2022-08-22T14:33:39.997Z,99486.13
2022-08-22T14:36:19.324Z,99485.44
2022-08-22T14:38:57.935Z,99489.44
2022-08-22T14:41:52.797Z,99491.84
2022-08-22T14:44:36.487Z,99497.47
2022-08-22T14:47:32.678Z,99497.13
2022-08-22T14:50:00.855Z,99499.88
2022-08-22T14:52:30.462Z,99501.44
2022-08-22T14:55:22.181Z,99505.50
2022-08-22T14:58:00.101Z,99494.06
2022-08-22T15:00:37.942Z,99500.81
2022-08-22T15:03:31.821Z,99496.84
2022-08-22T15:06:03.272Z,99495.22
2022-08-22T15:08:32.788Z,99506.31
2022-08-22T15:11:32.991Z,99512.69
2022-08-22T15:14:12.660Z,99508.72
2022-08-22T15:16:55.407Z,99509.09
2022-08-22T15:19:48.152Z,99513.47
2022-08-22T15:22:28.940Z,99513.88
2022-08-22T15:25:05.788Z,99509.50
2022-08-22T15:27:45.387Z,99519.44
2022-08-22T15:30:21.036Z,99521.34
2022-08-22T15:32:49.239Z,99518.19
2022-08-22T15:35:31.615Z,99524.16
2022-08-22T15:38:03.464Z,99527.72
2022-08-22T15:40:33.313Z,99525.72
2022-08-22T15:43:13.525Z,99525.25
2022-08-22T15:45:43.925Z,99521.38
2022-08-22T15:48:32.864Z,99523.75
2022-08-22T15:51:10.316Z,99527.69
2022-08-22T15:53:45.739Z,99532.47
2022-08-22T15:56:13.141Z,99530.13
2022-08-22T15:58:49.536Z,99531.69
2022-08-22T16:01:19.698Z,99537.13
2022-08-22T16:04:01.867Z,99538.78
2022-08-22T16:06:50.502Z,99549.06
2022-08-22T16:09:40.523Z,99546.56
2022-08-22T16:12:25.425Z,99540.34
2022-08-22T16:14:53.397Z,99533.56
2022-08-22T16:17:29.028Z,99546.94
2022-08-22T16:20:19.458Z,99539.47
2022-08-22T16:22:58.712Z,99536.28
2022-08-22T16:25:50.251Z,99537.78
2022-08-22T16:28:57.263Z,99542.59
2022-08-22T16:31:44.603Z,99544.09
2022-08-22T16:34:17.203Z,99545.28
2022-08-22T16:36:52.149Z,99543.38
2022-08-22T16:39:21.419Z,99546.41
2022-08-22T16:41:51.777Z,99546.34
2022-08-22T16:44:30.580Z,99549.94
2022-08-22T16:47:10.075Z,99544.50
2022-08-22T16:49:53.769Z,99557.25
2022-08-22T16:52:26.199Z,99554.06
2022-08-22T16:55:05.928Z,99552.38
2022-08-22T16:58:06.394Z,99552.13
2022-08-22T17:00:36.380Z,99547.97
2022-08-22T17:03:28.201Z,99552.25
2022-08-22T17:06:33.356Z,99554.38
2022-08-22T17:09:37.683Z,99557.50
2022-08-22T17:12:25.996Z,99561.59
2022-08-22T17:15:17.188Z,99561.59
2022-08-22T17:17:59.316Z,99548.59
2022-08-22T17:20:32.087Z,99547.81
2022-08-22T17:23:39.763Z,99544.66
2022-08-22T17:26:27.871Z,99518.94
2022-08-22T17:28:54.412Z,99523.84
2022-08-22T17:31:53.956Z,99518.31
2022-08-22T17:34:37.596Z,99531.78
2022-08-22T17:37:10.348Z,99522.72
2022-08-22T17:40:01.466Z,99516.91
2022-08-22T17:42:50.011Z,99500.28
2022-08-22T17:45:16.627Z,99450.44
2022-08-22T17:47:47.551Z,99438.84
2022-08-22T17:50:25.572Z,99453.72
2022-08-22T17:53:00.575Z,99453.72
2022-08-22T17:55:32.610Z,99454.47
2022-08-22T17:58:37.806Z,99384.81
2022-08-22T18:01:13.605Z,99354.28
2022-08-22T18:03:57.432Z,99371.88
2022-08-22T18:06:33.186Z,99378.03
2022-08-22T18:09:20.609Z,99389.03
2022-08-22T18:12:00.483Z,99391.78
2022-08-22T18:14:33.572Z,99349.75
2022-08-22T18:17:01.151Z,99333.28
2022-08-22T18:19:59.308Z,99336.75
2022-08-22T18:22:51.044Z,99331.63
2022-08-22T18:25:17.614Z,99269.06
2022-08-22T18:27:51.849Z,99259.31
2022-08-22T18:30:22.428Z,99263.50
2022-08-22T18:32:49.071Z,99265.81
2022-08-22T18:35:25.196Z,99265.47
2022-08-22T18:38:02.739Z,99249.47
2022-08-22T18:40:46.831Z,99247.38
2022-08-22T18:43:24.157Z,99231.94
2022-08-22T18:45:50.878Z,99225.84
2022-08-22T18:48:32.183Z,99183.81
2022-08-22T18:51:28.257Z,99165.44
2022-08-22T18:54:06.124Z,99168.84
2022-08-22T18:56:55.824Z,99167.88
2022-08-22T18:59:54.365Z,99178.59
2022-08-22T19:03:03.942Z,99194.13
2022-08-22T19:06:36.669Z,99198.31
2022-08-22T19:09:18.122Z,99204.03
2022-08-22T19:12:09.488Z,99204.56
2022-08-22T19:14:48.212Z,99178.63
2022-08-22T19:17:33.597Z,99173.16
2022-08-22T19:20:48.207Z,99169.84
2022-08-22T19:23:33.192Z,99170.91
2022-08-22T19:26:25.888Z,99171.06
2022-08-22T19:28:56.808Z,99159.09
2022-08-22T19:31:25.407Z,99165.47
2022-08-22T19:34:13.688Z,99177.09
2022-08-22T19:36:40.961Z,99184.66
2022-08-22T19:39:12.886Z,99184.44
2022-08-22T19:41:53.311Z,99189.16
2022-08-22T19:44:19.959Z,99192.00
2022-08-22T19:47:01.157Z,99189.41
2022-08-22T19:49:32.159Z,99173.59
2022-08-22T19:52:17.529Z,99159.81
2022-08-22T19:55:01.335Z,99150.47
2022-08-22T19:57:46.172Z,99159.03
2022-08-22T20:00:15.176Z,99160.09
2022-08-22T20:03:02.235Z,99170.81
2022-08-22T20:05:47.391Z,99174.19
2022-08-22T20:09:12.884Z,99154.84
2022-08-22T20:11:54.986Z,99151.88
2022-08-22T20:14:30.130Z,99148.66
2022-08-22T20:16:59.769Z,99141.16
2022-08-22T20:22:39.008Z,99132.28
2022-08-22T20:25:17.206Z,99134.06
2022-08-22T20:28:08.606Z,99120.75
2022-08-22T20:30:45.725Z,99125.16
2022-08-22T20:33:29.539Z,99120.75
2022-08-22T20:36:03.668Z,99125.94
2022-08-22T20:38:55.630Z,99124.53
2022-08-22T20:41:29.384Z,99118.25
2022-08-22T20:44:03.049Z,99112.66
2022-08-22T20:46:53.334Z,99112.66
2022-08-22T20:49:37.871Z,99120.66
2022-08-22T20:52:12.061Z,99114.94
2022-08-22T20:54:41.570Z,99118.47
2022-08-22T20:57:19.540Z,99124.25
2022-08-22T20:59:56.097Z,99126.50
2022-08-22T21:02:35.755Z,99137.22
2022-08-22T21:05:38.047Z,99120.84
2022-08-22T21:08:12.900Z,99114.47
2022-08-22T21:10:59.336Z,99111.22
2022-08-22T21:13:33.915Z,99109.47
2022-08-22T21:16:41.021Z,99104.34
2022-08-22T21:19:19.123Z,99074.84
2022-08-22T21:21:45.988Z,99085.41
2022-08-22T21:24:12.680Z,99083.34
2022-08-22T21:26:49.369Z,99095.09
2022-08-22T21:29:15.939Z,99091.63
2022-08-22T21:31:51.741Z,99081.00
2022-08-22T21:34:35.300Z,99077.19
2022-08-22T21:37:16.990Z,99060.38
2022-08-22T21:40:00.405Z,99055.72
2022-08-22T21:42:41.472Z,99045.63
2022-08-22T21:45:11.963Z,99042.53
2022-08-22T21:47:43.290Z,99047.56
2022-08-22T21:50:12.611Z,99042.72
2022-08-22T21:52:59.749Z,99049.28
2022-08-22T21:55:26.569Z,99056.53
2022-08-22T21:58:34.899Z,99058.94
2022-08-22T22:01:24.818Z,99058.00
2022-08-22T22:03:52.090Z,99059.59
2022-08-22T22:06:18.986Z,99061.19
2022-08-22T22:08:46.370Z,99057.34
2022-08-22T22:11:15.591Z,99061.75
2022-08-22T22:13:42.870Z,99061.28
2022-08-22T22:16:16.390Z,99060.94
2022-08-22T22:18:43.006Z,99062.53
2022-08-22T22:21:09.664Z,99058.00
2022-08-22T22:23:36.399Z,99049.81
2022-08-22T22:26:05.742Z,99048.22
2022-08-22T22:28:39.534Z,99040.50
2022-08-22T22:31:07.258Z,99045.31
2022-08-22T22:33:37.213Z,99040.31
2022-08-22T22:36:12.538Z,99038.84
2022-08-22T22:38:43.522Z,99034.34
2022-08-22T22:41:11.293Z,99036.03
2022-08-22T22:43:37.957Z,99019.03
2022-08-22T22:46:06.593Z,99026.69
2022-08-22T22:48:33.629Z,99022.28
2022-08-22T22:51:07.702Z,99021.16
2022-08-22T22:53:40.233Z,99012.63
2022-08-22T22:56:17.870Z,99017.03
2022-08-22T22:58:48.857Z,99006.00
2022-08-22T23:01:23.140Z,98998.66
2022-08-22T23:03:55.031Z,98985.81
2022-08-22T23:06:25.537Z,98970.91
2022-08-22T23:08:52.837Z,98975.69
2022-08-22T23:11:23.612Z,98977.94
2022-08-22T23:13:51.346Z,98985.44
2022-08-22T23:16:25.851Z,98996.69
2022-08-22T23:18:52.889Z,98996.22
2022-08-22T23:21:26.693Z,99007.00
2022-08-22T23:23:58.404Z,99001.09
2022-08-22T23:26:25.337Z,98999.47
2022-08-22T23:28:52.238Z,98997.22
2022-08-22T23:31:29.971Z,98992.41
2022-08-22T23:34:00.797Z,98993.78
2022-08-22T23:36:27.541Z,99003.09
2022-08-22T23:38:54.179Z,98997.75
2022-08-22T23:41:21.723Z,98998.31
2022-08-22T23:43:52.342Z,98990.09
2022-08-22T23:46:21.080Z,98985.28
2022-08-22T23:48:48.058Z,98978.13
2022-08-22T23:51:16.995Z,98974.41
2022-08-22T23:53:43.973Z,98974.53
2022-08-22T23:56:21.424Z,98981.22
2022-08-22T23:58:49.967Z,98997.13
